createdAt,value
2023-01-12T00:00:43.328Z,90.85
2023-01-12T00:01:43.309Z,90.95
2023-01-12T00:02:43.425Z,90.95
2023-01-12T00:03:43.241Z,91.06
2023-01-12T00:04:43.306Z,90.75
2023-01-12T00:05:43.208Z,90.85
2023-01-12T00:06:43.213Z,91.27
2023-01-12T00:07:43.254Z,91.41
2023-01-12T00:08:43.205Z,91.31
2023-01-12T00:09:43.225Z,91.61
2023-01-12T00:10:43.196Z,91.82
2023-01-12T00:11:43.185Z,91.82
2023-01-12T00:12:43.139Z,92.33
2023-01-12T00:13:43.150Z,92.13
2023-01-12T00:14:43.245Z,92.23
2023-01-12T00:15:43.138Z,92.33
2023-01-12T00:16:43.145Z,92.64
2023-01-12T00:17:43.073Z,93.16
2023-01-12T00:18:43.092Z,93.36
2023-01-12T00:19:43.105Z,93.67
2023-01-12T00:20:43.068Z,93.87
2023-01-12T00:21:43.054Z,94.23
2023-01-12T00:22:43.024Z,94.43
2023-01-12T00:23:43.041Z,94.54
2023-01-12T00:24:43.304Z,94.33
2023-01-12T00:25:42.984Z,94.43
2023-01-12T00:26:42.999Z,94.64
2023-01-12T00:27:42.961Z,94.74
2023-01-12T00:28:42.979Z,94.95
2023-01-12T00:29:42.974Z,94.84
2023-01-12T00:30:42.955Z,94.84
2023-01-12T00:31:42.963Z,94.74
2023-01-12T00:32:42.912Z,94.74
2023-01-12T00:33:42.915Z,94.74
2023-01-12T00:34:42.963Z,94.84
2023-01-12T00:35:42.897Z,94.95
2023-01-12T00:36:42.861Z,95.05
2023-01-12T00:37:42.856Z,95.15
2023-01-12T00:38:42.877Z,95.36
2023-01-12T00:39:48.996Z,95.36
2023-01-12T00:40:42.864Z,95.46
2023-01-12T00:41:42.807Z,95.46
2023-01-12T00:42:42.864Z,95.46
2023-01-12T00:43:42.789Z,95.46
2023-01-12T00:44:42.798Z,95.46
2023-01-12T00:45:42.797Z,95.25
2023-01-12T00:46:42.767Z,95.15
2023-01-12T00:47:42.747Z,95.10
2023-01-12T00:48:42.760Z,95.21
2023-01-12T00:49:42.722Z,95.31
2023-01-12T00:50:42.762Z,95.36
2023-01-12T00:51:42.717Z,95.10
2023-01-12T00:52:42.753Z,95.21
2023-01-12T00:53:42.711Z,95.31
2023-01-12T00:54:42.686Z,95.21
2023-01-12T00:55:42.677Z,95.10
2023-01-12T00:56:42.656Z,95.01
2023-01-12T00:57:42.625Z,95.01
2023-01-12T00:58:42.676Z,94.90
2023-01-12T00:59:42.612Z,94.70
2023-01-12T01:00:42.621Z,94.59
2023-01-12T01:01:42.715Z,94.70
2023-01-12T01:02:42.701Z,94.49
2023-01-12T01:03:42.570Z,94.29
2023-01-12T01:04:42.543Z,94.18
2023-01-12T01:05:42.588Z,94.18
2023-01-12T01:06:42.553Z,94.18
2023-01-12T01:07:42.534Z,94.18
2023-01-12T01:08:42.520Z,94.18
2023-01-12T01:09:42.489Z,94.18
2023-01-12T01:10:43.335Z,94.08
2023-01-12T01:11:42.476Z,94.08
2023-01-12T01:12:42.468Z,93.52
2023-01-12T01:13:42.444Z,93.42
2023-01-12T01:14:42.452Z,93.63
2023-01-12T01:15:42.852Z,93.73
2023-01-12T01:16:42.445Z,93.93
2023-01-12T01:17:42.424Z,94.34
2023-01-12T01:18:42.383Z,94.65
2023-01-12T01:19:42.453Z,95.27
2023-01-12T01:20:42.386Z,95.72
2023-01-12T01:21:42.385Z,96.14
2023-01-12T01:22:42.399Z,96.55
2023-01-12T01:23:42.332Z,96.85
2023-01-12T01:24:42.330Z,97.27
2023-01-12T01:25:42.369Z,97.57
2023-01-12T01:26:42.305Z,97.92
2023-01-12T01:27:42.353Z,98.13
2023-01-12T01:28:42.309Z,98.33
2023-01-12T01:29:42.274Z,98.44
2023-01-12T01:30:42.264Z,98.54
2023-01-12T01:31:42.290Z,98.75
2023-01-12T01:32:42.221Z,98.96
2023-01-12T01:33:42.235Z,99.05
2023-01-12T01:34:42.217Z,99.05
2023-01-12T01:35:42.204Z,99.16
2023-01-12T01:36:42.197Z,99.16
2023-01-12T01:37:42.205Z,99.16
2023-01-12T01:38:42.161Z,99.16
2023-01-12T01:39:42.158Z,99.16
2023-01-12T01:40:42.128Z,99.05
2023-01-12T01:41:43.598Z,99.05
2023-01-12T01:42:42.164Z,99.05
2023-01-12T01:43:42.110Z,98.96
2023-01-12T01:44:42.085Z,98.96
2023-01-12T01:45:42.076Z,98.85
2023-01-12T01:46:42.113Z,98.75
2023-01-12T01:47:42.118Z,98.85
2023-01-12T01:48:42.058Z,98.75
2023-01-12T01:49:42.078Z,98.75
2023-01-12T01:50:42.018Z,98.65
2023-01-12T01:51:42.048Z,98.54
2023-01-12T01:52:42.056Z,98.54
2023-01-12T01:53:42.003Z,98.65
2023-01-12T01:54:42.005Z,98.65
2023-01-12T01:55:42.004Z,98.54
2023-01-12T01:56:41.984Z,98.65
2023-01-12T01:57:41.946Z,98.65
2023-01-12T01:58:42.005Z,98.54
2023-01-12T01:59:41.967Z,98.44
2023-01-12T02:00:41.954Z,98.19
2023-01-12T02:01:41.974Z,97.99
2023-01-12T02:02:42.027Z,97.99
2023-01-12T02:03:41.934Z,97.88
2023-01-12T02:04:41.896Z,97.78
2023-01-12T02:05:41.917Z,97.67
2023-01-12T02:06:41.837Z,97.67
2023-01-12T02:07:41.876Z,97.67
2023-01-12T02:08:41.892Z,97.67
2023-01-12T02:09:41.825Z,97.67
2023-01-12T02:10:41.809Z,97.57
2023-01-12T02:11:41.782Z,97.57
2023-01-12T02:12:41.801Z,97.57
2023-01-12T02:13:41.783Z,97.67
2023-01-12T02:14:41.789Z,97.67
2023-01-12T02:15:41.776Z,97.57
2023-01-12T02:16:41.790Z,97.57
2023-01-12T02:17:41.717Z,97.57
2023-01-12T02:18:42.261Z,97.47
2023-01-12T02:19:41.690Z,97.37
2023-01-12T02:20:41.719Z,97.37
2023-01-12T02:21:41.683Z,97.37
2023-01-12T02:22:41.674Z,97.27
2023-01-12T02:23:41.670Z,97.27
2023-01-12T02:24:41.691Z,97.27
2023-01-12T02:25:41.623Z,97.27
2023-01-12T02:26:41.670Z,97.47
2023-01-12T02:27:41.642Z,97.37
2023-01-12T02:28:41.617Z,97.57
2023-01-12T02:29:41.642Z,97.67
2023-01-12T02:30:41.602Z,97.78
2023-01-12T02:31:41.719Z,97.88
2023-01-12T02:32:41.568Z,98.08
2023-01-12T02:33:41.566Z,98.19
2023-01-12T02:34:41.537Z,98.29
2023-01-12T02:35:41.569Z,98.29
2023-01-12T02:36:41.520Z,98.39
2023-01-12T02:37:41.488Z,98.50
2023-01-12T02:38:41.513Z,98.50
2023-01-12T02:39:41.518Z,98.60
2023-01-12T02:40:41.498Z,98.60
2023-01-12T02:41:41.475Z,98.60
2023-01-12T02:42:41.454Z,98.50
2023-01-12T02:43:41.458Z,98.39
2023-01-12T02:44:41.425Z,98.29
2023-01-12T02:45:41.455Z,98.29
2023-01-12T02:46:41.452Z,98.29
2023-01-12T02:47:41.383Z,98.29
2023-01-12T02:48:41.358Z,98.29
2023-01-12T02:49:41.351Z,98.19
2023-01-12T02:50:41.356Z,98.19
2023-01-12T02:51:41.379Z,98.14
2023-01-12T02:52:41.331Z,98.08
2023-01-12T02:53:41.308Z,98.08
2023-01-12T02:54:41.310Z,98.19
2023-01-12T02:55:41.340Z,98.19
2023-01-12T02:56:41.316Z,98.29
2023-01-12T02:57:41.249Z,98.29
2023-01-12T02:58:41.253Z,98.29
2023-01-12T02:59:41.273Z,98.39
2023-01-12T03:00:41.328Z,98.39
2023-01-12T03:01:41.335Z,98.50
2023-01-12T03:02:41.278Z,98.60
2023-01-12T03:03:41.186Z,98.70
2023-01-12T03:04:41.188Z,98.80
2023-01-12T03:05:41.168Z,98.91
2023-01-12T03:06:41.225Z,99.11
2023-01-12T03:07:41.155Z,99.11
2023-01-12T03:08:41.167Z,99.11
2023-01-12T03:09:41.124Z,99.21
2023-01-12T03:10:41.116Z,99.42
2023-01-12T03:11:41.136Z,99.52
2023-01-12T03:12:41.112Z,99.52
2023-01-12T03:13:41.102Z,99.63
2023-01-12T03:14:41.105Z,99.73
2023-01-12T03:15:41.059Z,99.83
2023-01-12T03:16:41.089Z,99.93
2023-01-12T03:17:41.033Z,99.99
2023-01-12T03:18:41.022Z,99.99
2023-01-12T03:19:41.037Z,99.99
2023-01-12T03:20:41.023Z,99.99
2023-01-12T03:21:41.056Z,99.99
2023-01-12T03:22:40.990Z,99.99
2023-01-12T03:23:41.001Z,99.99
2023-01-12T03:24:40.969Z,99.99
2023-01-12T03:25:40.942Z,99.99
2023-01-12T03:26:40.968Z,99.99
2023-01-12T03:27:40.929Z,99.99
2023-01-12T03:28:40.962Z,99.99
2023-01-12T03:29:40.903Z,99.99
2023-01-12T03:30:40.896Z,99.99
2023-01-12T03:31:40.959Z,99.99
2023-01-12T03:32:40.899Z,99.99
2023-01-12T03:33:40.897Z,99.99
2023-01-12T03:34:40.855Z,99.99
2023-01-12T03:35:40.835Z,99.99
2023-01-12T03:36:40.858Z,99.99
2023-01-12T03:37:40.813Z,99.99
2023-01-12T03:38:40.822Z,99.99
2023-01-12T03:39:40.823Z,99.99
2023-01-12T03:40:40.795Z,99.99
2023-01-12T03:41:40.763Z,99.99
2023-01-12T03:42:40.781Z,99.99
2023-01-12T03:43:40.767Z,99.99
2023-01-12T03:44:40.775Z,99.99
2023-01-12T03:45:40.730Z,99.99
2023-01-12T03:46:40.795Z,99.99
2023-01-12T03:47:40.738Z,99.99
2023-01-12T03:48:40.699Z,99.99
2023-01-12T03:49:40.697Z,99.99
2023-01-12T03:50:40.658Z,99.99
2023-01-12T03:51:40.664Z,99.99
2023-01-12T03:52:40.663Z,99.99
2023-01-12T03:53:40.639Z,99.99
2023-01-12T03:54:40.617Z,99.99
2023-01-12T03:55:40.617Z,99.99
2023-01-12T03:56:40.604Z,99.99
2023-01-12T03:57:40.655Z,99.99
2023-01-12T03:58:40.572Z,99.99
2023-01-12T03:59:40.565Z,99.99
2023-01-12T04:00:40.597Z,99.99
2023-01-12T04:01:40.644Z,99.99
2023-01-12T04:02:40.543Z,99.99
2023-01-12T04:03:40.600Z,99.99
2023-01-12T04:04:40.501Z,99.99
2023-01-12T04:05:40.520Z,99.99
2023-01-12T04:06:40.470Z,99.99
2023-01-12T04:07:40.500Z,99.99
2023-01-12T04:08:40.518Z,99.99
2023-01-12T04:09:40.453Z,99.99
2023-01-12T04:10:40.437Z,99.99
2023-01-12T04:11:40.430Z,99.99
2023-01-12T04:12:40.404Z,99.99
2023-01-12T04:13:40.417Z,99.99
2023-01-12T04:14:40.423Z,99.99
2023-01-12T04:15:40.408Z,99.99
2023-01-12T04:16:40.442Z,99.99
2023-01-12T04:17:40.367Z,99.99
2023-01-12T04:18:40.348Z,99.99
2023-01-12T04:19:40.350Z,99.99
2023-01-12T04:20:40.367Z,99.99
2023-01-12T04:21:40.345Z,99.99
2023-01-12T04:22:40.296Z,99.99
2023-01-12T04:23:40.306Z,99.99
2023-01-12T04:24:40.271Z,99.99
2023-01-12T04:25:40.378Z,99.99
2023-01-12T04:26:40.273Z,99.99
2023-01-12T04:27:40.260Z,99.99
2023-01-12T04:28:40.223Z,99.99
2023-01-12T04:29:40.231Z,99.99
2023-01-12T04:30:40.245Z,99.99
2023-01-12T04:31:40.244Z,99.99
2023-01-12T04:32:40.221Z,99.99
2023-01-12T04:33:40.188Z,99.99
2023-01-12T04:34:40.205Z,99.99
2023-01-12T04:35:40.173Z,99.99
2023-01-12T04:36:41.919Z,99.99
2023-01-12T04:37:40.134Z,99.99
2023-01-12T04:38:40.156Z,99.99
2023-01-12T04:39:40.108Z,99.99
2023-01-12T04:40:40.110Z,99.99
2023-01-12T04:41:40.094Z,99.99
2023-01-12T04:42:40.123Z,99.99
2023-01-12T04:43:40.095Z,99.99
2023-01-12T04:44:40.043Z,99.99
2023-01-12T04:45:40.144Z,99.99
2023-01-12T04:46:40.060Z,99.99
2023-01-12T04:47:40.020Z,99.99
2023-01-12T04:48:40.096Z,99.99
2023-01-12T04:49:40.008Z,99.99
2023-01-12T04:50:39.996Z,99.99
2023-01-12T04:51:39.990Z,99.99
2023-01-12T04:52:39.987Z,99.99
2023-01-12T04:53:39.981Z,99.99
2023-01-12T04:54:39.960Z,99.99
2023-01-12T04:55:39.952Z,99.99
2023-01-12T04:56:39.916Z,99.99
2023-01-12T04:57:39.907Z,99.99
2023-01-12T04:58:39.934Z,99.99
2023-01-12T04:59:39.901Z,99.99
2023-01-12T05:00:39.866Z,99.99
2023-01-12T05:01:39.951Z,99.99
2023-01-12T05:02:39.863Z,99.99
2023-01-12T05:03:40.295Z,99.99
2023-01-12T05:04:39.845Z,99.99
2023-01-12T05:05:39.822Z,99.99
2023-01-12T05:06:39.809Z,99.99
2023-01-12T05:07:39.804Z,99.99
2023-01-12T05:08:39.799Z,99.99
2023-01-12T05:09:39.788Z,99.99
2023-01-12T05:10:39.807Z,99.99
2023-01-12T05:11:39.769Z,99.99
2023-01-12T05:12:39.744Z,99.99
2023-01-12T05:13:39.721Z,99.99
2023-01-12T05:14:39.712Z,99.99
2023-01-12T05:15:39.753Z,99.99
2023-01-12T05:16:39.714Z,99.99
2023-01-12T05:17:39.697Z,99.99
2023-01-12T05:18:39.680Z,99.99
2023-01-12T05:19:39.669Z,99.99
2023-01-12T05:20:39.753Z,99.99
2023-01-12T05:21:39.626Z,99.99
2023-01-12T05:22:39.650Z,99.99
2023-01-12T05:23:39.635Z,99.99
2023-01-12T05:24:39.643Z,99.99
2023-01-12T05:25:39.576Z,99.99
2023-01-12T05:26:39.617Z,99.99
2023-01-12T05:27:39.627Z,99.99
2023-01-12T05:28:39.568Z,99.99
2023-01-12T05:29:39.568Z,99.99
2023-01-12T05:30:39.572Z,99.99
2023-01-12T05:31:39.527Z,99.93
2023-01-12T05:32:39.553Z,99.93
2023-01-12T05:33:39.536Z,99.93
2023-01-12T05:34:39.493Z,99.93
2023-01-12T05:35:39.467Z,99.93
2023-01-12T05:36:39.491Z,99.99
2023-01-12T05:37:39.447Z,99.99
2023-01-12T05:38:39.493Z,99.99
2023-01-12T05:39:39.451Z,99.83
2023-01-12T05:40:39.426Z,99.73
2023-01-12T05:41:39.403Z,99.63
2023-01-12T05:42:39.408Z,99.73
2023-01-12T05:43:39.389Z,99.73
2023-01-12T05:44:39.404Z,99.83
2023-01-12T05:45:39.387Z,99.77
2023-01-12T05:46:39.360Z,99.73
2023-01-12T05:47:39.342Z,99.73
2023-01-12T05:48:40.159Z,99.73
2023-01-12T05:49:39.318Z,99.63
2023-01-12T05:50:39.335Z,99.83
2023-01-12T05:51:39.323Z,99.83
2023-01-12T05:52:39.285Z,99.83
2023-01-12T05:53:39.264Z,99.93
2023-01-12T05:54:39.276Z,99.99
2023-01-12T05:55:39.282Z,99.99
2023-01-12T05:56:39.270Z,99.98
2023-01-12T05:57:39.245Z,99.93
2023-01-12T05:58:39.236Z,99.93
2023-01-12T05:59:39.195Z,99.93
2023-01-12T06:00:39.204Z,99.99
2023-01-12T06:01:39.188Z,99.93
2023-01-12T06:02:39.197Z,99.93
2023-01-12T06:03:39.191Z,99.99
2023-01-12T06:04:39.232Z,99.93
2023-01-12T06:05:39.170Z,99.99
2023-01-12T06:06:39.134Z,99.99
2023-01-12T06:07:39.115Z,99.99
2023-01-12T06:08:39.144Z,99.98
2023-01-12T06:09:39.091Z,99.99
2023-01-12T06:10:39.089Z,99.99
2023-01-12T06:11:39.104Z,99.99
2023-01-12T06:12:39.044Z,99.99
2023-01-12T06:13:39.061Z,99.99
2023-01-12T06:14:39.040Z,99.99
2023-01-12T06:15:39.035Z,99.99
2023-01-12T06:16:38.998Z,99.99
2023-01-12T06:17:39.001Z,99.99
2023-01-12T06:18:39.027Z,99.99
2023-01-12T06:19:38.982Z,99.99
2023-01-12T06:20:38.962Z,99.99
2023-01-12T06:21:39.001Z,99.99
2023-01-12T06:22:38.968Z,99.99
2023-01-12T06:23:38.944Z,99.99
2023-01-12T06:24:39.710Z,99.99
2023-01-12T06:25:40.700Z,99.99
2023-01-12T06:26:38.884Z,99.99
2023-01-12T06:27:38.877Z,99.99
2023-01-12T06:28:38.906Z,99.99
2023-01-12T06:29:38.881Z,99.99
2023-01-12T06:30:38.907Z,99.99
2023-01-12T06:31:38.859Z,99.99
2023-01-12T06:32:38.867Z,99.99
2023-01-12T06:33:38.812Z,99.99
2023-01-12T06:34:38.801Z,99.99
2023-01-12T06:35:38.784Z,99.99
2023-01-12T06:36:38.806Z,99.99
2023-01-12T06:37:38.771Z,99.99
2023-01-12T06:38:38.763Z,99.99
2023-01-12T06:39:38.769Z,99.99
2023-01-12T06:40:38.766Z,99.99
2023-01-12T06:41:38.775Z,99.99
2023-01-12T06:42:38.784Z,99.99
2023-01-12T06:43:38.702Z,99.99
2023-01-12T06:44:38.687Z,99.99
2023-01-12T06:45:38.692Z,99.99
2023-01-12T06:46:38.725Z,99.99
2023-01-12T06:47:38.663Z,99.99
2023-01-12T06:48:39.638Z,99.99
2023-01-12T06:49:38.635Z,99.99
2023-01-12T06:50:38.629Z,99.99
2023-01-12T06:51:38.626Z,99.99
2023-01-12T06:52:38.603Z,99.99
2023-01-12T06:53:38.596Z,99.99
2023-01-12T06:54:38.623Z,99.99
2023-01-12T06:55:38.611Z,99.99
2023-01-12T06:56:38.550Z,99.99
2023-01-12T06:57:38.552Z,99.99
2023-01-12T06:58:38.548Z,99.99
2023-01-12T06:59:39.089Z,99.99
2023-01-12T07:00:38.560Z,99.99
2023-01-12T07:01:38.599Z,99.99
2023-01-12T07:02:38.489Z,99.99
2023-01-12T07:03:38.484Z,99.99
2023-01-12T07:04:38.487Z,99.99
2023-01-12T07:05:38.456Z,99.99
2023-01-12T07:06:38.657Z,99.99
2023-01-12T07:07:40.156Z,99.99
2023-01-12T07:08:38.413Z,99.99
2023-01-12T07:09:38.421Z,99.99
2023-01-12T07:10:38.467Z,99.99
2023-01-12T07:11:38.403Z,99.99
2023-01-12T07:12:38.412Z,99.99
2023-01-12T07:13:38.366Z,99.99
2023-01-12T07:14:38.346Z,99.99
2023-01-12T07:15:38.425Z,99.99
2023-01-12T07:16:38.350Z,99.99
2023-01-12T07:17:38.330Z,99.99
2023-01-12T07:18:38.341Z,99.99
2023-01-12T07:19:40.229Z,99.99
2023-01-12T07:20:38.317Z,99.99
2023-01-12T07:21:38.295Z,99.99
2023-01-12T07:22:38.273Z,99.99
2023-01-12T07:23:38.361Z,99.99
2023-01-12T07:24:38.340Z,99.99
2023-01-12T07:25:38.257Z,99.99
2023-01-12T07:26:38.367Z,99.99
2023-01-12T07:27:38.223Z,99.99
2023-01-12T07:28:38.178Z,99.99
2023-01-12T07:29:38.213Z,99.99
2023-01-12T07:30:38.166Z,99.99
2023-01-12T07:31:38.173Z,99.99
2023-01-12T07:32:38.139Z,99.99
2023-01-12T07:33:38.128Z,99.99
2023-01-12T07:34:38.185Z,99.99
2023-01-12T07:35:38.308Z,99.99
2023-01-12T07:36:38.098Z,99.99
2023-01-12T07:37:38.092Z,99.99
2023-01-12T07:38:38.071Z,99.99
2023-01-12T07:39:38.084Z,99.99
2023-01-12T07:40:38.071Z,99.99
2023-01-12T07:41:38.105Z,99.99
2023-01-12T07:42:38.030Z,99.99
2023-01-12T07:43:38.086Z,99.99
2023-01-12T07:44:38.045Z,99.99
2023-01-12T07:45:38.032Z,99.99
2023-01-12T07:46:38.194Z,99.99
2023-01-12T07:47:38.115Z,99.99
2023-01-12T07:48:37.964Z,99.99
2023-01-12T07:49:37.993Z,99.99
2023-01-12T07:50:37.935Z,99.99
2023-01-12T07:51:37.923Z,99.99
2023-01-12T07:52:38.006Z,99.99
2023-01-12T07:53:37.933Z,99.99
2023-01-12T07:54:37.910Z,99.99
2023-01-12T07:55:37.875Z,99.99
2023-01-12T07:56:37.923Z,99.99
2023-01-12T07:57:37.866Z,99.99
2023-01-12T07:58:37.887Z,99.99
2023-01-12T07:59:37.902Z,99.99
2023-01-12T08:00:37.846Z,99.99
2023-01-12T08:01:37.983Z,99.99
2023-01-12T08:02:37.832Z,99.99
2023-01-12T08:03:37.799Z,99.99
2023-01-12T08:04:37.828Z,99.99
2023-01-12T08:05:37.878Z,99.99
2023-01-12T08:06:37.868Z,99.99
2023-01-12T08:07:37.759Z,99.99
2023-01-12T08:08:37.750Z,99.99
2023-01-12T08:09:37.751Z,99.99
2023-01-12T08:10:37.754Z,99.99
2023-01-12T08:11:37.692Z,99.99
2023-01-12T08:12:37.731Z,99.99
2023-01-12T08:13:37.716Z,99.99
2023-01-12T08:14:37.694Z,99.99
2023-01-12T08:15:37.661Z,99.99
2023-01-12T08:16:37.657Z,99.99
2023-01-12T08:17:37.647Z,99.99
2023-01-12T08:18:37.634Z,99.99
2023-01-12T08:19:37.633Z,99.99
2023-01-12T08:20:37.625Z,99.99
2023-01-12T08:21:37.607Z,99.99
2023-01-12T08:22:37.620Z,99.99
2023-01-12T08:23:37.573Z,99.99
2023-01-12T08:24:37.548Z,99.99
2023-01-12T08:25:37.601Z,99.99
2023-01-12T08:26:37.527Z,99.99
2023-01-12T08:27:37.539Z,99.99
2023-01-12T08:28:37.532Z,99.99
2023-01-12T08:29:37.510Z,99.99
2023-01-12T08:30:37.547Z,99.99
2023-01-12T08:31:37.471Z,99.99
2023-01-12T08:32:37.464Z,99.99
2023-01-12T08:33:37.453Z,99.99
2023-01-12T08:34:37.472Z,99.99
2023-01-12T08:35:37.454Z,99.99
2023-01-12T08:36:37.423Z,99.99
2023-01-12T08:37:37.440Z,99.99
2023-01-12T08:38:37.392Z,99.99
2023-01-12T08:39:37.390Z,99.99
2023-01-12T08:40:37.394Z,99.99
2023-01-12T08:41:37.383Z,99.99
2023-01-12T08:42:37.366Z,99.99
2023-01-12T08:43:37.406Z,99.99
2023-01-12T08:44:37.336Z,99.99
2023-01-12T08:45:37.353Z,99.99
2023-01-12T08:46:37.371Z,99.99
2023-01-12T08:47:37.281Z,99.99
2023-01-12T08:48:37.283Z,99.99
2023-01-12T08:49:37.269Z,99.99
2023-01-12T08:50:37.282Z,99.99
2023-01-12T08:51:37.259Z,99.99
2023-01-12T08:52:37.271Z,99.99
2023-01-12T08:53:37.221Z,99.99
2023-01-12T08:54:37.209Z,99.99
2023-01-12T08:55:37.227Z,99.99
2023-01-12T08:56:37.206Z,99.99
2023-01-12T08:57:37.190Z,99.99
2023-01-12T08:58:37.168Z,99.99
2023-01-12T08:59:37.170Z,99.99
2023-01-12T09:00:37.184Z,99.99
2023-01-12T09:01:37.291Z,99.99
2023-01-12T09:02:37.220Z,99.99
2023-01-12T09:03:37.112Z,99.99
2023-01-12T09:04:37.122Z,99.99
2023-01-12T09:05:37.150Z,99.99
2023-01-12T09:06:37.073Z,99.99
2023-01-12T09:07:37.065Z,99.99
2023-01-12T09:08:37.075Z,99.99
2023-01-12T09:09:37.059Z,99.99
2023-01-12T09:10:37.069Z,99.99
2023-01-12T09:11:37.027Z,99.99
2023-01-12T09:12:36.996Z,99.99
2023-01-12T09:13:37.005Z,99.99
2023-01-12T09:14:37.017Z,99.99
2023-01-12T09:15:37.036Z,99.99
2023-01-12T09:16:36.995Z,99.99
2023-01-12T09:17:36.969Z,99.99
2023-01-12T09:18:36.945Z,99.99
2023-01-12T09:19:36.968Z,99.99
2023-01-12T09:20:36.966Z,99.99
2023-01-12T09:21:36.936Z,99.99
2023-01-12T09:22:36.892Z,99.99
2023-01-12T09:23:36.895Z,99.99
2023-01-12T09:24:36.880Z,99.99
2023-01-12T09:25:36.926Z,99.99
2023-01-12T09:26:36.893Z,99.99
2023-01-12T09:27:36.860Z,99.99
2023-01-12T09:28:36.818Z,99.99
2023-01-12T09:29:36.836Z,99.99
2023-01-12T09:30:36.843Z,99.99
2023-01-12T09:31:36.889Z,99.99
2023-01-12T09:32:37.260Z,99.99
2023-01-12T09:33:36.788Z,99.99
2023-01-12T09:34:36.761Z,99.99
2023-01-12T09:35:36.784Z,99.99
2023-01-12T09:36:36.769Z,99.99
2023-01-12T09:37:36.727Z,99.99
2023-01-12T09:38:36.745Z,99.99
2023-01-12T09:39:37.658Z,99.99
2023-01-12T09:40:36.707Z,99.99
2023-01-12T09:41:36.679Z,99.99
2023-01-12T09:42:36.698Z,99.99
2023-01-12T09:43:36.661Z,99.99
2023-01-12T09:44:36.643Z,99.99
2023-01-12T09:45:36.711Z,99.99
2023-01-12T09:46:36.618Z,99.99
2023-01-12T09:47:36.614Z,99.99
2023-01-12T09:48:36.598Z,99.99
2023-01-12T09:49:36.584Z,99.99
2023-01-12T09:50:36.607Z,99.99
2023-01-12T09:51:36.569Z,99.99
2023-01-12T09:52:36.557Z,99.99
2023-01-12T09:53:36.561Z,99.99
2023-01-12T09:54:36.533Z,99.99
2023-01-12T09:55:36.534Z,99.99
2023-01-12T09:56:36.523Z,99.99
2023-01-12T09:57:36.490Z,99.99
2023-01-12T09:58:36.480Z,99.99
2023-01-12T09:59:36.474Z,99.99
2023-01-12T10:00:36.487Z,99.99
2023-01-12T10:01:36.498Z,99.99
2023-01-12T10:02:36.573Z,99.99
2023-01-12T10:03:36.441Z,99.99
2023-01-12T10:04:36.420Z,99.99
2023-01-12T10:05:40.201Z,99.99
2023-01-12T10:06:36.404Z,99.99
2023-01-12T10:07:36.374Z,99.99
2023-01-12T10:08:36.386Z,99.99
2023-01-12T10:09:36.352Z,99.99
2023-01-12T10:10:36.367Z,99.99
2023-01-12T10:11:36.354Z,99.99
2023-01-12T10:12:36.331Z,99.99
2023-01-12T10:13:36.320Z,99.99
2023-01-12T10:14:36.315Z,99.99
2023-01-12T10:15:36.304Z,99.99
2023-01-12T10:16:36.330Z,99.99
2023-01-12T10:17:50.311Z,99.99
2023-01-12T10:18:36.265Z,99.99
2023-01-12T10:19:36.238Z,99.99
2023-01-12T10:20:36.267Z,99.99
2023-01-12T10:21:36.215Z,99.99
2023-01-12T10:22:36.226Z,99.99
2023-01-12T10:23:36.199Z,99.99
2023-01-12T10:24:36.193Z,99.99
2023-01-12T10:25:36.196Z,99.99
2023-01-12T10:26:36.172Z,99.99
2023-01-12T10:27:36.157Z,99.99
2023-01-12T10:28:36.152Z,99.99
2023-01-12T10:29:36.139Z,99.99
2023-01-12T10:30:36.152Z,99.99
2023-01-12T10:31:36.130Z,99.99
2023-01-12T10:32:41.865Z,99.99
2023-01-12T10:33:36.100Z,99.99
2023-01-12T10:34:36.077Z,99.99
2023-01-12T10:35:36.088Z,99.99
2023-01-12T10:36:36.070Z,99.99
2023-01-12T10:37:36.034Z,99.99
2023-01-12T10:38:36.070Z,99.99
2023-01-12T10:39:36.015Z,99.99
2023-01-12T10:40:36.071Z,99.99
2023-01-12T10:41:36.007Z,99.99
2023-01-12T10:42:36.007Z,99.99
2023-01-12T10:43:35.973Z,99.99
2023-01-12T10:44:35.976Z,99.99
2023-01-12T10:45:36.053Z,99.99
2023-01-12T10:46:35.950Z,99.99
2023-01-12T10:47:35.969Z,99.99
2023-01-12T10:48:35.925Z,99.99
2023-01-12T10:49:35.902Z,99.99
2023-01-12T10:50:35.919Z,99.99
2023-01-12T10:51:35.920Z,99.99
2023-01-12T10:52:35.877Z,99.99
2023-01-12T10:53:35.858Z,99.99
2023-01-12T10:54:35.844Z,99.99
2023-01-12T10:55:35.868Z,99.99
2023-01-12T10:56:35.840Z,99.99
2023-01-12T10:57:35.828Z,99.99
2023-01-12T10:58:35.801Z,99.99
2023-01-12T10:59:35.790Z,99.99
2023-01-12T11:00:35.883Z,99.99
2023-01-12T11:01:35.991Z,99.99
2023-01-12T11:02:35.810Z,99.99
2023-01-12T11:03:35.777Z,99.99
2023-01-12T11:04:35.736Z,99.99
2023-01-12T11:05:35.743Z,99.99
2023-01-12T11:06:35.716Z,99.99
2023-01-12T11:07:35.728Z,99.99
2023-01-12T11:08:35.692Z,99.99
2023-01-12T11:09:35.682Z,99.99
2023-01-12T11:10:35.668Z,99.99
2023-01-12T11:11:35.651Z,99.99
2023-01-12T11:12:35.679Z,99.99
2023-01-12T11:13:35.649Z,99.99
2023-01-12T11:14:35.630Z,99.99
2023-01-12T11:15:35.734Z,99.99
2023-01-12T11:16:35.690Z,99.99
2023-01-12T11:17:35.769Z,99.99
2023-01-12T11:18:35.585Z,99.99
2023-01-12T11:19:35.570Z,99.99
2023-01-12T11:20:35.555Z,99.99
2023-01-12T11:21:35.566Z,99.99
2023-01-12T11:22:35.531Z,99.99
2023-01-12T11:23:35.541Z,99.99
2023-01-12T11:24:35.519Z,99.99
2023-01-12T11:25:35.512Z,99.99
2023-01-12T11:26:35.488Z,99.99
2023-01-12T11:27:35.511Z,99.99
2023-01-12T11:28:35.493Z,99.99
2023-01-12T11:29:35.446Z,99.99
2023-01-12T11:30:35.498Z,99.99
2023-01-12T11:31:35.436Z,99.99
2023-01-12T11:32:35.426Z,99.99
2023-01-12T11:33:35.443Z,99.99
2023-01-12T11:34:35.427Z,99.99
2023-01-12T11:35:35.409Z,99.99
2023-01-12T11:36:35.430Z,99.99
2023-01-12T11:37:35.363Z,99.99
2023-01-12T11:38:35.379Z,99.99
2023-01-12T11:39:35.351Z,99.99
2023-01-12T11:40:35.351Z,99.99
2023-01-12T11:41:35.383Z,99.99
2023-01-12T11:42:35.313Z,99.99
2023-01-12T11:43:35.325Z,99.99
2023-01-12T11:44:35.288Z,99.99
2023-01-12T11:45:35.272Z,99.99
2023-01-12T11:46:35.267Z,99.99
2023-01-12T11:47:35.255Z,99.99
2023-01-12T11:48:35.253Z,99.99
2023-01-12T11:49:35.259Z,99.99
2023-01-12T11:50:35.223Z,99.99
2023-01-12T11:51:35.204Z,99.99
2023-01-12T11:52:35.198Z,99.99
2023-01-12T11:53:35.183Z,99.99
2023-01-12T11:54:35.202Z,99.99
2023-01-12T11:55:35.180Z,99.99
2023-01-12T11:56:35.147Z,99.99
2023-01-12T11:57:35.157Z,99.99
2023-01-12T11:58:35.122Z,99.99
2023-01-12T11:59:35.118Z,99.99
2023-01-12T12:00:35.119Z,99.99
2023-01-12T12:01:35.093Z,99.99
2023-01-12T12:02:35.170Z,99.99
2023-01-12T12:03:35.115Z,99.99
2023-01-12T12:04:35.063Z,99.99
2023-01-12T12:05:35.079Z,99.99
2023-01-12T12:06:35.037Z,99.99
2023-01-12T12:07:35.025Z,99.99
2023-01-12T12:08:35.022Z,99.99
2023-01-12T12:09:35.215Z,99.99
2023-01-12T12:10:35.015Z,99.99
2023-01-12T12:11:35.061Z,99.99
2023-01-12T12:12:34.967Z,99.99
2023-01-12T12:13:34.968Z,99.99
2023-01-12T12:14:34.942Z,99.99
2023-01-12T12:15:34.992Z,99.99
2023-01-12T12:16:34.925Z,99.99
2023-01-12T12:17:34.926Z,99.99
2023-01-12T12:18:34.906Z,99.99
2023-01-12T12:19:34.915Z,99.99
2023-01-12T12:20:34.913Z,99.99
2023-01-12T12:21:34.870Z,99.99
2023-01-12T12:22:34.859Z,99.99
2023-01-12T12:23:34.860Z,99.99
2023-01-12T12:24:34.839Z,99.99
2023-01-12T12:25:34.846Z,99.99
2023-01-12T12:26:34.815Z,99.99
2023-01-12T12:27:34.806Z,99.99
2023-01-12T12:28:34.795Z,99.99
2023-01-12T12:29:34.787Z,99.99
2023-01-12T12:30:34.781Z,99.99
2023-01-12T12:31:34.756Z,99.99
2023-01-12T12:32:34.749Z,99.99
2023-01-12T12:33:34.739Z,99.99
2023-01-12T12:34:34.720Z,99.99
2023-01-12T12:35:34.732Z,99.99
2023-01-12T12:36:34.694Z,99.99
2023-01-12T12:37:34.697Z,99.99
2023-01-12T12:38:34.669Z,99.99
2023-01-12T12:39:34.664Z,99.99
2023-01-12T12:40:34.679Z,99.99
2023-01-12T12:41:34.658Z,99.99
2023-01-12T12:42:34.623Z,99.99
2023-01-12T12:43:34.623Z,99.99
2023-01-12T12:44:34.601Z,99.99
2023-01-12T12:45:34.616Z,99.99
2023-01-12T12:46:34.633Z,99.99
2023-01-12T12:47:34.580Z,99.99
2023-01-12T12:48:34.549Z,99.99
2023-01-12T12:49:34.554Z,99.99
2023-01-12T12:50:34.562Z,99.99
2023-01-12T12:51:34.537Z,99.99
2023-01-12T12:52:34.519Z,99.99