createdAt,value
2023-04-10T00:01:36.531Z,12.80
2023-04-10T00:04:05.921Z,12.90
2023-04-10T00:06:34.537Z,13.00
2023-04-10T00:09:03.101Z,13.20
2023-04-10T00:11:31.654Z,13.20
2023-04-10T00:14:00.051Z,13.30
2023-04-10T00:16:28.757Z,13.10
2023-04-10T00:18:57.245Z,13.20
2023-04-10T00:21:25.630Z,13.10
2023-04-10T00:23:54.607Z,13.10
2023-04-10T00:26:24.629Z,13.20
2023-04-10T00:28:53.019Z,13.30
2023-04-10T00:31:21.526Z,13.30
2023-04-10T00:33:49.906Z,13.30
2023-04-10T00:36:20.558Z,13.20
2023-04-10T00:38:50.605Z,13.20
2023-04-10T00:41:18.989Z,13.30
2023-04-10T00:43:47.431Z,13.20
2023-04-10T00:46:16.723Z,13.40
2023-04-10T00:48:45.171Z,13.40
2023-04-10T00:51:14.048Z,13.40
2023-04-10T00:53:42.663Z,13.40
2023-04-10T00:56:11.373Z,13.20
2023-04-10T00:58:40.309Z,13.10
2023-04-10T01:01:09.486Z,13.20
2023-04-10T01:03:40.341Z,13.30
2023-04-10T01:06:36.357Z,13.50
2023-04-10T01:09:26.190Z,13.30
2023-04-10T01:12:13.622Z,13.10
2023-04-10T01:14:48.490Z,13.30
2023-04-10T01:17:32.905Z,13.30
2023-04-10T01:20:15.522Z,13.40
2023-04-10T01:23:14.923Z,13.40
2023-04-10T01:26:05.398Z,13.20
2023-04-10T01:29:01.343Z,13.40
2023-04-10T01:31:51.216Z,13.30
2023-04-10T01:34:28.679Z,13.40
2023-04-10T01:37:28.437Z,13.30
2023-04-10T01:40:02.863Z,13.30
2023-04-10T01:42:40.286Z,13.30
2023-04-10T01:45:13.157Z,13.40
2023-04-10T01:47:41.692Z,13.30
2023-04-10T01:50:12.386Z,13.40
2023-04-10T01:52:42.222Z,13.40
2023-04-10T01:55:11.608Z,13.40
2023-04-10T01:57:40.095Z,13.50
2023-04-10T02:00:09.926Z,13.50
2023-04-10T02:02:38.665Z,13.20
2023-04-10T02:05:07.553Z,13.00
2023-04-10T02:07:58.011Z,13.30
2023-04-10T02:10:35.345Z,13.20
2023-04-10T02:13:08.990Z,12.90
2023-04-10T02:15:40.952Z,12.80
2023-04-10T02:18:11.454Z,12.90
2023-04-10T02:20:39.901Z,13.10
2023-04-10T02:23:08.873Z,13.00
2023-04-10T02:25:37.873Z,13.00
2023-04-10T02:28:09.758Z,13.00
2023-04-10T02:30:38.236Z,13.00
2023-04-10T02:33:06.985Z,13.10
2023-04-10T02:35:35.823Z,13.20
2023-04-10T02:38:04.361Z,13.30
2023-04-10T02:40:32.807Z,13.10
2023-04-10T02:43:01.261Z,13.00
2023-04-10T02:45:29.682Z,12.90
2023-04-10T02:47:58.174Z,12.90
2023-04-10T02:50:30.435Z,12.90
2023-04-10T02:52:58.941Z,13.00
2023-04-10T02:55:27.341Z,13.00
2023-04-10T02:57:55.778Z,12.90
2023-04-10T03:00:24.650Z,13.00
2023-04-10T03:02:54.453Z,12.80
2023-04-10T03:05:23.122Z,12.80
2023-04-10T03:07:51.707Z,12.80
2023-04-10T03:10:20.112Z,12.70
2023-04-10T03:12:49.599Z,12.70
2023-04-10T03:15:18.046Z,12.60
2023-04-10T03:17:46.485Z,12.70
2023-04-10T03:20:16.627Z,12.80
2023-04-10T03:22:48.087Z,12.80
2023-04-10T03:25:17.026Z,12.80
2023-04-10T03:27:45.439Z,12.80
2023-04-10T03:30:13.963Z,12.50
2023-04-10T03:32:43.983Z,12.60
2023-04-10T03:35:12.764Z,12.60
2023-04-10T03:37:43.014Z,12.50
2023-04-10T03:40:12.527Z,12.40
2023-04-10T03:42:41.216Z,12.30
2023-04-10T03:45:10.261Z,12.50
2023-04-10T03:47:38.890Z,12.40
2023-04-10T03:50:07.686Z,12.40
2023-04-10T03:52:36.350Z,12.40
2023-04-10T03:55:04.881Z,12.40
2023-04-10T03:57:33.317Z,12.30
2023-04-10T04:00:01.822Z,12.20
2023-04-10T04:02:30.446Z,12.30
2023-04-10T04:04:58.970Z,12.20
2023-04-10T04:07:27.368Z,12.40
2023-04-10T04:09:56.541Z,12.40
2023-04-10T04:12:25.012Z,12.40
2023-04-10T04:14:53.757Z,12.40
2023-04-10T04:17:22.373Z,12.50
2023-04-10T04:19:50.846Z,12.60
2023-04-10T04:22:19.407Z,12.60
2023-04-10T04:24:47.924Z,12.60
2023-04-10T04:27:16.919Z,12.60
2023-04-10T04:29:45.295Z,12.60
2023-04-10T04:32:13.773Z,12.50
2023-04-10T04:34:42.552Z,12.40
2023-04-10T04:37:11.021Z,12.40
2023-04-10T04:39:39.515Z,12.40
2023-04-10T04:42:08.502Z,12.40
2023-04-10T04:44:37.417Z,12.50
2023-04-10T04:47:05.893Z,12.60
2023-04-10T04:49:34.289Z,12.40
2023-04-10T04:52:02.700Z,12.30
2023-04-10T04:54:31.194Z,12.30
2023-04-10T04:56:59.573Z,12.40
2023-04-10T04:59:27.978Z,12.40
2023-04-10T05:01:56.545Z,12.40
2023-04-10T05:04:25.771Z,12.30
2023-04-10T05:06:54.310Z,12.30
2023-04-10T05:09:22.832Z,12.20
2023-04-10T05:11:52.183Z,12.20
2023-04-10T05:14:22.785Z,12.20
2023-04-10T05:16:51.207Z,12.20
2023-04-10T05:19:19.580Z,12.20
2023-04-10T05:21:48.066Z,12.20
2023-04-10T05:24:16.556Z,12.20
2023-04-10T05:26:44.989Z,12.10
2023-04-10T05:29:13.357Z,12.20
2023-04-10T05:31:41.841Z,12.10
2023-04-10T05:34:10.259Z,12.00
2023-04-10T05:36:41.342Z,12.00
2023-04-10T05:39:09.844Z,12.00
2023-04-10T05:41:38.204Z,12.00
2023-04-10T05:44:06.796Z,11.90
2023-04-10T05:46:35.252Z,11.90
2023-04-10T05:49:03.661Z,11.90
2023-04-10T05:51:32.815Z,12.00
2023-04-10T05:54:01.854Z,12.10
2023-04-10T05:56:30.235Z,12.10
2023-04-10T05:58:58.662Z,12.00
2023-04-10T06:01:27.038Z,12.00
2023-04-10T06:03:55.638Z,11.90
2023-04-10T06:06:26.716Z,11.80
2023-04-10T06:08:55.449Z,11.80
2023-04-10T06:11:24.272Z,11.70
2023-04-10T06:13:52.763Z,11.80
2023-04-10T06:16:22.209Z,11.90
2023-04-10T06:18:53.305Z,11.80
2023-04-10T06:21:22.019Z,11.70
2023-04-10T06:23:50.712Z,11.70
2023-04-10T06:26:19.146Z,11.70
2023-04-10T06:28:47.665Z,11.70
2023-04-10T06:31:16.352Z,11.70
2023-04-10T06:33:44.811Z,11.80
2023-04-10T06:36:13.283Z,11.80
2023-04-10T06:38:41.844Z,11.80
2023-04-10T06:41:10.333Z,11.80
2023-04-10T06:43:41.097Z,11.70
2023-04-10T06:46:09.730Z,11.80
2023-04-10T06:48:38.124Z,12.00
2023-04-10T06:51:06.772Z,12.00
2023-04-10T06:53:35.263Z,12.10
2023-04-10T06:56:03.991Z,12.10
2023-04-10T06:58:32.660Z,12.30
2023-04-10T07:01:05.166Z,12.50
2023-04-10T07:03:34.677Z,12.50
2023-04-10T07:06:04.001Z,12.60
2023-04-10T07:08:32.432Z,12.60
2023-04-10T07:11:00.839Z,12.40
2023-04-10T07:13:29.298Z,12.60
2023-04-10T07:15:57.853Z,12.70
2023-04-10T07:18:26.286Z,12.60
2023-04-10T07:20:54.879Z,12.70
2023-04-10T07:23:23.722Z,12.70
2023-04-10T07:25:52.904Z,12.80
2023-04-10T07:28:21.422Z,12.80
2023-04-10T07:30:49.878Z,12.80
2023-04-10T07:33:18.409Z,12.80
2023-04-10T07:35:46.863Z,12.70
2023-04-10T07:38:15.357Z,12.70
2023-04-10T07:40:43.722Z,12.80
2023-04-10T07:43:12.106Z,12.70
2023-04-10T07:45:40.563Z,12.80
2023-04-10T07:48:09.064Z,12.70
2023-04-10T07:50:37.453Z,12.40
2023-04-10T07:53:08.715Z,12.30
2023-04-10T07:55:40.465Z,12.10
2023-04-10T07:58:09.080Z,12.10
2023-04-10T08:00:37.778Z,11.80
2023-04-10T08:03:07.501Z,11.50
2023-04-10T08:05:36.176Z,11.50
2023-04-10T08:08:04.565Z,11.50
2023-04-10T08:10:33.179Z,11.60
2023-04-10T08:13:01.721Z,11.40
2023-04-10T08:15:30.133Z,11.40
2023-04-10T08:17:58.736Z,11.30
2023-04-10T08:20:27.177Z,11.30
2023-04-10T08:22:58.911Z,11.30
2023-04-10T08:25:32.415Z,11.30
2023-04-10T08:28:01.321Z,11.30
2023-04-10T08:30:29.756Z,11.20
2023-04-10T08:32:58.271Z,11.20
2023-04-10T08:35:26.741Z,11.10
2023-04-10T08:38:11.648Z,11.00
2023-04-10T08:40:41.664Z,11.10
2023-04-10T08:43:10.032Z,11.00
2023-04-10T08:45:38.441Z,11.00
2023-04-10T08:48:08.975Z,10.80
2023-04-10T08:50:46.407Z,10.80
2023-04-10T08:53:16.893Z,10.60
2023-04-10T08:55:47.104Z,10.70
2023-04-10T08:58:16.988Z,10.70
2023-04-10T09:00:45.441Z,10.60
2023-04-10T09:03:15.740Z,10.50
2023-04-10T09:05:44.213Z,10.60
2023-04-10T09:08:14.415Z,10.60
2023-04-10T09:10:42.794Z,10.50
2023-04-10T09:13:11.236Z,10.50
2023-04-10T09:16:02.035Z,10.60
2023-04-10T09:18:51.652Z,10.60
2023-04-10T09:21:22.433Z,10.50
2023-04-10T09:24:00.776Z,10.50
2023-04-10T09:26:31.546Z,10.50
2023-04-10T09:29:03.848Z,10.60
2023-04-10T09:31:37.603Z,10.60
2023-04-10T09:34:20.473Z,10.50
2023-04-10T09:37:04.916Z,10.50
2023-04-10T09:39:44.581Z,10.50
2023-04-10T09:42:13.707Z,10.60
2023-04-10T09:44:43.269Z,10.50
2023-04-10T09:47:24.579Z,10.50
2023-04-10T09:49:57.636Z,10.60
2023-04-10T09:52:28.618Z,10.70
2023-04-10T09:54:59.864Z,10.70
2023-04-10T09:57:32.881Z,10.70
2023-04-10T10:00:07.743Z,10.70
2023-04-10T10:02:42.351Z,10.70
2023-04-10T10:05:11.730Z,10.60
2023-04-10T10:07:40.648Z,10.70
2023-04-10T10:10:12.719Z,10.50
2023-04-10T10:13:02.778Z,10.60
2023-04-10T10:15:39.862Z,10.60
2023-04-10T10:18:38.862Z,10.60
2023-04-10T10:21:09.162Z,10.60
2023-04-10T10:23:39.592Z,10.60
2023-04-10T10:26:08.880Z,10.50
2023-04-10T10:28:38.852Z,10.60
2023-04-10T10:31:07.878Z,10.50
2023-04-10T10:33:40.424Z,10.40
2023-04-10T10:36:09.904Z,10.60
2023-04-10T10:38:45.500Z,10.70
2023-04-10T10:41:34.035Z,10.60
2023-04-10T10:44:22.953Z,10.70
2023-04-10T10:47:28.066Z,10.80
2023-04-10T10:50:04.616Z,10.70
2023-04-10T10:52:46.218Z,10.70
2023-04-10T10:55:26.802Z,10.60
2023-04-10T10:57:56.938Z,10.60
2023-04-10T11:00:26.835Z,10.50
2023-04-10T11:03:11.537Z,10.40
2023-04-10T11:05:59.340Z,10.40
2023-04-10T11:08:44.894Z,10.40
2023-04-10T11:11:13.833Z,10.40
2023-04-10T11:13:44.690Z,10.50
2023-04-10T11:16:13.226Z,10.40
2023-04-10T11:18:51.163Z,10.40
2023-04-10T11:21:25.182Z,10.20
2023-04-10T11:23:59.319Z,10.30
2023-04-10T11:26:43.349Z,10.30
2023-04-10T11:29:18.071Z,10.30
2023-04-10T11:31:47.945Z,10.20
2023-04-10T11:34:16.645Z,10.20
2023-04-10T11:36:45.864Z,10.10
2023-04-10T11:39:19.810Z,10.10
2023-04-10T11:41:50.719Z,10.10
2023-04-10T11:44:41.629Z,10.10
2023-04-10T11:47:14.116Z,10.20
2023-04-10T11:49:43.168Z,10.20
2023-04-10T11:52:11.553Z,10.10
2023-04-10T11:54:50.018Z,10.30
2023-04-10T11:57:18.404Z,10.10
2023-04-10T11:59:52.567Z,10.20
2023-04-10T12:02:21.199Z,10.20
2023-04-10T12:04:59.918Z,10.20
2023-04-10T12:07:31.872Z,10.10
2023-04-10T12:10:02.940Z,10.10
2023-04-10T12:12:38.600Z,10.10
2023-04-10T12:15:30.398Z,10.20
2023-04-10T12:17:59.649Z,10.20
2023-04-10T12:20:29.850Z,10.20
2023-04-10T12:23:02.046Z,10.10
2023-04-10T12:25:30.594Z,10.00
2023-04-10T12:27:59.674Z,10.00
2023-04-10T12:30:28.150Z,10.00
2023-04-10T12:32:57.689Z,10.10
2023-04-10T12:35:43.643Z,10.20
2023-04-10T12:38:12.067Z,10.10
2023-04-10T12:40:58.335Z,9.90
2023-04-10T12:44:07.621Z,10.10
2023-04-10T12:46:37.523Z,9.90
2023-04-10T12:49:16.824Z,9.80
2023-04-10T12:51:47.426Z,9.90
2023-04-10T12:54:34.845Z,10.00
2023-04-10T12:57:04.926Z,10.10
2023-04-10T12:59:34.437Z,10.00
2023-04-10T13:02:03.013Z,10.10
2023-04-10T13:04:33.240Z,10.00
2023-04-10T13:07:02.042Z,10.00
2023-04-10T13:09:30.442Z,10.00
2023-04-10T13:11:59.243Z,10.00
2023-04-10T13:14:27.960Z,9.80
2023-04-10T13:16:56.468Z,9.80
2023-04-10T13:19:24.955Z,9.70
2023-04-10T13:21:53.336Z,9.60
2023-04-10T13:24:21.760Z,9.60
2023-04-10T13:26:50.239Z,9.50
2023-04-10T13:29:18.639Z,9.50
2023-04-10T13:31:47.094Z,9.60
2023-04-10T13:34:15.531Z,9.50
2023-04-10T13:36:44.170Z,9.40
2023-04-10T13:39:12.620Z,9.40
2023-04-10T13:41:41.120Z,9.20
2023-04-10T13:44:09.560Z,9.20
2023-04-10T13:46:38.039Z,9.30
2023-04-10T13:49:06.547Z,9.10
2023-04-10T13:51:34.978Z,9.00
2023-04-10T13:54:05.625Z,9.00
2023-04-10T13:56:34.102Z,8.90
2023-04-10T13:59:02.451Z,8.80
2023-04-10T14:01:30.947Z,8.90
2023-04-10T14:03:59.513Z,9.20
2023-04-10T14:06:28.559Z,8.90
2023-04-10T14:08:57.036Z,8.90
2023-04-10T14:11:25.460Z,9.00
2023-04-10T14:13:53.956Z,9.20
2023-04-10T14:16:22.453Z,9.20
2023-04-10T14:18:50.905Z,8.80
2023-04-10T14:21:20.673Z,8.70
2023-04-10T14:23:49.573Z,8.60
2023-04-10T14:26:18.018Z,9.00
2023-04-10T14:28:46.460Z,8.70
2023-04-10T14:31:14.823Z,8.60
2023-04-10T14:33:43.213Z,8.60
2023-04-10T14:36:11.727Z,8.80
2023-04-10T14:38:40.662Z,8.50
2023-04-10T14:41:09.340Z,8.60
2023-04-10T14:43:38.704Z,8.70
2023-04-10T14:46:07.427Z,8.70
2023-04-10T14:48:36.097Z,8.70
2023-04-10T14:51:06.237Z,8.90
2023-04-10T14:53:34.619Z,8.80
2023-04-10T14:56:03.086Z,8.80
2023-04-10T14:59:07.168Z,8.80
2023-04-10T15:01:39.442Z,8.90
2023-04-10T15:04:08.059Z,8.90
2023-04-10T15:06:36.677Z,8.90
2023-04-10T15:09:05.435Z,8.90
2023-04-10T15:11:34.113Z,9.00
2023-04-10T15:14:03.140Z,9.00
2023-04-10T15:16:31.942Z,9.20
2023-04-10T15:19:00.341Z,8.90
2023-04-10T15:21:28.862Z,8.90
2023-04-10T15:23:57.312Z,9.00
2023-04-10T15:26:25.916Z,8.90
2023-04-10T15:28:54.418Z,9.10
2023-04-10T15:31:25.729Z,9.30
2023-04-10T15:33:54.563Z,9.30
2023-04-10T15:36:23.210Z,9.40
2023-04-10T15:38:51.632Z,9.50
2023-04-10T15:41:20.402Z,9.50
2023-04-10T15:43:49.594Z,9.50
2023-04-10T15:46:19.974Z,9.40
2023-04-10T15:48:48.406Z,9.60
2023-04-10T15:51:17.009Z,9.60
2023-04-10T15:53:45.587Z,9.70
2023-04-10T15:56:16.767Z,9.90
2023-04-10T15:58:45.195Z,10.10
2023-04-10T16:01:13.722Z,10.40
2023-04-10T16:03:42.246Z,10.50
2023-04-10T16:06:10.829Z,10.70
2023-04-10T16:08:39.271Z,10.80
2023-04-10T16:11:07.866Z,10.70
2023-04-10T16:13:37.470Z,10.70
2023-04-10T16:16:10.088Z,10.40
2023-04-10T16:18:38.500Z,10.50
2023-04-10T16:21:09.900Z,10.30
2023-04-10T16:23:38.376Z,10.00
2023-04-10T16:26:06.933Z,10.00
2023-04-10T16:28:35.443Z,9.80
2023-04-10T16:31:03.927Z,9.80
2023-04-10T16:33:32.341Z,9.70
2023-04-10T16:36:03.748Z,9.60
2023-04-10T16:38:37.845Z,9.60
2023-04-10T16:41:07.010Z,9.70
2023-04-10T16:43:35.436Z,9.70
2023-04-10T16:46:03.815Z,9.50
2023-04-10T16:48:33.605Z,9.70
2023-04-10T16:51:06.978Z,9.70
2023-04-10T16:53:36.805Z,9.90
2023-04-10T16:56:05.493Z,10.10
2023-04-10T16:58:35.121Z,10.10
2023-04-10T17:01:21.646Z,10.10
2023-04-10T17:03:50.397Z,10.00
2023-04-10T17:06:19.013Z,10.10
2023-04-10T17:08:47.521Z,10.20
2023-04-10T17:11:16.754Z,10.40
2023-04-10T17:13:47.127Z,10.60
2023-04-10T17:16:15.954Z,10.80
2023-04-10T17:18:44.866Z,10.70
2023-04-10T17:21:14.212Z,10.50
2023-04-10T17:23:42.878Z,10.20
2023-04-10T17:26:15.668Z,10.30
2023-04-10T17:28:47.561Z,10.50
2023-04-10T17:31:16.695Z,10.70
2023-04-10T17:33:45.415Z,10.70
2023-04-10T17:36:14.550Z,10.40
2023-04-10T17:38:43.812Z,10.50
2023-04-10T17:41:17.195Z,10.40
2023-04-10T17:43:45.615Z,10.30
2023-04-10T17:46:17.586Z,10.50
2023-04-10T17:48:46.156Z,10.40
2023-04-10T17:51:14.644Z,10.70
2023-04-10T17:53:43.116Z,10.80
2023-04-10T17:56:22.473Z,10.80
2023-04-10T17:58:51.084Z,10.20
2023-04-10T18:01:23.677Z,10.50
2023-04-10T18:03:52.416Z,10.70
2023-04-10T18:06:21.085Z,11.00
2023-04-10T18:08:50.127Z,10.80
2023-04-10T18:11:18.586Z,10.90
2023-04-10T18:13:49.004Z,11.10
2023-04-10T18:16:18.454Z,11.20
2023-04-10T18:18:47.014Z,11.10
2023-04-10T18:21:16.201Z,11.30
2023-04-10T18:23:45.473Z,11.30
2023-04-10T18:26:14.254Z,11.30
2023-04-10T18:28:43.969Z,11.10
2023-04-10T18:31:15.502Z,11.50
2023-04-10T18:33:45.501Z,11.40
2023-04-10T18:36:17.192Z,11.50
2023-04-10T18:38:45.619Z,11.60
2023-04-10T18:41:14.324Z,11.50
2023-04-10T18:43:46.594Z,11.70
2023-04-10T18:46:17.283Z,11.70
2023-04-10T18:48:46.961Z,11.90
2023-04-10T18:51:15.348Z,11.70
2023-04-10T18:53:43.751Z,11.60
2023-04-10T18:56:12.169Z,11.80
2023-04-10T18:58:41.723Z,11.80
2023-04-10T19:01:11.398Z,11.80
2023-04-10T19:03:41.438Z,12.00
2023-04-10T19:06:10.686Z,12.00
2023-04-10T19:08:39.452Z,11.90
2023-04-10T19:11:08.758Z,12.10
2023-04-10T19:13:37.134Z,12.00
2023-04-10T19:16:05.820Z,12.10
2023-04-10T19:18:34.368Z,12.00
2023-04-10T19:21:03.470Z,12.10
2023-04-10T19:23:31.908Z,12.30
2023-04-10T19:26:01.120Z,12.00
2023-04-10T19:28:30.893Z,12.10
2023-04-10T19:30:59.380Z,12.10
2023-04-10T19:33:28.124Z,12.10
2023-04-10T19:35:56.695Z,11.90
2023-04-10T19:38:25.140Z,11.90
2023-04-10T19:40:53.652Z,11.70
2023-04-10T19:43:22.068Z,11.90
2023-04-10T19:45:51.061Z,11.80
2023-04-10T19:48:19.592Z,11.60
2023-04-10T19:50:47.976Z,11.90
2023-04-10T19:53:16.478Z,11.90
2023-04-10T19:55:46.299Z,11.80
2023-04-10T19:58:30.416Z,11.80
2023-04-10T20:01:07.205Z,11.70
2023-04-10T20:03:37.224Z,11.60
2023-04-10T20:06:08.194Z,11.30
2023-04-10T20:08:36.990Z,11.00
2023-04-10T20:11:07.182Z,11.20
2023-04-10T20:13:35.894Z,11.40
2023-04-10T20:16:04.335Z,11.60
2023-04-10T20:18:33.274Z,11.60
2023-04-10T20:21:01.741Z,11.50
2023-04-10T20:23:30.186Z,11.40
2023-04-10T20:25:59.163Z,11.30
2023-04-10T20:28:27.587Z,11.50
2023-04-10T20:30:56.213Z,11.50
2023-04-10T20:33:25.238Z,11.70
2023-04-10T20:35:54.555Z,11.90
2023-04-10T20:38:22.969Z,12.00
2023-04-10T20:40:51.487Z,12.10
2023-04-10T20:43:20.127Z,12.30
2023-04-10T20:45:48.695Z,12.40
2023-04-10T20:48:17.081Z,12.40
2023-04-10T20:50:47.566Z,12.30
2023-04-10T20:53:16.499Z,12.50
2023-04-10T20:55:44.953Z,12.70
2023-04-10T20:58:13.399Z,12.50
2023-04-10T21:00:42.040Z,12.20
2023-04-10T21:03:10.772Z,12.10
2023-04-10T21:05:43.263Z,11.80
2023-04-10T21:08:12.724Z,11.70
2023-04-10T21:10:45.054Z,12.00
2023-04-10T21:13:14.991Z,12.10
2023-04-10T21:15:44.196Z,12.00
2023-04-10T21:18:13.153Z,11.90
2023-04-10T21:20:41.592Z,12.30
2023-04-10T21:23:10.167Z,12.70
2023-04-10T21:25:40.165Z,12.20
2023-04-10T21:28:08.625Z,11.40
2023-04-10T21:30:37.030Z,11.20
2023-04-10T21:33:05.588Z,11.60
2023-04-10T21:35:33.998Z,11.40
2023-04-10T21:38:02.677Z,11.30
2023-04-10T21:40:35.047Z,11.70
2023-04-10T21:43:04.206Z,11.80
2023-04-10T21:45:35.242Z,12.00
2023-04-10T21:48:03.769Z,11.80
2023-04-10T21:50:32.183Z,11.70
2023-04-10T21:53:01.002Z,11.70
2023-04-10T21:55:29.408Z,11.80
2023-04-10T21:57:58.650Z,12.00
2023-04-10T22:00:27.251Z,12.00
2023-04-10T22:02:55.940Z,12.00
2023-04-10T22:05:25.126Z,12.10
2023-04-10T22:07:53.685Z,12.20
2023-04-10T22:10:22.132Z,12.30
2023-04-10T22:12:50.523Z,12.40
2023-04-10T22:15:19.764Z,12.40
2023-04-10T22:17:48.220Z,12.20
2023-04-10T22:20:17.108Z,12.00
2023-04-10T22:22:45.561Z,12.00
2023-04-10T22:25:13.989Z,12.10
2023-04-10T22:27:42.497Z,12.30
2023-04-10T22:30:11.549Z,12.40
2023-04-10T22:32:40.076Z,12.30
2023-04-10T22:35:09.239Z,12.10
2023-04-10T22:37:37.796Z,12.20
2023-04-10T22:40:07.066Z,12.30
2023-04-10T22:42:35.430Z,12.00
2023-04-10T22:45:04.347Z,12.00
2023-04-10T22:47:32.709Z,12.30
2023-04-10T22:50:01.193Z,12.50
2023-04-10T22:52:29.630Z,12.40
2023-04-10T22:54:59.224Z,12.40
2023-04-10T22:57:27.626Z,12.20
2023-04-10T22:59:56.129Z,12.20
2023-04-10T23:02:24.660Z,11.90
2023-04-10T23:04:53.231Z,11.80
2023-04-10T23:07:21.812Z,11.80
2023-04-10T23:09:50.196Z,11.80
2023-04-10T23:12:18.615Z,11.90
2023-04-10T23:14:47.083Z,11.80
2023-04-10T23:17:15.469Z,12.10
2023-04-10T23:19:43.854Z,12.30
2023-04-10T23:22:13.403Z,12.30
2023-04-10T23:24:41.800Z,12.10
2023-04-10T23:27:10.171Z,12.00
2023-04-10T23:29:38.761Z,12.00
2023-04-10T23:32:07.265Z,11.70
2023-04-10T23:34:35.678Z,11.60
2023-04-10T23:37:04.084Z,11.40
2023-04-10T23:39:32.450Z,11.50
2023-04-10T23:42:00.909Z,11.70
2023-04-10T23:44:29.360Z,11.80
2023-04-10T23:46:57.875Z,11.70
2023-04-10T23:49:26.315Z,11.40
2023-04-10T23:51:54.721Z,11.30
2023-04-10T23:54:23.139Z,11.10
2023-04-10T23:56:51.508Z,11.30
2023-04-10T23:59:20.478Z,11.30
