createdAt,value
2022-08-23T00:01:24.270Z,12.00
2022-08-23T00:03:52.822Z,12.00
2022-08-23T00:06:20.138Z,12.00
2022-08-23T00:08:48.865Z,12.00
2022-08-23T00:11:40.132Z,11.90
2022-08-23T00:14:14.154Z,11.90
2022-08-23T00:16:41.775Z,11.90
2022-08-23T00:19:11.012Z,11.90
2022-08-23T00:21:38.496Z,11.90
2022-08-23T00:24:08.033Z,11.80
2022-08-23T00:26:50.260Z,11.80
2022-08-23T00:29:18.042Z,11.80
2022-08-23T00:31:45.666Z,11.80
2022-08-23T00:34:12.657Z,11.80
2022-08-23T00:36:40.088Z,11.80
2022-08-23T00:39:07.342Z,11.80
2022-08-23T00:41:35.511Z,11.80
2022-08-23T00:44:22.238Z,11.70
2022-08-23T00:47:12.788Z,11.70
2022-08-23T00:49:40.811Z,11.70
2022-08-23T00:52:13.545Z,11.70
2022-08-23T00:54:41.859Z,11.70
2022-08-23T00:57:14.499Z,11.60
2022-08-23T00:59:42.089Z,11.60
2022-08-23T01:02:09.595Z,11.60
2022-08-23T01:04:42.437Z,11.60
2022-08-23T01:07:41.595Z,11.60
2022-08-23T01:10:20.990Z,11.50
2022-08-23T01:12:54.416Z,11.60
2022-08-23T01:15:36.417Z,11.60
2022-08-23T01:18:07.353Z,11.50
2022-08-23T01:20:51.863Z,11.50
2022-08-23T01:23:21.445Z,11.50
2022-08-23T01:25:48.488Z,11.50
2022-08-23T01:28:15.304Z,11.40
2022-08-23T01:30:44.559Z,11.50
2022-08-23T01:33:11.411Z,11.40
2022-08-23T01:35:51.474Z,11.40
2022-08-23T01:38:18.386Z,11.40
2022-08-23T01:40:45.568Z,11.30
2022-08-23T01:43:13.922Z,11.30
2022-08-23T01:45:42.243Z,11.30
2022-08-23T01:48:09.050Z,11.30
2022-08-23T01:53:08.713Z,11.20
2022-08-23T01:55:36.579Z,11.20
2022-08-23T01:58:05.369Z,11.20
2022-08-23T02:00:35.792Z,11.10
2022-08-23T02:03:02.802Z,11.10
2022-08-23T02:05:30.795Z,11.10
2022-08-23T02:08:17.876Z,11.10
2022-08-23T02:10:44.696Z,11.10
2022-08-23T02:13:11.720Z,11.00
2022-08-23T02:15:39.919Z,11.00
2022-08-23T02:18:06.748Z,11.00
2022-08-23T02:20:33.542Z,11.00
2022-08-23T02:23:00.467Z,10.90
2022-08-23T02:25:27.329Z,10.90
2022-08-23T02:27:54.102Z,10.90
2022-08-23T02:30:20.940Z,10.90
2022-08-23T02:32:47.746Z,10.90
2022-08-23T02:35:14.975Z,10.90
2022-08-23T02:37:41.812Z,10.80
2022-08-23T02:40:09.484Z,10.80
2022-08-23T02:42:36.328Z,10.80
2022-08-23T02:45:03.286Z,10.80
2022-08-23T02:47:30.044Z,10.80
2022-08-23T02:49:56.857Z,10.80
2022-08-23T02:52:23.612Z,10.80
2022-08-23T02:54:50.401Z,10.80
2022-08-23T02:57:19.969Z,10.70
2022-08-23T02:59:46.799Z,10.70
2022-08-23T03:02:13.902Z,10.70
2022-08-23T03:04:40.799Z,10.70
2022-08-23T03:07:07.589Z,10.70
2022-08-23T03:09:34.364Z,10.70
2022-08-23T03:12:01.127Z,10.70
2022-08-23T03:14:28.094Z,10.70
2022-08-23T03:16:56.086Z,10.60
2022-08-23T03:19:25.256Z,10.70
2022-08-23T03:21:52.027Z,10.60
2022-08-23T03:24:18.789Z,10.60
2022-08-23T03:26:46.145Z,10.60
2022-08-23T03:29:13.781Z,10.60
2022-08-23T03:31:41.529Z,10.60
2022-08-23T03:34:08.864Z,10.60
2022-08-23T03:36:35.666Z,10.60
2022-08-23T03:39:02.956Z,10.50
2022-08-23T03:41:29.713Z,10.60
2022-08-23T03:43:56.562Z,10.60
2022-08-23T03:46:23.914Z,10.50
2022-08-23T03:48:58.678Z,10.50
2022-08-23T03:51:27.596Z,10.50
2022-08-23T03:53:54.664Z,10.50
2022-08-23T03:57:02.928Z,10.50
2022-08-23T03:59:32.627Z,10.50
2022-08-23T04:01:59.679Z,10.50
2022-08-23T04:04:27.755Z,10.40
2022-08-23T04:06:54.638Z,10.40
2022-08-23T04:09:21.524Z,10.40
2022-08-23T04:11:48.707Z,10.40
2022-08-23T04:14:15.584Z,10.40
2022-08-23T04:16:42.489Z,10.40
2022-08-23T04:19:13.222Z,10.40
2022-08-23T04:21:45.498Z,10.40
2022-08-23T04:24:12.734Z,10.40
2022-08-23T04:26:40.463Z,10.40
2022-08-23T04:29:07.411Z,10.40
2022-08-23T04:31:36.031Z,10.40
2022-08-23T04:34:05.795Z,10.40
2022-08-23T04:36:41.135Z,10.40
2022-08-23T04:39:12.876Z,10.40
2022-08-23T04:41:58.193Z,10.40
2022-08-23T04:44:26.405Z,10.40
2022-08-23T04:46:53.207Z,10.40
2022-08-23T04:49:20.108Z,10.40
2022-08-23T04:51:53.465Z,10.40
2022-08-23T04:54:22.787Z,10.50
2022-08-23T04:56:51.664Z,10.50
2022-08-23T04:59:19.652Z,10.50
2022-08-23T05:01:46.500Z,10.50
2022-08-23T05:04:14.292Z,10.60
2022-08-23T05:06:41.040Z,10.70
2022-08-23T05:09:07.849Z,10.70
2022-08-23T05:11:34.969Z,10.80
2022-08-23T05:14:01.782Z,10.80
2022-08-23T05:16:28.635Z,10.90
2022-08-23T05:18:55.424Z,11.00
2022-08-23T05:21:23.824Z,11.00
2022-08-23T05:23:54.938Z,11.10
2022-08-23T05:26:22.292Z,11.20
2022-08-23T05:28:50.214Z,11.40
2022-08-23T05:31:22.921Z,11.50
2022-08-23T05:33:50.533Z,11.60
2022-08-23T05:36:19.352Z,12.10
2022-08-23T05:38:49.583Z,13.50
2022-08-23T05:41:17.404Z,15.30
2022-08-23T05:43:44.235Z,17.20
2022-08-23T05:46:14.072Z,19.00
2022-08-23T05:48:42.739Z,21.00
2022-08-23T05:51:10.516Z,22.90
2022-08-23T05:53:38.572Z,24.80
2022-08-23T05:56:18.599Z,26.50
2022-08-23T05:58:46.583Z,28.10
2022-08-23T06:01:14.688Z,29.50
2022-08-23T06:03:42.731Z,30.60
2022-08-23T06:06:09.916Z,31.70
2022-08-23T06:08:38.906Z,32.60
2022-08-23T06:11:18.824Z,33.40
2022-08-23T06:13:49.429Z,34.20
2022-08-23T06:16:18.955Z,34.90
2022-08-23T06:18:46.371Z,35.60
2022-08-23T06:21:14.954Z,36.30
2022-08-23T06:23:42.773Z,36.90
2022-08-23T06:26:12.104Z,37.40
2022-08-23T06:28:50.535Z,37.70
2022-08-23T06:31:40.123Z,37.90
2022-08-23T06:34:11.007Z,38.30
2022-08-23T06:36:38.196Z,38.70
2022-08-23T06:39:07.491Z,39.00
2022-08-23T06:41:35.436Z,39.30
2022-08-23T06:44:02.327Z,39.70
2022-08-23T06:46:29.944Z,40.10
2022-08-23T06:48:58.607Z,40.50
2022-08-23T06:51:29.596Z,41.00
2022-08-23T06:54:03.005Z,41.40
2022-08-23T06:56:30.752Z,41.80
2022-08-23T06:58:58.135Z,42.10
2022-08-23T07:01:46.817Z,42.40
2022-08-23T07:04:16.191Z,42.70
2022-08-23T07:06:42.990Z,43.00
2022-08-23T07:09:09.747Z,43.20
2022-08-23T07:11:36.837Z,43.30
2022-08-23T07:14:06.470Z,43.50
2022-08-23T07:16:45.308Z,43.70
2022-08-23T07:19:12.952Z,43.90
2022-08-23T07:21:40.836Z,44.10
2022-08-23T07:24:08.670Z,44.30
2022-08-23T07:26:36.240Z,44.50
2022-08-23T07:29:07.840Z,44.50
2022-08-23T07:31:39.467Z,44.60
2022-08-23T07:34:07.294Z,44.70
2022-08-23T07:36:35.981Z,44.80
2022-08-23T07:39:06.016Z,45.00
2022-08-23T07:41:33.262Z,45.00
2022-08-23T07:44:02.733Z,45.10
2022-08-23T07:46:32.990Z,45.10
2022-08-23T07:49:01.403Z,45.30
2022-08-23T07:51:30.580Z,45.30
2022-08-23T07:53:58.016Z,45.50
2022-08-23T07:56:25.245Z,45.50
2022-08-23T07:58:52.879Z,45.40
2022-08-23T08:01:23.294Z,45.30
2022-08-23T08:03:52.829Z,45.30
2022-08-23T08:06:30.137Z,44.90
2022-08-23T08:08:58.166Z,44.50
2022-08-23T08:11:32.171Z,44.20
2022-08-23T08:14:05.175Z,44.10
2022-08-23T08:16:34.802Z,44.10
2022-08-23T08:19:03.504Z,44.20
2022-08-23T08:21:30.289Z,44.40
2022-08-23T08:23:58.683Z,44.70
2022-08-23T08:26:26.372Z,45.00
2022-08-23T08:28:56.196Z,45.20
2022-08-23T08:31:24.706Z,45.20
2022-08-23T08:33:51.705Z,45.20
2022-08-23T08:36:45.619Z,45.20
2022-08-23T08:39:15.639Z,44.90
2022-08-23T08:42:07.204Z,44.40
2022-08-23T08:45:00.579Z,44.30
2022-08-23T08:47:50.436Z,44.30
2022-08-23T08:50:26.621Z,44.00
2022-08-23T08:53:02.134Z,43.40
2022-08-23T08:56:00.665Z,43.20
2022-08-23T08:58:39.869Z,43.20
2022-08-23T09:01:06.616Z,42.80
2022-08-23T09:03:35.707Z,42.80
2022-08-23T09:06:32.817Z,42.90
2022-08-23T09:09:44.148Z,43.00
2022-08-23T09:12:23.203Z,43.30
2022-08-23T09:15:14.321Z,43.50
2022-08-23T09:18:03.944Z,43.50
2022-08-23T09:20:33.249Z,43.30
2022-08-23T09:23:24.753Z,43.20
2022-08-23T09:26:02.629Z,43.10
2022-08-23T09:28:34.376Z,42.70
2022-08-23T09:31:01.464Z,42.40
2022-08-23T09:33:48.009Z,42.40
2022-08-23T09:36:32.120Z,42.50
2022-08-23T09:39:03.719Z,42.50
2022-08-23T09:41:41.417Z,42.40
2022-08-23T09:44:13.902Z,42.30
2022-08-23T09:46:43.458Z,42.40
2022-08-23T09:49:28.177Z,42.50
2022-08-23T09:51:58.751Z,42.50
2022-08-23T09:54:35.156Z,42.40
2022-08-23T09:57:10.283Z,42.40
2022-08-23T09:59:46.909Z,42.20
2022-08-23T10:02:28.164Z,41.80
2022-08-23T10:05:16.331Z,41.30
2022-08-23T10:07:52.845Z,41.10
2022-08-23T10:10:36.411Z,41.10
2022-08-23T10:13:05.573Z,41.00
2022-08-23T10:15:36.323Z,40.80
2022-08-23T10:18:15.888Z,40.70
2022-08-23T10:20:54.884Z,40.20
2022-08-23T10:23:45.825Z,39.40
2022-08-23T10:26:26.975Z,38.30
2022-08-23T10:29:12.456Z,37.90
2022-08-23T10:31:47.312Z,37.40
2022-08-23T10:34:35.759Z,36.80
2022-08-23T10:37:24.031Z,36.30
2022-08-23T10:40:14.576Z,36.20
2022-08-23T10:43:12.316Z,35.90
2022-08-23T10:45:41.839Z,35.80
2022-08-23T10:48:28.218Z,35.40
2022-08-23T10:51:03.731Z,35.20
2022-08-23T10:53:46.225Z,35.20
2022-08-23T10:56:20.977Z,35.20
2022-08-23T10:58:56.299Z,35.20
2022-08-23T11:01:58.443Z,35.10
2022-08-23T11:04:40.500Z,34.50
2022-08-23T11:07:26.056Z,33.90
2022-08-23T11:09:58.430Z,33.60
2022-08-23T11:12:30.908Z,33.50
2022-08-23T11:15:02.769Z,33.30
2022-08-23T11:17:52.476Z,32.60
2022-08-23T11:20:50.367Z,32.00
2022-08-23T11:23:38.274Z,31.70
2022-08-23T11:26:08.730Z,31.60
2022-08-23T11:28:40.419Z,31.60
2022-08-23T11:31:36.239Z,31.50
2022-08-23T11:34:05.079Z,31.50
2022-08-23T11:36:33.789Z,30.90
2022-08-23T11:39:07.327Z,30.50
2022-08-23T11:42:01.267Z,30.40
2022-08-23T11:44:38.313Z,30.20
2022-08-23T11:47:10.845Z,30.10
2022-08-23T11:49:52.128Z,29.90
2022-08-23T11:53:10.274Z,29.60
2022-08-23T11:55:52.172Z,29.30
2022-08-23T11:58:42.207Z,28.90
2022-08-23T12:01:12.449Z,28.50
2022-08-23T12:03:52.356Z,28.20
2022-08-23T12:06:19.285Z,28.00
2022-08-23T12:09:01.860Z,27.70
2022-08-23T12:11:56.802Z,27.50
2022-08-23T12:14:32.791Z,27.20
2022-08-23T12:17:00.673Z,27.00
2022-08-23T12:19:40.307Z,26.80
2022-08-23T12:22:17.992Z,26.60
2022-08-23T12:24:47.522Z,26.40
2022-08-23T12:27:23.351Z,26.30
2022-08-23T12:30:08.195Z,26.20
2022-08-23T12:33:05.023Z,26.20
2022-08-23T12:35:53.983Z,26.00
2022-08-23T12:38:51.820Z,26.00
2022-08-23T12:41:28.481Z,25.90
2022-08-23T12:44:08.128Z,25.80
2022-08-23T12:46:47.451Z,25.70
2022-08-23T12:49:32.940Z,25.60
2022-08-23T12:52:05.852Z,25.50
2022-08-23T12:54:41.940Z,25.50
2022-08-23T12:57:17.243Z,25.40
2022-08-23T13:00:17.482Z,25.40
2022-08-23T13:02:51.928Z,25.30
2022-08-23T13:05:33.687Z,25.30
2022-08-23T13:08:03.179Z,25.30
2022-08-23T13:10:30.753Z,25.30
2022-08-23T13:12:57.968Z,25.20
2022-08-23T13:16:11.781Z,25.20
2022-08-23T13:18:38.540Z,25.10
2022-08-23T13:21:23.569Z,25.00
2022-08-23T13:23:51.801Z,25.00
2022-08-23T13:26:27.005Z,25.00
2022-08-23T13:29:06.298Z,24.90
2022-08-23T13:32:03.236Z,24.80
2022-08-23T13:34:48.687Z,24.80
2022-08-23T13:37:21.941Z,24.80
2022-08-23T13:39:56.519Z,24.80
2022-08-23T13:42:32.819Z,24.70
2022-08-23T13:45:08.483Z,24.60
2022-08-23T13:47:36.493Z,24.60
2022-08-23T13:50:09.722Z,24.60
2022-08-23T13:53:02.809Z,24.60
2022-08-23T13:55:26.566Z,24.60
2022-08-23T13:57:54.930Z,24.60
2022-08-23T14:00:23.189Z,24.60
2022-08-23T14:02:50.750Z,24.60
2022-08-23T14:05:22.235Z,24.60
2022-08-23T14:07:52.840Z,24.50
2022-08-23T14:10:23.446Z,24.50
2022-08-23T14:12:52.912Z,24.50
2022-08-23T14:15:20.032Z,24.50
2022-08-23T14:17:50.376Z,24.40
2022-08-23T14:20:43.772Z,24.40
2022-08-23T14:23:12.120Z,24.30
2022-08-23T14:25:39.906Z,24.30
2022-08-23T14:28:06.713Z,24.30
2022-08-23T14:30:36.098Z,24.20
2022-08-23T14:33:04.733Z,24.20
2022-08-23T14:35:31.572Z,24.20
2022-08-23T14:38:05.856Z,24.20
2022-08-23T14:40:33.197Z,24.10
2022-08-23T14:43:00.377Z,24.10
2022-08-23T14:45:27.412Z,24.10
2022-08-23T14:47:54.176Z,24.10
2022-08-23T14:50:21.067Z,24.10
2022-08-23T14:52:48.187Z,24.10
2022-08-23T14:55:15.727Z,24.10
2022-08-23T14:57:42.933Z,24.00
2022-08-23T15:00:15.015Z,24.00
2022-08-23T15:02:47.505Z,24.00
2022-08-23T15:05:14.771Z,24.00
2022-08-23T15:07:41.675Z,24.00
2022-08-23T15:10:10.723Z,24.00
2022-08-23T15:15:25.408Z,23.90
2022-08-23T15:18:00.940Z,23.90
2022-08-23T15:20:31.438Z,23.90
2022-08-23T15:22:58.765Z,23.90
2022-08-23T15:25:28.579Z,23.90
2022-08-23T15:27:56.087Z,23.90
2022-08-23T15:30:23.848Z,23.80
2022-08-23T15:33:02.374Z,23.80
2022-08-23T15:35:42.385Z,23.80
2022-08-23T15:38:09.665Z,23.90
2022-08-23T15:40:36.684Z,23.90
2022-08-23T15:43:04.029Z,23.90
2022-08-23T15:45:33.234Z,23.90
2022-08-23T15:48:04.400Z,23.90
2022-08-23T15:50:34.914Z,23.90
2022-08-23T15:53:02.067Z,23.90
2022-08-23T15:55:32.485Z,23.90
2022-08-23T15:57:59.681Z,23.80
2022-08-23T16:00:27.483Z,23.80
2022-08-23T16:03:27.770Z,23.80
2022-08-23T16:05:44.799Z,23.80
2022-08-23T16:08:28.272Z,23.80
2022-08-23T16:10:56.624Z,23.80
2022-08-23T16:13:24.754Z,23.70
2022-08-23T16:15:52.303Z,23.70
2022-08-23T16:18:19.441Z,23.60
2022-08-23T16:20:46.434Z,23.60
2022-08-23T16:23:13.481Z,23.60
2022-08-23T16:25:40.837Z,23.50
2022-08-23T16:28:08.013Z,23.40
2022-08-23T16:30:35.649Z,23.50
2022-08-23T16:33:02.874Z,23.40
2022-08-23T16:35:29.774Z,23.30
2022-08-23T16:37:56.570Z,23.30
2022-08-23T16:40:23.512Z,23.30
2022-08-23T16:42:50.407Z,23.30
2022-08-23T16:45:17.776Z,23.30
2022-08-23T16:47:53.215Z,23.30
2022-08-23T16:50:20.134Z,23.20
2022-08-23T16:52:46.926Z,23.20
2022-08-23T16:55:14.391Z,23.10
2022-08-23T16:57:41.347Z,23.10
2022-08-23T17:00:12.757Z,23.00
2022-08-23T17:02:40.940Z,23.00
2022-08-23T17:05:11.801Z,23.00
2022-08-23T17:07:39.473Z,23.00
2022-08-23T17:10:08.596Z,22.90
2022-08-23T17:12:39.893Z,22.90
2022-08-23T17:15:10.509Z,22.90
2022-08-23T17:17:37.332Z,22.90
2022-08-23T17:20:06.686Z,22.80
2022-08-23T17:22:33.674Z,22.70
2022-08-23T17:25:00.420Z,22.70
2022-08-23T17:27:27.263Z,22.70
2022-08-23T17:29:54.733Z,22.60
2022-08-23T17:32:21.741Z,22.50
2022-08-23T17:34:48.539Z,22.40
2022-08-23T17:37:21.469Z,22.30
2022-08-23T17:39:49.970Z,22.10
2022-08-23T17:42:17.671Z,22.00
2022-08-23T17:44:44.945Z,21.80
2022-08-23T17:47:17.877Z,21.60
2022-08-23T17:49:46.688Z,21.40
2022-08-23T17:52:13.951Z,21.30
2022-08-23T17:54:41.131Z,21.10
2022-08-23T17:57:09.417Z,20.90
2022-08-23T17:59:37.658Z,20.70
2022-08-23T18:02:05.779Z,20.60
2022-08-23T18:04:32.721Z,20.40
2022-08-23T18:06:59.804Z,20.20
2022-08-23T18:09:26.648Z,20.10
2022-08-23T18:11:53.735Z,20.00
2022-08-23T18:14:20.668Z,19.80
2022-08-23T18:16:48.182Z,19.70
2022-08-23T18:19:15.513Z,19.50
2022-08-23T18:21:43.205Z,19.40
2022-08-23T18:24:10.192Z,19.30
2022-08-23T18:26:55.752Z,19.20
2022-08-23T18:29:23.139Z,19.00
2022-08-23T18:31:50.193Z,18.90
2022-08-23T18:34:17.967Z,18.80
2022-08-23T18:36:45.248Z,18.70
2022-08-23T18:39:14.268Z,18.50
2022-08-23T18:41:41.837Z,18.40
2022-08-23T18:44:09.660Z,18.30
2022-08-23T18:46:42.016Z,18.20
2022-08-23T18:49:11.064Z,18.10
2022-08-23T18:51:39.323Z,18.00
2022-08-23T18:54:06.741Z,17.90
2022-08-23T18:56:33.709Z,17.80
2022-08-23T18:59:00.776Z,17.70
2022-08-23T19:01:31.112Z,17.60
2022-08-23T19:03:58.574Z,17.50
2022-08-23T19:06:26.852Z,17.40
2022-08-23T19:08:54.323Z,17.30
2022-08-23T19:11:23.205Z,17.20
2022-08-23T19:13:51.029Z,17.20
2022-08-23T19:16:20.239Z,17.10
2022-08-23T19:18:50.165Z,17.00
2022-08-23T19:21:21.475Z,16.90
2022-08-23T19:23:50.355Z,16.80
2022-08-23T19:26:19.769Z,16.80
2022-08-23T19:28:47.539Z,16.70
2022-08-23T19:31:14.863Z,16.60
2022-08-23T19:33:41.693Z,16.50
2022-08-23T19:36:23.705Z,16.40
2022-08-23T19:38:57.116Z,16.40
2022-08-23T19:41:24.382Z,16.30
2022-08-23T19:43:51.432Z,16.30
2022-08-23T19:46:18.432Z,16.20
2022-08-23T19:48:46.719Z,16.10
2022-08-23T19:51:15.309Z,16.10
2022-08-23T19:54:02.850Z,16.00
2022-08-23T19:56:36.022Z,16.00
2022-08-23T19:59:05.999Z,15.90
2022-08-23T20:01:32.856Z,15.80
2022-08-23T20:03:59.698Z,15.80
2022-08-23T20:06:26.833Z,15.70
2022-08-23T20:08:53.749Z,15.70
2022-08-23T20:11:20.834Z,15.60
2022-08-23T20:13:49.287Z,15.50
2022-08-23T20:16:16.296Z,15.50
2022-08-23T20:18:43.876Z,15.40
2022-08-23T20:21:10.852Z,15.40
2022-08-23T20:23:59.024Z,15.30
2022-08-23T20:26:25.855Z,15.30
2022-08-23T20:28:59.317Z,15.20
2022-08-23T20:31:29.462Z,15.20
2022-08-23T20:33:56.870Z,15.10
2022-08-23T20:36:25.659Z,15.10
2022-08-23T20:38:52.760Z,15.00
2022-08-23T20:41:19.551Z,15.00
2022-08-23T20:43:49.322Z,14.90
2022-08-23T20:46:16.231Z,14.80
2022-08-23T20:48:43.483Z,14.80
2022-08-23T20:51:10.338Z,14.80
2022-08-23T20:53:38.760Z,14.70
2022-08-23T20:56:06.334Z,14.70
2022-08-23T20:58:33.236Z,14.70
2022-08-23T21:01:10.363Z,14.60
2022-08-23T21:03:38.844Z,14.50
2022-08-23T21:06:08.813Z,14.50
2022-08-23T21:08:38.853Z,14.50
2022-08-23T21:11:10.633Z,14.40
2022-08-23T21:13:41.182Z,14.40
2022-08-23T21:16:08.954Z,14.40
2022-08-23T21:18:35.811Z,14.30
2022-08-23T21:21:02.855Z,14.30
2022-08-23T21:23:29.711Z,14.30
2022-08-23T21:25:58.034Z,14.20
2022-08-23T21:28:25.756Z,14.20
2022-08-23T21:30:53.213Z,14.20
2022-08-23T21:33:21.990Z,14.10
2022-08-23T21:35:49.340Z,14.10
2022-08-23T21:38:16.181Z,14.10
2022-08-23T21:40:43.398Z,14.00
2022-08-23T21:43:10.484Z,14.00
2022-08-23T21:45:37.552Z,14.00
2022-08-23T21:48:08.478Z,14.00
2022-08-23T21:50:35.248Z,13.90
2022-08-23T21:53:02.423Z,13.90
2022-08-23T21:55:30.155Z,13.90
2022-08-23T21:58:03.813Z,13.80
2022-08-23T22:00:31.017Z,13.80
2022-08-23T22:02:57.907Z,13.80
2022-08-23T22:05:26.393Z,13.80
2022-08-23T22:07:53.745Z,13.70
2022-08-23T22:10:21.095Z,13.70
2022-08-23T22:12:48.449Z,13.70
2022-08-23T22:15:16.329Z,13.60
2022-08-23T22:17:43.316Z,13.60
2022-08-23T22:20:13.486Z,13.60
2022-08-23T22:22:40.361Z,13.60
2022-08-23T22:25:08.729Z,13.60
2022-08-23T22:27:36.336Z,13.60
2022-08-23T22:30:03.682Z,13.50
2022-08-23T22:32:31.102Z,13.50
2022-08-23T22:34:58.837Z,13.50
2022-08-23T22:37:25.641Z,13.50
2022-08-23T22:39:56.320Z,13.50
2022-08-23T22:42:23.531Z,13.50
2022-08-23T22:44:50.831Z,13.40
2022-08-23T22:47:17.771Z,13.30
2022-08-23T22:49:44.533Z,13.30
2022-08-23T22:52:11.887Z,13.20
2022-08-23T22:54:38.967Z,13.20
2022-08-23T22:57:05.782Z,13.20
2022-08-23T22:59:33.015Z,13.20
2022-08-23T23:02:01.593Z,13.20
2022-08-23T23:04:31.261Z,13.20
2022-08-23T23:06:58.691Z,13.10
2022-08-23T23:09:26.300Z,13.10
2022-08-23T23:11:53.809Z,13.10
2022-08-23T23:14:21.824Z,13.10
2022-08-23T23:16:49.604Z,13.00
2022-08-23T23:19:36.014Z,13.00
2022-08-23T23:22:03.808Z,13.00
2022-08-23T23:24:33.177Z,13.00
2022-08-23T23:27:01.008Z,13.00
2022-08-23T23:29:28.534Z,12.90
2022-08-23T23:31:55.765Z,12.90
2022-08-23T23:34:23.759Z,12.90
2022-08-23T23:36:55.889Z,12.90
2022-08-23T23:39:23.502Z,12.80
2022-08-23T23:41:50.668Z,12.80
2022-08-23T23:44:24.283Z,12.80
2022-08-23T23:46:56.779Z,12.80
2022-08-23T23:49:23.687Z,12.70
2022-08-23T23:51:59.582Z,12.70
2022-08-23T23:54:26.344Z,12.70
2022-08-23T23:56:53.112Z,12.70
2022-08-23T23:59:20.110Z,12.70
