createdAt,value
2018-05-18T00:01:07.462Z,10.60
2018-05-18T00:03:35.066Z,10.60
2018-05-18T00:06:02.709Z,10.70
2018-05-18T00:08:30.323Z,10.70
2018-05-18T00:10:57.937Z,10.60
2018-05-18T00:13:25.520Z,10.50
2018-05-18T00:15:53.929Z,10.20
2018-05-18T00:18:21.532Z,10.20
2018-05-18T00:20:49.098Z,10.20
2018-05-18T00:23:16.762Z,10.40
2018-05-18T00:25:44.337Z,10.50
2018-05-18T00:28:13.429Z,10.30
2018-05-18T00:30:41.042Z,10.30
2018-05-18T00:33:08.666Z,10.40
2018-05-18T00:35:37.045Z,10.30
2018-05-18T00:38:05.397Z,10.30
2018-05-18T00:40:32.983Z,10.30
2018-05-18T00:43:00.590Z,10.30
2018-05-18T00:45:28.175Z,10.30
2018-05-18T00:47:55.769Z,10.40
2018-05-18T00:50:24.229Z,10.50
2018-05-18T00:52:51.752Z,10.50
2018-05-18T00:55:31.392Z,10.40
2018-05-18T00:57:58.979Z,10.40
2018-05-18T01:00:26.643Z,10.40
2018-05-18T01:02:54.219Z,10.30
2018-05-18T01:05:21.836Z,10.40
2018-05-18T01:07:49.446Z,10.50
2018-05-18T01:10:17.923Z,10.50
2018-05-18T01:12:45.533Z,10.50
2018-05-18T01:15:13.081Z,10.40
2018-05-18T01:17:40.691Z,10.40
2018-05-18T01:20:08.311Z,10.40
2018-05-18T01:22:36.011Z,10.40
2018-05-18T01:25:03.570Z,10.40
2018-05-18T01:27:31.190Z,10.30
2018-05-18T01:29:58.775Z,10.30
2018-05-18T01:32:26.436Z,10.20
2018-05-18T01:34:54.110Z,10.20
2018-05-18T01:37:21.771Z,10.10
2018-05-18T01:39:49.407Z,10.00
2018-05-18T01:42:17.918Z,10.00
2018-05-18T01:44:45.497Z,10.10
2018-05-18T01:47:13.850Z,10.10
2018-05-18T01:49:41.448Z,10.00
2018-05-18T01:52:09.838Z,10.10
2018-05-18T01:54:37.480Z,10.00
2018-05-18T01:57:05.057Z,10.00
2018-05-18T01:59:33.468Z,9.90
2018-05-18T02:02:01.058Z,9.90
2018-05-18T02:04:28.737Z,9.90
2018-05-18T02:06:56.371Z,9.90
2018-05-18T02:09:24.025Z,9.90
2018-05-18T02:11:51.667Z,9.90
2018-05-18T02:14:19.353Z,9.80
2018-05-18T02:16:46.952Z,9.80
2018-05-18T02:19:14.528Z,9.70
2018-05-18T02:21:42.965Z,9.70
2018-05-18T02:24:10.566Z,9.70
2018-05-18T02:26:38.958Z,9.80
2018-05-18T02:29:06.520Z,9.80
2018-05-18T02:31:34.173Z,9.90
2018-05-18T02:34:02.525Z,9.90
2018-05-18T02:36:30.138Z,9.90
2018-05-18T02:38:57.760Z,9.90
2018-05-18T02:41:26.186Z,9.90
2018-05-18T02:43:53.783Z,9.90
2018-05-18T02:46:21.348Z,9.90
2018-05-18T02:48:48.965Z,9.90
2018-05-18T02:51:16.562Z,9.80
2018-05-18T02:53:44.144Z,9.80
2018-05-18T02:56:13.089Z,9.90
2018-05-18T02:58:40.693Z,9.90
2018-05-18T03:01:09.021Z,9.90
2018-05-18T03:03:37.096Z,9.90
2018-05-18T03:06:05.519Z,9.90
2018-05-18T03:08:33.754Z,9.90
2018-05-18T03:11:02.249Z,9.90
2018-05-18T03:13:29.921Z,9.80
2018-05-18T03:15:57.463Z,9.80
2018-05-18T03:18:25.019Z,9.70
2018-05-18T03:20:52.607Z,9.50
2018-05-18T03:23:20.201Z,9.50
2018-05-18T03:25:48.603Z,9.50
2018-05-18T03:28:16.200Z,9.40
2018-05-18T03:30:43.785Z,9.40
2018-05-18T03:33:12.449Z,9.50
2018-05-18T03:35:40.032Z,9.50
2018-05-18T03:38:08.366Z,9.30
2018-05-18T03:40:35.953Z,9.30
2018-05-18T03:43:03.603Z,9.40
2018-05-18T03:45:31.188Z,9.40
2018-05-18T03:47:59.592Z,9.30
2018-05-18T03:50:27.203Z,9.30
2018-05-18T03:52:55.035Z,9.30
2018-05-18T03:55:22.607Z,9.40
2018-05-18T03:57:50.215Z,9.50
2018-05-18T04:00:18.594Z,9.50
2018-05-18T04:06:00.066Z,9.60
2018-05-18T04:08:52.637Z,9.60
2018-05-18T04:11:20.269Z,9.60
2018-05-18T04:13:47.843Z,9.70
2018-05-18T04:16:15.484Z,9.70
2018-05-18T04:18:43.359Z,9.70
2018-05-18T04:21:10.940Z,9.80
2018-05-18T04:23:38.490Z,9.90
2018-05-18T04:26:06.076Z,9.90
2018-05-18T04:28:33.661Z,9.90
2018-05-18T04:31:01.314Z,9.90
2018-05-18T04:33:29.671Z,9.90
2018-05-18T04:35:57.268Z,9.80
2018-05-18T04:38:24.841Z,9.80
2018-05-18T04:40:52.463Z,9.80
2018-05-18T04:43:20.355Z,9.80
2018-05-18T04:45:47.869Z,9.80
2018-05-18T04:48:15.491Z,9.80
2018-05-18T04:50:43.088Z,9.70
2018-05-18T04:53:11.903Z,9.70
2018-05-18T04:55:39.544Z,9.70
2018-05-18T04:58:07.199Z,9.80
2018-05-18T05:00:35.520Z,9.80
2018-05-18T05:03:03.858Z,9.90
2018-05-18T05:05:31.530Z,9.90
2018-05-18T05:07:59.072Z,10.10
2018-05-18T05:10:26.700Z,10.20
2018-05-18T05:12:54.376Z,10.10
2018-05-18T05:15:21.952Z,10.10
2018-05-18T05:17:50.400Z,10.00
2018-05-18T05:20:17.917Z,9.80
2018-05-18T05:22:45.463Z,10.00
2018-05-18T05:25:13.089Z,10.00
2018-05-18T05:27:40.657Z,9.70
2018-05-18T05:30:08.252Z,9.80
2018-05-18T05:32:35.849Z,9.90
2018-05-18T05:35:04.411Z,10.10
2018-05-18T05:37:32.028Z,10.00
2018-05-18T05:39:59.632Z,10.30
2018-05-18T05:42:27.295Z,10.30
2018-05-18T05:44:54.849Z,10.30
2018-05-18T05:47:22.439Z,10.20
2018-05-18T05:49:50.780Z,10.40
2018-05-18T05:52:18.416Z,10.30
2018-05-18T05:54:46.029Z,10.40
2018-05-18T05:57:14.380Z,10.20
2018-05-18T05:59:41.956Z,10.10
2018-05-18T06:02:09.608Z,10.20
2018-05-18T06:04:37.199Z,10.40
2018-05-18T06:07:04.775Z,10.40
2018-05-18T06:09:32.583Z,10.20
2018-05-18T06:12:00.146Z,10.20
2018-05-18T06:14:27.732Z,10.00
2018-05-18T06:16:56.092Z,10.20
2018-05-18T06:19:23.660Z,10.20
2018-05-18T06:21:52.339Z,10.30
2018-05-18T06:24:19.880Z,10.50
2018-05-18T06:26:47.509Z,10.60
2018-05-18T06:29:15.088Z,10.90
2018-05-18T06:31:42.674Z,10.90
2018-05-18T06:34:11.026Z,10.80
2018-05-18T06:36:38.605Z,10.80
2018-05-18T06:39:06.245Z,10.80
2018-05-18T06:41:33.856Z,10.60
2018-05-18T06:44:02.301Z,11.10
2018-05-18T06:46:29.915Z,11.10
2018-05-18T06:48:58.323Z,11.50
2018-05-18T06:51:25.889Z,11.80
2018-05-18T06:53:53.464Z,12.10
2018-05-18T06:56:21.061Z,11.70
2018-05-18T06:58:49.476Z,11.80
2018-05-18T07:01:17.052Z,11.80
2018-05-18T07:03:44.662Z,11.80
2018-05-18T07:06:13.776Z,11.50
2018-05-18T07:08:41.409Z,11.50
2018-05-18T07:11:08.962Z,11.60
2018-05-18T07:13:36.537Z,11.60
2018-05-18T07:16:04.150Z,11.60
2018-05-18T07:18:31.732Z,11.50
2018-05-18T07:20:59.344Z,11.40
2018-05-18T07:23:26.948Z,11.40
2018-05-18T07:25:54.645Z,11.30
2018-05-18T07:28:23.012Z,11.40
2018-05-18T07:30:51.415Z,11.40
2018-05-18T07:33:19.009Z,11.40
2018-05-18T07:35:46.615Z,11.60
2018-05-18T07:38:14.177Z,11.80
2018-05-18T07:40:41.886Z,12.00
2018-05-18T07:43:09.566Z,12.10
2018-05-18T07:45:37.155Z,12.10
2018-05-18T07:48:04.760Z,11.90
2018-05-18T07:50:32.348Z,12.10
2018-05-18T07:52:59.955Z,12.10
2018-05-18T07:55:27.771Z,12.00
2018-05-18T07:57:55.349Z,12.00
2018-05-18T08:00:22.940Z,12.40
2018-05-18T08:02:51.279Z,12.60
2018-05-18T08:05:18.875Z,12.60
2018-05-18T08:07:47.257Z,12.80
2018-05-18T08:10:15.627Z,12.90
2018-05-18T08:12:43.207Z,12.90
2018-05-18T08:15:11.585Z,12.50
2018-05-18T08:17:40.043Z,12.40
2018-05-18T08:20:07.622Z,12.30
2018-05-18T08:22:35.966Z,12.30
2018-05-18T08:25:03.578Z,12.30
2018-05-18T08:27:31.196Z,12.40
2018-05-18T08:29:58.807Z,12.50
2018-05-18T08:32:26.426Z,12.80
2018-05-18T08:34:54.824Z,13.00
2018-05-18T08:37:23.183Z,12.90
2018-05-18T08:39:50.977Z,12.90
2018-05-18T08:42:18.594Z,12.80
2018-05-18T08:44:46.168Z,12.40
2018-05-18T08:47:14.529Z,12.50
2018-05-18T08:49:42.125Z,12.50
2018-05-18T08:52:11.313Z,12.70
2018-05-18T08:54:38.980Z,12.80
2018-05-18T08:57:07.398Z,12.70
2018-05-18T08:59:34.981Z,12.70
2018-05-18T09:02:02.596Z,12.90
2018-05-18T09:04:30.262Z,12.30
2018-05-18T09:06:57.836Z,12.40
2018-05-18T09:09:25.457Z,12.80
2018-05-18T09:11:53.132Z,13.10
2018-05-18T09:14:21.496Z,13.50
2018-05-18T09:16:49.160Z,13.50
2018-05-18T09:19:16.803Z,13.70
2018-05-18T09:21:44.423Z,13.90
2018-05-18T09:24:12.010Z,14.10
2018-05-18T09:26:39.586Z,14.10
2018-05-18T09:29:07.177Z,13.70
2018-05-18T09:31:35.626Z,13.70
2018-05-18T09:34:03.267Z,13.70
2018-05-18T09:36:30.752Z,13.60
2018-05-18T09:38:58.364Z,13.60
2018-05-18T09:41:26.000Z,13.50
2018-05-18T09:43:54.413Z,13.10
2018-05-18T09:46:21.994Z,13.10
2018-05-18T09:48:49.601Z,13.00
2018-05-18T09:51:17.943Z,13.40
2018-05-18T09:53:45.563Z,13.40
2018-05-18T09:56:13.251Z,13.60
2018-05-18T09:58:40.990Z,13.40
2018-05-18T10:01:08.604Z,13.50
2018-05-18T10:03:36.204Z,13.90
2018-05-18T10:06:03.794Z,14.10
2018-05-18T10:08:31.394Z,14.10
2018-05-18T10:10:59.018Z,14.20
2018-05-18T10:13:26.625Z,14.20
2018-05-18T10:15:55.011Z,14.30
2018-05-18T10:18:22.610Z,14.30
2018-05-18T10:20:50.205Z,14.00
2018-05-18T10:23:18.343Z,14.00
2018-05-18T10:25:45.944Z,14.40
2018-05-18T10:28:13.578Z,14.30
2018-05-18T10:30:42.117Z,14.10
2018-05-18T10:33:09.700Z,13.80
2018-05-18T10:35:37.327Z,13.90
2018-05-18T10:38:05.704Z,14.00
2018-05-18T10:40:34.391Z,14.20
2018-05-18T10:43:02.883Z,14.30
2018-05-18T10:45:31.258Z,14.40
2018-05-18T10:47:59.538Z,14.40
2018-05-18T10:50:28.022Z,14.80
2018-05-18T10:52:55.666Z,14.80
2018-05-18T10:55:24.011Z,14.50
2018-05-18T10:57:51.617Z,14.50
2018-05-18T11:00:19.277Z,14.80
2018-05-18T11:02:47.598Z,15.40
2018-05-18T11:05:15.221Z,15.40
2018-05-18T11:07:42.830Z,15.10
2018-05-18T11:10:10.448Z,14.90
2018-05-18T11:12:38.146Z,14.70
2018-05-18T11:15:05.729Z,14.90
2018-05-18T11:17:33.331Z,15.10
2018-05-18T11:20:01.156Z,14.80
2018-05-18T11:22:29.433Z,14.60
2018-05-18T11:24:57.024Z,14.50
2018-05-18T11:27:26.095Z,14.70
2018-05-18T11:29:53.666Z,14.70
2018-05-18T11:32:22.064Z,15.20
2018-05-18T11:34:49.668Z,15.20
2018-05-18T11:37:17.322Z,15.50
2018-05-18T11:39:44.908Z,15.20
2018-05-18T11:42:12.491Z,15.10
2018-05-18T11:44:40.827Z,14.90
2018-05-18T11:47:08.472Z,14.90
2018-05-18T11:49:36.068Z,15.00
2018-05-18T11:52:03.655Z,15.20
2018-05-18T11:54:31.280Z,15.30
2018-05-18T11:56:58.844Z,15.40
2018-05-18T11:59:27.069Z,15.50
2018-05-18T12:01:54.671Z,15.80
2018-05-18T12:04:22.246Z,15.70
2018-05-18T12:06:49.810Z,15.70
2018-05-18T12:09:17.462Z,15.90
2018-05-18T12:11:45.087Z,16.00
2018-05-18T12:14:12.689Z,15.80
2018-05-18T12:16:40.294Z,15.70
2018-05-18T12:19:07.909Z,15.80
2018-05-18T12:21:35.492Z,15.70
2018-05-18T12:24:03.878Z,15.50
2018-05-18T12:26:31.577Z,15.50
2018-05-18T12:28:59.283Z,15.50
2018-05-18T12:31:27.723Z,15.30
2018-05-18T12:33:56.103Z,15.40
2018-05-18T12:36:23.690Z,15.40
2018-05-18T12:38:51.256Z,15.20
2018-05-18T12:41:18.897Z,15.10
2018-05-18T12:43:46.481Z,15.20
2018-05-18T12:46:14.069Z,15.30
2018-05-18T12:48:42.422Z,15.50
2018-05-18T12:51:10.799Z,15.70
2018-05-18T12:53:38.425Z,15.70
2018-05-18T12:56:05.998Z,16.00
2018-05-18T12:58:33.960Z,15.90
2018-05-18T13:01:01.542Z,15.80
2018-05-18T13:03:29.159Z,16.00
2018-05-18T13:05:56.830Z,15.90
2018-05-18T13:08:24.446Z,15.90
2018-05-18T13:10:52.138Z,16.00
2018-05-18T13:13:19.762Z,15.90
2018-05-18T13:15:47.383Z,15.90
2018-05-18T13:18:15.071Z,16.00
2018-05-18T13:20:42.705Z,16.20
2018-05-18T13:23:10.362Z,16.20
2018-05-18T13:25:37.967Z,16.10
2018-05-18T13:28:05.820Z,16.00
2018-05-18T13:30:33.412Z,16.00
2018-05-18T13:33:01.872Z,16.10
2018-05-18T13:35:29.507Z,16.10
2018-05-18T13:37:58.793Z,16.20
2018-05-18T13:40:26.403Z,16.30
2018-05-18T13:42:54.211Z,16.30
2018-05-18T13:45:21.908Z,16.20
2018-05-18T13:47:49.460Z,16.20
2018-05-18T13:50:17.107Z,16.00
2018-05-18T13:52:44.689Z,16.10
2018-05-18T13:55:12.286Z,16.10
2018-05-18T13:57:40.625Z,16.30
2018-05-18T14:00:08.209Z,16.30
2018-05-18T14:02:35.907Z,16.40
2018-05-18T14:05:03.552Z,16.20
2018-05-18T14:07:31.904Z,16.30
2018-05-18T14:09:59.467Z,16.20
2018-05-18T14:12:27.130Z,16.30
2018-05-18T14:14:54.807Z,16.40
2018-05-18T14:17:23.175Z,16.40
2018-05-18T14:19:50.787Z,16.30
2018-05-18T14:22:18.356Z,16.40
2018-05-18T14:24:46.263Z,16.50
2018-05-18T14:27:13.910Z,16.30
2018-05-18T14:29:43.321Z,16.40
2018-05-18T14:32:11.736Z,16.60
2018-05-18T14:34:39.284Z,16.60
2018-05-18T14:37:07.749Z,16.50
2018-05-18T14:39:35.448Z,16.50
2018-05-18T14:42:03.074Z,16.50
2018-05-18T14:44:30.659Z,16.50
2018-05-18T14:46:58.306Z,16.30
2018-05-18T14:49:26.881Z,16.60
2018-05-18T14:51:54.468Z,16.50
2018-05-18T14:54:22.069Z,16.90
2018-05-18T14:56:49.681Z,16.60
2018-05-18T14:59:18.044Z,16.90
2018-05-18T15:01:45.688Z,16.90
2018-05-18T15:04:13.335Z,16.80
2018-05-18T15:06:40.965Z,16.80
2018-05-18T15:09:08.702Z,16.90
2018-05-18T15:11:37.161Z,17.00
2018-05-18T15:14:05.694Z,16.70
2018-05-18T15:16:33.571Z,16.70
2018-05-18T15:19:01.357Z,16.50
2018-05-18T15:21:28.944Z,16.70
2018-05-18T15:23:58.127Z,16.50
2018-05-18T15:26:25.686Z,16.50
2018-05-18T15:28:53.364Z,16.50
2018-05-18T15:31:20.961Z,16.50
2018-05-18T15:33:48.594Z,16.40
2018-05-18T15:36:16.174Z,16.40
2018-05-18T15:38:44.583Z,16.50
2018-05-18T15:41:12.149Z,16.40
2018-05-18T15:43:39.805Z,16.40
2018-05-18T15:46:07.564Z,16.40
2018-05-18T15:48:35.214Z,16.50
2018-05-18T15:51:02.875Z,16.50
2018-05-18T15:53:30.452Z,16.60
2018-05-18T15:55:58.095Z,16.70
2018-05-18T15:58:25.684Z,16.80
2018-05-18T16:00:53.326Z,16.50
2018-05-18T16:03:20.971Z,16.40
2018-05-18T16:05:48.577Z,16.30
2018-05-18T16:08:16.198Z,16.30
2018-05-18T16:10:43.819Z,16.30
2018-05-18T16:13:11.443Z,16.00
2018-05-18T16:15:39.079Z,16.10
2018-05-18T16:18:06.687Z,16.10
2018-05-18T16:20:34.278Z,16.10
2018-05-18T16:23:01.992Z,16.20
2018-05-18T16:25:30.397Z,16.40
2018-05-18T16:27:58.050Z,16.30
2018-05-18T16:33:16.037Z,16.30
2018-05-18T16:35:44.477Z,16.00
2018-05-18T16:38:12.128Z,16.00
2018-05-18T16:40:39.752Z,16.00
2018-05-18T16:43:08.124Z,16.30
2018-05-18T16:45:36.458Z,16.20
2018-05-18T16:48:04.129Z,16.10
2018-05-18T16:50:31.885Z,16.00
2018-05-18T16:52:59.500Z,16.00
2018-05-18T16:55:27.934Z,16.00
2018-05-18T16:57:55.673Z,16.00
2018-05-18T17:00:23.253Z,16.10
2018-05-18T17:02:50.890Z,16.20
2018-05-18T17:05:18.544Z,16.50
2018-05-18T17:07:46.153Z,16.80
2018-05-18T17:10:13.731Z,16.80
2018-05-18T17:12:41.357Z,17.30
2018-05-18T17:15:08.925Z,17.80
2018-05-18T17:17:36.513Z,18.40
2018-05-18T17:20:04.105Z,18.70
2018-05-18T17:22:31.680Z,18.60
2018-05-18T17:24:59.272Z,18.30
2018-05-18T17:27:26.871Z,18.00
2018-05-18T17:29:55.245Z,17.70
2018-05-18T17:32:23.627Z,17.40
2018-05-18T17:34:52.047Z,17.60
2018-05-18T17:37:19.652Z,17.50
2018-05-18T17:39:47.241Z,17.40
2018-05-18T17:42:14.970Z,17.30
2018-05-18T17:44:43.296Z,16.90
2018-05-18T17:47:11.027Z,16.80
2018-05-18T17:49:39.384Z,16.70
2018-05-18T17:52:07.764Z,16.60
2018-05-18T17:54:35.353Z,16.50
2018-05-18T17:57:02.978Z,16.50
2018-05-18T17:59:30.600Z,16.60
2018-05-18T18:01:58.204Z,16.60
2018-05-18T18:04:25.847Z,16.60
2018-05-18T18:06:53.496Z,16.50
2018-05-18T18:09:21.138Z,16.30
2018-05-18T18:11:48.829Z,16.10
2018-05-18T18:14:16.399Z,16.00
2018-05-18T18:16:44.047Z,15.90
2018-05-18T18:19:11.695Z,15.80
2018-05-18T18:21:39.332Z,15.70
2018-05-18T18:24:07.761Z,15.40
2018-05-18T18:26:35.402Z,15.40
2018-05-18T18:29:03.822Z,15.40
2018-05-18T18:31:31.446Z,15.30
2018-05-18T18:33:59.077Z,15.30
2018-05-18T18:36:27.445Z,15.20
2018-05-18T18:38:55.803Z,15.10
2018-05-18T18:41:23.426Z,15.10
2018-05-18T18:43:51.061Z,15.10
2018-05-18T18:46:18.679Z,15.20
2018-05-18T18:48:46.254Z,15.10
2018-05-18T18:51:13.878Z,15.00
2018-05-18T18:53:41.477Z,14.90
2018-05-18T18:56:09.843Z,14.70
2018-05-18T18:58:37.465Z,14.70
2018-05-18T19:01:05.176Z,14.70
2018-05-18T19:03:33.543Z,14.60
2018-05-18T19:06:01.171Z,14.60
2018-05-18T19:08:28.875Z,14.60
2018-05-18T19:10:56.496Z,14.50
2018-05-18T19:13:24.170Z,14.50
2018-05-18T19:15:52.529Z,14.50
2018-05-18T19:18:20.123Z,14.40
2018-05-18T19:20:47.743Z,14.40
2018-05-18T19:23:15.403Z,14.40
2018-05-18T19:25:43.154Z,14.30
2018-05-18T19:28:11.525Z,14.20
2018-05-18T19:30:39.896Z,14.10
2018-05-18T19:33:07.507Z,14.10
2018-05-18T19:35:35.150Z,14.10
2018-05-18T19:38:02.760Z,14.00
2018-05-18T19:40:30.388Z,13.90
2018-05-18T19:42:58.089Z,13.90
2018-05-18T19:45:25.751Z,13.80
2018-05-18T19:47:53.362Z,13.80
2018-05-18T19:50:20.947Z,13.80
2018-05-18T19:52:48.594Z,13.70
2018-05-18T19:55:16.240Z,13.70
2018-05-18T19:57:43.844Z,13.70
2018-05-18T20:00:12.013Z,13.70
2018-05-18T20:02:39.591Z,13.70
2018-05-18T20:05:07.257Z,13.60
2018-05-18T20:07:34.829Z,13.60
2018-05-18T20:10:02.455Z,13.60
2018-05-18T20:15:04.187Z,13.50
2018-05-18T20:17:31.822Z,13.50
2018-05-18T20:19:59.441Z,13.50
2018-05-18T20:22:27.030Z,13.50
2018-05-18T20:24:54.594Z,13.50
2018-05-18T20:27:22.347Z,13.50
2018-05-18T20:29:49.984Z,13.40
2018-05-18T20:32:17.652Z,13.40
2018-05-18T20:34:45.262Z,13.30
2018-05-18T20:37:14.527Z,13.00
2018-05-18T20:39:42.174Z,13.00
2018-05-18T20:42:09.753Z,13.00
2018-05-18T20:44:37.444Z,12.90
2018-05-18T20:47:05.015Z,12.80
2018-05-18T20:49:33.412Z,12.70
2018-05-18T20:52:01.352Z,12.70
2018-05-18T20:54:28.991Z,12.70
2018-05-18T20:56:56.635Z,12.60
2018-05-18T20:59:24.309Z,12.60
2018-05-18T21:01:51.921Z,12.60
2018-05-18T21:04:20.275Z,12.50
2018-05-18T21:06:47.957Z,12.50
2018-05-18T21:09:16.961Z,12.30
2018-05-18T21:11:44.724Z,12.30
2018-05-18T21:14:12.316Z,12.30
2018-05-18T21:16:39.997Z,12.20
2018-05-18T21:19:07.603Z,12.20
2018-05-18T21:21:35.187Z,12.10
2018-05-18T21:24:03.340Z,11.90
2018-05-18T21:26:30.924Z,11.80
2018-05-18T21:28:58.480Z,11.80
2018-05-18T21:31:26.090Z,11.80
2018-05-18T21:33:53.651Z,11.70
2018-05-18T21:36:22.055Z,11.60
2018-05-18T21:38:49.672Z,11.60
2018-05-18T21:41:17.288Z,11.60
2018-05-18T21:43:44.938Z,11.50
2018-05-18T21:46:14.042Z,11.40
2018-05-18T21:48:41.631Z,11.40
2018-05-18T21:51:09.215Z,11.30
2018-05-18T21:53:36.830Z,11.30
2018-05-18T21:56:04.423Z,11.20
2018-05-18T21:58:32.166Z,11.10
2018-05-18T22:00:59.734Z,11.10
2018-05-18T22:03:27.315Z,11.10
2018-05-18T22:05:54.920Z,11.10
2018-05-18T22:08:23.293Z,11.00
2018-05-18T22:10:51.675Z,11.00
2018-05-18T22:13:19.281Z,10.90
2018-05-18T22:15:46.900Z,10.90
2018-05-18T22:18:14.521Z,10.90
2018-05-18T22:20:42.109Z,10.90
2018-05-18T22:23:09.677Z,10.90
2018-05-18T22:25:38.077Z,11.00
2018-05-18T22:28:05.672Z,10.90
2018-05-18T22:30:33.318Z,10.90
2018-05-18T22:33:00.904Z,10.90
2018-05-18T22:35:28.487Z,10.90
2018-05-18T22:37:56.093Z,10.80
2018-05-18T22:40:23.813Z,10.70
2018-05-18T22:42:51.441Z,10.70
2018-05-18T22:45:19.038Z,10.70
2018-05-18T22:47:47.411Z,10.70
2018-05-18T22:50:15.044Z,10.60
2018-05-18T22:52:42.658Z,10.70
2018-05-18T22:55:11.001Z,10.70
2018-05-18T22:57:38.661Z,10.60
2018-05-18T23:00:06.269Z,10.60
2018-05-18T23:02:33.879Z,10.60
2018-05-18T23:05:01.517Z,10.50
2018-05-18T23:07:29.074Z,10.50
2018-05-18T23:09:56.653Z,10.50
2018-05-18T23:12:24.228Z,10.40
2018-05-18T23:14:51.885Z,10.40
2018-05-18T23:17:19.462Z,10.40
2018-05-18T23:19:47.832Z,10.40
2018-05-18T23:22:15.390Z,10.40
2018-05-18T23:24:42.962Z,10.40
2018-05-18T23:27:11.306Z,10.40
2018-05-18T23:29:39.949Z,10.40
2018-05-18T23:32:07.559Z,10.30
2018-05-18T23:34:35.135Z,10.30
2018-05-18T23:37:03.044Z,10.20
2018-05-18T23:39:30.641Z,10.30
2018-05-18T23:41:58.215Z,10.20
2018-05-18T23:44:25.824Z,10.20
2018-05-18T23:46:53.415Z,10.20
2018-05-18T23:49:21.000Z,10.10
2018-05-18T23:51:48.558Z,10.10
2018-05-18T23:54:16.189Z,10.10
2018-05-18T23:56:43.782Z,10.10
2018-05-18T23:59:12.145Z,10.00
