createdAt,value
2023-03-06T00:00:20.587Z,2.68
2023-03-06T00:02:47.482Z,2.62
2023-03-06T00:05:14.756Z,2.59
2023-03-06T00:07:41.775Z,2.55
2023-03-06T00:10:09.206Z,2.54
2023-03-06T00:12:35.547Z,2.54
2023-03-06T00:15:04.025Z,2.48
2023-03-06T00:17:31.599Z,2.46
2023-03-06T00:19:57.980Z,2.44
2023-03-06T00:22:24.383Z,2.41
2023-03-06T00:24:53.483Z,2.39
2023-03-06T00:27:20.648Z,2.39
2023-03-06T00:29:49.159Z,2.39
2023-03-06T00:32:15.959Z,2.39
2023-03-06T00:34:42.338Z,2.43
2023-03-06T00:37:08.686Z,2.44
2023-03-06T00:39:35.042Z,2.46
2023-03-06T00:42:01.400Z,2.46
2023-03-06T00:44:27.778Z,2.46
2023-03-06T00:46:54.158Z,2.46
2023-03-06T00:49:20.566Z,2.46
2023-03-06T00:51:46.928Z,2.44
2023-03-06T00:54:13.323Z,2.42
2023-03-06T00:56:39.672Z,2.42
2023-03-06T00:59:06.021Z,2.40
2023-03-06T01:01:32.594Z,2.35
2023-03-06T01:03:58.990Z,2.30
2023-03-06T01:06:25.408Z,2.29
2023-03-06T01:08:51.758Z,2.31
2023-03-06T01:11:18.125Z,2.35
2023-03-06T01:13:44.669Z,2.33
2023-03-06T01:16:14.167Z,2.35
2023-03-06T01:18:41.369Z,2.38
2023-03-06T01:21:07.937Z,2.35
2023-03-06T01:23:34.593Z,2.35
2023-03-06T01:26:01.273Z,2.35
2023-03-06T01:28:27.727Z,2.37
2023-03-06T01:30:54.111Z,2.34
2023-03-06T01:33:20.882Z,2.33
2023-03-06T01:35:47.308Z,2.31
2023-03-06T01:38:14.225Z,2.32
2023-03-06T01:40:40.903Z,2.30
2023-03-06T01:43:29.285Z,2.25
2023-03-06T01:46:17.501Z,2.21
2023-03-06T01:48:44.935Z,2.23
2023-03-06T01:51:12.144Z,2.22
2023-03-06T01:53:41.059Z,2.20
2023-03-06T01:56:07.787Z,2.18
2023-03-06T01:58:34.539Z,2.18
2023-03-06T02:01:00.952Z,2.18
2023-03-06T02:03:28.953Z,2.17
2023-03-06T02:05:56.398Z,2.19
2023-03-06T02:08:23.972Z,2.14
2023-03-06T02:11:17.381Z,2.11
2023-03-06T02:13:44.933Z,2.05
2023-03-06T02:16:12.206Z,2.03
2023-03-06T02:18:40.787Z,2.00
2023-03-06T02:21:09.997Z,1.98
2023-03-06T02:23:59.548Z,1.93
2023-03-06T02:26:28.121Z,1.91
2023-03-06T02:28:54.502Z,1.90
2023-03-06T02:31:27.051Z,1.92
2023-03-06T02:34:05.637Z,1.90
2023-03-06T02:36:35.349Z,1.89
2023-03-06T02:39:02.055Z,1.87
2023-03-06T02:41:28.418Z,1.86
2023-03-06T02:43:54.890Z,1.87
2023-03-06T02:46:21.394Z,1.91
2023-03-06T02:48:47.870Z,1.90
2023-03-06T02:51:14.241Z,1.93
2023-03-06T02:53:40.626Z,1.97
2023-03-06T02:56:07.836Z,2.00
2023-03-06T02:58:34.265Z,2.02
2023-03-06T03:01:00.612Z,2.08
2023-03-06T03:03:26.959Z,2.12
2023-03-06T03:05:53.342Z,2.18
2023-03-06T03:08:19.709Z,2.22
2023-03-06T03:10:46.065Z,2.27
2023-03-06T03:13:12.468Z,2.30
2023-03-06T03:15:38.909Z,2.34
2023-03-06T03:18:05.304Z,2.38
2023-03-06T03:20:31.653Z,2.42
2023-03-06T03:22:58.026Z,2.44
2023-03-06T03:25:26.046Z,2.44
2023-03-06T03:27:52.453Z,2.47
2023-03-06T03:30:19.014Z,2.49
2023-03-06T03:32:45.436Z,2.52
2023-03-06T03:35:11.829Z,2.54
2023-03-06T03:37:38.352Z,2.55
2023-03-06T03:40:06.621Z,2.56
2023-03-06T03:42:33.204Z,2.57
2023-03-06T03:44:59.580Z,2.59
2023-03-06T03:47:25.980Z,2.60
2023-03-06T03:49:52.345Z,2.60
2023-03-06T03:52:18.725Z,2.62
2023-03-06T03:54:45.082Z,2.61
2023-03-06T03:57:11.535Z,2.60
2023-03-06T03:59:37.863Z,2.62
2023-03-06T04:02:07.201Z,2.65
2023-03-06T04:04:33.650Z,2.68
2023-03-06T04:07:00.681Z,2.70
2023-03-06T04:09:27.195Z,2.72
2023-03-06T04:11:53.552Z,2.72
2023-03-06T04:14:19.920Z,2.73
2023-03-06T04:16:46.273Z,2.75
2023-03-06T04:19:12.681Z,2.77
2023-03-06T04:21:39.046Z,2.78
2023-03-06T04:24:06.030Z,2.77
2023-03-06T04:26:32.400Z,2.76
2023-03-06T04:28:58.984Z,2.77
2023-03-06T04:31:25.495Z,2.78
2023-03-06T04:33:51.880Z,2.79
2023-03-06T04:36:30.362Z,2.80
2023-03-06T04:38:57.441Z,2.81
2023-03-06T04:41:23.864Z,2.78
2023-03-06T04:43:50.763Z,2.79
2023-03-06T04:46:17.418Z,2.82
2023-03-06T04:48:44.091Z,2.78
2023-03-06T04:51:12.562Z,2.80
2023-03-06T04:53:39.211Z,2.80
2023-03-06T04:56:06.274Z,2.82
2023-03-06T04:58:32.601Z,2.84
2023-03-06T05:00:58.982Z,2.87
2023-03-06T05:03:25.379Z,2.89
2023-03-06T05:05:51.720Z,2.90
2023-03-06T05:08:18.396Z,2.89
2023-03-06T05:10:45.666Z,2.90
2023-03-06T05:13:12.206Z,2.92
2023-03-06T05:15:41.342Z,2.92
2023-03-06T05:18:07.720Z,2.91
2023-03-06T05:20:34.109Z,2.92
2023-03-06T05:23:00.482Z,2.95
2023-03-06T05:25:26.855Z,2.98
2023-03-06T05:27:53.204Z,2.99
2023-03-06T05:30:21.154Z,2.99
2023-03-06T05:32:47.605Z,2.99
2023-03-06T05:35:22.893Z,3.02
2023-03-06T05:37:49.355Z,3.04
2023-03-06T05:40:16.411Z,3.04
2023-03-06T05:42:43.033Z,3.03
2023-03-06T05:45:10.276Z,3.04
2023-03-06T05:47:36.865Z,3.05
2023-03-06T05:50:04.855Z,3.06
2023-03-06T05:52:31.271Z,3.04
2023-03-06T05:54:57.666Z,3.02
2023-03-06T05:57:24.675Z,3.01
2023-03-06T05:59:51.304Z,2.98
2023-03-06T06:02:19.231Z,2.94
2023-03-06T06:04:45.617Z,2.94
2023-03-06T06:07:16.982Z,2.91
2023-03-06T06:09:45.560Z,2.89
2023-03-06T06:12:15.422Z,2.88
2023-03-06T06:14:41.819Z,2.88
2023-03-06T06:17:08.183Z,2.88
2023-03-06T06:19:34.518Z,2.88
2023-03-06T06:22:02.656Z,2.90
2023-03-06T06:24:29.997Z,2.94
2023-03-06T06:26:57.720Z,2.97
2023-03-06T06:29:24.957Z,3.00
2023-03-06T06:31:52.166Z,3.02
2023-03-06T06:34:19.356Z,3.04
2023-03-06T06:36:45.802Z,3.06
2023-03-06T06:39:15.447Z,3.07
2023-03-06T06:41:59.368Z,3.07
2023-03-06T06:44:28.318Z,3.08
2023-03-06T06:47:22.409Z,3.12
2023-03-06T06:49:40.962Z,3.15
2023-03-06T06:52:07.549Z,3.15
2023-03-06T06:54:34.739Z,3.19
2023-03-06T06:57:01.193Z,3.22
2023-03-06T06:59:27.626Z,3.23
2023-03-06T07:01:54.013Z,3.26
2023-03-06T07:04:20.656Z,3.31
2023-03-06T07:06:47.041Z,3.31
2023-03-06T07:09:14.263Z,3.34
2023-03-06T07:11:41.439Z,3.34
2023-03-06T07:14:08.233Z,3.35
2023-03-06T07:16:34.869Z,3.38
2023-03-06T07:19:01.257Z,3.37
2023-03-06T07:21:27.649Z,3.39
2023-03-06T07:23:55.180Z,3.44
2023-03-06T07:26:21.858Z,3.46
2023-03-06T07:28:53.142Z,3.50
2023-03-06T07:31:22.397Z,3.55
2023-03-06T07:33:53.333Z,3.58
2023-03-06T07:36:20.539Z,3.62
2023-03-06T07:38:47.169Z,3.67
2023-03-06T07:41:15.167Z,3.70
2023-03-06T07:43:42.141Z,3.77
2023-03-06T07:46:09.273Z,3.84
2023-03-06T07:48:36.912Z,3.89
2023-03-06T07:51:06.169Z,3.99
2023-03-06T07:53:34.203Z,4.11
2023-03-06T07:56:00.731Z,4.24
2023-03-06T07:58:27.289Z,4.40
2023-03-06T08:00:53.644Z,4.56
2023-03-06T08:03:20.023Z,4.66
2023-03-06T08:05:46.415Z,4.79
2023-03-06T08:08:12.809Z,4.91
2023-03-06T08:10:39.282Z,5.00
2023-03-06T08:13:05.702Z,4.91
2023-03-06T08:15:32.091Z,4.86
2023-03-06T08:17:58.531Z,4.82
2023-03-06T08:20:24.989Z,4.79
2023-03-06T08:22:51.352Z,4.73
2023-03-06T08:25:17.743Z,4.71
2023-03-06T08:27:46.724Z,4.73
2023-03-06T08:30:13.762Z,4.68
2023-03-06T08:32:40.225Z,4.75
2023-03-06T08:35:06.831Z,4.80
2023-03-06T08:37:33.304Z,4.87
2023-03-06T08:39:59.694Z,4.91
2023-03-06T08:42:26.182Z,4.98
2023-03-06T08:44:52.507Z,5.09
2023-03-06T08:47:19.018Z,5.11
2023-03-06T08:49:45.486Z,5.18
2023-03-06T08:52:11.971Z,5.25
2023-03-06T08:54:39.234Z,5.30
2023-03-06T08:57:06.404Z,5.44
2023-03-06T08:59:32.816Z,5.56
2023-03-06T09:01:59.253Z,5.74
2023-03-06T09:04:25.699Z,5.86
2023-03-06T09:06:53.932Z,5.94
2023-03-06T09:09:21.579Z,5.83
2023-03-06T09:11:48.144Z,5.91
2023-03-06T09:14:14.542Z,5.79
2023-03-06T09:16:40.909Z,5.84
2023-03-06T09:19:07.293Z,5.95
2023-03-06T09:21:33.801Z,6.04
2023-03-06T09:24:00.264Z,6.13
2023-03-06T09:26:39.460Z,6.19
2023-03-06T09:29:12.575Z,6.26
2023-03-06T09:31:38.968Z,6.11
2023-03-06T09:34:05.757Z,5.90
2023-03-06T09:36:40.152Z,5.75
2023-03-06T09:39:12.274Z,5.63
2023-03-06T09:41:41.446Z,5.78
2023-03-06T09:44:18.540Z,5.99
2023-03-06T09:47:03.122Z,6.14
2023-03-06T09:49:54.114Z,6.28
2023-03-06T09:52:58.207Z,6.31
2023-03-06T09:55:27.143Z,6.36
2023-03-06T09:58:09.374Z,6.31
2023-03-06T10:00:41.489Z,6.23
2023-03-06T10:03:19.301Z,6.14
2023-03-06T10:06:12.949Z,6.29
2023-03-06T10:09:03.430Z,6.46
2023-03-06T10:11:40.700Z,6.49
2023-03-06T10:14:35.783Z,6.47
2023-03-06T10:17:02.701Z,6.36
2023-03-06T10:19:42.218Z,6.33
2023-03-06T10:22:27.450Z,6.36
2023-03-06T10:25:03.264Z,6.45
2023-03-06T10:27:57.181Z,6.57
2023-03-06T10:30:35.765Z,6.67
2023-03-06T10:33:22.651Z,6.75
2023-03-06T10:35:53.331Z,6.81
2023-03-06T10:38:25.895Z,6.88
2023-03-06T10:41:10.589Z,6.93
2023-03-06T10:43:42.824Z,7.00
2023-03-06T10:46:11.751Z,7.04
2023-03-06T10:48:41.982Z,7.01
2023-03-06T10:51:23.887Z,7.00
2023-03-06T10:53:57.788Z,6.99
2023-03-06T10:56:35.791Z,7.09
2023-03-06T10:59:12.736Z,7.19
2023-03-06T11:01:45.210Z,7.24
2023-03-06T11:04:23.754Z,7.41
2023-03-06T11:07:16.656Z,7.45
2023-03-06T11:09:47.723Z,7.47
2023-03-06T11:12:32.311Z,7.45
2023-03-06T11:15:14.132Z,7.49
2023-03-06T11:17:58.821Z,7.61
2023-03-06T11:20:44.681Z,7.57
2023-03-06T11:23:20.136Z,7.54
2023-03-06T11:25:56.460Z,7.23
2023-03-06T11:28:33.089Z,7.26
2023-03-06T11:31:22.900Z,7.17
2023-03-06T11:34:14.080Z,7.09
2023-03-06T11:37:16.295Z,7.19
2023-03-06T11:39:59.479Z,7.27
2023-03-06T11:42:40.628Z,7.32
2023-03-06T11:45:22.633Z,7.31
2023-03-06T11:47:57.751Z,7.35
2023-03-06T11:50:39.366Z,7.37
2023-03-06T11:53:10.437Z,7.44
2023-03-06T11:55:39.790Z,7.60
2023-03-06T11:58:39.371Z,7.74
2023-03-06T12:01:22.499Z,7.87
2023-03-06T12:03:57.531Z,7.87
2023-03-06T12:06:51.686Z,7.82
2023-03-06T12:09:28.597Z,7.78
2023-03-06T12:12:23.008Z,7.70
2023-03-06T12:15:06.756Z,7.62
2023-03-06T12:17:55.205Z,7.57
2023-03-06T12:20:43.988Z,7.48
2023-03-06T12:23:16.373Z,7.52
2023-03-06T12:25:49.844Z,7.56
2023-03-06T12:28:42.217Z,7.56
2023-03-06T12:31:11.575Z,7.56
2023-03-06T12:33:59.421Z,7.55
2023-03-06T12:36:51.796Z,7.61
2023-03-06T12:39:35.799Z,7.74
2023-03-06T12:42:24.042Z,7.86
2023-03-06T12:45:03.991Z,7.89
2023-03-06T12:47:43.930Z,7.94
2023-03-06T12:50:29.898Z,7.90
2023-03-06T12:53:00.425Z,7.80
2023-03-06T12:55:27.853Z,7.74
2023-03-06T12:57:54.253Z,7.70
2023-03-06T13:00:32.942Z,7.67
2023-03-06T13:03:29.784Z,7.60
2023-03-06T13:06:12.948Z,7.56
2023-03-06T13:08:52.727Z,7.63
2023-03-06T13:11:49.714Z,7.62
2023-03-06T13:14:22.996Z,7.62
2023-03-06T13:16:49.430Z,7.64
2023-03-06T13:19:19.676Z,7.63
2023-03-06T13:21:55.114Z,7.60
2023-03-06T13:24:23.993Z,7.54
2023-03-06T13:26:54.899Z,7.44
2023-03-06T13:29:36.521Z,7.43
2023-03-06T13:32:02.972Z,7.46
2023-03-06T13:34:39.737Z,7.51
2023-03-06T13:37:23.119Z,7.55
2023-03-06T13:39:55.685Z,7.57
2023-03-06T13:42:31.680Z,7.61
2023-03-06T13:45:07.772Z,7.60
2023-03-06T13:50:44.023Z,7.65
2023-03-06T13:53:37.758Z,7.67
2023-03-06T13:56:31.916Z,7.59
2023-03-06T13:59:17.100Z,7.54
2023-03-06T14:02:05.735Z,7.50
2023-03-06T14:04:34.336Z,7.44
2023-03-06T14:07:06.792Z,7.45
2023-03-06T14:09:37.906Z,7.34
2023-03-06T14:12:18.731Z,7.27
2023-03-06T14:14:50.732Z,7.21
2023-03-06T14:17:27.497Z,7.17
2023-03-06T14:19:54.876Z,7.16
2023-03-06T14:22:24.279Z,7.19
2023-03-06T14:25:07.400Z,7.16
2023-03-06T14:27:43.987Z,7.08
2023-03-06T14:30:17.885Z,7.06
2023-03-06T14:32:44.988Z,7.04
2023-03-06T14:35:23.297Z,6.99
2023-03-06T14:37:55.528Z,6.90
2023-03-06T14:40:29.001Z,6.81
2023-03-06T14:43:22.585Z,6.74
2023-03-06T14:45:55.017Z,6.72
2023-03-06T14:48:22.523Z,6.71
2023-03-06T14:50:54.367Z,6.69
2023-03-06T14:53:27.961Z,6.66
2023-03-06T14:56:01.058Z,6.52
2023-03-06T14:58:51.027Z,6.42
2023-03-06T15:01:24.170Z,6.37
2023-03-06T15:03:53.163Z,6.30
2023-03-06T15:06:22.633Z,6.28
2023-03-06T15:09:00.385Z,6.22
2023-03-06T15:11:26.931Z,6.16
2023-03-06T15:14:04.922Z,6.15
2023-03-06T15:16:31.567Z,6.19
2023-03-06T15:19:00.287Z,6.23
2023-03-06T15:21:28.624Z,6.30
2023-03-06T15:23:57.108Z,6.33
2023-03-06T15:26:29.359Z,6.34
2023-03-06T15:29:09.061Z,6.25
2023-03-06T15:31:44.071Z,6.27
2023-03-06T15:34:10.385Z,6.29
2023-03-06T15:36:44.436Z,6.30
2023-03-06T15:39:32.061Z,6.29
2023-03-06T15:42:16.013Z,6.28
2023-03-06T15:44:42.580Z,6.22
2023-03-06T15:47:11.664Z,6.19
2023-03-06T15:49:39.799Z,6.19
2023-03-06T15:52:07.440Z,6.15
2023-03-06T15:54:34.292Z,6.11
2023-03-06T15:57:02.554Z,6.08
2023-03-06T15:59:33.183Z,6.04
2023-03-06T16:02:11.712Z,6.01
2023-03-06T16:04:38.147Z,5.95
2023-03-06T16:07:04.500Z,5.90
2023-03-06T16:09:30.910Z,5.85
2023-03-06T16:11:57.402Z,5.78
2023-03-06T16:14:23.978Z,5.75
2023-03-06T16:16:52.509Z,5.71
2023-03-06T16:19:28.994Z,5.69
2023-03-06T16:21:56.367Z,5.67
2023-03-06T16:24:23.046Z,5.56
2023-03-06T16:26:51.371Z,5.51
2023-03-06T16:29:23.558Z,5.43
2023-03-06T16:31:50.239Z,5.38
2023-03-06T16:34:17.037Z,5.31
2023-03-06T16:36:43.486Z,5.28
2023-03-06T16:39:21.998Z,5.11
2023-03-06T16:41:51.845Z,5.05
2023-03-06T16:44:19.275Z,4.99
2023-03-06T16:46:47.914Z,4.98
2023-03-06T16:49:20.153Z,4.89
2023-03-06T16:51:46.882Z,4.84
2023-03-06T16:54:13.761Z,4.84
2023-03-06T16:56:40.245Z,4.83
2023-03-06T16:59:06.900Z,4.79
2023-03-06T17:01:33.424Z,4.75
2023-03-06T17:03:59.836Z,4.73
2023-03-06T17:06:26.323Z,4.74
2023-03-06T17:08:52.773Z,4.76
2023-03-06T17:11:22.035Z,4.78
2023-03-06T17:13:48.708Z,4.72
2023-03-06T17:16:16.385Z,4.64
2023-03-06T17:18:44.620Z,4.64
2023-03-06T17:21:12.660Z,4.65
2023-03-06T17:23:39.136Z,4.61
2023-03-06T17:26:18.790Z,4.61
2023-03-06T17:28:45.770Z,4.63
2023-03-06T17:31:22.341Z,4.58
2023-03-06T17:33:49.340Z,4.58
2023-03-06T17:36:16.330Z,4.51
2023-03-06T17:38:43.345Z,4.50
2023-03-06T17:41:11.020Z,4.51
2023-03-06T17:43:38.633Z,4.51
2023-03-06T17:46:07.376Z,4.52
2023-03-06T17:48:33.994Z,4.48
2023-03-06T17:51:00.646Z,4.51
2023-03-06T17:53:27.751Z,4.52
2023-03-06T17:55:55.164Z,4.53
2023-03-06T17:58:21.497Z,4.52
2023-03-06T18:00:48.243Z,4.50
2023-03-06T18:03:14.596Z,4.52
2023-03-06T18:05:41.042Z,4.54
2023-03-06T18:08:08.296Z,4.52
2023-03-06T18:10:34.780Z,4.46
2023-03-06T18:13:01.183Z,4.47
2023-03-06T18:15:27.533Z,4.47
2023-03-06T18:17:54.676Z,4.47
2023-03-06T18:20:21.010Z,4.45
2023-03-06T18:22:47.400Z,4.43
2023-03-06T18:25:13.780Z,4.32
2023-03-06T18:27:40.132Z,4.38
2023-03-06T18:30:07.006Z,4.41
2023-03-06T18:32:33.401Z,4.35
2023-03-06T18:34:59.799Z,4.34
2023-03-06T18:37:26.206Z,4.34
2023-03-06T18:39:52.802Z,4.32
2023-03-06T18:42:19.248Z,4.24
2023-03-06T18:44:47.773Z,4.22
2023-03-06T18:47:15.395Z,4.20
2023-03-06T18:49:44.119Z,4.22
2023-03-06T18:52:19.113Z,4.17
2023-03-06T18:54:45.502Z,4.12
2023-03-06T18:57:11.882Z,4.09
2023-03-06T18:59:38.210Z,4.10
2023-03-06T19:02:04.662Z,4.08
2023-03-06T19:04:31.058Z,4.07
2023-03-06T19:06:57.440Z,4.00
2023-03-06T19:09:23.818Z,3.96
2023-03-06T19:11:50.202Z,3.88
2023-03-06T19:14:16.947Z,3.86
2023-03-06T19:16:43.400Z,3.88
2023-03-06T19:19:09.808Z,3.88
2023-03-06T19:21:36.263Z,3.92
2023-03-06T19:24:03.281Z,3.88
2023-03-06T19:26:29.642Z,3.93
2023-03-06T19:28:56.073Z,3.92
2023-03-06T19:31:27.565Z,3.92
2023-03-06T19:33:55.833Z,3.91
2023-03-06T19:36:26.622Z,3.81
2023-03-06T19:38:55.126Z,3.77
2023-03-06T19:41:21.665Z,3.75
2023-03-06T19:43:54.502Z,3.79
2023-03-06T19:46:22.277Z,3.78
2023-03-06T19:48:48.783Z,3.63
2023-03-06T19:51:15.216Z,3.59
2023-03-06T19:53:41.628Z,3.64
2023-03-06T19:56:09.675Z,3.67
2023-03-06T19:58:36.461Z,3.70
2023-03-06T20:01:09.584Z,3.68
2023-03-06T20:03:36.060Z,3.73
2023-03-06T20:06:06.232Z,3.62
2023-03-06T20:08:32.778Z,3.62
2023-03-06T20:10:59.121Z,3.65
2023-03-06T20:13:25.510Z,3.67
2023-03-06T20:15:51.920Z,3.67
2023-03-06T20:18:18.276Z,3.72
2023-03-06T20:20:44.647Z,3.75
2023-03-06T20:23:11.832Z,3.71
2023-03-06T20:25:38.202Z,3.71
2023-03-06T20:28:05.001Z,3.75
2023-03-06T20:30:37.791Z,3.76
2023-03-06T20:33:04.616Z,3.79
2023-03-06T20:35:31.097Z,3.81
2023-03-06T20:37:57.692Z,3.88
2023-03-06T20:40:24.102Z,3.84
2023-03-06T20:42:50.479Z,3.83
2023-03-06T20:45:16.954Z,3.84
2023-03-06T20:47:47.061Z,3.91
2023-03-06T20:50:15.172Z,3.95
2023-03-06T20:52:41.558Z,3.96
2023-03-06T20:55:08.361Z,3.93
2023-03-06T20:57:34.791Z,3.95
2023-03-06T21:00:01.182Z,4.00
2023-03-06T21:02:27.539Z,3.99
2023-03-06T21:04:53.950Z,4.02
2023-03-06T21:07:20.358Z,4.04
2023-03-06T21:09:47.638Z,4.06
2023-03-06T21:12:14.053Z,4.08
2023-03-06T21:14:40.386Z,4.07
2023-03-06T21:17:06.739Z,4.11
2023-03-06T21:19:33.117Z,4.11
2023-03-06T21:21:59.480Z,4.17
2023-03-06T21:24:25.867Z,4.18
2023-03-06T21:26:52.284Z,4.20
2023-03-06T21:29:18.692Z,4.24
2023-03-06T21:31:45.107Z,4.29
2023-03-06T21:34:11.666Z,4.31
2023-03-06T21:36:38.154Z,4.32
2023-03-06T21:39:06.295Z,4.32
2023-03-06T21:41:32.917Z,4.35
2023-03-06T21:44:01.731Z,4.38
2023-03-06T21:46:28.462Z,4.39
2023-03-06T21:48:55.432Z,4.42
2023-03-06T21:51:26.212Z,4.43
2023-03-06T21:53:53.642Z,4.44
2023-03-06T21:56:22.209Z,4.44
2023-03-06T21:58:48.700Z,4.51
2023-03-06T22:01:23.703Z,4.56
2023-03-06T22:03:50.536Z,4.60
2023-03-06T22:06:19.711Z,4.62
2023-03-06T22:08:46.806Z,4.64
2023-03-06T22:11:19.247Z,4.66
2023-03-06T22:13:46.040Z,4.66
2023-03-06T22:16:13.149Z,4.70
2023-03-06T22:18:39.678Z,4.73
2023-03-06T22:21:08.237Z,4.73
2023-03-06T22:23:34.670Z,4.75
2023-03-06T22:26:04.959Z,4.72
2023-03-06T22:28:32.599Z,4.73
2023-03-06T22:31:13.361Z,4.73
2023-03-06T22:33:40.425Z,4.72
2023-03-06T22:36:09.407Z,4.73
2023-03-06T22:38:41.106Z,4.73
2023-03-06T22:41:08.717Z,4.72
2023-03-06T22:43:36.075Z,4.70
2023-03-06T22:46:08.402Z,4.70
2023-03-06T22:48:35.110Z,4.68
2023-03-06T22:51:06.221Z,4.66
2023-03-06T22:53:33.371Z,4.64
2023-03-06T22:56:01.760Z,4.64
2023-03-06T22:58:34.356Z,4.62
2023-03-06T23:01:08.884Z,4.61
2023-03-06T23:03:39.944Z,4.59
2023-03-06T23:06:37.025Z,4.59
2023-03-06T23:09:15.868Z,4.60
2023-03-06T23:11:42.471Z,4.59
2023-03-06T23:14:12.067Z,4.59
2023-03-06T23:16:38.891Z,4.56
2023-03-06T23:19:06.143Z,4.51
2023-03-06T23:21:34.198Z,4.52
2023-03-06T23:24:01.172Z,4.49
2023-03-06T23:26:30.086Z,4.48
2023-03-06T23:28:56.884Z,4.48
2023-03-06T23:31:28.534Z,4.48
2023-03-06T23:34:02.137Z,4.45
2023-03-06T23:36:29.138Z,4.47
2023-03-06T23:38:55.707Z,4.47
2023-03-06T23:41:22.807Z,4.44
2023-03-06T23:43:49.799Z,4.46
2023-03-06T23:46:16.679Z,4.48
2023-03-06T23:48:44.291Z,4.50
2023-03-06T23:51:15.558Z,4.52
2023-03-06T23:53:43.330Z,4.54
2023-03-06T23:56:10.471Z,4.57
2023-03-06T23:58:37.384Z,4.63
