createdAt,value
2022-09-22T00:00:44.461Z,102581.00
2022-09-22T00:03:14.607Z,102577.31
2022-09-22T00:05:44.350Z,102583.45
2022-09-22T00:08:14.087Z,102584.41
2022-09-22T00:10:43.820Z,102584.41
2022-09-22T00:13:13.559Z,102581.75
2022-09-22T00:15:47.595Z,102574.86
2022-09-22T00:18:17.035Z,102575.91
2022-09-22T00:20:46.782Z,102571.19
2022-09-22T00:23:16.581Z,102571.19
2022-09-22T00:25:46.615Z,102570.80
2022-09-22T00:28:16.076Z,102566.20
2022-09-22T00:30:45.828Z,102566.94
2022-09-22T00:33:15.851Z,102564.58
2022-09-22T00:35:45.582Z,102560.80
2022-09-22T00:38:15.031Z,102564.23
2022-09-22T00:40:45.149Z,102558.80
2022-09-22T00:43:21.003Z,102565.20
2022-09-22T00:46:07.102Z,102563.56
2022-09-22T00:48:39.572Z,102566.41
2022-09-22T00:51:12.733Z,102559.98
2022-09-22T00:53:43.195Z,102557.88
2022-09-22T00:56:18.958Z,102556.09
2022-09-22T00:58:51.500Z,102548.07
2022-09-22T01:01:21.599Z,102551.87
2022-09-22T01:03:51.713Z,102547.30
2022-09-22T01:06:24.286Z,102544.35
2022-09-22T01:08:55.372Z,102539.47
2022-09-22T01:11:26.493Z,102534.45
2022-09-22T01:14:02.373Z,102533.17
2022-09-22T01:16:55.528Z,102530.73
2022-09-22T01:19:36.974Z,102528.16
2022-09-22T01:22:16.724Z,102522.59
2022-09-22T01:25:00.937Z,102532.80
2022-09-22T01:27:39.323Z,102522.47
2022-09-22T01:30:28.826Z,102528.42
2022-09-22T01:33:04.302Z,102519.64
2022-09-22T01:35:42.617Z,102521.03
2022-09-22T01:38:15.249Z,102518.55
2022-09-22T01:41:04.350Z,102522.58
2022-09-22T01:43:43.062Z,102520.02
2022-09-22T01:46:18.514Z,102522.30
2022-09-22T01:48:51.610Z,102520.52
2022-09-22T01:51:30.747Z,102517.11
2022-09-22T01:54:03.513Z,102513.30
2022-09-22T01:56:35.659Z,102511.24
2022-09-22T01:59:08.134Z,102504.20
2022-09-22T02:01:46.700Z,102501.38
2022-09-22T02:04:19.515Z,102500.34
2022-09-22T02:07:06.909Z,102495.68
2022-09-22T02:09:39.135Z,102497.84
2022-09-22T02:12:11.179Z,102493.71
2022-09-22T02:14:40.914Z,102489.81
2022-09-22T02:17:10.718Z,102487.20
2022-09-22T02:19:41.707Z,102488.39
2022-09-22T02:22:12.797Z,102486.77
2022-09-22T02:24:45.304Z,102480.88
2022-09-22T02:27:25.629Z,102480.21
2022-09-22T02:29:58.668Z,102482.66
2022-09-22T02:32:29.941Z,102478.73
2022-09-22T02:35:00.862Z,102474.49
2022-09-22T02:37:42.684Z,102467.98
2022-09-22T02:40:19.326Z,102476.63
2022-09-22T02:42:52.446Z,102469.50
2022-09-22T02:45:24.930Z,102468.14
2022-09-22T02:47:57.705Z,102462.19
2022-09-22T02:50:29.579Z,102475.70
2022-09-22T02:53:05.261Z,102466.83
2022-09-22T02:55:34.807Z,102460.91
2022-09-22T02:58:06.208Z,102465.77
2022-09-22T03:00:36.747Z,102463.09
2022-09-22T03:03:06.435Z,102457.95
2022-09-22T03:05:36.158Z,102457.76
2022-09-22T03:08:05.954Z,102459.25
2022-09-22T03:10:35.687Z,102456.66
2022-09-22T03:13:20.731Z,102461.59
2022-09-22T03:15:36.932Z,102453.16
2022-09-22T03:18:07.992Z,102457.03
2022-09-22T03:20:38.034Z,102450.84
2022-09-22T03:23:07.828Z,102451.80
2022-09-22T03:25:37.562Z,102453.56
2022-09-22T03:28:10.041Z,102450.92
2022-09-22T03:30:40.475Z,102450.92
2022-09-22T03:33:10.525Z,102444.28
2022-09-22T03:35:40.344Z,102448.92
2022-09-22T03:38:11.064Z,102448.92
2022-09-22T03:40:41.564Z,102444.53
2022-09-22T03:43:16.456Z,102449.47
2022-09-22T03:45:42.595Z,102444.47
2022-09-22T03:48:12.221Z,102448.04
2022-09-22T03:50:42.026Z,102443.29
2022-09-22T03:53:11.790Z,102446.70
2022-09-22T03:55:41.528Z,102441.93
2022-09-22T03:58:11.412Z,102442.34
2022-09-22T04:00:41.313Z,102441.61
2022-09-22T04:03:12.128Z,102443.37
2022-09-22T04:05:43.463Z,102442.50
2022-09-22T04:08:12.989Z,102439.03
2022-09-22T04:10:42.475Z,102436.61
2022-09-22T04:13:13.562Z,102437.99
2022-09-22T04:15:43.629Z,102437.99
2022-09-22T04:18:14.383Z,102433.06
2022-09-22T04:20:45.260Z,102427.56
2022-09-22T04:23:17.317Z,102420.72
2022-09-22T04:25:47.213Z,102423.13
2022-09-22T04:28:17.036Z,102424.71
2022-09-22T04:30:48.412Z,102418.70
2022-09-22T04:33:18.538Z,102422.94
2022-09-22T04:35:50.175Z,102397.68
2022-09-22T04:38:20.646Z,102416.46
2022-09-22T04:40:50.773Z,102416.46
2022-09-22T04:43:20.502Z,102419.44
2022-09-22T04:45:50.544Z,102426.33
2022-09-22T04:48:20.298Z,102422.84
2022-09-22T04:50:50.050Z,102420.13
2022-09-22T04:53:19.777Z,102420.13
2022-09-22T04:55:51.072Z,102423.92
2022-09-22T04:58:20.843Z,102421.14
2022-09-22T05:00:51.007Z,102424.27
2022-09-22T05:03:22.380Z,102426.48
2022-09-22T05:05:52.199Z,102426.48
2022-09-22T05:08:22.310Z,102428.41
2022-09-22T05:10:52.632Z,102426.33
2022-09-22T05:13:22.731Z,102432.08
2022-09-22T05:15:52.642Z,102430.46
2022-09-22T05:18:22.065Z,102431.22
2022-09-22T05:20:51.808Z,102423.45
2022-09-22T05:23:21.617Z,102430.05
2022-09-22T05:25:51.555Z,102438.11
2022-09-22T05:28:22.862Z,102439.37
2022-09-22T05:30:53.647Z,102440.33
2022-09-22T05:33:23.429Z,102433.47
2022-09-22T05:35:53.196Z,102440.05
2022-09-22T05:38:22.832Z,102438.88
2022-09-22T05:40:52.930Z,102439.31
2022-09-22T05:43:22.719Z,102433.28
2022-09-22T05:45:53.933Z,102433.95
2022-09-22T05:48:26.455Z,102437.17
2022-09-22T05:50:54.937Z,102438.06
2022-09-22T05:53:24.693Z,102431.01
2022-09-22T05:55:56.985Z,102431.01
2022-09-22T05:58:26.467Z,102432.08
2022-09-22T06:01:00.728Z,102442.27
2022-09-22T06:03:30.237Z,102430.44
2022-09-22T06:06:00.089Z,102437.48
2022-09-22T06:08:30.005Z,102438.53
2022-09-22T06:10:59.898Z,102429.14
2022-09-22T06:13:30.328Z,102439.28
2022-09-22T06:16:02.482Z,102436.58
2022-09-22T06:18:32.239Z,102433.27
2022-09-22T06:21:01.695Z,102440.68
2022-09-22T06:23:31.935Z,102436.41
2022-09-22T06:26:01.677Z,102435.30
2022-09-22T06:28:32.193Z,102436.38
2022-09-22T06:31:02.176Z,102439.16
2022-09-22T06:33:31.925Z,102434.99
2022-09-22T06:36:02.408Z,102435.45
2022-09-22T06:38:32.198Z,102439.32
2022-09-22T06:41:03.019Z,102433.23
2022-09-22T06:43:32.896Z,102436.52
2022-09-22T06:46:02.997Z,102439.20
2022-09-22T06:48:33.419Z,102428.97
2022-09-22T06:51:03.258Z,102438.89
2022-09-22T06:53:33.017Z,102435.86
2022-09-22T06:56:05.782Z,102431.97
2022-09-22T06:58:58.576Z,102433.39
2022-09-22T07:01:09.785Z,102432.36
2022-09-22T07:03:43.115Z,102436.34
2022-09-22T07:06:19.884Z,102438.91
2022-09-22T07:08:48.206Z,102436.00
2022-09-22T07:11:20.817Z,102442.50
2022-09-22T07:13:53.302Z,102434.30
2022-09-22T07:16:25.047Z,102426.42
2022-09-22T07:18:58.219Z,102426.42
2022-09-22T07:21:37.635Z,102431.52
2022-09-22T07:24:09.747Z,102430.33
2022-09-22T07:26:40.850Z,102431.23
2022-09-22T07:29:13.393Z,102438.52
2022-09-22T07:31:43.638Z,102430.79
2022-09-22T07:34:13.976Z,102424.77
2022-09-22T07:36:44.116Z,102423.80
2022-09-22T07:39:13.858Z,102422.02
2022-09-22T07:41:43.978Z,102425.33
2022-09-22T07:44:33.594Z,102416.36
2022-09-22T07:47:04.742Z,102403.91
2022-09-22T07:49:34.858Z,102410.09
2022-09-22T07:52:06.375Z,102416.80
2022-09-22T07:54:37.186Z,102418.03
2022-09-22T07:57:08.598Z,102417.31
2022-09-22T07:59:39.629Z,102414.43
2022-09-22T08:02:11.443Z,102419.12
2022-09-22T08:04:41.349Z,102410.76
2022-09-22T08:07:11.648Z,102416.27
2022-09-22T08:09:41.395Z,102425.19
2022-09-22T08:12:13.172Z,102417.81
2022-09-22T08:14:43.266Z,102420.06
2022-09-22T08:17:13.073Z,102415.00
2022-09-22T08:19:43.226Z,102406.46
2022-09-22T08:22:12.959Z,102403.86
2022-09-22T08:24:44.331Z,102400.89
2022-09-22T08:27:14.178Z,102398.89
2022-09-22T08:29:43.934Z,102403.25
2022-09-22T08:32:15.471Z,102406.25
2022-09-22T08:34:45.997Z,102406.11
2022-09-22T08:37:15.742Z,102395.20
2022-09-22T08:39:45.488Z,102402.00
2022-09-22T08:42:22.079Z,102395.94
2022-09-22T08:45:09.896Z,102394.56
2022-09-22T08:48:06.411Z,102391.55
2022-09-22T08:51:08.435Z,102392.97
2022-09-22T08:53:44.197Z,102394.37
2022-09-22T08:56:34.674Z,102398.54
2022-09-22T08:59:24.058Z,102394.77
2022-09-22T09:02:13.235Z,102388.78
2022-09-22T09:05:08.550Z,102397.30
2022-09-22T09:08:06.424Z,102397.62
2022-09-22T09:10:47.881Z,102392.73
2022-09-22T09:13:23.869Z,102400.66
2022-09-22T09:16:16.308Z,102386.80
2022-09-22T09:18:48.854Z,102398.39
2022-09-22T09:21:18.960Z,102386.51
2022-09-22T09:26:24.341Z,102388.86
2022-09-22T09:28:59.234Z,102393.71
2022-09-22T09:31:40.376Z,102393.18
2022-09-22T09:34:19.651Z,102388.94
2022-09-22T09:36:57.839Z,102392.27
2022-09-22T09:39:30.769Z,102388.75
2022-09-22T09:42:02.777Z,102383.30
2022-09-22T09:44:39.936Z,102382.80
2022-09-22T09:47:30.557Z,102384.23
2022-09-22T09:50:00.489Z,102384.45
2022-09-22T09:52:31.555Z,102386.92
2022-09-22T09:55:02.422Z,102386.92
2022-09-22T09:57:32.234Z,102383.23
2022-09-22T10:00:32.282Z,102378.53
2022-09-22T10:03:07.962Z,102380.89
2022-09-22T10:05:37.601Z,102377.48
2022-09-22T10:08:18.334Z,102374.38
2022-09-22T10:10:49.210Z,102381.05
2022-09-22T10:13:24.875Z,102369.59
2022-09-22T10:16:16.795Z,102372.11
2022-09-22T10:18:46.783Z,102370.96
2022-09-22T10:21:26.178Z,102374.05
2022-09-22T10:23:58.833Z,102367.77
2022-09-22T10:26:30.750Z,102366.14
2022-09-22T10:29:20.843Z,102365.61
2022-09-22T10:32:05.259Z,102359.06
2022-09-22T10:34:40.931Z,102358.22
2022-09-22T10:37:13.596Z,102350.58
2022-09-22T10:39:54.720Z,102342.98
2022-09-22T10:42:36.120Z,102342.98
2022-09-22T10:45:10.219Z,102339.38
2022-09-22T10:47:51.757Z,102334.94
2022-09-22T10:50:41.768Z,102336.66
2022-09-22T10:53:32.128Z,102327.52
2022-09-22T10:56:24.058Z,102328.94
2022-09-22T10:59:19.007Z,102321.77
2022-09-22T11:02:14.592Z,102323.27
2022-09-22T11:05:15.387Z,102317.17
2022-09-22T11:08:26.665Z,102315.23
2022-09-22T11:11:19.332Z,102298.83
2022-09-22T11:13:54.621Z,102298.83
2022-09-22T11:16:56.715Z,102309.55
2022-09-22T11:19:50.231Z,102305.95
2022-09-22T11:22:45.119Z,102295.70
2022-09-22T11:25:29.251Z,102307.01
2022-09-22T11:28:04.747Z,102309.56
2022-09-22T11:30:45.667Z,102306.44
2022-09-22T11:33:36.144Z,102302.66
2022-09-22T11:36:21.142Z,102301.20
2022-09-22T11:39:11.787Z,102296.84
2022-09-22T11:41:43.885Z,102288.44
2022-09-22T11:44:36.070Z,102267.37
2022-09-22T11:47:11.539Z,102261.38
2022-09-22T11:50:10.723Z,102261.38
2022-09-22T11:53:04.769Z,102283.04
2022-09-22T11:55:56.563Z,102265.39
2022-09-22T11:58:29.410Z,102278.43
2022-09-22T12:01:07.472Z,102270.70
2022-09-22T12:03:42.501Z,102265.52
2022-09-22T12:06:20.967Z,102270.53
2022-09-22T12:08:56.439Z,102256.37
2022-09-22T12:11:28.296Z,102233.00
2022-09-22T12:14:00.616Z,102233.00
2022-09-22T12:16:42.218Z,102250.59
2022-09-22T12:19:24.334Z,102238.76
2022-09-22T12:22:07.388Z,102229.87
2022-09-22T12:24:37.267Z,102230.22
2022-09-22T12:27:24.737Z,102226.53
2022-09-22T12:29:57.832Z,102221.62
2022-09-22T12:32:39.293Z,102221.62
2022-09-22T12:35:11.027Z,102214.88
2022-09-22T12:37:40.901Z,102212.19
2022-09-22T12:40:24.412Z,102209.59
2022-09-22T12:42:55.468Z,102205.47
2022-09-22T12:45:37.138Z,102207.61
2022-09-22T12:48:11.747Z,102201.20
2022-09-22T12:50:43.798Z,102195.13
2022-09-22T12:53:25.676Z,102191.28
2022-09-22T12:55:57.663Z,102193.80
2022-09-22T12:58:33.290Z,102194.56
2022-09-22T13:01:25.474Z,102189.14
2022-09-22T13:03:58.975Z,102181.70
2022-09-22T13:06:31.769Z,102177.88
2022-09-22T13:09:05.226Z,102176.01
2022-09-22T13:12:11.878Z,102177.92
2022-09-22T13:15:03.627Z,102174.94
2022-09-22T13:17:41.655Z,102171.43
2022-09-22T13:20:20.154Z,102176.70
2022-09-22T13:22:51.857Z,102175.47
2022-09-22T13:25:25.204Z,102172.11
2022-09-22T13:28:12.820Z,102168.07
2022-09-22T13:30:44.363Z,102161.41
2022-09-22T13:33:25.714Z,102151.09
2022-09-22T13:35:58.248Z,102151.09
2022-09-22T13:38:29.543Z,102162.70
2022-09-22T13:40:59.721Z,102162.36
2022-09-22T13:43:35.263Z,102153.94
2022-09-22T13:46:06.226Z,102150.66
2022-09-22T13:48:38.118Z,102150.14
2022-09-22T13:51:12.250Z,102144.98
2022-09-22T13:53:44.858Z,102138.83
2022-09-22T13:56:21.558Z,102145.30
2022-09-22T13:58:49.926Z,102139.58
2022-09-22T14:01:22.659Z,102135.50
2022-09-22T14:03:53.862Z,102133.83
2022-09-22T14:06:29.194Z,102130.65
2022-09-22T14:09:00.270Z,102132.22
2022-09-22T14:11:32.651Z,102128.73
2022-09-22T14:14:04.292Z,102125.13
2022-09-22T14:16:55.178Z,102125.66
2022-09-22T14:19:39.978Z,102123.86
2022-09-22T14:22:28.718Z,102118.56
2022-09-22T14:25:03.574Z,102115.47
2022-09-22T14:27:36.362Z,102117.86
2022-09-22T14:30:19.418Z,102111.00
2022-09-22T14:32:52.491Z,102111.34
2022-09-22T14:35:36.727Z,102106.44
2022-09-22T14:38:15.120Z,102105.63
2022-09-22T14:40:43.565Z,102082.75
2022-09-22T14:43:35.967Z,102082.75
2022-09-22T14:46:09.891Z,102098.11
2022-09-22T14:48:39.930Z,102099.06
2022-09-22T14:51:20.357Z,102098.16
2022-09-22T14:53:53.155Z,102087.83
2022-09-22T14:56:28.298Z,102082.88
2022-09-22T14:59:27.159Z,102083.91
2022-09-22T15:02:15.455Z,102083.08
2022-09-22T15:04:50.903Z,102073.09
2022-09-22T15:07:26.641Z,102076.44
2022-09-22T15:09:59.116Z,102076.44
2022-09-22T15:12:48.676Z,102072.62
2022-09-22T15:15:23.706Z,102074.95
2022-09-22T15:18:13.552Z,102073.59
2022-09-22T15:21:00.993Z,102070.16
2022-09-22T15:23:42.549Z,102064.88
2022-09-22T15:26:25.189Z,102063.73
2022-09-22T15:28:55.184Z,102065.16
2022-09-22T15:31:28.289Z,102065.48
2022-09-22T15:34:01.191Z,102065.83
2022-09-22T15:36:33.284Z,102066.19
2022-09-22T15:39:25.735Z,102059.13
2022-09-22T15:41:55.713Z,102057.05
2022-09-22T15:44:25.438Z,102054.91
2022-09-22T15:46:57.577Z,102054.56
2022-09-22T15:49:28.056Z,102050.88
2022-09-22T15:51:58.176Z,102047.82
2022-09-22T15:54:29.440Z,102046.56
2022-09-22T15:57:00.911Z,102045.65
2022-09-22T15:59:33.436Z,102045.88
2022-09-22T16:02:03.183Z,102044.56
2022-09-22T16:04:33.476Z,102037.17
2022-09-22T16:07:06.329Z,102039.91
2022-09-22T16:09:37.092Z,102020.13
2022-09-22T16:12:09.860Z,102020.13
2022-09-22T16:14:40.988Z,102044.07
2022-09-22T16:17:10.728Z,102044.31
2022-09-22T16:19:40.171Z,102042.41
2022-09-22T16:22:12.246Z,102042.65
2022-09-22T16:24:43.745Z,102037.16
2022-09-22T16:27:13.538Z,102035.37
2022-09-22T16:29:44.055Z,102037.39
2022-09-22T16:32:13.575Z,102039.46
2022-09-22T16:34:43.673Z,102037.34
2022-09-22T16:37:13.405Z,102037.39
2022-09-22T16:39:43.130Z,102037.67
2022-09-22T16:42:15.209Z,102038.00
2022-09-22T16:44:45.673Z,102035.90
2022-09-22T16:47:17.050Z,102034.08
2022-09-22T16:49:48.482Z,102035.62
2022-09-22T16:52:19.013Z,102034.66
2022-09-22T16:54:48.760Z,102033.22
2022-09-22T16:57:18.716Z,102032.47
2022-09-22T16:59:48.435Z,102025.00
2022-09-22T17:02:18.780Z,102031.78
2022-09-22T17:04:48.299Z,102011.12
2022-09-22T17:07:18.119Z,102011.12
2022-09-22T17:09:47.854Z,102026.81
2022-09-22T17:12:17.743Z,102011.03
2022-09-22T17:14:48.977Z,102011.03
2022-09-22T17:17:19.792Z,102022.02
2022-09-22T17:19:49.612Z,102021.80
2022-09-22T17:22:20.259Z,102033.17
2022-09-22T17:24:50.258Z,102021.58
2022-09-22T17:27:20.298Z,102026.80
2022-09-22T17:29:50.089Z,102026.39
2022-09-22T17:32:19.882Z,102022.98
2022-09-22T17:34:49.615Z,102022.98
2022-09-22T17:37:20.122Z,102018.84
2022-09-22T17:39:50.640Z,102028.00
2022-09-22T17:42:21.308Z,102019.17
2022-09-22T17:44:51.113Z,102020.56
2022-09-22T17:47:38.685Z,102016.04
2022-09-22T17:50:29.993Z,102019.56
2022-09-22T17:53:17.515Z,102015.35
2022-09-22T17:55:46.967Z,102020.05
2022-09-22T17:58:16.466Z,102029.39
2022-09-22T18:00:47.479Z,102023.25
2022-09-22T18:03:17.416Z,102018.76
2022-09-22T18:05:50.473Z,102018.76
2022-09-22T18:08:20.213Z,102020.59
2022-09-22T18:10:50.257Z,102013.63
2022-09-22T18:13:19.752Z,102023.64
2022-09-22T18:15:50.073Z,102017.59
2022-09-22T18:18:19.828Z,102021.31
2022-09-22T18:20:49.642Z,102013.27
2022-09-22T18:23:19.464Z,102015.10
2022-09-22T18:25:51.115Z,102015.10
2022-09-22T18:28:22.235Z,102009.06
2022-09-22T18:30:52.084Z,102014.88
2022-09-22T18:33:22.673Z,102018.42
2022-09-22T18:35:52.456Z,102016.19
2022-09-22T18:38:22.232Z,102020.31
2022-09-22T18:40:52.005Z,102015.05
2022-09-22T18:43:22.330Z,102018.53
2022-09-22T18:45:52.139Z,102019.16
2022-09-22T18:48:21.952Z,102022.63
2022-09-22T18:50:52.018Z,102021.17
2022-09-22T18:53:22.756Z,102022.47
2022-09-22T18:55:52.685Z,102022.47
2022-09-22T18:58:22.599Z,102020.62
2022-09-22T19:00:52.912Z,102022.73
2022-09-22T19:03:24.501Z,102014.13
2022-09-22T19:05:54.334Z,102014.13
2022-09-22T19:08:25.480Z,102019.17
2022-09-22T19:10:55.392Z,102020.45
2022-09-22T19:13:25.752Z,102021.06
2022-09-22T19:15:58.041Z,102024.08
2022-09-22T19:18:26.981Z,102022.77
2022-09-22T19:20:58.409Z,102023.86
2022-09-22T19:23:28.798Z,102021.61
2022-09-22T19:26:00.350Z,102021.61
2022-09-22T19:28:31.391Z,102026.47
2022-09-22T19:31:01.240Z,102025.88
2022-09-22T19:33:30.992Z,102022.53
2022-09-22T19:36:01.724Z,102020.13
2022-09-22T19:38:31.739Z,102017.44
2022-09-22T19:41:01.467Z,102013.75
2022-09-22T19:43:31.507Z,102013.92
2022-09-22T19:46:01.971Z,102020.20
2022-09-22T19:48:31.730Z,102022.30
2022-09-22T19:51:03.269Z,102020.82
2022-09-22T19:53:33.858Z,102013.97
2022-09-22T19:56:03.464Z,102009.50
2022-09-22T19:58:33.191Z,102012.45
2022-09-22T20:01:02.935Z,102014.97
2022-09-22T20:03:32.692Z,102010.50
2022-09-22T20:06:02.999Z,102017.19
2022-09-22T20:08:33.702Z,102010.23
2022-09-22T20:11:25.012Z,102009.59
2022-09-22T20:13:52.462Z,102002.05
2022-09-22T20:16:22.201Z,102000.94
2022-09-22T20:18:52.264Z,102007.19
2022-09-22T20:21:22.587Z,102007.19
2022-09-22T20:23:52.480Z,101999.51
2022-09-22T20:28:52.072Z,101999.50
2022-09-22T20:31:22.199Z,101999.08
2022-09-22T20:33:52.240Z,101999.19
2022-09-22T20:36:21.943Z,102000.09
2022-09-22T20:38:51.699Z,102000.97
2022-09-22T20:41:23.703Z,101996.23
2022-09-22T20:43:53.824Z,101969.31
2022-09-22T20:46:23.684Z,101969.31
2022-09-22T20:48:55.564Z,101983.10
2022-09-22T20:51:25.711Z,101987.88
2022-09-22T20:53:55.654Z,101988.59
2022-09-22T20:56:25.475Z,101992.63
2022-09-22T20:58:55.530Z,101980.46
2022-09-22T21:01:25.364Z,101986.20
2022-09-22T21:03:56.933Z,101983.38
2022-09-22T21:06:26.810Z,101980.55
2022-09-22T21:09:14.443Z,101975.03
2022-09-22T21:11:44.736Z,101975.03
2022-09-22T21:14:15.342Z,101969.95
2022-09-22T21:16:45.339Z,101962.92
2022-09-22T21:19:15.418Z,101964.42
2022-09-22T21:21:45.144Z,101962.62
2022-09-22T21:24:15.270Z,101967.70
2022-09-22T21:26:45.163Z,101961.37
2022-09-22T21:29:15.219Z,101963.13
2022-09-22T21:31:45.891Z,101955.11
2022-09-22T21:34:16.850Z,101953.81
2022-09-22T21:36:46.943Z,101954.39
2022-09-22T21:39:17.141Z,101950.40
2022-09-22T21:41:46.921Z,101953.69
2022-09-22T21:44:17.108Z,101948.58
2022-09-22T21:46:47.622Z,101953.80
2022-09-22T21:49:17.665Z,101947.47
2022-09-22T21:51:48.044Z,101946.29
2022-09-22T21:54:20.255Z,101936.06
2022-09-22T21:56:50.693Z,101944.20
2022-09-22T21:59:21.602Z,101937.69
2022-09-22T22:01:51.430Z,101936.80
2022-09-22T22:04:21.032Z,101929.22
2022-09-22T22:06:51.452Z,101929.30
2022-09-22T22:09:23.343Z,101924.19
2022-09-22T22:11:56.306Z,101923.19
2022-09-22T22:14:29.698Z,101926.25
2022-09-22T22:17:01.084Z,101919.55
2022-09-22T22:19:30.981Z,101914.37
2022-09-22T22:22:00.786Z,101909.22
2022-09-22T22:24:37.564Z,101916.34
2022-09-22T22:27:10.124Z,101891.02
2022-09-22T22:29:40.212Z,101908.69
2022-09-22T22:32:11.695Z,101906.59
2022-09-22T22:34:41.457Z,101904.91
2022-09-22T22:37:11.659Z,101907.69
2022-09-22T22:39:41.692Z,101909.05
2022-09-22T22:42:12.660Z,101910.50
2022-09-22T22:44:42.418Z,101905.23
2022-09-22T22:47:12.154Z,101903.02
2022-09-22T22:49:41.981Z,101897.53
2022-09-22T22:52:12.807Z,101893.02
2022-09-22T22:54:42.545Z,101901.64
2022-09-22T22:57:12.593Z,101893.78
2022-09-22T22:59:42.555Z,101890.88
2022-09-22T23:02:14.645Z,101885.45
2022-09-22T23:04:44.409Z,101888.71
2022-09-22T23:07:14.442Z,101880.16
2022-09-22T23:09:44.501Z,101879.64
2022-09-22T23:12:15.765Z,101882.25
2022-09-22T23:14:45.845Z,101875.25
2022-09-22T23:17:15.660Z,101863.62
2022-09-22T23:19:45.396Z,101863.62
2022-09-22T23:22:17.596Z,101860.88
2022-09-22T23:24:47.336Z,101866.27
2022-09-22T23:27:17.118Z,101864.37
2022-09-22T23:29:47.280Z,101864.63
2022-09-22T23:32:19.427Z,101870.95
2022-09-22T23:34:49.160Z,101860.16
2022-09-22T23:37:18.940Z,101851.02
2022-09-22T23:39:50.262Z,101861.53
2022-09-22T23:42:19.869Z,101854.37
2022-09-22T23:44:49.621Z,101857.75
2022-09-22T23:47:19.529Z,101852.61
2022-09-22T23:49:49.579Z,101849.34
2022-09-22T23:52:19.143Z,101852.67
2022-09-22T23:54:49.021Z,101848.39
2022-09-22T23:57:18.838Z,101847.97
2022-09-22T23:59:48.591Z,101854.73
