createdAt,value
2023-11-13T00:00:31.893Z,9.90
2023-11-13T00:04:34.334Z,9.95
2023-11-13T00:08:36.871Z,9.94
2023-11-13T00:12:39.255Z,9.96
2023-11-13T00:16:41.590Z,9.93
2023-11-13T00:20:46.651Z,10.05
2023-11-13T00:24:49.144Z,10.01
2023-11-13T00:28:51.619Z,9.97
2023-11-13T00:32:53.911Z,9.91
2023-11-13T00:36:56.179Z,10.01
2023-11-13T00:41:03.101Z,9.82
2023-11-13T00:45:07.858Z,9.92
2023-11-13T00:49:10.518Z,9.92
2023-11-13T00:53:12.886Z,9.82
2023-11-13T00:57:15.659Z,10.01
2023-11-13T01:01:18.515Z,10.06
2023-11-13T01:05:22.116Z,9.99
2023-11-13T01:09:24.556Z,10.09
2023-11-13T01:13:26.858Z,10.14
2023-11-13T01:17:29.152Z,10.05
2023-11-13T01:21:32.526Z,9.99
2023-11-13T01:25:35.767Z,10.17
2023-11-13T01:29:37.930Z,10.32
2023-11-13T01:33:40.234Z,10.38
2023-11-13T01:37:42.595Z,10.30
2023-11-13T01:41:45.252Z,10.27
2023-11-13T01:45:53.424Z,10.41
2023-11-13T01:49:56.457Z,10.45
2023-11-13T01:53:59.934Z,10.49
2023-11-13T01:58:03.344Z,10.50
2023-11-13T02:02:05.998Z,10.50
2023-11-13T02:06:12.059Z,10.48
2023-11-13T02:10:18.927Z,10.51
2023-11-13T02:14:22.775Z,10.49
2023-11-13T02:18:25.069Z,10.48
2023-11-13T02:22:27.374Z,10.34
2023-11-13T02:26:29.795Z,10.31
2023-11-13T02:30:37.865Z,10.30
2023-11-13T02:34:40.079Z,10.18
2023-11-13T02:38:42.795Z,10.19
2023-11-13T02:42:45.235Z,10.14
2023-11-13T02:46:48.825Z,10.14
2023-11-13T02:50:53.935Z,10.13
2023-11-13T02:54:56.677Z,9.94
2023-11-13T02:59:00.006Z,9.90
2023-11-13T03:03:02.793Z,9.71
2023-11-13T03:07:05.373Z,9.75
2023-11-13T03:11:07.485Z,9.75
2023-11-13T03:15:12.681Z,9.79
2023-11-13T03:19:14.734Z,9.70
2023-11-13T03:23:16.802Z,9.79
2023-11-13T03:27:18.833Z,9.84
2023-11-13T03:31:21.697Z,9.86
2023-11-13T03:35:23.724Z,9.79
2023-11-13T03:39:25.764Z,9.77
2023-11-13T03:43:28.068Z,9.69
2023-11-13T03:47:32.379Z,9.66
2023-11-13T03:51:35.932Z,9.62
2023-11-13T03:55:37.964Z,9.42
2023-11-13T03:59:40.038Z,9.49
2023-11-13T04:03:42.519Z,9.48
2023-11-13T04:07:45.187Z,9.59
2023-11-13T04:11:47.894Z,9.63
2023-11-13T04:15:50.511Z,9.49
2023-11-13T04:19:52.719Z,9.61
2023-11-13T04:23:54.687Z,9.55
2023-11-13T04:27:58.469Z,9.43
2023-11-13T04:32:00.515Z,9.30
2023-11-13T04:36:03.231Z,9.27
2023-11-13T04:40:06.491Z,9.17
2023-11-13T04:44:09.285Z,9.17
2023-11-13T04:48:11.343Z,9.27
2023-11-13T04:52:13.399Z,9.30
2023-11-13T04:56:16.033Z,9.46
2023-11-13T05:00:18.563Z,9.59
2023-11-13T05:04:20.727Z,9.74
2023-11-13T05:08:22.877Z,9.78
2023-11-13T05:12:24.918Z,9.85
2023-11-13T05:16:29.223Z,9.91
2023-11-13T05:20:31.539Z,9.97
2023-11-13T05:24:33.726Z,10.03
2023-11-13T05:28:36.005Z,10.10
2023-11-13T05:32:38.007Z,9.97
2023-11-13T05:36:39.939Z,10.05
2023-11-13T05:40:41.917Z,10.12
2023-11-13T05:44:45.342Z,10.05
2023-11-13T05:48:47.365Z,10.00
2023-11-13T05:52:49.410Z,9.84
2023-11-13T05:56:51.758Z,9.73
2023-11-13T06:00:53.806Z,9.81
2023-11-13T06:04:55.893Z,9.75
2023-11-13T06:08:57.987Z,9.75
2023-11-13T06:13:00.090Z,9.83
2023-11-13T06:17:03.520Z,9.77
2023-11-13T06:21:05.843Z,9.81
2023-11-13T06:25:08.758Z,9.83
2023-11-13T06:29:12.133Z,9.92
2023-11-13T06:33:14.156Z,9.90
2023-11-13T06:37:17.023Z,9.97
2023-11-13T06:41:19.147Z,10.11
2023-11-13T06:45:21.354Z,10.10
2023-11-13T06:49:23.471Z,10.24
2023-11-13T06:53:27.102Z,10.15
2023-11-13T06:57:29.144Z,10.06
2023-11-13T07:01:39.066Z,10.18
2023-11-13T07:05:41.162Z,10.30
2023-11-13T07:09:43.129Z,10.19
2023-11-13T07:13:45.464Z,10.14
2023-11-13T07:17:47.634Z,10.11
2023-11-13T07:21:50.335Z,9.91
2023-11-13T07:25:53.688Z,9.99
2023-11-13T07:29:57.725Z,9.94
2023-11-13T07:34:00.067Z,9.87
2023-11-13T07:38:02.445Z,9.78
2023-11-13T07:42:05.027Z,9.86
2023-11-13T07:46:10.470Z,9.83
2023-11-13T07:50:13.397Z,9.97
2023-11-13T07:54:16.025Z,10.32
2023-11-13T07:58:18.064Z,10.51
2023-11-13T08:02:21.436Z,10.54
2023-11-13T08:06:23.530Z,10.50
2023-11-13T08:10:27.527Z,10.52
2023-11-13T08:14:31.947Z,10.33
2023-11-13T08:18:34.152Z,10.27
2023-11-13T08:22:37.339Z,10.26
2023-11-13T08:26:39.823Z,10.29
2023-11-13T08:30:47.972Z,10.25
2023-11-13T08:34:50.192Z,10.19
2023-11-13T08:38:53.660Z,10.26
2023-11-13T08:42:57.603Z,10.38
2023-11-13T08:47:00.722Z,10.69
2023-11-13T08:51:02.900Z,10.90
2023-11-13T08:55:05.217Z,11.07
2023-11-13T08:59:10.963Z,11.08
2023-11-13T09:03:13.259Z,10.90
2023-11-13T09:07:18.528Z,10.97
2023-11-13T09:11:22.521Z,11.06
2023-11-13T09:15:24.611Z,11.09
2023-11-13T09:19:29.449Z,11.19
2023-11-13T09:23:31.470Z,11.14
2023-11-13T09:27:34.101Z,11.21
2023-11-13T09:31:36.453Z,11.32
2023-11-13T09:35:38.855Z,11.49
2023-11-13T09:39:43.886Z,11.51
2023-11-13T09:43:47.179Z,11.57
2023-11-13T09:47:50.900Z,11.38
2023-11-13T09:51:55.231Z,11.46
2023-11-13T09:55:57.767Z,11.44
2023-11-13T10:00:01.162Z,11.70
2023-11-13T10:04:06.582Z,11.96
2023-11-13T10:08:09.058Z,12.07
2023-11-13T10:12:13.638Z,12.27
2023-11-13T10:16:18.184Z,12.47
2023-11-13T10:20:21.791Z,12.38
2023-11-13T10:24:33.947Z,12.32
2023-11-13T10:28:43.633Z,12.74
2023-11-13T10:32:46.608Z,12.88
2023-11-13T10:37:11.808Z,12.99
2023-11-13T10:41:20.918Z,12.88
2023-11-13T10:45:23.596Z,12.59
2023-11-13T10:49:26.558Z,12.76
2023-11-13T10:53:32.688Z,12.86
2023-11-13T10:57:34.860Z,12.89
2023-11-13T11:01:39.992Z,13.07
2023-11-13T11:05:43.996Z,13.16
2023-11-13T11:09:46.721Z,13.27
2023-11-13T11:14:10.972Z,12.92
2023-11-13T11:18:22.677Z,12.62
2023-11-13T11:22:46.998Z,12.72
2023-11-13T11:27:00.070Z,12.97
2023-11-13T11:31:05.838Z,12.90
2023-11-13T11:35:08.681Z,12.81
2023-11-13T11:39:22.989Z,12.89
2023-11-13T11:43:34.743Z,13.05
2023-11-13T11:47:37.800Z,13.42
2023-11-13T11:51:40.173Z,13.59
2023-11-13T11:55:42.431Z,13.91
2023-11-13T11:59:44.903Z,14.20
2023-11-13T12:03:47.185Z,14.58
2023-11-13T12:07:53.761Z,14.48
2023-11-13T12:11:56.066Z,14.47
2023-11-13T12:15:59.941Z,14.46
2023-11-13T12:20:09.811Z,14.33
2023-11-13T12:24:20.707Z,14.31
2023-11-13T12:28:24.992Z,14.17
2023-11-13T12:32:29.408Z,13.89
2023-11-13T12:36:32.168Z,13.57
2023-11-13T12:40:35.628Z,13.40
2023-11-13T12:44:38.987Z,13.38
2023-11-13T12:48:42.722Z,13.32
2023-11-13T12:52:47.939Z,13.16
2023-11-13T12:56:50.003Z,13.24
2023-11-13T13:00:52.861Z,13.10
2023-11-13T13:04:59.544Z,13.10
2023-11-13T13:09:03.677Z,13.10
2023-11-13T13:13:06.615Z,13.16
2023-11-13T13:17:09.077Z,13.14
2023-11-13T13:21:11.339Z,13.12
2023-11-13T13:25:13.460Z,13.15
2023-11-13T13:29:16.579Z,13.21
2023-11-13T13:33:18.872Z,13.10
2023-11-13T13:37:24.890Z,13.16
2023-11-13T13:41:27.946Z,13.19
2023-11-13T13:45:33.030Z,13.34
2023-11-13T13:49:39.049Z,13.37
2023-11-13T13:53:47.780Z,13.32
2023-11-13T13:57:54.951Z,13.25
2023-11-13T14:02:02.408Z,13.21
2023-11-13T14:06:15.357Z,13.09
2023-11-13T14:10:19.926Z,12.99
2023-11-13T14:14:22.881Z,12.96
2023-11-13T14:18:26.518Z,12.93
2023-11-13T14:22:28.747Z,12.86
2023-11-13T14:26:31.437Z,12.86
2023-11-13T14:30:33.532Z,12.89
2023-11-13T14:34:35.942Z,12.91
2023-11-13T14:38:39.192Z,13.04
2023-11-13T14:42:43.636Z,12.94
2023-11-13T14:46:45.841Z,13.00
2023-11-13T14:50:48.753Z,13.00
2023-11-13T14:54:50.988Z,13.15
2023-11-13T14:58:53.655Z,13.19
2023-11-13T15:02:55.906Z,13.18
2023-11-13T15:06:58.036Z,13.12
2023-11-13T15:11:00.101Z,13.05
2023-11-13T15:15:02.643Z,12.91
2023-11-13T15:19:05.087Z,12.91
2023-11-13T15:23:20.376Z,12.86
2023-11-13T15:27:30.568Z,12.94
2023-11-13T15:31:32.714Z,12.84
2023-11-13T15:35:36.723Z,12.85
2023-11-13T15:39:42.237Z,12.83
2023-11-13T15:43:44.327Z,12.79
2023-11-13T15:47:46.928Z,12.83
2023-11-13T15:51:49.666Z,12.78
2023-11-13T15:55:52.020Z,12.86
2023-11-13T15:59:57.745Z,12.76
2023-11-13T16:04:03.448Z,12.79
2023-11-13T16:08:11.593Z,12.82
2023-11-13T16:12:18.191Z,12.83
2023-11-13T16:16:23.745Z,12.83
2023-11-13T16:20:30.002Z,12.89
2023-11-13T16:24:36.389Z,12.89
2023-11-13T16:28:41.314Z,12.91
2023-11-13T16:32:44.067Z,12.84
2023-11-13T16:36:46.163Z,12.89
2023-11-13T16:40:48.999Z,12.90
2023-11-13T16:44:51.058Z,12.70
2023-11-13T16:48:53.317Z,12.70
2023-11-13T16:52:55.500Z,12.81
2023-11-13T16:56:58.081Z,12.79
2023-11-13T17:01:00.159Z,12.72
2023-11-13T17:05:02.486Z,12.69
2023-11-13T17:09:04.798Z,12.73
2023-11-13T17:13:07.586Z,12.65
2023-11-13T17:17:10.064Z,12.69
2023-11-13T17:21:13.929Z,12.74
2023-11-13T17:25:15.950Z,12.65
2023-11-13T17:29:18.152Z,12.65
2023-11-13T17:33:23.464Z,12.76
2023-11-13T17:37:25.483Z,12.68
2023-11-13T17:41:27.616Z,12.65
2023-11-13T17:45:29.642Z,12.59
2023-11-13T17:49:31.873Z,12.51
2023-11-13T17:53:33.936Z,12.50
2023-11-13T17:57:40.228Z,12.46
2023-11-13T18:01:42.282Z,12.47
2023-11-13T18:05:44.383Z,12.55
2023-11-13T18:09:49.857Z,12.62
2023-11-13T18:13:52.981Z,12.72
2023-11-13T18:17:55.384Z,12.77
2023-11-13T18:21:59.636Z,12.83
2023-11-13T18:26:01.988Z,12.72
2023-11-13T18:30:06.264Z,12.78
2023-11-13T18:34:08.675Z,12.79
2023-11-13T18:38:11.259Z,12.79
2023-11-13T18:42:13.920Z,12.76
2023-11-13T18:46:15.950Z,12.71
2023-11-13T18:50:18.247Z,12.69
2023-11-13T18:54:20.818Z,12.59
2023-11-13T18:58:23.194Z,12.73
2023-11-13T19:02:25.625Z,12.73
2023-11-13T19:06:30.846Z,12.76
2023-11-13T19:10:35.194Z,12.69
2023-11-13T19:14:38.303Z,12.68
2023-11-13T19:18:40.436Z,12.73
2023-11-13T19:22:46.507Z,12.78
2023-11-13T19:26:51.859Z,12.78
2023-11-13T19:30:54.522Z,12.68
2023-11-13T19:34:59.375Z,12.49
2023-11-13T19:39:01.464Z,12.44
2023-11-13T19:43:04.628Z,12.47
2023-11-13T19:47:08.145Z,12.54
2023-11-13T19:51:12.584Z,12.41
2023-11-13T19:55:14.756Z,12.17
2023-11-13T19:59:17.035Z,12.18
2023-11-13T20:03:22.150Z,12.17
2023-11-13T20:07:24.753Z,12.13
2023-11-13T20:11:26.816Z,12.14
2023-11-13T20:15:29.382Z,12.26
2023-11-13T20:19:31.414Z,12.26
2023-11-13T20:23:33.413Z,12.18
2023-11-13T20:27:36.306Z,12.21
2023-11-13T20:31:38.704Z,12.28
2023-11-13T20:35:43.173Z,12.28
2023-11-13T20:39:45.103Z,12.36
2023-11-13T20:43:47.284Z,12.40
2023-11-13T20:47:49.633Z,12.39
2023-11-13T20:51:53.213Z,12.29
2023-11-13T20:55:55.677Z,12.23
2023-11-13T20:59:58.426Z,12.23
2023-11-13T21:04:00.562Z,12.21
2023-11-13T21:08:03.332Z,12.18
2023-11-13T21:12:06.142Z,12.20
2023-11-13T21:16:08.756Z,12.12
2023-11-13T21:20:12.419Z,11.97
2023-11-13T21:24:16.112Z,11.86
2023-11-13T21:28:18.116Z,11.73
2023-11-13T21:32:22.183Z,11.63
2023-11-13T21:36:24.720Z,11.54
2023-11-13T21:40:27.628Z,11.51
2023-11-13T21:44:29.766Z,11.41
2023-11-13T21:48:32.132Z,11.45
2023-11-13T21:52:34.373Z,11.48
2023-11-13T21:56:38.912Z,11.52
2023-11-13T22:00:41.276Z,11.55
2023-11-13T22:04:43.389Z,11.64
2023-11-13T22:08:45.625Z,11.68
2023-11-13T22:12:47.739Z,11.69
2023-11-13T22:16:49.849Z,11.59
2023-11-13T22:20:52.031Z,11.46
2023-11-13T22:24:54.628Z,11.44
2023-11-13T22:28:57.615Z,11.37
2023-11-13T22:32:59.714Z,11.38
2023-11-13T22:37:01.800Z,11.31
2023-11-13T22:41:06.332Z,11.32
2023-11-13T22:45:09.127Z,11.08
2023-11-13T22:49:11.377Z,11.06
2023-11-13T22:53:14.102Z,10.82
2023-11-13T22:57:16.615Z,10.82
2023-11-13T23:01:20.345Z,10.87
2023-11-13T23:05:24.125Z,10.90
2023-11-13T23:09:26.099Z,10.91
2023-11-13T23:13:28.192Z,10.85
2023-11-13T23:17:30.254Z,10.59
2023-11-13T23:21:32.384Z,10.68
2023-11-13T23:25:34.584Z,10.74
2023-11-13T23:29:36.583Z,10.62
2023-11-13T23:33:38.700Z,10.58
2023-11-13T23:37:40.753Z,10.62
2023-11-13T23:41:43.176Z,10.63
2023-11-13T23:45:47.724Z,10.58
2023-11-13T23:49:51.048Z,10.62
2023-11-13T23:53:53.841Z,10.44
2023-11-13T23:57:56.033Z,10.38
