createdAt,value
2023-04-03T00:04:06.498Z,0.6
2023-04-03T00:09:11.663Z,0.4
2023-04-03T00:14:01.377Z,0.4
2023-04-03T00:20:01.327Z,0.4
2023-04-03T00:35:06.377Z,0.8
2023-04-03T00:40:06.291Z,0.8
2023-04-03T00:45:26.651Z,0.6
2023-04-03T00:50:01.278Z,0.8
2023-04-03T01:00:06.747Z,0.4
2023-04-03T01:10:06.285Z,0.5
2023-04-03T01:15:04.798Z,0.3
2023-04-03T01:20:06.455Z,0.1
2023-04-03T01:25:06.619Z,0.2
2023-04-03T01:30:01.281Z,0.4
2023-04-03T01:35:01.252Z,0.5
2023-04-03T01:40:01.431Z,0.7
2023-04-03T01:45:02.130Z,0.7
2023-04-03T01:50:06.281Z,0.7
2023-04-03T01:55:01.282Z,1.0
2023-04-03T02:00:02.082Z,0.9
2023-04-03T02:10:03.212Z,1.2
2023-04-03T02:16:06.441Z,1.1
2023-04-03T02:21:01.273Z,0.8
2023-04-03T02:26:01.328Z,0.6
2023-04-03T02:36:06.586Z,0.6
2023-04-03T02:41:01.277Z,0.7
2023-04-03T02:46:01.416Z,0.6
2023-04-03T02:51:03.781Z,0.6
2023-04-03T02:57:01.546Z,0.6
2023-04-03T03:07:06.327Z,0.5
2023-04-03T03:12:01.270Z,0.7
2023-04-03T03:17:01.458Z,0.9
2023-04-03T03:22:06.275Z,0.9
2023-04-03T03:32:01.278Z,1.0
2023-04-03T03:42:06.440Z,0.8
2023-04-03T03:47:06.836Z,0.6
2023-04-03T03:52:01.274Z,0.6
2023-04-03T03:57:02.617Z,0.6
2023-04-03T04:02:01.575Z,0.6
2023-04-03T04:07:01.285Z,0.9
2023-04-03T04:12:01.312Z,0.9
2023-04-03T04:17:01.637Z,0.9
2023-04-03T04:22:01.972Z,1.0
2023-04-03T04:27:01.910Z,1.0
2023-04-03T04:37:02.646Z,1.3
2023-04-03T04:42:06.455Z,1.3
2023-04-03T04:47:03.099Z,1.4
2023-04-03T04:52:02.866Z,1.4
2023-04-03T05:02:01.636Z,1.2
2023-04-03T05:12:01.326Z,1.0
2023-04-03T05:17:01.287Z,1.0
2023-04-03T05:22:01.438Z,1.0
2023-04-03T05:27:01.347Z,1.0
2023-04-03T05:32:01.710Z,1.0
2023-04-03T05:37:06.816Z,1.0
2023-04-03T05:42:01.316Z,1.0
2023-04-03T05:47:02.254Z,1.0
2023-04-03T05:57:02.025Z,0.8
2023-04-03T06:02:01.277Z,0.7
2023-04-03T06:12:06.443Z,0.7
2023-04-03T06:17:06.449Z,0.9
2023-04-03T06:22:06.297Z,0.9
2023-04-03T06:27:01.358Z,1.0
2023-04-03T06:32:06.428Z,1.0
2023-04-03T06:37:01.323Z,1.0
2023-04-03T06:52:06.437Z,1.0
2023-04-03T06:57:01.399Z,1.2
2023-04-03T07:02:01.354Z,1.4
2023-04-03T07:07:01.908Z,1.6
2023-04-03T07:12:01.540Z,1.8
2023-04-03T07:17:01.284Z,2.0
2023-04-03T07:22:02.308Z,2.0
2023-04-03T07:27:01.273Z,2.4
2023-04-03T07:32:01.847Z,2.6
2023-04-03T07:37:02.367Z,2.8
2023-04-03T07:42:06.310Z,3.1
2023-04-03T07:47:01.851Z,3.6
2023-04-03T07:52:06.521Z,3.4
2023-04-03T07:57:01.885Z,3.4
2023-04-03T08:02:01.284Z,3.6
2023-04-03T08:08:06.520Z,3.5
2023-04-03T08:13:06.275Z,3.5
2023-04-03T08:18:01.419Z,3.5
2023-04-03T08:28:01.505Z,2.7
2023-04-03T08:33:07.017Z,2.7
2023-04-03T08:38:07.076Z,2.4
2023-04-03T08:43:01.268Z,2.2
2023-04-03T08:48:07.027Z,2.3
2023-04-03T08:53:06.456Z,3.1
2023-04-03T08:58:01.241Z,3.3
2023-04-03T09:03:13.636Z,3.2
2023-04-03T09:08:01.482Z,3.1
2023-04-03T09:13:01.353Z,3.0
2023-04-03T09:19:01.651Z,2.8
2023-04-03T09:24:05.746Z,2.6
2023-04-03T09:29:01.381Z,2.8
2023-04-03T09:34:01.642Z,2.9
2023-04-03T09:39:06.677Z,2.8
2023-04-03T09:44:01.274Z,2.4
2023-04-03T09:49:11.505Z,2.2
2023-04-03T09:54:06.555Z,1.8
2023-04-03T09:59:13.303Z,1.6
2023-04-03T10:04:07.505Z,1.4
2023-04-03T10:14:02.682Z,1.0
2023-04-03T10:19:06.656Z,1.2
2023-04-03T10:24:16.651Z,1.2
2023-04-03T10:29:22.146Z,1.2
2023-04-03T10:44:17.021Z,1.0
2023-04-03T10:49:06.502Z,1.0
2023-04-03T10:54:07.838Z,1.0
2023-04-03T10:59:19.677Z,1.0
2023-04-03T11:04:11.550Z,0.8
2023-04-03T11:09:01.274Z,0.9
2023-04-03T11:14:01.366Z,0.9
2023-04-03T11:19:06.566Z,1.1
2023-04-03T11:24:06.471Z,0.9
2023-04-03T11:29:06.445Z,1.1
2023-04-03T11:39:01.542Z,1.3
2023-04-03T11:44:26.753Z,1.2
2023-04-03T11:54:32.429Z,1.5
2023-04-03T12:04:06.745Z,1.4
2023-04-03T12:09:06.386Z,1.3
2023-04-03T12:15:22.437Z,1.5
2023-04-03T12:20:01.494Z,1.5
2023-04-03T12:25:01.814Z,1.9
2023-04-03T12:30:11.753Z,1.8
2023-04-03T12:35:29.467Z,1.8
2023-04-03T12:45:14.818Z,1.8
2023-04-03T12:50:07.772Z,1.4
2023-04-03T12:55:01.670Z,1.4
2023-04-03T13:00:21.782Z,1.6
2023-04-03T13:05:06.334Z,1.6
2023-04-03T13:10:07.191Z,1.4
2023-04-03T13:15:15.473Z,1.6
2023-04-03T13:25:06.308Z,1.6
2023-04-03T13:30:06.852Z,1.4
2023-04-03T13:40:06.386Z,1.6
2023-04-03T13:45:12.219Z,1.5
2023-04-03T13:50:06.500Z,1.5
2023-04-03T13:55:48.390Z,1.5
2023-04-03T14:00:28.884Z,2.5
2023-04-03T14:05:01.660Z,2.9
2023-04-03T14:10:01.314Z,3.4
2023-04-03T14:15:07.273Z,3.2
2023-04-03T14:20:01.432Z,3.8
2023-04-03T14:25:06.275Z,3.1
2023-04-03T14:30:13.429Z,3.3
2023-04-03T14:35:01.274Z,2.9
2023-04-03T14:40:01.551Z,3.2
2023-04-03T14:45:03.674Z,2.7
2023-04-03T14:50:01.336Z,2.7
2023-04-03T14:55:01.535Z,5.9
2023-04-03T15:00:02.394Z,6.2
2023-04-03T15:05:01.284Z,6.4
2023-04-03T15:10:01.320Z,6.4
2023-04-03T15:15:05.216Z,5.9
2023-04-03T15:20:01.347Z,2.3
2023-04-03T15:26:01.874Z,1.9
2023-04-03T15:31:01.497Z,1.7
2023-04-03T15:36:33.796Z,1.8
2023-04-03T15:41:01.502Z,2.4
2023-04-03T15:46:01.479Z,3.4
2023-04-03T15:51:01.613Z,4.0
2023-04-03T15:56:01.553Z,4.0
2023-04-03T16:01:01.347Z,4.1
2023-04-03T16:06:01.380Z,3.6
2023-04-03T16:11:01.421Z,2.8
2023-04-03T16:16:01.481Z,2.4
2023-04-03T16:21:01.287Z,2.8
2023-04-03T16:26:01.255Z,2.8
2023-04-03T16:31:01.731Z,2.9
2023-04-03T16:36:01.408Z,2.5
2023-04-03T16:41:01.327Z,2.9
2023-04-03T16:46:01.275Z,2.4
2023-04-03T16:51:01.438Z,2.2
2023-04-03T16:56:02.275Z,2.2
2023-04-03T17:01:01.544Z,2.4
2023-04-03T17:06:01.306Z,1.8
2023-04-03T17:11:01.427Z,1.9
2023-04-03T17:16:01.434Z,1.7
2023-04-03T17:21:01.402Z,1.5
2023-04-03T17:26:01.347Z,1.2
2023-04-03T17:31:01.424Z,1.2
2023-04-03T17:41:01.310Z,1.5
2023-04-03T17:46:01.474Z,1.5
2023-04-03T17:51:01.485Z,1.7
2023-04-03T17:56:01.278Z,1.9
2023-04-03T18:01:01.293Z,1.7
2023-04-03T18:06:02.786Z,1.6
2023-04-03T18:11:02.423Z,1.8
2023-04-03T18:21:01.286Z,3.4
2023-04-03T18:50:08.390Z,2.0
2023-04-03T18:55:01.068Z,2.8
2023-04-03T19:00:02.247Z,2.9
2023-04-03T19:05:01.071Z,4.1
2023-04-03T19:10:01.165Z,3.9
2023-04-03T19:20:02.159Z,6.0
2023-04-03T19:25:01.119Z,7.2
2023-04-03T19:30:02.068Z,8.0
2023-04-03T19:35:01.020Z,10.6
2023-04-03T19:40:01.009Z,12.1
2023-04-03T19:45:08.263Z,12.2
2023-04-03T19:50:01.887Z,12.6
2023-04-03T19:55:01.053Z,12.2
2023-04-03T20:00:01.547Z,11.4
2023-04-03T20:05:01.142Z,10.9
2023-04-03T20:10:01.216Z,10.8
2023-04-03T20:15:01.578Z,11.1
2023-04-03T20:20:01.039Z,11.6
2023-04-03T20:25:07.032Z,12.1
2023-04-03T20:30:05.649Z,12.4
2023-04-03T20:35:05.199Z,12.4
2023-04-03T20:40:01.063Z,13.6
2023-04-03T20:45:01.506Z,14.2
2023-04-03T20:50:01.155Z,13.5
2023-04-03T20:55:01.138Z,13.2
2023-04-03T21:00:03.977Z,14.0
2023-04-03T21:05:01.037Z,13.8
2023-04-03T21:10:01.190Z,13.3
2023-04-03T21:15:16.474Z,13.7
2023-04-03T21:20:01.043Z,14.4
2023-04-03T21:25:01.303Z,13.4
2023-04-03T21:30:01.524Z,12.3
2023-04-03T21:35:01.515Z,10.7
2023-04-03T21:40:01.098Z,10.1
2023-04-03T21:45:01.678Z,9.1
2023-04-03T21:50:01.198Z,8.2
2023-04-03T21:55:01.139Z,7.4
2023-04-03T22:00:02.491Z,7.5
2023-04-03T22:05:01.291Z,6.8
2023-04-03T22:10:01.163Z,6.2
2023-04-03T22:15:01.585Z,5.8
2023-04-03T22:20:01.129Z,5.2
2023-04-03T22:25:01.114Z,4.7
2023-04-03T22:30:01.657Z,4.5
2023-04-03T22:40:01.332Z,4.4
2023-04-03T22:45:01.776Z,4.4
2023-04-03T22:50:01.238Z,4.6
2023-04-03T22:55:19.881Z,4.6
2023-04-03T23:00:02.016Z,4.6
2023-04-03T23:05:01.065Z,4.3
2023-04-03T23:10:01.627Z,4.1
2023-04-03T23:15:01.653Z,4.0
2023-04-03T23:20:01.158Z,3.9
2023-04-03T23:30:01.845Z,3.8
2023-04-03T23:35:01.172Z,3.8
2023-04-03T23:40:01.077Z,4.1
2023-04-03T23:45:01.505Z,4.0
2023-04-03T23:50:02.450Z,3.9
2023-04-03T23:55:01.212Z,4.0
