createdAt,value
2017-12-10T00:02:34.895Z,1.07
2017-12-10T00:17:34.110Z,2.40
2017-12-10T00:32:33.983Z,2.27
2017-12-10T00:47:34.919Z,2.10
2017-12-10T01:02:35.128Z,2.37
2017-12-10T01:17:34.529Z,2.50
2017-12-10T01:32:34.411Z,2.37
2017-12-10T01:47:36.408Z,2.10
2017-12-10T02:02:34.290Z,2.40
2017-12-10T02:17:34.252Z,2.90
2017-12-10T02:32:36.628Z,3.30
2017-12-10T02:47:36.571Z,3.50
2017-12-10T03:02:34.507Z,3.03
2017-12-10T03:17:37.465Z,3.53
2017-12-10T03:32:36.865Z,4.20
2017-12-10T03:47:34.784Z,3.00
2017-12-10T04:02:34.701Z,3.70
2017-12-10T04:17:35.058Z,4.07
2017-12-10T04:32:35.212Z,4.62
2017-12-10T04:47:36.964Z,3.00
2017-12-10T05:02:34.920Z,2.47
2017-12-10T05:17:37.279Z,3.30
2017-12-10T05:32:34.438Z,2.93
2017-12-10T05:47:38.143Z,3.03
2017-12-10T06:02:35.117Z,3.00
2017-12-10T06:17:34.549Z,2.83
2017-12-10T06:32:34.443Z,8.00
2017-12-10T06:47:34.415Z,3.67
2017-12-10T07:02:34.337Z,7.03
2017-12-10T07:17:34.695Z,9.03
2017-12-10T07:32:34.841Z,6.80
2017-12-10T07:47:34.624Z,7.87
2017-12-10T08:02:34.516Z,12.70
2017-12-10T08:17:34.867Z,8.00
2017-12-10T08:32:34.928Z,9.67
2017-12-10T08:47:34.840Z,10.00
2017-12-10T09:02:34.745Z,7.93
2017-12-10T09:17:35.151Z,10.13
2017-12-10T09:32:35.378Z,9.40
2017-12-10T09:47:36.009Z,7.40
2017-12-10T10:02:34.967Z,12.30
2017-12-10T10:17:34.381Z,6.30
2017-12-10T10:32:34.368Z,5.37
2017-12-10T10:47:34.306Z,5.10
2017-12-10T11:02:34.196Z,9.07
2017-12-10T11:17:33.846Z,8.13
2017-12-10T11:32:35.889Z,7.83
2017-12-10T11:47:35.448Z,7.17
2017-12-10T12:02:34.522Z,6.07
2017-12-10T12:17:36.779Z,5.50
2017-12-10T12:32:34.723Z,5.80
2017-12-10T12:47:35.240Z,11.20
2017-12-10T13:02:34.681Z,6.23
2017-12-10T13:17:34.999Z,15.63
2017-12-10T13:32:35.545Z,10.83
2017-12-10T13:47:34.966Z,11.23
2017-12-10T14:02:34.368Z,17.27
2017-12-10T14:17:34.311Z,23.23
2017-12-10T14:32:34.220Z,28.50
2017-12-10T14:47:34.168Z,32.13
2017-12-10T15:02:35.189Z,21.48
2017-12-10T15:17:34.347Z,23.10
2017-12-10T15:32:34.415Z,30.88
2017-12-10T15:47:34.458Z,33.25
2017-12-10T16:02:34.355Z,35.28
2017-12-10T16:17:34.687Z,49.33
2017-12-10T16:32:34.670Z,44.45
2017-12-10T16:47:34.628Z,36.45
2017-12-10T17:02:34.640Z,34.58
2017-12-10T17:17:37.972Z,40.90
2017-12-10T17:32:36.929Z,44.97
2017-12-10T17:47:34.803Z,44.67
2017-12-10T18:02:36.787Z,35.55
2017-12-10T18:17:34.247Z,42.60
2017-12-10T18:32:36.633Z,96.68
2017-12-10T18:47:35.148Z,122.65
2017-12-10T19:02:35.604Z,90.57
2017-12-10T19:17:36.565Z,115.57
2017-12-10T19:32:36.388Z,120.30
2017-12-10T19:47:34.376Z,126.28
2017-12-10T20:02:34.291Z,127.60
2017-12-10T20:17:34.632Z,121.40
2017-12-10T20:32:34.577Z,132.18
2017-12-10T20:47:37.543Z,92.53
2017-12-10T21:02:34.488Z,90.03
2017-12-10T21:17:34.864Z,121.72
2017-12-10T21:32:34.766Z,114.15
2017-12-10T21:47:34.755Z,127.68
2017-12-10T22:02:36.715Z,130.00
2017-12-10T22:17:37.088Z,116.88
2017-12-10T22:32:35.121Z,147.05
2017-12-10T22:47:34.956Z,129.82
2017-12-10T23:02:36.963Z,144.50
2017-12-10T23:17:37.795Z,134.63
2017-12-10T23:32:35.254Z,136.35
2017-12-10T23:47:36.276Z,118.95
