createdAt,value
2018-12-21T00:00:18.378Z,92.50
2018-12-21T00:02:44.598Z,92.40
2018-12-21T00:05:10.754Z,92.60
2018-12-21T00:07:36.888Z,92.80
2018-12-21T00:10:04.418Z,92.90
2018-12-21T00:12:30.511Z,92.90
2018-12-21T00:14:56.606Z,93.10
2018-12-21T00:17:22.672Z,93.10
2018-12-21T00:19:48.756Z,92.90
2018-12-21T00:22:14.820Z,93.10
2018-12-21T00:24:40.914Z,93.00
2018-12-21T00:27:06.997Z,93.10
2018-12-21T00:29:33.073Z,93.00
2018-12-21T00:32:05.124Z,92.90
2018-12-21T00:34:37.230Z,92.30
2018-12-21T00:37:09.394Z,92.40
2018-12-21T00:39:41.774Z,92.50
2018-12-21T00:42:09.886Z,92.60
2018-12-21T00:44:36.420Z,92.40
2018-12-21T00:47:04.510Z,92.40
2018-12-21T00:49:30.570Z,92.40
2018-12-21T00:51:56.666Z,92.50
2018-12-21T00:54:22.731Z,92.90
2018-12-21T00:56:48.806Z,92.90
2018-12-21T00:59:14.909Z,93.00
2018-12-21T01:01:40.965Z,92.40
2018-12-21T01:04:07.059Z,92.40
2018-12-21T01:06:33.119Z,92.30
2018-12-21T01:08:59.262Z,92.20
2018-12-21T01:11:25.367Z,92.20
2018-12-21T01:13:52.364Z,92.20
2018-12-21T01:16:18.461Z,92.40
2018-12-21T01:18:44.531Z,92.40
2018-12-21T01:21:10.725Z,92.50
2018-12-21T01:23:37.621Z,92.40
2018-12-21T01:26:03.848Z,92.40
2018-12-21T01:28:30.200Z,92.40
2018-12-21T01:30:56.294Z,92.60
2018-12-21T01:33:22.514Z,92.70
2018-12-21T01:35:48.676Z,92.70
2018-12-21T01:38:14.747Z,92.60
2018-12-21T01:40:40.819Z,92.50
2018-12-21T01:43:06.901Z,92.80
2018-12-21T01:45:32.963Z,92.30
2018-12-21T01:47:59.147Z,92.70
2018-12-21T01:50:25.231Z,92.40
2018-12-21T01:52:51.370Z,92.40
2018-12-21T01:55:17.457Z,92.70
2018-12-21T01:57:43.528Z,92.40
2018-12-21T02:00:09.653Z,92.60
2018-12-21T02:02:35.720Z,92.70
2018-12-21T02:05:01.815Z,93.10
2018-12-21T02:07:27.904Z,92.90
2018-12-21T02:09:53.978Z,93.40
2018-12-21T02:12:20.034Z,93.70
2018-12-21T02:14:46.094Z,93.70
2018-12-21T02:17:12.183Z,93.90
2018-12-21T02:19:38.458Z,93.50
2018-12-21T02:22:04.542Z,93.20
2018-12-21T02:24:30.594Z,93.30
2018-12-21T02:26:56.662Z,93.00
2018-12-21T02:29:22.747Z,92.80
2018-12-21T02:31:48.806Z,93.10
2018-12-21T02:34:14.892Z,93.20
2018-12-21T02:36:40.963Z,93.10
2018-12-21T02:39:07.034Z,93.30
2018-12-21T02:41:33.219Z,93.60
2018-12-21T02:43:59.287Z,93.80
2018-12-21T02:46:25.382Z,93.40
2018-12-21T02:48:51.444Z,93.50
2018-12-21T02:51:17.512Z,93.40
2018-12-21T02:53:43.590Z,93.30
2018-12-21T02:56:09.964Z,92.80
2018-12-21T02:58:36.054Z,93.40
2018-12-21T03:01:02.118Z,92.90
2018-12-21T03:03:28.306Z,92.70
2018-12-21T03:05:54.394Z,92.30
2018-12-21T03:08:20.462Z,92.20
2018-12-21T03:10:46.539Z,92.30
2018-12-21T03:13:12.599Z,91.70
2018-12-21T03:15:38.694Z,91.60
2018-12-21T03:18:04.774Z,91.50
2018-12-21T03:20:30.842Z,91.20
2018-12-21T03:22:56.922Z,91.00
2018-12-21T03:25:23.009Z,91.00
2018-12-21T03:27:49.074Z,91.00
2018-12-21T03:30:15.131Z,91.10
2018-12-21T03:32:41.228Z,91.10
2018-12-21T03:35:07.314Z,91.20
2018-12-21T03:37:33.385Z,91.20
2018-12-21T03:39:59.464Z,91.20
2018-12-21T03:42:25.637Z,91.50
2018-12-21T03:44:51.709Z,91.50
2018-12-21T03:47:17.774Z,91.60
2018-12-21T03:49:43.830Z,91.90
2018-12-21T03:52:09.971Z,91.90
2018-12-21T03:54:36.067Z,92.10
2018-12-21T03:57:02.220Z,92.40
2018-12-21T03:59:28.334Z,92.50
2018-12-21T04:01:54.523Z,92.20
2018-12-21T04:04:20.701Z,92.30
2018-12-21T04:06:46.774Z,92.30
2018-12-21T04:09:12.861Z,92.00
2018-12-21T04:11:38.939Z,91.50
2018-12-21T04:14:04.994Z,91.20
2018-12-21T04:16:31.083Z,91.20
2018-12-21T04:18:57.174Z,91.10
2018-12-21T04:21:23.271Z,91.10
2018-12-21T04:23:49.340Z,91.20
2018-12-21T04:26:15.398Z,91.50
2018-12-21T04:28:41.483Z,91.50
2018-12-21T04:31:07.607Z,91.10
2018-12-21T04:33:33.699Z,91.10
2018-12-21T04:35:59.772Z,90.90
2018-12-21T04:38:25.893Z,90.60
2018-12-21T04:40:51.955Z,90.30
2018-12-21T04:43:18.054Z,90.30
2018-12-21T04:45:44.121Z,90.00
2018-12-21T04:48:10.203Z,90.20
2018-12-21T04:50:36.269Z,90.20
2018-12-21T04:53:02.350Z,90.20
2018-12-21T04:55:28.490Z,90.20
2018-12-21T04:57:54.613Z,89.80
2018-12-21T05:00:20.701Z,90.20
2018-12-21T05:02:46.784Z,90.30
2018-12-21T05:05:12.870Z,90.20
2018-12-21T05:07:38.958Z,90.50
2018-12-21T05:10:06.198Z,91.10
2018-12-21T05:12:32.461Z,91.00
2018-12-21T05:14:58.538Z,91.20
2018-12-21T05:17:24.620Z,91.00
2018-12-21T05:19:50.717Z,91.00
2018-12-21T05:22:16.882Z,90.80
2018-12-21T05:24:42.957Z,90.80
2018-12-21T05:27:09.046Z,90.60
2018-12-21T05:29:35.106Z,90.50
2018-12-21T05:34:30.804Z,90.00
2018-12-21T05:36:56.966Z,90.40
2018-12-21T05:39:23.138Z,90.10
2018-12-21T05:41:49.210Z,90.20
2018-12-21T05:44:15.338Z,90.00
2018-12-21T05:46:41.432Z,89.80
2018-12-21T05:49:07.502Z,89.70
2018-12-21T05:51:33.571Z,89.40
2018-12-21T05:53:59.682Z,89.00
2018-12-21T05:56:25.792Z,89.70
2018-12-21T05:58:51.861Z,89.60
2018-12-21T06:01:17.972Z,89.20
2018-12-21T06:03:44.051Z,89.00
2018-12-21T06:06:10.130Z,88.70
2018-12-21T06:08:36.194Z,88.50
2018-12-21T06:11:02.253Z,90.00
2018-12-21T06:13:28.336Z,90.60
2018-12-21T06:15:54.395Z,90.80
2018-12-21T06:18:20.483Z,91.00
2018-12-21T06:20:46.874Z,91.30
2018-12-21T06:23:12.947Z,91.80
2018-12-21T06:25:39.044Z,92.40
2018-12-21T06:28:05.215Z,92.70
2018-12-21T06:30:31.399Z,93.20
2018-12-21T06:32:57.475Z,93.50
2018-12-21T06:35:23.558Z,93.90
2018-12-21T06:37:49.611Z,94.10
2018-12-21T06:40:15.675Z,95.10
2018-12-21T06:42:41.747Z,94.50
2018-12-21T06:45:07.827Z,94.80
2018-12-21T06:47:34.045Z,95.00
2018-12-21T06:50:00.239Z,94.90
2018-12-21T06:52:26.367Z,95.30
2018-12-21T06:54:52.484Z,94.80
2018-12-21T06:57:18.595Z,95.00
2018-12-21T06:59:44.742Z,94.60
2018-12-21T07:02:10.849Z,95.10
2018-12-21T07:04:36.959Z,94.80
2018-12-21T07:07:03.061Z,94.90
2018-12-21T07:09:29.196Z,94.60
2018-12-21T07:11:55.319Z,95.50
2018-12-21T07:14:21.435Z,95.20
2018-12-21T07:16:47.555Z,94.70
2018-12-21T07:19:13.685Z,95.10
2018-12-21T07:21:39.788Z,95.40
2018-12-21T07:24:05.912Z,95.30
2018-12-21T07:26:32.040Z,95.20
2018-12-21T07:28:58.322Z,95.10
2018-12-21T07:31:24.431Z,95.20
2018-12-21T07:33:50.530Z,95.00
2018-12-21T07:36:16.647Z,95.30
2018-12-21T07:38:42.788Z,95.00
2018-12-21T07:41:08.882Z,95.30
2018-12-21T07:43:34.984Z,95.80
2018-12-21T07:46:01.154Z,95.20
2018-12-21T07:48:27.235Z,95.40
2018-12-21T07:50:53.363Z,95.60
2018-12-21T07:53:19.459Z,95.90
2018-12-21T07:55:45.647Z,96.20
2018-12-21T07:58:18.793Z,96.10
2018-12-21T08:00:44.883Z,96.30
2018-12-21T08:03:10.987Z,95.90
2018-12-21T08:05:37.108Z,95.50
2018-12-21T08:08:03.243Z,95.40
2018-12-21T08:10:29.338Z,95.30
2018-12-21T08:12:55.454Z,95.60
2018-12-21T08:15:21.807Z,95.30
2018-12-21T08:17:47.911Z,95.40
2018-12-21T08:20:14.007Z,95.30
2018-12-21T08:22:40.095Z,95.10
2018-12-21T08:25:06.222Z,95.30
2018-12-21T08:27:32.309Z,95.40
2018-12-21T08:29:58.570Z,95.40
2018-12-21T08:32:24.730Z,95.50
2018-12-21T08:34:50.854Z,95.60
2018-12-21T08:37:16.942Z,95.10
2018-12-21T08:39:43.049Z,95.20
2018-12-21T08:42:09.127Z,95.20
2018-12-21T08:44:35.223Z,95.40
2018-12-21T08:47:01.311Z,95.10
2018-12-21T08:49:27.428Z,95.30
2018-12-21T08:51:53.689Z,95.40
2018-12-21T08:54:19.792Z,95.20
2018-12-21T08:56:45.908Z,95.40
2018-12-21T08:59:12.003Z,95.30
2018-12-21T09:01:38.107Z,95.50
2018-12-21T09:04:04.215Z,95.10
2018-12-21T09:06:30.306Z,95.40
2018-12-21T09:08:56.439Z,95.10
2018-12-21T09:11:22.539Z,95.00
2018-12-21T09:13:48.634Z,95.40
2018-12-21T09:16:14.743Z,95.80
2018-12-21T09:18:40.843Z,95.20
2018-12-21T09:21:06.952Z,95.70
2018-12-21T09:26:05.906Z,96.10
2018-12-21T09:28:32.028Z,96.00
2018-12-21T09:30:58.167Z,95.60
2018-12-21T09:33:24.291Z,95.80
2018-12-21T09:35:50.439Z,96.10
2018-12-21T09:38:16.527Z,96.50
2018-12-21T09:40:42.631Z,95.80
2018-12-21T09:43:08.740Z,96.00
2018-12-21T09:45:34.851Z,95.60
2018-12-21T09:48:00.974Z,95.90
2018-12-21T09:50:27.091Z,95.60
2018-12-21T09:52:53.252Z,96.40
2018-12-21T09:55:19.354Z,95.90
2018-12-21T09:57:45.504Z,95.80
2018-12-21T10:00:11.623Z,96.20
2018-12-21T10:02:37.857Z,96.40
2018-12-21T10:05:06.889Z,96.20
2018-12-21T10:07:33.045Z,96.30
2018-12-21T10:09:59.149Z,96.90
2018-12-21T10:12:25.239Z,96.40
2018-12-21T10:14:51.327Z,96.80
2018-12-21T10:17:17.427Z,96.80
2018-12-21T10:19:43.512Z,96.70
2018-12-21T10:22:09.606Z,96.60
2018-12-21T10:24:35.739Z,96.80
2018-12-21T10:27:01.839Z,97.10
2018-12-21T10:29:27.928Z,96.90
2018-12-21T10:31:54.272Z,97.40
2018-12-21T10:34:20.355Z,97.10
2018-12-21T10:36:46.471Z,97.00
2018-12-21T10:39:12.567Z,97.10
2018-12-21T10:41:38.678Z,97.00
2018-12-21T10:44:04.820Z,97.00
2018-12-21T10:46:30.925Z,97.30
2018-12-21T10:48:57.030Z,97.30
2018-12-21T10:51:23.110Z,97.30
2018-12-21T10:53:49.214Z,97.40
2018-12-21T10:56:15.403Z,97.30
2018-12-21T10:58:41.500Z,98.00
2018-12-21T11:01:07.611Z,98.00
2018-12-21T11:03:33.811Z,97.50
2018-12-21T11:05:59.936Z,97.90
2018-12-21T11:08:26.039Z,97.90
2018-12-21T11:10:52.119Z,98.30
2018-12-21T11:13:18.215Z,98.70
2018-12-21T11:15:44.310Z,98.50
2018-12-21T11:18:10.396Z,98.50
2018-12-21T11:20:36.574Z,98.60
2018-12-21T11:23:02.698Z,98.40
2018-12-21T11:25:28.815Z,98.10
2018-12-21T11:27:54.918Z,98.60
2018-12-21T11:30:21.007Z,98.60
2018-12-21T11:32:47.118Z,98.30
2018-12-21T11:35:13.251Z,96.80
2018-12-21T11:37:39.355Z,97.20
2018-12-21T11:40:05.492Z,96.20
2018-12-21T11:42:31.600Z,95.50
2018-12-21T11:44:57.748Z,95.50
2018-12-21T11:47:23.843Z,95.70
2018-12-21T11:49:49.961Z,96.00
2018-12-21T11:52:16.083Z,95.40
2018-12-21T11:54:44.476Z,95.10
2018-12-21T11:57:10.283Z,94.80
2018-12-21T11:59:44.661Z,94.70
2018-12-21T12:02:04.540Z,94.80
2018-12-21T12:04:30.731Z,94.50
2018-12-21T12:06:56.833Z,94.60
2018-12-21T12:09:22.982Z,93.80
2018-12-21T12:11:49.070Z,94.10
2018-12-21T12:14:15.166Z,93.90
2018-12-21T12:16:41.279Z,93.70
2018-12-21T12:19:07.376Z,93.80
2018-12-21T12:21:33.479Z,94.40
2018-12-21T12:23:59.658Z,94.10
2018-12-21T12:26:25.826Z,94.10
2018-12-21T12:28:52.047Z,93.90
2018-12-21T12:31:18.247Z,93.70
2018-12-21T12:33:44.331Z,93.60
2018-12-21T12:36:10.419Z,93.70
2018-12-21T12:38:36.529Z,93.50
2018-12-21T12:41:06.802Z,93.30
2018-12-21T12:43:30.852Z,93.90
2018-12-21T12:45:57.058Z,94.10
2018-12-21T12:48:23.179Z,94.00
2018-12-21T12:50:49.288Z,93.80
2018-12-21T12:53:15.378Z,94.10
2018-12-21T12:55:41.480Z,93.80
2018-12-21T12:58:07.567Z,94.30
2018-12-21T13:00:33.693Z,94.20
2018-12-21T13:02:59.783Z,93.90
2018-12-21T13:05:25.871Z,93.60
2018-12-21T13:07:51.989Z,93.80
2018-12-21T13:10:18.079Z,94.10
2018-12-21T13:12:44.217Z,94.10
2018-12-21T13:15:10.385Z,94.40
2018-12-21T13:17:36.507Z,94.00
2018-12-21T13:20:05.752Z,94.50
2018-12-21T13:22:31.863Z,94.20
2018-12-21T13:24:57.951Z,94.20
2018-12-21T13:27:24.069Z,94.00
2018-12-21T13:29:50.253Z,93.60
2018-12-21T13:32:16.452Z,93.70
2018-12-21T13:34:42.557Z,93.60
2018-12-21T13:37:08.670Z,93.80
2018-12-21T13:39:34.755Z,93.70
2018-12-21T13:42:00.863Z,93.70
2018-12-21T13:44:26.988Z,93.60
2018-12-21T13:46:53.079Z,93.70
2018-12-21T13:49:19.294Z,93.50
2018-12-21T13:51:45.500Z,93.20
2018-12-21T13:54:11.603Z,93.50
2018-12-21T13:56:37.716Z,93.20
2018-12-21T13:59:03.862Z,93.50
2018-12-21T14:01:29.951Z,93.20
2018-12-21T14:03:56.052Z,92.90
2018-12-21T14:06:22.161Z,92.80
2018-12-21T14:08:48.319Z,92.50
2018-12-21T14:11:14.455Z,92.10
2018-12-21T14:13:40.560Z,92.40
2018-12-21T14:16:06.672Z,92.70
2018-12-21T14:18:32.801Z,92.80
2018-12-21T14:20:58.904Z,92.60
2018-12-21T14:23:25.074Z,92.60
2018-12-21T14:25:51.172Z,92.80
2018-12-21T14:28:17.260Z,93.00
2018-12-21T14:30:43.397Z,93.10
2018-12-21T14:33:09.479Z,93.20
2018-12-21T14:35:35.579Z,93.20
2018-12-21T14:38:01.716Z,92.90
2018-12-21T14:40:27.874Z,92.90
2018-12-21T14:42:53.996Z,93.30
2018-12-21T14:45:20.116Z,92.80
2018-12-21T14:47:46.265Z,93.10
2018-12-21T14:50:12.370Z,92.60
2018-12-21T14:52:38.528Z,92.60
2018-12-21T14:55:05.412Z,92.70
2018-12-21T14:57:31.511Z,92.90
2018-12-21T14:59:57.706Z,92.90
2018-12-21T15:02:23.851Z,92.50
2018-12-21T15:04:50.006Z,92.20
2018-12-21T15:07:16.198Z,92.60
2018-12-21T15:09:42.348Z,92.40
2018-12-21T15:12:08.533Z,92.50
2018-12-21T15:14:34.642Z,92.80
2018-12-21T15:17:00.831Z,92.90
2018-12-21T15:19:27.031Z,92.60
2018-12-21T15:21:53.210Z,92.80
2018-12-21T15:24:19.400Z,92.40
2018-12-21T15:26:45.581Z,91.90
2018-12-21T15:29:11.717Z,92.10
2018-12-21T15:31:37.879Z,92.20
2018-12-21T15:34:04.049Z,92.50
2018-12-21T15:36:30.205Z,92.70
2018-12-21T15:38:56.334Z,92.70
2018-12-21T15:41:22.431Z,92.50
2018-12-21T15:43:48.527Z,92.60
2018-12-21T15:46:14.674Z,92.70
2018-12-21T15:48:40.803Z,92.40
2018-12-21T15:51:07.293Z,92.30
2018-12-21T15:53:33.455Z,92.20
2018-12-21T15:55:59.571Z,92.20
2018-12-21T15:58:25.893Z,92.30
2018-12-21T16:00:52.023Z,92.50
2018-12-21T16:03:18.143Z,92.50
2018-12-21T16:05:44.250Z,92.40
2018-12-21T16:08:10.410Z,92.30
2018-12-21T16:10:36.532Z,92.10
2018-12-21T16:13:02.668Z,91.40
2018-12-21T16:15:28.860Z,91.60
2018-12-21T16:17:55.027Z,91.40
2018-12-21T16:20:21.139Z,90.90
2018-12-21T16:22:47.283Z,90.90
2018-12-21T16:25:13.395Z,90.80
2018-12-21T16:27:40.055Z,91.10
2018-12-21T16:30:08.291Z,91.00
2018-12-21T16:32:34.464Z,91.20
2018-12-21T16:35:00.660Z,91.70
2018-12-21T16:37:26.822Z,91.90
2018-12-21T16:39:52.916Z,93.00
2018-12-21T16:42:19.043Z,93.10
2018-12-21T16:44:45.219Z,92.80
2018-12-21T16:47:11.339Z,92.50
2018-12-21T16:49:37.508Z,92.20
2018-12-21T16:52:03.653Z,92.10
2018-12-21T16:54:29.795Z,92.00
2018-12-21T16:56:56.736Z,92.10
2018-12-21T16:59:22.936Z,91.60
2018-12-21T17:01:49.063Z,91.80
2018-12-21T17:04:15.176Z,91.80
2018-12-21T17:06:41.283Z,92.00
2018-12-21T17:09:07.419Z,91.60
2018-12-21T17:11:33.643Z,91.60
2018-12-21T17:14:01.976Z,91.90
2018-12-21T17:16:27.934Z,91.60
2018-12-21T17:18:54.099Z,92.00
2018-12-21T17:21:20.203Z,92.00
2018-12-21T17:23:46.387Z,92.00
2018-12-21T17:26:21.026Z,91.80
2018-12-21T17:28:40.674Z,91.70
2018-12-21T17:31:06.883Z,91.20
2018-12-21T17:33:33.091Z,91.50
2018-12-21T17:35:59.184Z,91.50
2018-12-21T17:38:25.299Z,91.50
2018-12-21T17:40:51.484Z,91.10
2018-12-21T17:43:17.816Z,91.10
2018-12-21T17:45:43.970Z,91.20
2018-12-21T17:48:10.184Z,91.40
2018-12-21T17:50:36.368Z,91.50
2018-12-21T17:53:02.560Z,91.40
2018-12-21T17:55:28.734Z,91.30
2018-12-21T17:57:54.861Z,91.00
2018-12-21T18:00:21.029Z,90.90
2018-12-21T18:02:47.142Z,91.20
2018-12-21T18:05:13.257Z,90.80
2018-12-21T18:07:39.410Z,91.00
2018-12-21T18:10:08.827Z,90.90
2018-12-21T18:12:34.949Z,90.70
2018-12-21T18:15:01.137Z,90.50
2018-12-21T18:17:27.494Z,90.60
2018-12-21T18:19:53.622Z,90.30
2018-12-21T18:22:19.734Z,90.60
2018-12-21T18:24:45.843Z,90.10
2018-12-21T18:27:11.963Z,90.40
2018-12-21T18:29:38.203Z,90.20
2018-12-21T18:32:04.551Z,90.40
2018-12-21T18:34:30.830Z,90.40
2018-12-21T18:36:57.141Z,90.30
2018-12-21T18:39:23.387Z,90.30
2018-12-21T18:41:49.588Z,89.90
2018-12-21T18:44:15.781Z,89.70
2018-12-21T18:46:41.944Z,90.10
2018-12-21T18:49:08.095Z,89.20
2018-12-21T18:51:34.228Z,90.10
2018-12-21T18:54:00.430Z,89.20
2018-12-21T18:56:26.539Z,90.00
2018-12-21T18:58:52.690Z,89.70
2018-12-21T19:01:19.028Z,89.70
2018-12-21T19:03:45.298Z,89.20
2018-12-21T19:06:11.422Z,89.70
2018-12-21T19:08:37.523Z,89.80
2018-12-21T19:11:03.658Z,89.40
2018-12-21T19:13:29.763Z,88.80
2018-12-21T19:15:55.899Z,89.60
2018-12-21T19:18:22.022Z,89.20
2018-12-21T19:20:48.132Z,89.10
2018-12-21T19:23:14.324Z,89.10
2018-12-21T19:25:40.767Z,88.80
2018-12-21T19:28:06.872Z,88.20
2018-12-21T19:30:32.973Z,88.00
2018-12-21T19:32:59.092Z,88.50
2018-12-21T19:35:28.811Z,88.10
2018-12-21T19:37:53.347Z,88.80
2018-12-21T19:40:19.470Z,88.70
2018-12-21T19:42:45.606Z,88.50
2018-12-21T19:45:11.751Z,88.70
2018-12-21T19:47:37.901Z,88.70
2018-12-21T19:50:06.393Z,88.10
2018-12-21T19:52:32.497Z,88.10
2018-12-21T19:55:00.816Z,87.70
2018-12-21T19:57:26.923Z,87.70
2018-12-21T19:59:53.066Z,86.70
2018-12-21T20:02:19.329Z,87.70
2018-12-21T20:04:45.521Z,87.70
2018-12-21T20:07:11.687Z,87.10
2018-12-21T20:09:38.969Z,87.40
2018-12-21T20:12:05.268Z,87.50
2018-12-21T20:14:31.399Z,87.70
2018-12-21T20:16:57.493Z,87.50
2018-12-21T20:19:23.634Z,87.50
2018-12-21T20:21:49.883Z,87.40
2018-12-21T20:24:16.081Z,86.80
2018-12-21T20:26:42.338Z,87.30
2018-12-21T20:29:08.443Z,87.40
2018-12-21T20:31:34.766Z,87.40
2018-12-21T20:34:00.896Z,87.50
2018-12-21T20:36:27.006Z,87.20
2018-12-21T20:38:53.100Z,87.50
2018-12-21T20:41:19.245Z,87.70
2018-12-21T20:43:45.448Z,87.80
2018-12-21T20:46:13.026Z,89.10
2018-12-21T20:48:39.547Z,88.40
2018-12-21T20:51:05.660Z,87.70
2018-12-21T20:53:31.765Z,87.80
2018-12-21T20:55:57.936Z,88.20
2018-12-21T20:58:26.349Z,89.20
2018-12-21T21:00:52.528Z,89.20
2018-12-21T21:03:18.707Z,89.20
2018-12-21T21:05:44.809Z,89.10
2018-12-21T21:08:10.927Z,88.50
2018-12-21T21:10:37.163Z,89.20
2018-12-21T21:13:03.305Z,89.20
2018-12-21T21:15:29.485Z,89.20
2018-12-21T21:17:55.591Z,89.70
2018-12-21T21:20:21.744Z,89.90
2018-12-21T21:22:47.940Z,89.50
2018-12-21T21:25:14.072Z,90.00
2018-12-21T21:27:40.246Z,90.10
2018-12-21T21:30:11.710Z,91.20
2018-12-21T21:32:37.824Z,92.60
2018-12-21T21:35:05.192Z,92.80
2018-12-21T21:37:31.303Z,94.00
2018-12-21T21:39:57.407Z,95.00
2018-12-21T21:42:23.535Z,95.60
2018-12-21T21:44:49.697Z,96.00
2018-12-21T21:47:15.785Z,96.30
2018-12-21T21:49:41.880Z,96.60
2018-12-21T21:52:07.985Z,96.90
2018-12-21T21:54:34.083Z,97.10
2018-12-21T21:57:00.177Z,97.20
2018-12-21T21:59:26.337Z,96.80
2018-12-21T22:01:52.783Z,96.90
2018-12-21T22:04:19.113Z,96.40
2018-12-21T22:06:45.263Z,96.40
2018-12-21T22:09:11.370Z,96.20
2018-12-21T22:11:37.506Z,96.50
2018-12-21T22:14:03.832Z,96.20
2018-12-21T22:16:30.113Z,96.30
2018-12-21T22:18:56.377Z,96.50
2018-12-21T22:21:22.850Z,96.00
2018-12-21T22:23:49.023Z,96.20
2018-12-21T22:26:15.119Z,96.60
2018-12-21T22:28:41.231Z,95.80
2018-12-21T22:31:07.318Z,96.20
2018-12-21T22:33:33.415Z,96.30
2018-12-21T22:35:59.523Z,96.20
2018-12-21T22:38:25.704Z,95.90
2018-12-21T22:40:51.927Z,95.30
2018-12-21T22:43:18.127Z,96.00
2018-12-21T22:45:44.223Z,95.40
2018-12-21T22:48:10.315Z,95.00
2018-12-21T22:50:36.419Z,95.40
2018-12-21T22:53:02.493Z,95.40
2018-12-21T22:55:28.607Z,95.80
2018-12-21T22:57:56.562Z,95.90
2018-12-21T23:00:24.904Z,95.90
2018-12-21T23:02:51.103Z,96.00
2018-12-21T23:05:18.144Z,96.10
2018-12-21T23:07:44.250Z,96.10
2018-12-21T23:10:10.343Z,96.10
2018-12-21T23:12:36.461Z,96.00
2018-12-21T23:15:02.878Z,95.80
2018-12-21T23:17:28.984Z,95.90
2018-12-21T23:19:55.107Z,95.50
2018-12-21T23:22:21.368Z,95.20
2018-12-21T23:24:47.563Z,95.20
2018-12-21T23:27:13.653Z,94.90
2018-12-21T23:29:39.747Z,94.70
2018-12-21T23:32:05.928Z,94.30
2018-12-21T23:34:32.054Z,94.20
2018-12-21T23:36:58.251Z,94.40
2018-12-21T23:39:24.358Z,94.30
2018-12-21T23:41:50.502Z,94.40
2018-12-21T23:44:16.663Z,94.50
2018-12-21T23:46:42.777Z,94.80
2018-12-21T23:49:08.983Z,94.50
2018-12-21T23:51:35.087Z,94.60
2018-12-21T23:54:01.239Z,94.90
2018-12-21T23:56:27.322Z,94.90
2018-12-21T23:58:53.438Z,95.10
