createdAt,value
2023-03-30T00:00:36.003Z,6.70
2023-03-30T00:01:35.984Z,5.10
2023-03-30T00:02:36.043Z,5.80
2023-03-30T00:03:36.063Z,3.20
2023-03-30T00:04:36.022Z,3.10
2023-03-30T00:05:35.954Z,6.40
2023-03-30T00:06:35.939Z,5.00
2023-03-30T00:07:35.923Z,4.70
2023-03-30T00:08:35.901Z,5.70
2023-03-30T00:09:35.939Z,6.50
2023-03-30T00:10:35.889Z,4.20
2023-03-30T00:11:35.858Z,9.80
2023-03-30T00:12:35.906Z,2.50
2023-03-30T00:13:35.837Z,2.50
2023-03-30T00:14:35.821Z,5.40
2023-03-30T00:15:35.831Z,4.70
2023-03-30T00:16:35.818Z,6.00
2023-03-30T00:17:35.820Z,3.60
2023-03-30T00:18:35.778Z,3.80
2023-03-30T00:19:35.757Z,3.10
2023-03-30T00:20:35.821Z,5.60
2023-03-30T00:21:35.729Z,4.50
2023-03-30T00:22:35.736Z,4.60
2023-03-30T00:23:35.689Z,4.70
2023-03-30T00:24:35.695Z,3.30
2023-03-30T00:25:35.677Z,5.40
2023-03-30T00:26:35.679Z,6.20
2023-03-30T00:27:35.652Z,5.30
2023-03-30T00:28:35.639Z,4.70
2023-03-30T00:29:35.614Z,4.20
2023-03-30T00:30:35.611Z,4.60
2023-03-30T00:31:35.673Z,2.70
2023-03-30T00:32:35.618Z,8.30
2023-03-30T00:33:45.631Z,4.60
2023-03-30T00:34:36.632Z,4.70
2023-03-30T00:35:35.555Z,5.90
2023-03-30T00:36:35.571Z,7.30
2023-03-30T00:37:35.534Z,4.10
2023-03-30T00:38:35.521Z,4.20
2023-03-30T00:39:35.488Z,3.40
2023-03-30T00:40:35.475Z,4.20
2023-03-30T00:41:35.537Z,6.60
2023-03-30T00:42:35.465Z,4.00
2023-03-30T00:43:35.460Z,4.00
2023-03-30T00:44:35.438Z,5.90
2023-03-30T00:45:35.409Z,3.30
2023-03-30T00:46:35.475Z,5.60
2023-03-30T00:47:35.426Z,3.70
2023-03-30T00:48:35.364Z,4.80
2023-03-30T00:49:35.357Z,5.20
2023-03-30T00:50:35.428Z,2.70
2023-03-30T00:51:35.382Z,4.30
2023-03-30T00:52:35.334Z,4.10
2023-03-30T00:53:35.317Z,4.60
2023-03-30T00:54:35.310Z,6.00
2023-03-30T00:55:35.291Z,4.80
2023-03-30T00:56:35.321Z,5.70
2023-03-30T00:57:35.245Z,4.10
2023-03-30T00:58:35.271Z,5.80
2023-03-30T00:59:35.251Z,5.20
2023-03-30T01:00:35.221Z,3.70
2023-03-30T01:01:35.261Z,6.30
2023-03-30T01:02:35.303Z,7.10
2023-03-30T01:03:35.363Z,5.30
2023-03-30T01:04:35.182Z,4.50
2023-03-30T01:05:35.161Z,4.70
2023-03-30T01:06:35.173Z,3.90
2023-03-30T01:07:35.128Z,5.50
2023-03-30T01:08:35.126Z,6.20
2023-03-30T01:09:35.104Z,4.00
2023-03-30T01:10:35.085Z,4.70
2023-03-30T01:11:35.148Z,4.70
2023-03-30T01:12:35.062Z,5.30
2023-03-30T01:13:35.067Z,6.00
2023-03-30T01:14:35.071Z,6.50
2023-03-30T01:15:35.060Z,7.50
2023-03-30T01:16:35.051Z,7.30
2023-03-30T01:17:35.049Z,4.40
2023-03-30T01:18:35.037Z,5.80
2023-03-30T01:19:34.986Z,6.40
2023-03-30T01:20:34.988Z,4.90
2023-03-30T01:21:34.937Z,6.00
2023-03-30T01:22:34.958Z,6.20
2023-03-30T01:23:34.990Z,3.90
2023-03-30T01:24:34.916Z,3.80
2023-03-30T01:25:34.904Z,8.10
2023-03-30T01:26:34.894Z,8.20
2023-03-30T01:27:34.888Z,6.40
2023-03-30T01:28:34.851Z,6.80
2023-03-30T01:29:34.879Z,6.30
2023-03-30T01:30:34.854Z,5.80
2023-03-30T01:31:34.832Z,5.10
2023-03-30T01:32:34.854Z,6.90
2023-03-30T01:33:34.805Z,4.20
2023-03-30T01:34:34.805Z,4.60
2023-03-30T01:35:34.831Z,7.90
2023-03-30T01:36:34.769Z,3.90
2023-03-30T01:37:34.757Z,5.20
2023-03-30T01:38:34.738Z,4.70
2023-03-30T01:39:34.755Z,4.50
2023-03-30T01:40:34.698Z,5.40
2023-03-30T01:41:34.690Z,8.20
2023-03-30T01:42:34.690Z,6.80
2023-03-30T01:43:34.666Z,6.50
2023-03-30T01:44:34.680Z,5.80
2023-03-30T01:45:34.694Z,5.40
2023-03-30T01:46:34.648Z,6.60
2023-03-30T01:47:34.639Z,6.00
2023-03-30T01:48:34.653Z,5.90
2023-03-30T01:49:34.597Z,8.70
2023-03-30T01:50:34.586Z,9.10
2023-03-30T01:51:34.588Z,5.80
2023-03-30T01:52:34.742Z,7.00
2023-03-30T01:53:34.511Z,11.10
2023-03-30T01:54:34.590Z,6.60
2023-03-30T01:55:34.518Z,4.60
2023-03-30T01:56:34.543Z,7.00
2023-03-30T01:57:34.523Z,6.60
2023-03-30T01:58:34.469Z,7.70
2023-03-30T01:59:34.474Z,8.60
2023-03-30T02:00:34.456Z,7.00
2023-03-30T02:01:34.465Z,6.30
2023-03-30T02:02:34.504Z,5.70
2023-03-30T02:03:34.470Z,4.40
2023-03-30T02:04:34.408Z,6.20
2023-03-30T02:05:34.364Z,6.00
2023-03-30T02:06:34.386Z,8.90
2023-03-30T02:07:34.364Z,5.10
2023-03-30T02:08:34.344Z,6.40
2023-03-30T02:09:34.321Z,7.60
2023-03-30T02:10:41.828Z,7.10
2023-03-30T02:11:34.293Z,8.80
2023-03-30T02:12:34.299Z,6.20
2023-03-30T02:13:42.774Z,7.10
2023-03-30T02:14:34.250Z,6.60
2023-03-30T02:15:41.784Z,6.10
2023-03-30T02:16:41.848Z,6.70
2023-03-30T02:17:34.254Z,6.20
2023-03-30T02:18:34.197Z,8.50
2023-03-30T02:19:34.201Z,5.70
2023-03-30T02:20:34.179Z,9.20
2023-03-30T02:21:34.197Z,7.10
2023-03-30T02:22:34.169Z,7.80
2023-03-30T02:23:34.162Z,6.90
2023-03-30T02:24:34.113Z,8.60
2023-03-30T02:25:34.117Z,7.10
2023-03-30T02:26:34.148Z,6.60
2023-03-30T02:27:34.100Z,4.00
2023-03-30T02:28:34.100Z,7.40
2023-03-30T02:29:34.081Z,8.60
2023-03-30T02:30:34.060Z,7.00
2023-03-30T02:31:34.122Z,6.80
2023-03-30T02:32:34.046Z,10.40
2023-03-30T02:33:34.047Z,5.90
2023-03-30T02:34:34.016Z,6.20
2023-03-30T02:35:34.040Z,5.50
2023-03-30T02:36:33.983Z,7.80
2023-03-30T02:37:33.968Z,7.00
2023-03-30T02:38:33.980Z,8.20
2023-03-30T02:39:33.969Z,7.60
2023-03-30T02:40:33.933Z,6.40
2023-03-30T02:41:33.921Z,7.80
2023-03-30T02:42:33.939Z,10.00
2023-03-30T02:43:33.912Z,10.30
2023-03-30T02:44:33.873Z,8.20
2023-03-30T02:45:33.919Z,9.60
2023-03-30T02:46:33.890Z,12.00
2023-03-30T02:47:33.867Z,6.20
2023-03-30T02:48:33.862Z,7.90
2023-03-30T02:49:33.831Z,9.40
2023-03-30T02:50:33.791Z,8.50
2023-03-30T02:51:33.868Z,6.70
2023-03-30T02:52:33.801Z,7.50
2023-03-30T02:53:33.815Z,10.50
2023-03-30T02:54:33.761Z,6.20
2023-03-30T02:55:33.736Z,11.70
2023-03-30T02:56:33.728Z,7.20
2023-03-30T02:57:33.712Z,8.80
2023-03-30T02:58:33.729Z,8.70
2023-03-30T02:59:33.703Z,7.00
2023-03-30T03:00:33.704Z,10.20
2023-03-30T03:01:33.694Z,8.70
2023-03-30T03:02:33.727Z,10.10
2023-03-30T03:03:33.700Z,8.10
2023-03-30T03:04:33.622Z,9.40
2023-03-30T03:05:33.600Z,11.40
2023-03-30T03:06:33.589Z,9.40
2023-03-30T03:07:33.581Z,9.00
2023-03-30T03:08:33.585Z,8.40
2023-03-30T03:09:33.569Z,7.10
2023-03-30T03:10:33.580Z,10.00
2023-03-30T03:11:33.536Z,10.40
2023-03-30T03:12:33.511Z,10.50
2023-03-30T03:13:33.549Z,7.90
2023-03-30T03:14:33.508Z,8.00
2023-03-30T03:15:33.508Z,8.60
2023-03-30T03:16:33.520Z,9.80
2023-03-30T03:17:33.522Z,6.70
2023-03-30T03:18:33.464Z,9.60
2023-03-30T03:19:33.451Z,13.00
2023-03-30T03:20:33.579Z,9.30
2023-03-30T03:21:33.399Z,6.60
2023-03-30T03:22:33.384Z,9.80
2023-03-30T03:23:33.412Z,6.90
2023-03-30T03:24:33.368Z,5.50
2023-03-30T03:25:33.354Z,7.40
2023-03-30T03:26:33.353Z,9.40
2023-03-30T03:27:33.326Z,7.40
2023-03-30T03:28:33.358Z,5.80
2023-03-30T03:29:33.328Z,9.20
2023-03-30T03:30:33.275Z,9.90
2023-03-30T03:31:33.349Z,7.00
2023-03-30T03:32:33.278Z,7.40
2023-03-30T03:33:33.257Z,6.10
2023-03-30T03:34:33.261Z,8.70
2023-03-30T03:35:33.237Z,10.70
2023-03-30T03:36:33.216Z,6.80
2023-03-30T03:37:33.208Z,10.90
2023-03-30T03:38:33.203Z,7.80
2023-03-30T03:39:33.229Z,6.20
2023-03-30T03:40:33.153Z,8.90
2023-03-30T03:41:33.180Z,6.50
2023-03-30T03:42:33.117Z,6.10
2023-03-30T03:43:33.114Z,10.10
2023-03-30T03:44:33.166Z,12.30
2023-03-30T03:45:33.093Z,6.50
2023-03-30T03:46:33.134Z,5.70
2023-03-30T03:47:33.166Z,5.20
2023-03-30T03:48:33.063Z,8.60
2023-03-30T03:49:33.066Z,7.30
2023-03-30T04:03:05.865Z,11.00
2023-03-30T04:04:05.832Z,6.40
2023-03-30T04:05:05.834Z,9.70
2023-03-30T04:06:05.749Z,8.80
2023-03-30T04:07:05.732Z,6.60
2023-03-30T04:08:05.746Z,10.20
2023-03-30T04:09:05.731Z,12.60
2023-03-30T04:10:05.745Z,27.00
2023-03-30T04:11:05.877Z,28.20
2023-03-30T04:12:05.680Z,30.10
2023-03-30T04:13:05.710Z,26.20
2023-03-30T04:14:05.656Z,20.10
2023-03-30T04:15:05.646Z,11.90
2023-03-30T04:16:05.660Z,18.30
2023-03-30T04:17:05.607Z,11.00
2023-03-30T04:18:05.674Z,13.50
2023-03-30T04:19:05.604Z,11.20
2023-03-30T04:20:05.587Z,9.20
2023-03-30T04:21:05.839Z,8.10
2023-03-30T04:22:05.544Z,8.90
2023-03-30T04:23:05.538Z,8.10
2023-03-30T04:24:05.540Z,7.40
2023-03-30T04:25:05.555Z,7.40
2023-03-30T04:26:05.493Z,7.00
2023-03-30T04:27:05.475Z,18.10
2023-03-30T04:28:05.468Z,12.20
2023-03-30T04:29:05.471Z,14.40
2023-03-30T04:30:05.466Z,15.60
2023-03-30T04:31:05.739Z,13.80
2023-03-30T04:32:05.501Z,16.60
2023-03-30T04:33:05.468Z,14.90
2023-03-30T04:34:05.406Z,13.60
2023-03-30T04:35:05.388Z,11.20
2023-03-30T04:36:05.415Z,13.90
2023-03-30T04:37:05.347Z,15.40
2023-03-30T04:38:05.338Z,11.60
2023-03-30T04:39:05.360Z,15.80
2023-03-30T04:40:05.343Z,11.60
2023-03-30T04:41:05.622Z,15.00
2023-03-30T04:42:05.290Z,12.70
2023-03-30T04:43:05.297Z,16.80
2023-03-30T04:44:05.252Z,13.00
2023-03-30T04:45:05.268Z,13.40
2023-03-30T04:46:05.269Z,15.70
2023-03-30T04:47:05.233Z,15.50
2023-03-30T04:48:05.241Z,18.90
2023-03-30T04:49:05.187Z,15.30
2023-03-30T04:50:05.199Z,15.00
2023-03-30T04:51:05.332Z,12.60
2023-03-30T04:52:05.154Z,14.50
2023-03-30T04:53:05.142Z,16.90
2023-03-30T04:54:05.125Z,16.10
2023-03-30T04:55:05.150Z,14.40
2023-03-30T04:56:05.111Z,17.50
2023-03-30T04:57:05.144Z,14.30
2023-03-30T04:58:05.074Z,12.70
2023-03-30T04:59:05.083Z,15.50
2023-03-30T05:00:05.085Z,14.40
2023-03-30T05:01:05.187Z,18.30
2023-03-30T05:02:05.065Z,14.80
2023-03-30T05:03:05.126Z,16.60
2023-03-30T05:04:05.008Z,17.70
2023-03-30T05:05:04.990Z,12.40
2023-03-30T05:06:11.999Z,19.90
2023-03-30T05:07:04.951Z,14.60
2023-03-30T05:08:04.947Z,17.20
2023-03-30T05:09:04.946Z,14.30
2023-03-30T05:10:04.921Z,11.30
2023-03-30T05:11:05.293Z,19.50
2023-03-30T05:12:04.924Z,16.20
2023-03-30T05:13:04.895Z,15.60
2023-03-30T05:14:04.951Z,12.50
2023-03-30T05:15:04.863Z,16.40
2023-03-30T05:16:04.872Z,18.50
2023-03-30T05:17:04.934Z,22.10
2023-03-30T05:18:04.899Z,17.90
2023-03-30T05:19:04.826Z,18.30
2023-03-30T05:20:04.776Z,16.90
2023-03-30T05:21:04.973Z,17.30
2023-03-30T05:22:04.797Z,18.30
2023-03-30T05:23:04.762Z,16.10
2023-03-30T05:24:04.725Z,20.50
2023-03-30T05:25:04.730Z,17.10
2023-03-30T05:26:04.856Z,18.40
2023-03-30T05:27:04.711Z,19.10
2023-03-30T05:28:04.700Z,18.00
2023-03-30T05:29:04.856Z,14.10
2023-03-30T05:30:04.652Z,19.90
2023-03-30T05:31:04.896Z,11.80
2023-03-30T05:32:04.622Z,14.70
2023-03-30T05:33:04.680Z,13.70
2023-03-30T05:34:04.634Z,14.60
2023-03-30T05:35:04.624Z,17.00
2023-03-30T05:36:04.615Z,17.40
2023-03-30T05:37:04.633Z,15.00
2023-03-30T05:38:04.554Z,18.40
2023-03-30T05:39:04.543Z,15.30
2023-03-30T05:40:04.528Z,17.30
2023-03-30T05:41:04.820Z,22.00
2023-03-30T05:42:04.494Z,19.30
2023-03-30T05:43:04.500Z,14.70
2023-03-30T05:44:04.476Z,16.50
2023-03-30T05:45:04.454Z,18.60
2023-03-30T05:46:04.488Z,13.50
2023-03-30T05:47:04.427Z,17.50
2023-03-30T05:48:04.522Z,19.70
2023-03-30T05:49:04.425Z,16.10
2023-03-30T05:50:04.410Z,19.40
2023-03-30T05:51:04.621Z,21.40
2023-03-30T05:52:04.561Z,22.20
2023-03-30T05:53:04.352Z,14.70
2023-03-30T05:54:04.343Z,15.10
2023-03-30T05:55:04.329Z,18.20
2023-03-30T05:56:04.335Z,19.50
2023-03-30T05:57:04.395Z,22.00
2023-03-30T05:58:04.288Z,18.60
2023-03-30T05:59:04.286Z,17.80
2023-03-30T06:00:04.254Z,18.00
2023-03-30T06:01:04.445Z,22.40
2023-03-30T06:02:04.233Z,18.90
2023-03-30T06:03:04.293Z,20.50
2023-03-30T06:04:04.407Z,17.10
2023-03-30T06:05:04.361Z,18.60
2023-03-30T06:06:04.193Z,17.20
2023-03-30T06:07:04.180Z,21.30
2023-03-30T06:08:04.169Z,20.10
2023-03-30T06:09:04.159Z,18.50
2023-03-30T06:10:04.139Z,25.00
2023-03-30T06:11:04.369Z,19.40
2023-03-30T06:12:04.100Z,18.90
2023-03-30T06:13:04.090Z,18.00
2023-03-30T06:14:04.087Z,18.40
2023-03-30T06:15:04.086Z,18.10
2023-03-30T06:16:04.146Z,20.00
2023-03-30T06:17:04.296Z,19.60
2023-03-30T06:18:04.179Z,20.90
2023-03-30T06:19:04.014Z,21.70
2023-03-30T06:20:04.023Z,18.40
2023-03-30T06:21:04.152Z,25.30
2023-03-30T06:22:03.984Z,24.20
2023-03-30T06:23:03.962Z,18.40
2023-03-30T06:24:03.967Z,22.20
2023-03-30T06:25:03.966Z,16.30
2023-03-30T06:26:03.926Z,26.70
2023-03-30T06:27:03.907Z,25.90
2023-03-30T06:28:03.886Z,24.30
2023-03-30T06:29:03.886Z,20.10
2023-03-30T06:30:03.929Z,25.10
2023-03-30T06:31:04.235Z,22.20
2023-03-30T06:32:04.026Z,23.60
2023-03-30T06:33:03.848Z,25.20
2023-03-30T06:34:03.806Z,16.40
2023-03-30T06:35:03.804Z,25.40
2023-03-30T06:36:03.909Z,21.60
2023-03-30T06:37:03.813Z,21.30
2023-03-30T06:38:03.760Z,20.10
2023-03-30T06:39:06.315Z,15.40
2023-03-30T06:40:03.738Z,18.90
2023-03-30T06:41:03.808Z,19.00
2023-03-30T06:42:03.738Z,17.10
2023-03-30T06:43:03.700Z,18.00
2023-03-30T06:44:03.684Z,22.60
2023-03-30T06:45:03.660Z,20.90
2023-03-30T06:46:03.737Z,23.20
2023-03-30T06:47:03.648Z,23.70
2023-03-30T06:48:03.658Z,23.20
2023-03-30T06:49:03.638Z,23.70
2023-03-30T06:50:03.597Z,23.30
2023-03-30T06:51:03.692Z,22.30
2023-03-30T06:52:05.039Z,18.70
2023-03-30T06:53:03.569Z,28.50
2023-03-30T06:54:03.562Z,27.30
2023-03-30T06:55:03.551Z,23.00
2023-03-30T06:56:03.517Z,17.30
2023-03-30T06:57:03.559Z,19.60
2023-03-30T06:58:03.556Z,22.60
2023-03-30T06:59:03.481Z,21.10
2023-03-30T07:00:03.467Z,19.30
2023-03-30T07:01:03.682Z,19.20
2023-03-30T07:02:03.469Z,20.10
2023-03-30T07:03:03.502Z,23.10
2023-03-30T07:04:03.484Z,18.20
2023-03-30T07:05:03.388Z,19.60
2023-03-30T07:06:03.419Z,16.90
2023-03-30T07:07:03.403Z,19.00
2023-03-30T07:08:03.378Z,16.60
2023-03-30T07:09:03.358Z,21.90
2023-03-30T07:10:03.324Z,17.00
2023-03-30T07:11:03.554Z,16.10
2023-03-30T07:12:03.354Z,21.30
2023-03-30T07:13:03.323Z,18.90
2023-03-30T07:14:03.287Z,21.40
2023-03-30T07:15:03.276Z,16.40
2023-03-30T07:16:03.268Z,20.00
2023-03-30T07:17:03.283Z,21.60
2023-03-30T07:18:03.358Z,18.70
2023-03-30T07:19:03.233Z,16.30
2023-03-30T07:20:03.230Z,18.90
2023-03-30T07:21:03.424Z,20.10
2023-03-30T07:22:03.192Z,15.10
2023-03-30T07:23:03.166Z,17.40
2023-03-30T07:24:03.162Z,18.20
2023-03-30T07:25:03.150Z,19.10
2023-03-30T07:26:03.138Z,23.30
2023-03-30T07:27:03.131Z,18.30
2023-03-30T07:28:03.110Z,21.70
2023-03-30T07:29:03.146Z,20.20
2023-03-30T07:30:13.739Z,21.60
2023-03-30T07:31:04.268Z,19.40
2023-03-30T07:32:03.067Z,25.30
2023-03-30T07:33:03.198Z,20.80
2023-03-30T07:34:03.026Z,23.20
2023-03-30T07:35:03.029Z,17.20
2023-03-30T07:36:03.026Z,18.80
2023-03-30T07:37:02.971Z,18.70
2023-03-30T07:38:04.038Z,19.70
2023-03-30T07:39:02.965Z,23.40
2023-03-30T07:40:02.993Z,21.50
2023-03-30T07:41:03.101Z,24.50
2023-03-30T07:42:02.922Z,21.00
2023-03-30T07:43:02.930Z,22.90
2023-03-30T07:44:02.892Z,23.30
2023-03-30T07:45:02.879Z,20.70
2023-03-30T07:46:02.921Z,20.40
2023-03-30T07:47:02.858Z,19.50
2023-03-30T07:48:02.910Z,19.90
2023-03-30T07:49:02.824Z,18.70
2023-03-30T07:50:02.825Z,27.60
2023-03-30T07:51:02.986Z,25.60
2023-03-30T07:52:02.792Z,26.00
2023-03-30T07:53:02.779Z,26.60
2023-03-30T07:54:02.769Z,24.90
2023-03-30T07:55:02.789Z,25.60
2023-03-30T07:56:02.736Z,28.20
2023-03-30T07:57:02.754Z,27.20
2023-03-30T07:58:02.718Z,31.60
2023-03-30T07:59:02.692Z,28.50
2023-03-30T08:00:02.683Z,31.10
2023-03-30T08:01:02.978Z,28.10
2023-03-30T08:02:02.660Z,21.70
2023-03-30T08:03:02.737Z,25.20
2023-03-30T08:04:02.735Z,20.50
2023-03-30T08:05:02.741Z,24.30
2023-03-30T08:06:02.635Z,21.90
2023-03-30T08:07:02.585Z,22.30
2023-03-30T08:08:02.591Z,21.30
2023-03-30T08:09:02.570Z,27.00
2023-03-30T08:10:02.562Z,18.70
2023-03-30T08:11:02.841Z,16.30
2023-03-30T08:12:02.538Z,19.40
2023-03-30T08:13:02.511Z,19.90
2023-03-30T08:14:02.533Z,20.20
2023-03-30T08:15:02.469Z,23.70
2023-03-30T08:16:02.540Z,25.80
2023-03-30T08:17:02.464Z,21.90
2023-03-30T08:18:02.479Z,19.30
2023-03-30T08:19:02.448Z,22.90
2023-03-30T08:20:02.412Z,24.00
2023-03-30T08:21:02.664Z,23.30
2023-03-30T08:22:02.397Z,26.30
2023-03-30T08:23:02.389Z,21.30
2023-03-30T08:24:02.374Z,22.30
2023-03-30T08:25:02.347Z,23.90
2023-03-30T08:26:02.336Z,30.80
2023-03-30T08:27:02.412Z,24.20
2023-03-30T08:28:02.322Z,29.90
2023-03-30T08:29:02.363Z,32.40
2023-03-30T08:30:02.298Z,31.50
2023-03-30T08:31:02.423Z,22.80
2023-03-30T08:32:02.320Z,23.20
2023-03-30T08:33:02.312Z,23.80
2023-03-30T08:34:02.236Z,20.30
2023-03-30T08:35:02.212Z,22.50
2023-03-30T08:36:02.300Z,20.20
2023-03-30T08:37:02.214Z,20.20
2023-03-30T08:38:02.203Z,28.60
2023-03-30T08:39:02.155Z,27.80
2023-03-30T08:40:02.163Z,27.30
2023-03-30T08:41:02.334Z,30.30
2023-03-30T08:42:02.138Z,27.00
2023-03-30T08:43:02.102Z,27.40
2023-03-30T08:44:02.138Z,28.20
2023-03-30T08:45:02.096Z,25.40
2023-03-30T08:46:02.150Z,32.80
2023-03-30T08:47:02.102Z,27.10
2023-03-30T08:48:02.108Z,27.00
2023-03-30T08:49:02.052Z,26.10
2023-03-30T08:50:02.049Z,19.10
2023-03-30T08:51:02.289Z,27.20
2023-03-30T08:52:03.193Z,28.80
2023-03-30T08:53:01.995Z,41.10
2023-03-30T08:54:01.980Z,41.10
2023-03-30T08:55:01.997Z,28.90
2023-03-30T08:56:01.949Z,25.60
2023-03-30T08:57:01.956Z,36.00
2023-03-30T08:58:01.913Z,31.20
2023-03-30T08:59:01.917Z,31.20
2023-03-30T09:00:01.928Z,26.10
2023-03-30T09:01:02.130Z,20.30
2023-03-30T09:02:01.856Z,22.90
2023-03-30T09:03:01.862Z,22.20
2023-03-30T09:04:01.867Z,24.50
2023-03-30T09:05:02.220Z,49.10
2023-03-30T09:06:01.821Z,38.70
2023-03-30T09:07:01.791Z,50.50
2023-03-30T09:08:01.801Z,41.00
2023-03-30T09:09:01.793Z,29.10
2023-03-30T09:10:01.765Z,31.30
2023-03-30T09:11:01.972Z,28.80
2023-03-30T09:12:01.760Z,33.30
2023-03-30T09:13:01.739Z,28.70
2023-03-30T09:14:01.757Z,44.60
2023-03-30T09:15:01.719Z,37.40
2023-03-30T09:16:01.717Z,36.50
2023-03-30T09:17:01.784Z,34.90
2023-03-30T09:18:01.695Z,39.40
2023-03-30T09:19:01.658Z,30.50
2023-03-30T09:20:01.651Z,25.60
2023-03-30T09:21:01.666Z,20.00
2023-03-30T09:22:01.628Z,28.80
2023-03-30T09:23:01.588Z,32.00
2023-03-30T09:24:01.644Z,23.20
2023-03-30T09:25:01.552Z,30.70
2023-03-30T09:26:01.739Z,26.30
2023-03-30T09:27:01.554Z,32.00
2023-03-30T09:28:01.527Z,37.10
2023-03-30T09:29:01.509Z,35.30
2023-03-30T09:30:01.488Z,40.80
2023-03-30T09:31:01.506Z,42.90
2023-03-30T09:32:01.523Z,48.40
2023-03-30T09:33:01.509Z,41.20
2023-03-30T09:34:01.452Z,38.80
2023-03-30T09:35:01.424Z,45.30
2023-03-30T09:36:01.584Z,33.30
2023-03-30T09:37:01.415Z,48.60
2023-03-30T09:38:01.396Z,56.70
2023-03-30T09:39:01.381Z,31.30
2023-03-30T09:40:01.377Z,25.00
2023-03-30T09:41:01.430Z,24.00
2023-03-30T09:42:01.352Z,21.80
2023-03-30T09:43:01.335Z,20.80
2023-03-30T09:44:01.338Z,24.40
2023-03-30T09:45:01.301Z,20.70
2023-03-30T09:46:01.325Z,19.90
2023-03-30T09:47:01.292Z,25.60
2023-03-30T10:03:15.288Z,31.00
2023-03-30T10:04:15.267Z,25.50
2023-03-30T10:05:15.149Z,22.80
2023-03-30T10:06:15.142Z,20.30
2023-03-30T10:07:18.876Z,22.40
2023-03-30T10:08:15.119Z,21.80
2023-03-30T10:09:15.117Z,23.60
2023-03-30T10:10:15.108Z,21.80
2023-03-30T10:11:15.269Z,19.60
2023-03-30T10:12:15.064Z,23.90
2023-03-30T10:13:15.072Z,21.50
2023-03-30T10:14:15.041Z,23.70
2023-03-30T10:15:15.042Z,18.40
2023-03-30T10:16:15.038Z,23.40
2023-03-30T10:17:15.006Z,20.30
2023-03-30T10:18:15.065Z,20.70
2023-03-30T10:19:14.981Z,17.80
2023-03-30T10:20:14.971Z,20.10
2023-03-30T10:21:14.960Z,19.90
2023-03-30T10:22:14.936Z,22.90
2023-03-30T10:23:14.920Z,18.30
2023-03-30T10:24:14.922Z,23.00
2023-03-30T10:25:14.907Z,17.60
2023-03-30T10:26:14.889Z,26.50
2023-03-30T10:27:14.863Z,19.50
2023-03-30T10:28:14.861Z,17.50
2023-03-30T10:29:14.879Z,16.80
2023-03-30T10:30:14.857Z,17.50
2023-03-30T10:31:14.890Z,18.40
2023-03-30T10:32:15.002Z,23.30
2023-03-30T10:33:14.795Z,19.40
2023-03-30T10:34:14.818Z,22.60
2023-03-30T10:35:14.791Z,21.60
2023-03-30T10:36:14.793Z,19.90
2023-03-30T10:37:14.737Z,22.00
2023-03-30T10:38:14.779Z,19.70
2023-03-30T10:39:14.775Z,22.20
2023-03-30T10:40:14.725Z,20.00
2023-03-30T10:41:14.683Z,23.80
2023-03-30T10:42:14.780Z,21.30
2023-03-30T10:43:14.674Z,21.80
2023-03-30T10:44:14.899Z,17.60
2023-03-30T10:45:14.635Z,18.90
2023-03-30T10:46:19.995Z,23.10
2023-03-30T10:47:15.666Z,20.80
2023-03-30T10:48:14.602Z,20.80
2023-03-30T10:49:14.606Z,17.00
2023-03-30T10:50:14.582Z,18.40
2023-03-30T10:51:14.608Z,18.30
2023-03-30T10:52:14.537Z,17.50
2023-03-30T10:53:14.602Z,18.90
2023-03-30T10:54:14.514Z,18.50
2023-03-30T10:55:14.533Z,15.50
2023-03-30T10:56:14.526Z,17.10
2023-03-30T10:57:14.520Z,19.80
2023-03-30T10:58:14.477Z,13.60
2023-03-30T10:59:14.440Z,16.30
2023-03-30T11:00:14.472Z,17.80
2023-03-30T11:01:14.510Z,20.00
2023-03-30T11:02:14.406Z,17.60
2023-03-30T11:03:14.454Z,18.00
2023-03-30T11:04:23.309Z,12.90
2023-03-30T11:05:15.420Z,15.50
2023-03-30T11:06:14.377Z,18.10
2023-03-30T11:07:14.381Z,16.60
2023-03-30T11:08:14.348Z,15.60
2023-03-30T11:09:14.320Z,16.50
2023-03-30T11:10:14.341Z,17.30
2023-03-30T11:11:14.338Z,18.80
2023-03-30T11:12:14.312Z,15.20
2023-03-30T11:13:14.278Z,16.60
2023-03-30T11:14:14.239Z,15.20
2023-03-30T11:15:14.298Z,18.90
2023-03-30T11:16:14.284Z,16.00
2023-03-30T11:17:14.277Z,14.10
2023-03-30T11:18:14.252Z,14.60
2023-03-30T11:19:14.224Z,18.90
2023-03-30T11:20:14.192Z,20.20
2023-03-30T11:21:14.187Z,15.70
2023-03-30T11:22:14.157Z,16.00
2023-03-30T11:23:14.151Z,15.80
2023-03-30T11:24:14.138Z,15.50
2023-03-30T11:25:14.162Z,13.80
2023-03-30T11:26:14.117Z,15.40
2023-03-30T11:27:14.090Z,14.90
2023-03-30T11:28:14.092Z,18.10
2023-03-30T11:29:14.086Z,15.00
2023-03-30T11:30:14.043Z,17.40
2023-03-30T11:31:14.032Z,16.00
2023-03-30T11:32:14.052Z,16.60
2023-03-30T11:33:14.029Z,14.20
2023-03-30T11:34:14.000Z,13.40
2023-03-30T11:35:14.014Z,15.10
2023-03-30T11:36:14.094Z,13.30
2023-03-30T11:37:13.966Z,15.70
2023-03-30T11:38:13.977Z,12.10
2023-03-30T11:39:29.067Z,13.00
2023-03-30T11:40:14.918Z,14.70
2023-03-30T11:41:13.903Z,14.50
2023-03-30T11:42:13.904Z,13.80
2023-03-30T11:43:13.885Z,14.90
2023-03-30T11:44:13.882Z,11.30
2023-03-30T11:45:13.880Z,11.40
2023-03-30T11:46:13.871Z,14.90
2023-03-30T11:47:13.811Z,13.70
2023-03-30T11:48:13.845Z,13.10
2023-03-30T11:49:13.814Z,13.20
2023-03-30T11:50:13.814Z,14.80
2023-03-30T11:51:13.793Z,14.20
2023-03-30T11:52:13.755Z,11.40
2023-03-30T11:53:13.754Z,13.10
2023-03-30T11:54:13.747Z,11.60
2023-03-30T11:55:13.751Z,10.10
2023-03-30T11:56:13.714Z,15.90
2023-03-30T11:57:13.754Z,9.90
2023-03-30T11:58:13.715Z,13.40
2023-03-30T11:59:13.688Z,9.60
2023-03-30T12:00:13.705Z,10.90
2023-03-30T12:01:13.674Z,13.40
2023-03-30T12:02:13.683Z,9.30
2023-03-30T12:03:13.754Z,11.50
2023-03-30T12:04:13.687Z,13.60
2023-03-30T12:05:13.600Z,11.80
2023-03-30T12:06:13.578Z,7.70
2023-03-30T12:07:13.593Z,11.00
2023-03-30T12:08:13.560Z,12.70
2023-03-30T12:09:13.588Z,9.50
2023-03-30T12:10:13.543Z,7.30
2023-03-30T12:11:13.521Z,7.90
2023-03-30T12:12:13.494Z,9.70
2023-03-30T12:13:13.540Z,9.20
2023-03-30T12:14:13.505Z,10.10
2023-03-30T12:15:13.469Z,5.80
2023-03-30T12:16:13.489Z,8.10
2023-03-30T12:17:13.436Z,10.70
2023-03-30T12:18:13.454Z,8.20
2023-03-30T12:19:13.444Z,7.10
2023-03-30T12:20:13.426Z,8.40
2023-03-30T12:21:13.402Z,5.90
2023-03-30T12:22:13.393Z,7.00
2023-03-30T12:23:13.358Z,8.30
2023-03-30T12:24:13.338Z,7.00
2023-03-30T12:25:13.383Z,10.60
2023-03-30T12:26:13.321Z,6.10
2023-03-30T12:27:13.306Z,6.10
2023-03-30T12:28:13.465Z,8.00
2023-03-30T12:29:52.749Z,7.10
2023-03-30T12:30:14.345Z,10.10
2023-03-30T12:31:13.315Z,8.40
2023-03-30T12:32:13.227Z,6.70
2023-03-30T12:33:13.320Z,5.00
2023-03-30T12:34:13.204Z,9.40
2023-03-30T12:35:13.216Z,8.90
2023-03-30T12:36:13.205Z,7.00
2023-03-30T12:37:13.411Z,5.60
2023-03-30T12:38:13.163Z,5.40
2023-03-30T12:39:13.157Z,5.70
2023-03-30T12:40:13.227Z,5.00
2023-03-30T12:41:13.146Z,6.50
2023-03-30T12:42:13.124Z,5.60
2023-03-30T12:43:13.120Z,5.80
2023-03-30T12:44:13.087Z,4.10
2023-03-30T12:45:13.098Z,5.20
2023-03-30T12:46:13.134Z,7.10
2023-03-30T12:47:13.071Z,5.70
2023-03-30T12:48:13.081Z,7.90
2023-03-30T12:49:13.011Z,4.50
2023-03-30T12:50:13.062Z,4.50
2023-03-30T12:51:13.020Z,6.30
2023-03-30T12:52:12.971Z,3.90
2023-03-30T12:53:12.977Z,4.10
2023-03-30T12:54:12.947Z,6.00
2023-03-30T12:55:12.972Z,5.10
2023-03-30T12:56:12.969Z,4.30
2023-03-30T12:57:12.944Z,4.50
2023-03-30T12:58:12.900Z,3.90
2023-03-30T12:59:12.896Z,5.90
2023-03-30T13:00:12.900Z,4.00
2023-03-30T13:01:12.902Z,3.90
2023-03-30T13:02:12.856Z,6.30
2023-03-30T13:03:12.835Z,6.40
2023-03-30T13:04:12.840Z,2.90
2023-03-30T13:05:12.807Z,5.70
2023-03-30T13:06:12.788Z,5.50
2023-03-30T13:07:12.780Z,4.80
2023-03-30T13:08:12.770Z,3.60
2023-03-30T13:11:06.838Z,5.00
2023-03-30T13:12:06.784Z,6.30
2023-03-30T13:13:06.780Z,4.50
2023-03-30T13:14:06.777Z,10.80
2023-03-30T13:15:06.744Z,68.50
2023-03-30T13:16:06.950Z,25.70
2023-03-30T13:17:06.824Z,50.50
2023-03-30T13:18:06.805Z,3.60
2023-03-30T13:19:06.696Z,4.00
2023-03-30T13:20:15.363Z,5.10
2023-03-30T13:21:07.697Z,3.60
2023-03-30T13:22:06.671Z,3.70
2023-03-30T13:23:06.672Z,3.00
2023-03-30T13:24:06.635Z,5.70
2023-03-30T13:25:06.636Z,3.70
2023-03-30T13:26:06.891Z,5.40
2023-03-30T13:27:06.609Z,5.50
2023-03-30T13:28:06.610Z,4.80
2023-03-30T13:29:06.575Z,3.60
2023-03-30T13:30:06.548Z,6.20
2023-03-30T13:31:06.621Z,5.70
2023-03-30T13:32:06.536Z,4.30