createdAt,value
2017-05-15T00:02:05.428Z,1.40
2017-05-15T00:04:33.798Z,1.60
2017-05-15T00:07:02.484Z,1.42
2017-05-15T00:09:30.764Z,1.68
2017-05-15T00:11:59.057Z,1.34
2017-05-15T00:14:27.658Z,1.48
2017-05-15T00:16:56.684Z,1.44
2017-05-15T00:19:24.967Z,1.74
2017-05-15T00:21:53.559Z,1.60
2017-05-15T00:24:21.854Z,1.42
2017-05-15T00:26:50.148Z,1.78
2017-05-15T00:29:18.659Z,1.44
2017-05-15T00:31:46.953Z,1.56
2017-05-15T00:34:15.230Z,1.60
2017-05-15T00:36:43.838Z,1.62
2017-05-15T00:39:12.116Z,1.34
2017-05-15T00:41:40.405Z,2.00
2017-05-15T00:44:09.071Z,1.70
2017-05-15T00:46:37.549Z,1.26
2017-05-15T00:49:05.830Z,1.54
2017-05-15T00:51:34.385Z,1.62
2017-05-15T00:54:02.680Z,1.64
2017-05-15T00:56:30.977Z,1.42
2017-05-15T00:58:59.759Z,1.52
2017-05-15T01:01:28.114Z,1.46
2017-05-15T01:03:56.401Z,1.38
2017-05-15T01:06:25.221Z,1.82
2017-05-15T01:08:53.519Z,1.60
2017-05-15T01:11:21.947Z,1.70
2017-05-15T01:13:50.504Z,1.40
2017-05-15T01:16:18.794Z,1.36
2017-05-15T01:18:47.067Z,1.50
2017-05-15T01:21:15.624Z,1.42
2017-05-15T01:23:43.912Z,1.58
2017-05-15T01:26:12.205Z,1.46
2017-05-15T01:28:40.777Z,1.28
2017-05-15T01:31:09.056Z,1.28
2017-05-15T01:33:37.341Z,1.44
2017-05-15T01:36:05.933Z,1.36
2017-05-15T01:38:34.234Z,1.30
2017-05-15T01:41:02.695Z,1.60
2017-05-15T01:43:31.381Z,1.40
2017-05-15T01:45:59.680Z,1.40
2017-05-15T01:48:27.969Z,1.40
2017-05-15T01:50:56.614Z,1.40
2017-05-15T01:53:24.896Z,1.42
2017-05-15T01:55:53.177Z,1.62
2017-05-15T01:58:21.870Z,1.14
2017-05-15T02:00:50.204Z,1.30
2017-05-15T02:03:18.480Z,1.44
2017-05-15T02:05:47.051Z,1.50
2017-05-15T02:08:15.371Z,1.20
2017-05-15T02:10:43.668Z,1.34
2017-05-15T02:13:12.341Z,1.26
2017-05-15T02:15:40.816Z,1.50
2017-05-15T02:18:09.287Z,1.34
2017-05-15T02:20:37.955Z,1.32
2017-05-15T02:23:06.236Z,1.50
2017-05-15T02:25:34.527Z,1.26
2017-05-15T02:28:03.790Z,1.38
2017-05-15T02:30:32.093Z,1.30
2017-05-15T02:33:00.507Z,1.30
2017-05-15T02:35:29.256Z,1.24
2017-05-15T02:37:57.539Z,1.48
2017-05-15T02:40:25.909Z,1.22
2017-05-15T02:42:54.517Z,1.28
2017-05-15T02:45:22.806Z,1.20
2017-05-15T02:47:51.084Z,1.30
2017-05-15T02:50:19.584Z,1.52
2017-05-15T02:52:47.905Z,1.44
2017-05-15T02:55:16.187Z,1.16
2017-05-15T02:57:44.773Z,1.16
2017-05-15T03:00:13.053Z,1.30
2017-05-15T03:02:41.349Z,1.10
2017-05-15T03:05:10.001Z,1.20
2017-05-15T03:07:38.282Z,1.30
2017-05-15T03:10:06.553Z,1.32
2017-05-15T03:12:35.114Z,1.04
2017-05-15T03:15:03.388Z,1.20
2017-05-15T03:17:31.673Z,1.28
2017-05-15T03:20:00.289Z,1.22
2017-05-15T03:22:28.578Z,1.30
2017-05-15T03:24:56.904Z,1.00
2017-05-15T03:27:25.519Z,1.30
2017-05-15T03:29:54.037Z,1.08
2017-05-15T03:32:22.323Z,1.30
2017-05-15T03:34:50.965Z,1.36
2017-05-15T03:37:19.265Z,1.30
2017-05-15T03:39:47.631Z,1.30
2017-05-15T03:42:16.200Z,1.08
2017-05-15T03:44:44.486Z,1.04
2017-05-15T03:47:12.773Z,1.12
2017-05-15T03:49:41.442Z,1.20
2017-05-15T03:52:09.719Z,1.02
2017-05-15T03:54:38.018Z,1.24
2017-05-15T03:57:06.679Z,1.10
2017-05-15T03:59:34.974Z,1.10
2017-05-15T04:02:03.262Z,1.14
2017-05-15T04:04:31.841Z,1.20
2017-05-15T04:07:01.041Z,1.12
2017-05-15T04:09:29.497Z,1.14
2017-05-15T04:11:58.189Z,1.28
2017-05-15T04:14:26.484Z,1.20
2017-05-15T04:16:54.760Z,1.20
2017-05-15T04:19:23.406Z,1.10
2017-05-15T04:21:51.708Z,1.10
2017-05-15T04:24:19.992Z,1.14
2017-05-15T04:26:48.664Z,1.10
2017-05-15T04:29:17.017Z,1.00
2017-05-15T04:31:45.410Z,1.28
2017-05-15T04:34:13.920Z,1.22
2017-05-15T04:36:42.257Z,1.10
2017-05-15T04:39:10.545Z,1.00
2017-05-15T04:41:39.132Z,1.30
2017-05-15T04:44:07.612Z,1.04
2017-05-15T04:46:35.910Z,1.10
2017-05-15T04:49:04.577Z,1.10
2017-05-15T04:51:32.860Z,1.00
2017-05-15T04:54:01.336Z,1.00
2017-05-15T04:56:30.013Z,1.24
2017-05-15T04:58:58.319Z,1.00
2017-05-15T05:01:26.618Z,1.20
2017-05-15T05:03:55.268Z,1.12
2017-05-15T05:06:23.557Z,1.18
2017-05-15T05:08:51.859Z,1.18
2017-05-15T05:11:20.412Z,1.44
2017-05-15T05:13:48.757Z,1.00
2017-05-15T05:16:17.039Z,1.00
2017-05-15T05:18:45.735Z,1.38
2017-05-15T05:21:23.581Z,1.50
2017-05-15T05:24:04.972Z,1.28
2017-05-15T05:26:44.990Z,1.12
2017-05-15T05:29:32.290Z,1.30
2017-05-15T05:32:12.377Z,1.46
2017-05-15T05:34:55.261Z,1.52
2017-05-15T05:37:35.631Z,1.60
2017-05-15T05:40:06.773Z,1.66
2017-05-15T05:43:00.019Z,1.58
2017-05-15T05:45:28.563Z,1.50
2017-05-15T05:47:56.850Z,1.52
2017-05-15T05:50:25.137Z,1.48
2017-05-15T05:52:53.747Z,1.50
2017-05-15T05:55:33.831Z,1.70
2017-05-15T05:58:03.204Z,1.50
2017-05-15T06:00:43.273Z,1.46
2017-05-15T06:06:32.739Z,1.88
2017-05-15T06:09:13.099Z,1.80
2017-05-15T06:12:02.865Z,1.80
2017-05-15T06:14:43.268Z,1.60
2017-05-15T06:17:23.303Z,1.60
2017-05-15T06:19:51.467Z,1.92
2017-05-15T06:22:31.435Z,2.00
2017-05-15T06:25:23.873Z,2.00
2017-05-15T06:27:52.175Z,1.50
2017-05-15T06:30:20.473Z,1.82
2017-05-15T06:32:49.093Z,1.80
2017-05-15T06:35:17.386Z,2.46
2017-05-15T06:38:06.728Z,1.80
2017-05-15T06:40:46.617Z,1.54
2017-05-15T06:43:15.222Z,1.80
2017-05-15T06:45:43.542Z,1.68
2017-05-15T06:48:12.046Z,1.68
2017-05-15T06:50:40.632Z,1.90
2017-05-15T06:53:08.976Z,1.90
2017-05-15T06:55:37.267Z,1.84
2017-05-15T06:58:05.883Z,1.70
2017-05-15T07:00:34.168Z,1.70
2017-05-15T07:03:02.455Z,1.52
2017-05-15T07:05:31.033Z,1.60
2017-05-15T07:07:59.573Z,1.56
2017-05-15T07:10:27.877Z,1.64
2017-05-15T07:12:56.533Z,1.70
2017-05-15T07:15:24.820Z,1.78
2017-05-15T07:17:53.109Z,1.74
2017-05-15T07:20:21.777Z,1.66
2017-05-15T07:22:50.066Z,1.74
2017-05-15T07:25:18.539Z,1.68
2017-05-15T07:27:47.101Z,1.70
2017-05-15T07:30:15.394Z,1.70
2017-05-15T07:32:43.684Z,1.60
2017-05-15T07:35:12.256Z,1.88
2017-05-15T07:37:40.552Z,1.52
2017-05-15T07:40:08.860Z,1.62
2017-05-15T07:42:37.478Z,1.94
2017-05-15T07:45:05.770Z,2.02
2017-05-15T07:47:34.065Z,2.42
2017-05-15T07:50:02.629Z,2.56
2017-05-15T07:52:31.002Z,2.20
2017-05-15T07:54:59.477Z,1.98
2017-05-15T07:57:28.038Z,2.30
2017-05-15T07:59:56.333Z,1.80
2017-05-15T08:02:24.623Z,2.10
2017-05-15T08:04:53.397Z,2.44
2017-05-15T08:07:21.717Z,2.24
2017-05-15T08:09:50.016Z,1.96
2017-05-15T08:12:18.632Z,2.28
2017-05-15T08:14:46.938Z,2.02
2017-05-15T08:17:15.229Z,2.20
2017-05-15T08:19:43.873Z,1.64
2017-05-15T08:22:12.161Z,2.44
2017-05-15T08:24:40.637Z,2.16
2017-05-15T08:27:09.317Z,2.10
2017-05-15T08:29:37.596Z,2.42
2017-05-15T08:32:05.952Z,2.20
2017-05-15T08:34:34.545Z,2.04
2017-05-15T08:37:02.826Z,2.52
2017-05-15T08:39:31.120Z,2.68
2017-05-15T08:41:59.802Z,2.52
2017-05-15T08:44:28.086Z,2.38
2017-05-15T08:46:56.374Z,2.10
2017-05-15T08:49:25.034Z,2.40
2017-05-15T08:51:53.326Z,1.96
2017-05-15T08:54:21.619Z,2.22
2017-05-15T08:56:50.287Z,2.50
2017-05-15T08:59:18.620Z,2.02
2017-05-15T09:01:46.904Z,1.84
2017-05-15T09:04:15.499Z,2.12
2017-05-15T09:06:43.813Z,2.30
2017-05-15T09:09:12.178Z,2.04
2017-05-15T09:11:40.751Z,2.46
2017-05-15T09:14:09.046Z,2.26
2017-05-15T09:16:37.356Z,2.28
2017-05-15T09:19:05.994Z,2.10
2017-05-15T09:21:34.279Z,2.26
2017-05-15T09:24:02.582Z,1.90
2017-05-15T09:26:31.218Z,1.98
2017-05-15T09:28:59.513Z,2.14
2017-05-15T09:31:27.810Z,2.06
2017-05-15T09:33:56.373Z,1.98
2017-05-15T09:36:24.665Z,2.20
2017-05-15T09:38:53.696Z,2.00
2017-05-15T09:41:22.316Z,1.98
2017-05-15T09:43:50.800Z,2.10
2017-05-15T09:46:19.105Z,1.98
2017-05-15T09:48:47.634Z,2.10
2017-05-15T09:51:15.941Z,1.98
2017-05-15T09:53:44.314Z,1.92
2017-05-15T09:56:12.856Z,1.90
2017-05-15T09:58:41.260Z,2.00
2017-05-15T10:01:09.758Z,1.86
2017-05-15T10:03:38.488Z,2.00
2017-05-15T10:06:06.782Z,1.72
2017-05-15T10:08:35.082Z,1.98
2017-05-15T10:11:03.688Z,2.42
2017-05-15T10:13:32.152Z,2.22
2017-05-15T10:16:00.428Z,2.14
2017-05-15T10:18:29.088Z,1.90
2017-05-15T10:20:57.415Z,2.28
2017-05-15T10:23:25.879Z,2.10
2017-05-15T10:25:54.558Z,1.72
2017-05-15T10:28:22.863Z,1.74
2017-05-15T10:30:51.158Z,1.78
2017-05-15T10:33:19.773Z,2.08
2017-05-15T10:35:48.075Z,1.82
2017-05-15T10:38:16.366Z,1.94
2017-05-15T10:40:45.034Z,2.18
2017-05-15T10:43:13.509Z,2.02
2017-05-15T10:45:41.801Z,1.94
2017-05-15T10:48:10.473Z,1.80
2017-05-15T10:50:38.948Z,2.00
2017-05-15T10:53:07.249Z,1.78
2017-05-15T10:55:35.907Z,1.94
2017-05-15T10:58:04.211Z,1.70
2017-05-15T11:00:32.494Z,1.78
2017-05-15T11:03:01.043Z,1.60
2017-05-15T11:05:29.334Z,1.76
2017-05-15T11:07:57.718Z,1.90
2017-05-15T11:10:26.395Z,1.76
2017-05-15T11:12:54.676Z,1.64
2017-05-15T11:15:22.961Z,1.80
2017-05-15T11:17:51.631Z,1.80
2017-05-15T11:20:19.925Z,1.80
2017-05-15T11:22:48.386Z,1.60
2017-05-15T11:25:17.081Z,2.00
2017-05-15T11:27:45.371Z,1.50
2017-05-15T11:30:13.665Z,1.70
2017-05-15T11:32:42.300Z,1.80
2017-05-15T11:35:10.580Z,1.62
2017-05-15T11:37:38.877Z,1.80
2017-05-15T11:40:07.534Z,1.82
2017-05-15T11:42:35.840Z,2.02
2017-05-15T11:45:04.135Z,1.50
2017-05-15T11:47:32.784Z,1.50
2017-05-15T11:50:01.078Z,1.50
2017-05-15T11:52:29.370Z,1.54
2017-05-15T11:54:58.033Z,1.48
2017-05-15T11:57:26.319Z,1.80
2017-05-15T11:59:54.616Z,1.62
2017-05-15T12:02:23.260Z,1.52
2017-05-15T12:04:51.615Z,1.76
2017-05-15T12:07:20.050Z,1.86
2017-05-15T12:09:48.709Z,1.76
2017-05-15T12:12:17.101Z,1.58
2017-05-15T12:14:45.397Z,1.50
2017-05-15T12:17:14.754Z,1.44
2017-05-15T12:19:43.058Z,1.70
2017-05-15T12:22:11.347Z,1.40
2017-05-15T12:24:39.965Z,1.80
2017-05-15T12:27:08.287Z,1.50
2017-05-15T12:29:36.584Z,1.60
2017-05-15T12:32:05.232Z,1.40
2017-05-15T12:34:33.717Z,1.28
2017-05-15T12:37:02.198Z,1.46
2017-05-15T12:39:30.878Z,4.86
2017-05-15T12:41:59.169Z,5.32
2017-05-15T12:44:27.453Z,2.32
2017-05-15T12:46:56.112Z,3.90
2017-05-15T12:49:24.396Z,2.94
2017-05-15T12:51:52.704Z,3.04
2017-05-15T12:54:21.251Z,2.86
2017-05-15T12:56:49.532Z,3.88
2017-05-15T12:59:17.920Z,3.08
2017-05-15T13:01:46.610Z,2.70
2017-05-15T13:04:14.904Z,2.66
2017-05-15T13:06:43.201Z,3.04
2017-05-15T13:09:11.829Z,2.50
2017-05-15T13:11:40.312Z,2.52
2017-05-15T13:14:08.608Z,3.18
2017-05-15T13:16:37.262Z,2.50
2017-05-15T13:19:05.562Z,2.58
2017-05-15T13:21:33.850Z,2.24
2017-05-15T13:24:02.518Z,2.04
2017-05-15T13:26:30.807Z,2.20
2017-05-15T13:28:59.119Z,2.58
2017-05-15T13:31:27.741Z,3.28
2017-05-15T13:33:56.230Z,2.60
2017-05-15T13:36:24.532Z,2.94
2017-05-15T13:38:53.208Z,2.42
2017-05-15T13:41:21.493Z,2.22
2017-05-15T13:43:49.827Z,2.10
2017-05-15T13:46:18.431Z,2.06
2017-05-15T13:48:46.717Z,2.02
2017-05-15T13:51:15.012Z,2.16
2017-05-15T13:53:43.673Z,2.30
2017-05-15T13:56:11.957Z,2.40
2017-05-15T13:58:40.267Z,2.00
2017-05-15T14:01:08.905Z,1.90
2017-05-15T14:03:37.198Z,1.94
2017-05-15T14:06:05.495Z,2.24
2017-05-15T14:08:34.134Z,2.30
2017-05-15T14:11:03.436Z,2.54
2017-05-15T14:13:31.807Z,2.04
2017-05-15T14:16:00.402Z,1.60
2017-05-15T14:18:28.702Z,1.84
2017-05-15T14:20:56.999Z,3.08
2017-05-15T14:23:25.517Z,2.20
2017-05-15T14:25:53.785Z,2.48
2017-05-15T14:28:22.067Z,1.52
2017-05-15T14:30:50.686Z,2.12
2017-05-15T14:33:19.098Z,1.76
2017-05-15T14:35:48.249Z,2.62
2017-05-15T14:38:16.940Z,1.74
2017-05-15T14:40:45.234Z,1.88
2017-05-15T14:43:13.526Z,1.96
2017-05-15T14:45:42.182Z,2.34
2017-05-15T14:48:10.475Z,1.70
2017-05-15T14:50:38.760Z,2.00
2017-05-15T14:53:07.410Z,1.72
2017-05-15T14:55:35.697Z,1.66
2017-05-15T14:58:03.974Z,1.70
2017-05-15T15:00:32.641Z,1.60
2017-05-15T15:03:00.936Z,2.20
2017-05-15T15:05:29.217Z,1.98
2017-05-15T15:07:57.822Z,1.78
2017-05-15T15:10:26.853Z,1.86
2017-05-15T15:12:55.138Z,2.30
2017-05-15T15:15:23.769Z,1.64
2017-05-15T15:17:52.226Z,1.98
2017-05-15T15:20:20.516Z,1.82
2017-05-15T15:22:49.186Z,1.80
2017-05-15T15:25:17.654Z,2.12
2017-05-15T15:27:45.954Z,1.62
2017-05-15T15:30:14.664Z,2.26
2017-05-15T15:32:42.953Z,1.42
2017-05-15T15:35:11.245Z,1.82
2017-05-15T15:37:39.854Z,1.62
2017-05-15T15:40:08.146Z,2.32
2017-05-15T15:42:36.626Z,2.58
2017-05-15T15:45:05.301Z,1.68
2017-05-15T15:47:33.597Z,1.78
2017-05-15T15:50:01.900Z,1.98
2017-05-15T15:52:30.533Z,1.68
2017-05-15T15:54:58.843Z,1.46
2017-05-15T15:57:27.142Z,1.58
2017-05-15T15:59:55.775Z,1.50
2017-05-15T16:04:59.079Z,1.74
2017-05-15T16:07:27.453Z,1.50
2017-05-15T16:09:55.743Z,1.84
2017-05-15T16:12:24.369Z,1.74
2017-05-15T16:14:52.678Z,1.78
2017-05-15T16:17:20.981Z,1.60
2017-05-15T16:19:49.573Z,1.46
2017-05-15T16:22:17.870Z,1.52
2017-05-15T16:24:46.169Z,1.68
2017-05-15T16:27:14.763Z,1.44
2017-05-15T16:29:43.044Z,1.40
2017-05-15T16:32:11.328Z,1.50
2017-05-15T16:34:40.034Z,1.50
2017-05-15T16:37:08.320Z,1.48
2017-05-15T16:39:36.798Z,1.54
2017-05-15T16:42:05.483Z,1.60
2017-05-15T16:44:33.764Z,1.70
2017-05-15T16:47:02.041Z,1.90
2017-05-15T16:49:30.714Z,1.40
2017-05-15T16:51:59.198Z,1.38
2017-05-15T16:54:27.511Z,1.76
2017-05-15T16:56:56.167Z,2.24
2017-05-15T16:59:24.457Z,1.42
2017-05-15T17:01:52.741Z,1.88
2017-05-15T17:04:21.420Z,1.70
2017-05-15T17:06:49.726Z,1.98
2017-05-15T17:09:18.089Z,1.56
2017-05-15T17:11:46.806Z,1.58
2017-05-15T17:14:15.178Z,1.06
2017-05-15T17:16:43.477Z,1.46
2017-05-15T17:19:12.102Z,1.30
2017-05-15T17:21:40.962Z,1.40
2017-05-15T17:24:09.507Z,1.76
2017-05-15T17:26:38.113Z,1.86
2017-05-15T17:29:06.422Z,1.40
2017-05-15T17:31:34.724Z,1.40
2017-05-15T17:34:03.983Z,1.30
2017-05-15T17:36:33.311Z,1.42
2017-05-15T17:39:01.830Z,1.54
2017-05-15T17:41:30.590Z,1.48
2017-05-15T17:43:59.818Z,1.52
2017-05-15T17:46:28.536Z,1.60
2017-05-15T17:48:58.252Z,1.46
2017-05-15T17:51:26.732Z,1.68
2017-05-15T17:53:55.098Z,1.98
2017-05-15T17:56:23.789Z,1.44
2017-05-15T17:58:52.152Z,1.44
2017-05-15T18:01:20.482Z,1.48
2017-05-15T18:03:49.865Z,1.70
2017-05-15T18:06:18.902Z,1.34
2017-05-15T18:08:47.275Z,1.50
2017-05-15T18:11:16.032Z,1.30
2017-05-15T18:13:44.536Z,1.24
2017-05-15T18:16:13.085Z,1.40
2017-05-15T18:18:41.762Z,1.40
2017-05-15T18:21:10.264Z,1.48
2017-05-15T18:23:38.555Z,2.06
2017-05-15T18:26:07.175Z,1.12
2017-05-15T18:28:35.502Z,1.58
2017-05-15T18:31:03.808Z,1.48
2017-05-15T18:33:32.450Z,1.66
2017-05-15T18:36:00.731Z,1.40
2017-05-15T18:38:29.017Z,1.38
2017-05-15T18:40:57.611Z,1.24
2017-05-15T18:43:26.786Z,1.40
2017-05-15T18:45:55.074Z,1.34
2017-05-15T18:48:23.747Z,1.30
2017-05-15T18:50:52.048Z,1.54
2017-05-15T18:53:20.336Z,1.30
2017-05-15T18:55:48.977Z,1.60
2017-05-15T18:58:17.305Z,1.30
2017-05-15T19:00:45.619Z,1.30
2017-05-15T19:03:14.207Z,1.18
2017-05-15T19:05:42.517Z,1.30
2017-05-15T19:08:10.813Z,1.26
2017-05-15T19:10:39.450Z,1.40
2017-05-15T19:13:07.951Z,1.16
2017-05-15T19:15:36.260Z,1.48
2017-05-15T19:18:04.897Z,1.26
2017-05-15T19:20:33.196Z,1.62
2017-05-15T19:23:01.496Z,1.30
2017-05-15T19:25:30.125Z,1.40
2017-05-15T19:27:58.453Z,1.60
2017-05-15T19:30:26.780Z,1.18
2017-05-15T19:32:55.568Z,1.18
2017-05-15T19:35:23.870Z,1.30
2017-05-15T19:37:52.187Z,1.14
2017-05-15T19:40:20.745Z,1.26
2017-05-15T19:42:49.781Z,1.30
2017-05-15T19:45:18.082Z,1.24
2017-05-15T19:47:46.737Z,1.40
2017-05-15T19:50:15.136Z,1.20
2017-05-15T19:52:43.436Z,1.60
2017-05-15T19:55:12.123Z,1.18
2017-05-15T19:57:40.417Z,1.62
2017-05-15T20:00:08.714Z,1.50
2017-05-15T20:02:37.314Z,1.40
2017-05-15T20:05:05.608Z,1.12
2017-05-15T20:07:33.910Z,1.20
2017-05-15T20:10:02.432Z,1.40
2017-05-15T20:12:30.730Z,1.50
2017-05-15T20:14:59.021Z,1.44
2017-05-15T20:17:27.655Z,1.44
2017-05-15T20:19:56.098Z,1.32
2017-05-15T20:22:24.398Z,1.38
2017-05-15T20:24:53.245Z,1.10
2017-05-15T20:27:21.537Z,2.04
2017-05-15T20:29:49.845Z,1.68
2017-05-15T20:32:18.497Z,1.30
2017-05-15T20:34:46.987Z,1.32
2017-05-15T20:37:15.487Z,1.66
2017-05-15T20:39:43.993Z,1.34
2017-05-15T20:42:12.303Z,1.30
2017-05-15T20:44:40.664Z,1.40
2017-05-15T20:47:09.375Z,1.26
2017-05-15T20:49:37.653Z,1.20
2017-05-15T20:52:05.942Z,1.40
2017-05-15T20:54:34.629Z,1.32
2017-05-15T20:57:02.922Z,1.60
2017-05-15T20:59:31.229Z,1.16
2017-05-15T21:01:59.853Z,1.26
2017-05-15T21:04:28.137Z,1.50
2017-05-15T21:06:56.433Z,1.78
2017-05-15T21:09:24.960Z,1.40
2017-05-15T21:11:53.234Z,1.58
2017-05-15T21:14:21.530Z,1.32
2017-05-15T21:16:50.121Z,1.50
2017-05-15T21:19:18.601Z,1.66
2017-05-15T21:21:46.893Z,1.78
2017-05-15T21:24:15.477Z,1.50
2017-05-15T21:26:43.763Z,1.80
2017-05-15T21:29:12.120Z,1.32
2017-05-15T21:31:40.812Z,1.40
2017-05-15T21:34:09.106Z,1.16
2017-05-15T21:36:37.437Z,1.40
2017-05-15T21:39:06.048Z,1.30
2017-05-15T21:41:34.519Z,1.40
2017-05-15T21:44:02.799Z,1.40
2017-05-15T21:46:31.485Z,1.16
2017-05-15T21:48:59.767Z,1.58
2017-05-15T21:51:28.058Z,1.38
2017-05-15T21:53:56.743Z,1.26
2017-05-15T21:56:25.035Z,1.48
2017-05-15T21:58:53.480Z,1.26
2017-05-15T22:01:22.170Z,1.60
2017-05-15T22:03:50.461Z,1.30
2017-05-15T22:06:18.758Z,1.46
2017-05-15T22:08:47.269Z,1.30
2017-05-15T22:11:15.560Z,1.42
2017-05-15T22:13:43.958Z,1.70
2017-05-15T22:16:12.478Z,1.40
2017-05-15T22:18:40.762Z,1.50
2017-05-15T22:21:09.058Z,1.64
2017-05-15T22:23:37.668Z,1.58
2017-05-15T22:26:06.025Z,1.68
2017-05-15T22:28:34.308Z,1.42
2017-05-15T22:31:02.936Z,2.06
2017-05-15T22:33:31.382Z,1.14
2017-05-15T22:35:59.670Z,1.42
2017-05-15T22:38:28.185Z,1.60
2017-05-15T22:40:56.629Z,1.24
2017-05-15T22:43:24.929Z,1.50
2017-05-15T22:45:53.605Z,1.38
2017-05-15T22:48:22.062Z,1.50
2017-05-15T22:50:50.381Z,1.30
2017-05-15T22:53:19.032Z,1.26
2017-05-15T22:55:47.333Z,1.30
2017-05-15T22:58:15.791Z,1.20
2017-05-15T23:00:44.476Z,1.74
2017-05-15T23:03:12.764Z,1.20
2017-05-15T23:05:41.049Z,1.54
2017-05-15T23:08:09.718Z,1.50
2017-05-15T23:10:38.194Z,1.24
2017-05-15T23:13:06.472Z,1.34
2017-05-15T23:15:35.145Z,1.40
2017-05-15T23:18:03.536Z,1.48
2017-05-15T23:20:32.119Z,1.50
2017-05-15T23:23:00.808Z,1.30
2017-05-15T23:25:29.160Z,1.30
2017-05-15T23:27:57.552Z,1.30
2017-05-15T23:30:26.241Z,1.30
2017-05-15T23:32:54.532Z,1.60
2017-05-15T23:35:22.826Z,1.44
2017-05-15T23:37:51.427Z,1.10
2017-05-15T23:40:20.571Z,1.34
2017-05-15T23:42:48.869Z,1.40
2017-05-15T23:45:17.528Z,1.22
2017-05-15T23:47:45.833Z,1.16
2017-05-15T23:50:14.128Z,1.50
2017-05-15T23:52:42.706Z,1.30
2017-05-15T23:55:11.740Z,1.20
2017-05-15T23:57:40.011Z,1.14
