createdAt,value
2018-05-17T00:03:05.579Z,16.33
2018-05-17T00:07:12.339Z,16.32
2018-05-17T00:11:19.056Z,16.33
2018-05-17T00:15:24.972Z,16.31
2018-05-17T00:19:28.439Z,16.27
2018-05-17T00:23:31.849Z,16.24
2018-05-17T00:27:36.288Z,16.23
2018-05-17T00:31:38.781Z,16.21
2018-05-17T00:35:41.255Z,16.15
2018-05-17T00:39:43.731Z,16.10
2018-05-17T00:43:46.212Z,16.06
2018-05-17T00:47:48.696Z,16.00
2018-05-17T00:51:54.463Z,15.96
2018-05-17T00:55:56.943Z,15.93
2018-05-17T00:59:59.427Z,15.89
2018-05-17T01:04:01.891Z,15.85
2018-05-17T01:08:04.410Z,15.85
2018-05-17T01:12:06.903Z,15.84
2018-05-17T01:16:09.378Z,15.82
2018-05-17T01:20:11.855Z,15.79
2018-05-17T01:24:14.343Z,15.75
2018-05-17T01:28:16.801Z,15.76
2018-05-17T01:32:19.290Z,15.72
2018-05-17T01:36:21.746Z,15.70
2018-05-17T01:40:24.222Z,15.70
2018-05-17T01:44:26.710Z,15.70
2018-05-17T01:48:29.199Z,15.67
2018-05-17T01:52:31.686Z,15.65
2018-05-17T01:56:34.167Z,15.63
2018-05-17T02:00:36.616Z,15.58
2018-05-17T02:04:39.092Z,15.51
2018-05-17T02:08:41.588Z,15.45
2018-05-17T02:12:44.045Z,15.41
2018-05-17T02:16:46.532Z,15.38
2018-05-17T02:20:49.010Z,15.32
2018-05-17T02:24:51.521Z,15.29
2018-05-17T02:28:54.000Z,15.27
2018-05-17T02:32:56.606Z,15.23
2018-05-17T02:36:58.981Z,15.20
2018-05-17T02:41:01.471Z,15.18
2018-05-17T02:45:03.950Z,15.16
2018-05-17T02:49:06.468Z,15.15
2018-05-17T02:53:08.943Z,15.13
2018-05-17T02:57:11.439Z,15.10
2018-05-17T03:01:13.892Z,15.10
2018-05-17T03:05:16.357Z,15.09
2018-05-17T03:09:18.844Z,15.05
2018-05-17T03:13:21.340Z,15.01
2018-05-17T03:17:23.842Z,15.00
2018-05-17T03:21:26.333Z,15.00
2018-05-17T03:25:28.821Z,15.03
2018-05-17T03:29:31.331Z,15.05
2018-05-17T03:33:33.839Z,15.04
2018-05-17T03:37:36.315Z,15.04
2018-05-17T03:41:38.835Z,15.07
2018-05-17T03:45:41.291Z,15.09
2018-05-17T03:49:43.779Z,15.09
2018-05-17T03:53:46.250Z,15.13
2018-05-17T03:57:48.733Z,15.17
2018-05-17T04:02:02.953Z,15.20
2018-05-17T04:06:18.214Z,15.23
2018-05-17T04:10:20.727Z,15.27
2018-05-17T04:14:23.205Z,15.29
2018-05-17T04:18:25.691Z,15.33
2018-05-17T04:22:28.180Z,15.31
2018-05-17T04:26:30.670Z,15.34
2018-05-17T04:30:33.161Z,15.36
2018-05-17T04:34:35.651Z,15.40
2018-05-17T04:38:38.151Z,15.42
2018-05-17T04:42:40.657Z,15.51
2018-05-17T04:46:43.122Z,15.57
2018-05-17T04:50:45.610Z,15.61
2018-05-17T04:54:48.129Z,15.66
2018-05-17T04:58:50.595Z,15.70
2018-05-17T05:02:53.105Z,15.75
2018-05-17T05:06:55.583Z,15.82
2018-05-17T07:11:24.647Z,17.16
2018-05-17T07:15:27.379Z,17.24
2018-05-17T09:24:29.991Z,17.73
2018-05-17T11:33:32.444Z,17.01
2018-05-17T11:37:34.913Z,16.95
2018-05-17T11:41:37.389Z,16.99
2018-05-17T11:45:39.879Z,17.02
2018-05-17T11:49:42.385Z,17.03
2018-05-17T11:53:44.875Z,17.00
2018-05-17T11:57:47.339Z,16.98
2018-05-17T12:01:49.825Z,16.95
2018-05-17T12:05:52.315Z,16.98
2018-05-17T12:09:54.797Z,17.02
2018-05-17T12:13:57.294Z,17.06
2018-05-17T12:17:59.763Z,17.05
2018-05-17T12:22:02.247Z,17.02
2018-05-17T12:26:04.734Z,17.02
2018-05-17T12:30:07.219Z,17.03
2018-05-17T12:34:09.722Z,16.99
2018-05-17T12:38:12.188Z,16.99
2018-05-17T12:42:14.683Z,16.99
2018-05-17T12:46:17.153Z,17.07
2018-05-17T12:50:19.638Z,17.16
2018-05-17T12:54:22.131Z,17.25
2018-05-17T12:58:24.617Z,17.39
2018-05-17T13:02:27.099Z,17.52
2018-05-17T13:06:29.612Z,17.58
2018-05-17T13:10:32.064Z,17.67
2018-05-17T13:14:34.555Z,17.78
2018-05-17T13:18:37.035Z,17.90
2018-05-17T13:22:39.486Z,17.95
2018-05-17T13:26:41.963Z,17.99
2018-05-17T13:30:44.447Z,17.97
2018-05-17T13:34:46.941Z,17.96
2018-05-17T13:38:49.425Z,17.95
2018-05-17T13:42:51.902Z,17.91
2018-05-17T13:46:54.380Z,17.89
2018-05-17T15:14:08.588Z,17.98
2018-05-17T15:32:08.972Z,18.15
2018-05-17T15:36:11.477Z,18.22
2018-05-17T15:40:14.894Z,18.26
2018-05-17T15:44:17.377Z,18.20
2018-05-17T15:48:19.886Z,18.15
2018-05-17T15:52:22.347Z,18.12
2018-05-17T15:56:24.813Z,18.14
2018-05-17T16:00:29.318Z,18.13
2018-05-17T16:04:31.805Z,18.07
2018-05-17T16:08:34.331Z,18.06
2018-05-17T16:12:36.758Z,18.02
2018-05-17T16:16:39.244Z,18.03
2018-05-17T16:20:41.722Z,18.00
2018-05-17T16:24:44.198Z,18.01
2018-05-17T16:28:46.673Z,17.95
2018-05-17T16:32:49.128Z,17.88
2018-05-17T16:36:51.608Z,17.84
2018-05-17T16:40:54.110Z,17.81
2018-05-17T16:44:56.563Z,17.76
2018-05-17T16:48:59.042Z,17.71
2018-05-17T16:53:01.546Z,17.69
2018-05-17T16:57:04.023Z,17.70
2018-05-17T17:01:06.530Z,17.69
2018-05-17T17:05:09.104Z,17.72
2018-05-17T17:09:12.498Z,17.70
2018-05-17T17:13:14.953Z,17.67
2018-05-17T17:17:17.437Z,17.65
2018-05-17T17:21:19.915Z,17.66
2018-05-17T17:25:22.409Z,17.66
2018-05-17T17:29:24.903Z,17.66
2018-05-17T17:33:27.375Z,17.62
2018-05-17T17:37:29.880Z,17.63
2018-05-17T17:41:32.367Z,17.62
2018-05-17T17:45:34.858Z,17.59
2018-05-17T17:49:37.322Z,17.59
2018-05-17T17:53:39.911Z,17.59
2018-05-17T17:57:42.364Z,17.56
2018-05-17T18:01:44.857Z,17.53
2018-05-17T18:05:48.283Z,17.53
2018-05-17T18:09:50.869Z,17.53
2018-05-17T18:13:53.327Z,17.52
2018-05-17T18:17:55.822Z,17.53
2018-05-17T18:21:58.303Z,17.54
2018-05-17T18:26:00.796Z,17.55
2018-05-17T18:30:03.276Z,17.54
2018-05-17T18:34:06.706Z,17.54
2018-05-17T18:38:10.226Z,17.57
2018-05-17T18:42:14.671Z,17.54
2018-05-17T18:46:17.152Z,17.50
2018-05-17T18:50:19.641Z,17.45
2018-05-17T18:54:23.029Z,17.42
2018-05-17T18:58:26.465Z,17.39
2018-05-17T19:02:28.922Z,17.37
2018-05-17T19:06:31.388Z,17.38
2018-05-17T19:10:33.867Z,17.37
2018-05-17T19:14:36.349Z,17.36
2018-05-17T19:18:38.805Z,17.40
2018-05-17T19:22:41.274Z,17.43
2018-05-17T19:26:44.723Z,17.45
2018-05-17T19:30:47.211Z,17.47
2018-05-17T19:34:50.682Z,17.47
2018-05-17T19:38:53.162Z,17.48
2018-05-17T19:42:55.647Z,17.45
2018-05-17T19:46:58.131Z,17.46
2018-05-17T19:51:07.299Z,17.48
2018-05-17T19:55:11.740Z,17.48
2018-05-17T20:03:58.470Z,17.45
2018-05-17T20:17:16.141Z,17.47
2018-05-17T20:21:18.631Z,17.47
2018-05-17T20:25:21.155Z,17.49
2018-05-17T20:29:23.670Z,17.48
2018-05-17T20:33:26.116Z,17.47
2018-05-17T20:37:28.610Z,17.47
2018-05-17T20:41:31.100Z,17.49
2018-05-17T20:45:33.584Z,17.49
2018-05-17T20:49:36.173Z,17.48
2018-05-17T20:53:38.558Z,17.47
2018-05-17T20:57:41.057Z,17.46
2018-05-17T21:01:43.542Z,17.44
2018-05-17T21:05:46.006Z,17.46
2018-05-17T21:09:48.492Z,17.47
2018-05-17T21:13:50.972Z,17.46
2018-05-17T21:17:53.427Z,17.44
2018-05-17T21:21:55.915Z,17.45
2018-05-17T21:25:58.375Z,17.44
2018-05-17T21:30:00.876Z,17.43
2018-05-17T21:34:03.494Z,17.41
2018-05-17T21:38:06.870Z,17.39
2018-05-17T21:42:09.361Z,17.40
2018-05-17T21:46:11.838Z,17.38
2018-05-17T21:50:14.325Z,17.35
2018-05-17T21:54:17.731Z,17.35
2018-05-17T21:58:20.288Z,17.36
2018-05-17T22:02:22.779Z,17.37
2018-05-17T22:06:25.256Z,17.35
2018-05-17T22:10:27.709Z,17.33
2018-05-17T22:14:30.214Z,17.32
2018-05-17T22:18:32.699Z,17.32
2018-05-17T22:22:35.159Z,17.30
2018-05-17T22:26:37.646Z,17.28
2018-05-17T22:30:43.679Z,17.26
2018-05-17T22:34:50.642Z,17.26
2018-05-17T22:38:55.078Z,17.25
2018-05-17T22:42:59.520Z,17.25
2018-05-17T22:47:03.947Z,17.28
2018-05-17T22:51:16.948Z,17.29
2018-05-17T22:55:23.018Z,17.30
2018-05-17T22:59:31.569Z,17.31
2018-05-17T23:03:40.283Z,17.31
2018-05-17T23:07:48.256Z,17.32
2018-05-17T23:11:51.767Z,17.31
2018-05-17T23:15:55.279Z,17.30
2018-05-17T23:20:09.914Z,17.30
2018-05-17T23:24:12.412Z,17.30
2018-05-17T23:28:16.848Z,17.31
2018-05-17T23:32:22.280Z,17.31
2018-05-17T23:36:30.059Z,17.33
2018-05-17T23:56:09.859Z,17.28
