createdAt,value
2022-12-09T00:02:05.260Z,0.55
2022-12-09T00:04:59.450Z,0.60
2022-12-09T00:07:52.928Z,0.50
2022-12-09T00:10:46.932Z,0.85
2022-12-09T00:13:39.875Z,0.85
2022-12-09T00:16:32.982Z,0.80
2022-12-09T00:19:25.648Z,0.77
2022-12-09T00:22:18.600Z,0.52
2022-12-09T00:25:11.990Z,0.60
2022-12-09T00:28:06.496Z,0.55
2022-12-09T00:31:00.671Z,0.50
2022-12-09T00:33:56.445Z,0.60
2022-12-09T00:36:49.455Z,0.60
2022-12-09T00:39:42.595Z,0.80
2022-12-09T00:42:36.275Z,0.52
2022-12-09T00:45:31.214Z,0.63
2022-12-09T00:48:24.634Z,0.70
2022-12-09T00:51:21.975Z,0.60
2022-12-09T00:54:14.889Z,0.77
2022-12-09T00:57:07.885Z,0.57
2022-12-09T01:00:01.341Z,0.80
2022-12-09T01:02:56.372Z,0.63
2022-12-09T01:05:50.036Z,0.80
2022-12-09T01:08:43.191Z,0.70
2022-12-09T01:11:36.699Z,0.57
2022-12-09T01:14:30.178Z,0.65
2022-12-09T01:17:24.150Z,0.60
2022-12-09T01:20:19.465Z,0.70
2022-12-09T01:23:13.150Z,2.03
2022-12-09T01:26:08.146Z,4.05
2022-12-09T01:29:01.956Z,4.38
2022-12-09T01:31:55.557Z,5.57
2022-12-09T01:34:48.953Z,6.10
2022-12-09T01:37:43.791Z,6.13
2022-12-09T01:40:36.991Z,6.88
2022-12-09T01:43:30.602Z,6.18
2022-12-09T01:46:23.701Z,7.20
2022-12-09T01:49:24.669Z,7.00
2022-12-09T01:52:23.238Z,6.50
2022-12-09T01:55:18.158Z,7.07
2022-12-09T01:58:11.951Z,5.93
2022-12-09T02:01:05.426Z,5.95
2022-12-09T02:03:59.778Z,6.38
2022-12-09T02:06:53.298Z,6.50
2022-12-09T02:09:47.019Z,6.22
2022-12-09T02:12:51.334Z,7.28
2022-12-09T02:15:48.917Z,6.60
2022-12-09T02:18:45.524Z,6.40
2022-12-09T02:21:43.936Z,6.72
2022-12-09T02:24:47.111Z,6.25
2022-12-09T02:27:49.662Z,6.65
2022-12-09T02:30:53.037Z,6.50
2022-12-09T02:34:03.736Z,6.03
2022-12-09T02:37:05.775Z,6.72
2022-12-09T02:40:03.261Z,6.55
2022-12-09T02:42:58.873Z,6.53
2022-12-09T02:45:52.908Z,6.13
2022-12-09T02:48:52.287Z,6.38
2022-12-09T02:51:50.530Z,6.53
2022-12-09T02:54:46.241Z,6.47
2022-12-09T02:57:41.806Z,7.10
2022-12-09T03:00:35.190Z,6.40
2022-12-09T03:03:31.583Z,6.82
2022-12-09T03:06:29.014Z,6.15
2022-12-09T03:09:27.384Z,6.47
2022-12-09T03:12:21.570Z,6.05
2022-12-09T03:15:18.696Z,6.18
2022-12-09T03:18:16.021Z,6.13
2022-12-09T03:21:09.729Z,6.70
2022-12-09T03:24:03.948Z,6.57
2022-12-09T03:27:00.503Z,5.60
2022-12-09T03:29:55.501Z,6.68
2022-12-09T03:32:49.705Z,6.57
2022-12-09T03:35:45.193Z,6.25
2022-12-09T03:38:40.895Z,6.10
2022-12-09T03:41:35.399Z,6.80
2022-12-09T03:44:38.382Z,5.95
2022-12-09T03:47:32.222Z,6.05
2022-12-09T03:50:29.974Z,6.57
2022-12-09T03:53:28.486Z,6.47
2022-12-09T03:56:24.257Z,6.20
2022-12-09T03:59:18.062Z,6.25
2022-12-09T04:02:12.683Z,6.05
2022-12-09T04:05:07.107Z,5.97
2022-12-09T04:08:01.364Z,6.50
2022-12-09T04:10:55.136Z,7.00
2022-12-09T04:13:47.954Z,6.97
2022-12-09T04:16:40.947Z,7.05
2022-12-09T04:19:35.376Z,7.30
2022-12-09T04:22:29.554Z,7.07
2022-12-09T04:25:23.199Z,6.68
2022-12-09T04:28:16.054Z,7.05
2022-12-09T04:31:11.898Z,7.05
2022-12-09T04:34:09.552Z,7.65
2022-12-09T04:37:04.054Z,8.10
2022-12-09T04:40:27.714Z,7.72
2022-12-09T04:43:21.131Z,7.78
2022-12-09T04:46:15.427Z,8.68
2022-12-09T04:49:08.918Z,8.20
2022-12-09T04:52:04.012Z,7.75
2022-12-09T04:54:57.111Z,7.57
2022-12-09T04:57:50.592Z,8.73
2022-12-09T05:00:44.342Z,7.32
2022-12-09T05:03:38.665Z,8.73
2022-12-09T05:06:32.060Z,7.47
2022-12-09T05:09:26.670Z,7.78
2022-12-09T05:12:19.973Z,7.70
2022-12-09T05:15:13.267Z,7.38
2022-12-09T05:18:06.938Z,6.95
2022-12-09T05:21:00.226Z,7.60
2022-12-09T05:23:53.071Z,6.82
2022-12-09T05:26:47.946Z,7.28
2022-12-09T05:29:41.206Z,7.68
2022-12-09T05:32:34.265Z,6.97
2022-12-09T05:35:27.957Z,6.88
2022-12-09T05:38:20.867Z,6.90
2022-12-09T05:41:14.843Z,7.80
2022-12-09T05:44:11.161Z,7.20
2022-12-09T05:47:04.527Z,7.55
2022-12-09T05:50:01.729Z,8.20
2022-12-09T05:52:58.128Z,7.10
2022-12-09T05:55:52.539Z,6.95
2022-12-09T05:58:46.333Z,7.75
2022-12-09T06:01:41.466Z,6.85
2022-12-09T06:04:35.029Z,7.20
2022-12-09T06:07:28.634Z,7.72
2022-12-09T06:10:22.375Z,8.10
2022-12-09T06:13:16.505Z,7.78
2022-12-09T06:16:10.528Z,7.10
2022-12-09T06:19:05.946Z,8.40
2022-12-09T06:21:59.001Z,7.57
2022-12-09T06:24:56.891Z,8.00
2022-12-09T06:27:50.332Z,8.27
2022-12-09T06:30:43.457Z,8.55
2022-12-09T06:33:54.387Z,8.68
2022-12-09T06:36:50.897Z,8.50
2022-12-09T06:39:44.429Z,7.97
2022-12-09T06:42:38.333Z,7.45
2022-12-09T06:45:32.605Z,7.63
2022-12-09T06:48:26.642Z,8.55
2022-12-09T06:51:20.440Z,8.90
2022-12-09T06:54:15.964Z,9.68
2022-12-09T06:57:09.132Z,8.95
2022-12-09T07:00:02.807Z,7.75
2022-12-09T07:02:56.609Z,9.15
2022-12-09T07:05:50.796Z,8.55
2022-12-09T07:08:44.203Z,8.75
2022-12-09T07:11:39.184Z,8.73
2022-12-09T07:14:32.599Z,8.55
2022-12-09T07:17:26.311Z,9.35
2022-12-09T07:20:20.169Z,9.40
2022-12-09T07:23:13.872Z,9.63
2022-12-09T07:26:07.536Z,10.23
2022-12-09T07:29:05.215Z,10.05
2022-12-09T07:31:58.198Z,10.55
2022-12-09T07:34:51.966Z,10.85
2022-12-09T07:37:45.188Z,9.77
2022-12-09T07:40:39.268Z,10.90
2022-12-09T07:43:34.216Z,9.85
2022-12-09T07:46:28.771Z,10.40
2022-12-09T07:49:22.474Z,10.23
2022-12-09T07:52:16.359Z,11.45
2022-12-09T07:55:11.109Z,11.88
2022-12-09T07:58:05.107Z,9.90
2022-12-09T08:00:57.973Z,10.57
2022-12-09T08:03:53.283Z,10.68
2022-12-09T08:06:47.197Z,11.43
2022-12-09T08:09:41.159Z,11.15
2022-12-09T08:12:34.383Z,11.18
2022-12-09T08:15:27.297Z,10.82
2022-12-09T08:18:20.345Z,11.15
2022-12-09T08:21:17.603Z,11.25
2022-12-09T08:24:12.818Z,10.85
2022-12-09T08:27:06.721Z,11.07
2022-12-09T08:30:00.733Z,11.18
2022-12-09T08:32:54.183Z,8.85
2022-12-09T08:35:47.001Z,8.95
2022-12-09T08:38:42.026Z,8.57
2022-12-09T08:41:38.106Z,8.23
2022-12-09T08:44:35.562Z,6.95
2022-12-09T08:47:29.528Z,6.43
2022-12-09T08:50:24.178Z,7.05
2022-12-09T08:53:17.275Z,5.68
2022-12-09T08:56:14.808Z,6.38
2022-12-09T08:59:08.514Z,5.00
2022-12-09T09:02:02.167Z,4.85
2022-12-09T09:04:57.521Z,4.45
2022-12-09T09:07:51.485Z,4.60
2022-12-09T09:10:45.357Z,4.35
2022-12-09T09:13:41.662Z,4.18
2022-12-09T09:16:36.335Z,3.47
2022-12-09T09:19:29.577Z,3.50
2022-12-09T09:22:23.009Z,3.70
2022-12-09T09:25:16.406Z,3.55
2022-12-09T09:28:10.628Z,3.38
2022-12-09T09:31:07.557Z,3.10
2022-12-09T09:34:01.231Z,3.53
2022-12-09T09:36:54.847Z,3.80
2022-12-09T09:39:48.566Z,3.40
2022-12-09T09:42:47.827Z,3.35
2022-12-09T09:45:41.077Z,3.10
2022-12-09T09:48:37.536Z,3.45
2022-12-09T09:51:35.032Z,3.90
2022-12-09T09:54:28.665Z,4.60
2022-12-09T09:57:29.098Z,3.88
2022-12-09T10:00:26.648Z,4.82
2022-12-09T10:03:33.832Z,3.55
2022-12-09T10:06:37.435Z,3.75
2022-12-09T10:09:39.429Z,4.30
2022-12-09T10:12:40.462Z,4.30
2022-12-09T10:15:42.081Z,3.95
2022-12-09T10:18:39.737Z,3.47
2022-12-09T10:21:38.073Z,3.80
2022-12-09T10:24:39.955Z,3.20
2022-12-09T10:27:37.380Z,2.95
2022-12-09T10:30:37.306Z,3.50
2022-12-09T10:33:38.991Z,2.90
2022-12-09T10:36:36.567Z,2.90
2022-12-09T10:39:30.501Z,4.00
2022-12-09T10:42:53.016Z,2.67
2022-12-09T10:49:04.103Z,3.67
2022-12-09T10:51:59.403Z,2.67
2022-12-09T10:54:52.403Z,2.90
2022-12-09T10:57:45.318Z,2.85
2022-12-09T11:00:39.023Z,2.50
2022-12-09T11:03:34.406Z,3.42
2022-12-09T11:06:32.303Z,2.50
2022-12-09T11:09:32.484Z,2.60
2022-12-09T11:12:40.473Z,3.30
2022-12-09T11:15:39.154Z,2.92
2022-12-09T11:18:38.857Z,2.90
2022-12-09T11:21:35.167Z,2.40
2022-12-09T11:24:30.192Z,2.45
2022-12-09T11:27:30.280Z,2.78
2022-12-09T11:30:30.792Z,2.40
2022-12-09T11:33:29.728Z,2.63
2022-12-09T11:36:29.971Z,2.33
2022-12-09T11:39:27.503Z,2.35
2022-12-09T11:42:24.703Z,2.92
2022-12-09T11:45:23.765Z,2.38
2022-12-09T11:48:32.966Z,2.58
2022-12-09T11:51:30.777Z,2.55
2022-12-09T11:54:29.826Z,2.22
2022-12-09T11:57:31.630Z,2.13
2022-12-09T12:00:27.655Z,2.47
2022-12-09T12:03:24.926Z,2.40
2022-12-09T12:06:23.083Z,2.22
2022-12-09T12:09:22.145Z,2.03
2022-12-09T12:12:20.307Z,2.42
2022-12-09T12:15:21.868Z,2.40
2022-12-09T12:18:20.296Z,2.17
2022-12-09T12:21:36.874Z,2.00
2022-12-09T12:25:00.448Z,1.52
2022-12-09T12:28:16.022Z,2.03
2022-12-09T12:31:26.184Z,1.80
2022-12-09T12:34:26.515Z,1.88
2022-12-09T12:37:31.345Z,2.08
2022-12-09T12:40:33.403Z,1.77
2022-12-09T12:44:05.392Z,2.00
2022-12-09T12:47:09.233Z,2.67
2022-12-09T12:50:25.529Z,2.38
2022-12-09T12:53:30.059Z,2.15
2022-12-09T12:56:27.955Z,1.90
2022-12-09T12:59:32.220Z,2.13
2022-12-09T13:02:36.207Z,1.70
2022-12-09T13:05:34.995Z,1.92
2022-12-09T13:08:36.525Z,2.33
2022-12-09T13:11:34.325Z,1.88
2022-12-09T13:14:32.301Z,2.03
2022-12-09T13:17:30.266Z,2.00
2022-12-09T13:20:27.009Z,1.65
2022-12-09T13:23:49.324Z,1.75
2022-12-09T13:26:49.878Z,1.63
2022-12-09T13:29:50.468Z,1.92
2022-12-09T13:33:18.508Z,1.63
2022-12-09T13:36:20.201Z,1.70
2022-12-09T13:39:16.818Z,2.25
2022-12-09T13:42:57.188Z,1.63
2022-12-09T13:45:54.322Z,1.70
2022-12-09T13:48:52.938Z,1.60
2022-12-09T13:51:49.720Z,1.67
2022-12-09T13:54:48.926Z,1.60
2022-12-09T13:57:50.394Z,1.75
2022-12-09T14:00:44.998Z,1.35
2022-12-09T14:03:54.061Z,1.60
2022-12-09T14:06:57.880Z,2.00
2022-12-09T14:09:55.744Z,1.90
2022-12-09T14:13:25.413Z,1.88
2022-12-09T14:16:34.780Z,1.70
2022-12-09T14:19:53.371Z,1.80
2022-12-09T14:23:21.922Z,1.58
2022-12-09T14:26:35.086Z,1.50
2022-12-09T14:29:44.985Z,1.90
2022-12-09T14:32:54.011Z,1.50
2022-12-09T14:35:51.184Z,1.50
2022-12-09T14:39:08.281Z,1.50
2022-12-09T14:42:10.366Z,1.73
2022-12-09T14:45:17.216Z,1.50
2022-12-09T14:48:12.407Z,2.05
2022-12-09T14:51:15.614Z,1.65
2022-12-09T14:54:15.342Z,1.50
2022-12-09T14:57:24.734Z,1.92
2022-12-09T15:00:31.800Z,1.38
2022-12-09T15:03:36.993Z,1.30
2022-12-09T15:06:42.644Z,1.38
2022-12-09T15:09:35.499Z,1.15
2022-12-09T15:12:32.706Z,1.55
2022-12-09T15:15:27.236Z,1.52
2022-12-09T15:18:22.719Z,1.20
2022-12-09T15:21:27.255Z,1.45
2022-12-09T15:24:22.151Z,1.50
2022-12-09T15:27:18.672Z,1.70
2022-12-09T15:30:23.288Z,1.40
2022-12-09T15:33:19.605Z,1.33
2022-12-09T15:36:15.435Z,1.20
2022-12-09T15:39:12.061Z,1.60
2022-12-09T15:42:11.077Z,1.55
2022-12-09T15:45:09.949Z,1.30
2022-12-09T15:48:12.074Z,1.35
2022-12-09T15:51:08.944Z,1.50
2022-12-09T15:54:05.681Z,1.60
2022-12-09T15:57:00.975Z,1.20
2022-12-09T15:59:59.185Z,1.40
2022-12-09T16:02:52.698Z,1.48
2022-12-09T16:05:54.006Z,1.55
2022-12-09T16:08:47.471Z,1.35
2022-12-09T16:11:42.012Z,1.40
2022-12-09T16:14:44.017Z,1.10
2022-12-09T16:17:51.376Z,1.27
2022-12-09T16:20:45.885Z,1.27
2022-12-09T16:23:41.182Z,1.25
2022-12-09T16:26:38.042Z,1.40
2022-12-09T16:29:35.492Z,1.33
2022-12-09T16:32:31.450Z,1.35
2022-12-09T16:35:27.337Z,1.23
2022-12-09T16:38:20.772Z,1.10
2022-12-09T16:41:15.229Z,1.20
2022-12-09T16:44:19.622Z,1.20
2022-12-09T16:47:15.101Z,1.20
2022-12-09T16:50:10.259Z,1.23
2022-12-09T16:53:05.484Z,1.20
2022-12-09T16:56:00.665Z,1.30
2022-12-09T16:58:55.431Z,1.20
2022-12-09T17:01:48.314Z,1.13
2022-12-09T17:04:41.921Z,1.00
2022-12-09T17:07:35.664Z,1.13
2022-12-09T17:10:28.840Z,1.10
2022-12-09T17:13:22.410Z,1.20
2022-12-09T17:16:17.025Z,1.30
2022-12-09T17:19:10.727Z,1.40
2022-12-09T17:22:03.391Z,1.38
2022-12-09T17:24:56.415Z,1.48
2022-12-09T17:27:49.551Z,1.20
2022-12-09T17:30:42.461Z,1.27
2022-12-09T17:33:37.131Z,1.40
2022-12-09T17:36:30.517Z,1.05
2022-12-09T17:39:24.763Z,1.30
2022-12-09T17:42:17.707Z,1.08
2022-12-09T17:45:10.955Z,1.20
2022-12-09T17:48:04.982Z,1.10
2022-12-09T17:51:00.573Z,1.17
2022-12-09T17:53:54.680Z,0.90
2022-12-09T17:56:47.823Z,1.17
2022-12-09T17:59:40.724Z,1.20
2022-12-09T18:02:33.632Z,1.20
2022-12-09T18:05:26.803Z,1.15
2022-12-09T18:08:21.085Z,1.20
2022-12-09T18:11:14.691Z,0.82
2022-12-09T18:14:07.989Z,1.45
2022-12-09T18:17:01.781Z,1.00
2022-12-09T18:19:55.025Z,1.15
2022-12-09T18:22:48.572Z,1.27
2022-12-09T18:25:43.432Z,1.20
2022-12-09T18:28:36.437Z,0.95
2022-12-09T18:31:29.681Z,0.95
2022-12-09T18:34:23.202Z,1.48
2022-12-09T18:37:16.509Z,1.00
2022-12-09T18:40:10.764Z,1.20
2022-12-09T18:43:05.140Z,1.08
2022-12-09T18:46:02.846Z,1.00
2022-12-09T18:48:57.686Z,1.15
2022-12-09T18:51:52.142Z,1.10
2022-12-09T18:54:47.584Z,0.93
2022-12-09T18:57:40.319Z,1.00
2022-12-09T19:00:34.904Z,1.20
2022-12-09T19:03:27.613Z,1.10
2022-12-09T19:06:23.299Z,1.02
2022-12-09T19:09:19.292Z,1.20
2022-12-09T19:12:45.367Z,0.98
2022-12-09T19:15:25.669Z,1.25
2022-12-09T19:18:20.339Z,1.25
2022-12-09T19:21:16.280Z,0.90
2022-12-09T19:24:15.325Z,1.23
2022-12-09T19:27:09.216Z,1.05
2022-12-09T19:30:02.714Z,1.00
2022-12-09T19:32:55.626Z,0.90
2022-12-09T19:35:50.114Z,0.95
2022-12-09T19:38:43.662Z,1.05
2022-12-09T19:41:37.853Z,1.13
2022-12-09T19:44:59.575Z,1.02
2022-12-09T19:47:43.607Z,0.90
2022-12-09T19:50:37.154Z,0.80
2022-12-09T19:53:32.046Z,0.90
2022-12-09T19:56:25.932Z,1.23
2022-12-09T19:59:18.707Z,0.90
2022-12-09T20:02:13.888Z,0.70
2022-12-09T20:05:07.189Z,1.05
2022-12-09T20:08:00.764Z,1.02
2022-12-09T20:10:54.938Z,1.05
2022-12-09T20:13:48.302Z,0.90
2022-12-09T20:16:42.049Z,1.08
2022-12-09T20:19:36.714Z,0.80
2022-12-09T20:22:30.033Z,1.00
2022-12-09T20:25:23.343Z,0.95
2022-12-09T20:28:17.913Z,0.95
2022-12-09T20:31:13.469Z,0.85
2022-12-09T20:34:09.859Z,0.88
2022-12-09T20:37:02.961Z,1.02
2022-12-09T20:39:55.865Z,1.00
2022-12-09T20:42:48.714Z,1.00
2022-12-09T20:45:43.045Z,1.30
2022-12-09T20:48:37.634Z,0.80
2022-12-09T20:51:33.111Z,0.93
2022-12-09T20:54:26.847Z,1.00
2022-12-09T20:57:20.019Z,1.00
2022-12-09T21:00:14.647Z,0.95
2022-12-09T21:03:08.930Z,0.65
2022-12-09T21:06:01.741Z,1.10
2022-12-09T21:08:54.918Z,0.80
2022-12-09T21:11:48.840Z,1.02
2022-12-09T21:14:41.834Z,0.90
2022-12-09T21:17:34.880Z,0.82
2022-12-09T21:20:29.263Z,0.85
2022-12-09T21:23:33.904Z,0.80
2022-12-09T21:26:28.711Z,1.00
2022-12-09T21:29:25.742Z,1.05
2022-12-09T21:32:21.713Z,1.00
2022-12-09T21:35:14.653Z,1.05
2022-12-09T21:38:10.597Z,0.77
2022-12-09T21:41:04.904Z,0.82
2022-12-09T21:43:58.643Z,0.90
2022-12-09T21:46:51.884Z,1.00
2022-12-09T21:49:45.121Z,0.98
2022-12-09T21:52:38.719Z,1.13
2022-12-09T21:55:34.694Z,1.10
2022-12-09T21:58:27.582Z,0.80
2022-12-09T22:01:22.783Z,0.77
2022-12-09T22:04:17.035Z,0.80
2022-12-09T22:07:10.035Z,1.00
2022-12-09T22:10:03.096Z,0.80
2022-12-09T22:12:58.326Z,0.70
2022-12-09T22:15:52.071Z,0.80
2022-12-09T22:18:46.288Z,0.75
2022-12-09T22:21:39.486Z,0.88
2022-12-09T22:24:32.955Z,1.08
2022-12-09T22:27:26.122Z,0.90
2022-12-09T22:30:21.457Z,0.80
2022-12-09T22:33:14.786Z,0.90
2022-12-09T22:36:10.142Z,0.93
2022-12-09T22:39:03.690Z,0.60
2022-12-09T22:41:57.083Z,0.98
2022-12-09T22:44:50.739Z,1.05
2022-12-09T22:47:45.504Z,0.80
2022-12-09T22:50:38.948Z,1.10
2022-12-09T22:53:31.710Z,0.80
2022-12-09T22:56:26.183Z,0.80
2022-12-09T22:59:19.970Z,0.80
2022-12-09T23:02:13.586Z,1.08
2022-12-09T23:05:09.585Z,0.93
2022-12-09T23:08:02.817Z,1.13
2022-12-09T23:10:56.127Z,0.90
2022-12-09T23:13:50.362Z,1.00
2022-12-09T23:16:44.821Z,0.70
2022-12-09T23:19:37.361Z,1.00
2022-12-09T23:22:32.165Z,0.70
2022-12-09T23:25:25.941Z,0.80
2022-12-09T23:28:19.184Z,0.90
2022-12-09T23:31:15.710Z,0.70
2022-12-09T23:34:10.163Z,0.93
2022-12-09T23:37:03.527Z,0.90
2022-12-09T23:39:58.446Z,0.70
2022-12-09T23:42:54.155Z,0.85
2022-12-09T23:45:49.141Z,0.90
2022-12-09T23:48:43.383Z,0.63
2022-12-09T23:51:39.328Z,0.70
2022-12-09T23:54:33.218Z,0.93
2022-12-09T23:57:28.125Z,0.80
