createdAt,value
2023-03-11T00:02:27.285Z,1.70
2023-03-11T00:04:57.154Z,1.61
2023-03-11T00:07:26.979Z,1.73
2023-03-11T00:09:57.049Z,1.71
2023-03-11T00:12:26.570Z,1.64
2023-03-11T00:14:56.351Z,1.52
2023-03-11T00:17:26.212Z,1.57
2023-03-11T00:19:55.988Z,1.41
2023-03-11T00:22:25.443Z,1.41
2023-03-11T00:24:55.244Z,1.50
2023-03-11T00:27:25.037Z,1.40
2023-03-11T00:29:54.782Z,1.30
2023-03-11T00:32:24.633Z,1.34
2023-03-11T00:34:54.701Z,1.35
2023-03-11T00:37:24.475Z,1.47
2023-03-11T00:39:54.517Z,1.33
2023-03-11T00:42:24.351Z,1.38
2023-03-11T00:44:54.123Z,1.52
2023-03-11T00:47:23.932Z,1.33
2023-03-11T00:49:54.025Z,1.39
2023-03-11T00:52:23.915Z,1.25
2023-03-11T00:54:54.105Z,1.42
2023-03-11T00:57:24.427Z,1.27
2023-03-11T00:59:54.423Z,1.37
2023-03-11T01:02:24.522Z,1.40
2023-03-11T01:04:57.418Z,1.34
2023-03-11T01:07:27.292Z,1.34
2023-03-11T01:09:57.380Z,1.34
2023-03-11T01:12:27.150Z,1.37
2023-03-11T01:14:57.324Z,1.25
2023-03-11T01:17:27.445Z,1.28
2023-03-11T01:19:57.651Z,1.27
2023-03-11T01:22:27.205Z,1.21
2023-03-11T01:24:57.415Z,1.21
2023-03-11T01:27:28.403Z,1.30
2023-03-11T01:29:58.527Z,1.47
2023-03-11T01:32:28.451Z,1.47
2023-03-11T01:34:58.224Z,1.36
2023-03-11T01:37:28.284Z,1.49
2023-03-11T01:39:58.413Z,1.36
2023-03-11T01:42:28.224Z,1.57
2023-03-11T01:44:58.458Z,1.37
2023-03-11T01:47:41.208Z,1.43
2023-03-11T01:50:13.865Z,1.51
2023-03-11T01:52:45.434Z,1.64
2023-03-11T01:55:17.956Z,1.64
2023-03-11T01:57:49.475Z,1.34
2023-03-11T02:00:19.916Z,1.53
2023-03-11T02:02:55.952Z,1.48
2023-03-11T02:05:26.844Z,1.75
2023-03-11T02:07:57.115Z,1.54
2023-03-11T02:10:28.585Z,1.60
2023-03-11T02:12:58.861Z,1.65
2023-03-11T02:15:30.677Z,1.65
2023-03-11T02:18:03.005Z,1.62
2023-03-11T02:20:38.322Z,1.65
2023-03-11T02:23:10.488Z,1.55
2023-03-11T02:25:49.176Z,1.49
2023-03-11T02:28:21.496Z,1.47
2023-03-11T02:30:53.255Z,1.49
2023-03-11T02:33:25.708Z,1.45
2023-03-11T02:35:55.561Z,1.35
2023-03-11T02:38:25.872Z,1.49
2023-03-11T02:41:01.818Z,1.36
2023-03-11T02:43:43.466Z,1.70
2023-03-11T02:46:15.981Z,1.42
2023-03-11T02:52:09.128Z,1.61
2023-03-11T02:54:39.127Z,1.68
2023-03-11T02:57:09.264Z,1.81
2023-03-11T02:59:39.184Z,1.87
2023-03-11T03:02:10.463Z,1.64
2023-03-11T03:04:41.114Z,1.68
2023-03-11T03:07:11.211Z,1.68
2023-03-11T03:09:41.644Z,1.77
2023-03-11T03:12:13.232Z,1.64
2023-03-11T03:14:43.130Z,1.72
2023-03-11T03:17:13.245Z,1.75
2023-03-11T03:19:43.337Z,1.71
2023-03-11T03:22:16.621Z,1.70
2023-03-11T03:24:47.812Z,1.81
2023-03-11T03:27:17.971Z,1.77
2023-03-11T03:29:48.089Z,1.47
2023-03-11T03:32:17.971Z,1.47
2023-03-11T03:34:48.147Z,1.52
2023-03-11T03:37:18.099Z,1.47
2023-03-11T03:39:47.926Z,1.59
2023-03-11T03:42:17.736Z,1.45
2023-03-11T03:44:47.865Z,1.47
2023-03-11T03:47:17.673Z,1.55
2023-03-11T03:49:47.646Z,1.49
2023-03-11T03:52:17.294Z,1.53
2023-03-11T03:54:47.793Z,1.34
2023-03-11T03:57:17.677Z,1.35
2023-03-11T03:59:48.317Z,1.41
2023-03-11T04:02:18.237Z,1.29
2023-03-11T04:04:48.973Z,1.20
2023-03-11T04:07:18.954Z,0.93
2023-03-11T04:09:49.133Z,0.93
2023-03-11T04:12:19.154Z,0.98
2023-03-11T04:14:49.231Z,0.97
2023-03-11T04:17:20.620Z,0.94
2023-03-11T04:19:51.285Z,0.92
2023-03-11T04:22:21.416Z,0.91
2023-03-11T04:24:51.625Z,0.80
2023-03-11T04:27:21.468Z,0.85
2023-03-11T04:29:52.412Z,0.81
2023-03-11T04:32:22.976Z,0.69
2023-03-11T04:34:52.810Z,0.59
2023-03-11T04:37:22.563Z,0.50
2023-03-11T04:39:53.403Z,0.57
2023-03-11T04:42:23.518Z,0.50
2023-03-11T04:44:53.529Z,0.63
2023-03-11T04:47:23.927Z,0.44
2023-03-11T04:49:56.029Z,0.40
2023-03-11T04:52:26.407Z,0.50
2023-03-11T04:54:56.732Z,0.47
2023-03-11T04:57:26.872Z,0.45
2023-03-11T04:59:58.652Z,0.45
2023-03-11T05:02:28.584Z,0.46
2023-03-11T05:05:00.461Z,0.46
2023-03-11T05:07:30.841Z,0.15
2023-03-11T05:10:01.523Z,0.09
2023-03-11T05:12:33.254Z,0.20
2023-03-11T05:15:03.465Z,0.18
2023-03-11T05:17:33.692Z,0.42
2023-03-11T05:20:05.646Z,0.37
2023-03-11T05:22:36.073Z,0.26
2023-03-11T05:25:08.235Z,0.48
2023-03-11T05:27:38.976Z,0.05
2023-03-11T05:30:11.150Z,-0.03
2023-03-11T05:32:41.783Z,-0.07
2023-03-11T05:35:11.709Z,-0.13
2023-03-11T05:37:42.508Z,-0.10
2023-03-11T05:40:13.302Z,-0.12
2023-03-11T05:42:43.329Z,-0.01
2023-03-11T05:45:14.618Z,0.09
2023-03-11T05:47:45.683Z,0.03
2023-03-11T05:50:18.018Z,-0.18
2023-03-11T05:52:48.229Z,-0.24
2023-03-11T05:55:18.112Z,-0.11
2023-03-11T05:57:48.087Z,-0.27
2023-03-11T06:00:20.110Z,0.07
2023-03-11T06:02:51.314Z,-0.10
2023-03-11T06:05:21.074Z,-0.22
2023-03-11T06:07:51.150Z,-0.35
2023-03-11T06:10:21.136Z,-0.23
2023-03-11T06:12:51.319Z,-0.35
2023-03-11T06:15:25.723Z,0.04
2023-03-11T06:17:55.719Z,-0.34
2023-03-11T06:20:26.529Z,-0.30
2023-03-11T06:22:56.904Z,-0.23
2023-03-11T06:25:26.974Z,-0.32
2023-03-11T06:27:57.108Z,-0.24
2023-03-11T06:30:26.702Z,-0.16
2023-03-11T06:33:00.755Z,-0.27
2023-03-11T06:35:30.741Z,-0.25
2023-03-11T06:38:00.633Z,-0.11
2023-03-11T06:40:30.430Z,-0.20
2023-03-11T06:43:00.384Z,-0.17
2023-03-11T06:45:32.193Z,-0.17
2023-03-11T06:48:02.360Z,-0.13
2023-03-11T06:50:32.696Z,-0.20
2023-03-11T06:53:05.315Z,-0.08
2023-03-11T06:55:36.395Z,-0.03
2023-03-11T06:58:06.738Z,-0.02
2023-03-11T07:00:37.571Z,0.04
2023-03-11T07:03:07.478Z,0.09
2023-03-11T07:05:37.519Z,0.16
2023-03-11T07:08:09.329Z,0.46
2023-03-11T07:10:39.283Z,0.47
2023-03-11T07:13:09.334Z,0.49
2023-03-11T07:15:39.149Z,0.79
2023-03-11T07:18:09.265Z,0.87
2023-03-11T07:20:39.232Z,0.92
2023-03-11T07:23:09.265Z,1.08
2023-03-11T07:25:39.360Z,1.23
2023-03-11T07:28:09.398Z,1.23
2023-03-11T07:30:40.695Z,1.53
2023-03-11T07:33:10.751Z,1.63
2023-03-11T07:35:40.302Z,1.99
2023-03-11T07:38:10.434Z,2.02
2023-03-11T07:40:40.211Z,2.25
2023-03-11T07:43:10.399Z,2.11
2023-03-11T07:45:40.730Z,2.47
2023-03-11T07:48:10.824Z,2.34
2023-03-11T07:50:42.443Z,2.52
2023-03-11T07:53:12.542Z,2.97
2023-03-11T07:55:42.304Z,3.18
2023-03-11T07:58:12.150Z,3.31
2023-03-11T08:00:42.025Z,3.35
2023-03-11T08:03:12.102Z,3.04
2023-03-11T08:05:41.826Z,3.57
2023-03-11T08:08:12.041Z,3.48
2023-03-11T08:10:41.846Z,3.75
2023-03-11T08:13:11.993Z,3.58
2023-03-11T08:15:41.763Z,3.90
2023-03-11T08:18:11.946Z,3.89
2023-03-11T08:20:41.794Z,4.11
2023-03-11T08:23:11.825Z,3.95
2023-03-11T08:25:42.348Z,3.90
2023-03-11T08:28:12.397Z,4.30
2023-03-11T08:30:42.168Z,4.23
2023-03-11T08:33:12.290Z,4.26
2023-03-11T08:35:42.411Z,4.53
2023-03-11T08:38:12.740Z,4.66
2023-03-11T08:40:42.855Z,4.50
2023-03-11T08:43:16.615Z,4.60
2023-03-11T08:45:46.822Z,4.55
2023-03-11T08:48:17.015Z,4.55
2023-03-11T08:50:53.766Z,4.90
2023-03-11T08:53:18.670Z,4.67
2023-03-11T08:55:48.445Z,5.39
2023-03-11T08:58:21.335Z,5.39
2023-03-11T09:00:51.135Z,4.75
2023-03-11T09:03:20.949Z,4.90
2023-03-11T09:05:52.358Z,5.03
2023-03-11T09:08:22.225Z,5.48
2023-03-11T09:10:51.997Z,5.11
2023-03-11T09:13:21.895Z,4.97
2023-03-11T09:15:52.466Z,5.22
2023-03-11T09:18:22.735Z,5.61
2023-03-11T09:20:54.474Z,5.61
2023-03-11T09:23:24.265Z,6.03
2023-03-11T09:25:54.392Z,5.88
2023-03-11T09:28:24.911Z,6.02
2023-03-11T09:30:54.769Z,6.18
2023-03-11T09:33:25.327Z,6.05
2023-03-11T09:35:55.468Z,6.60
2023-03-11T09:38:25.487Z,6.60
2023-03-11T09:41:31.035Z,6.81
2023-03-11T09:44:23.151Z,6.81
2023-03-11T09:47:05.069Z,6.61
2023-03-11T09:49:58.827Z,6.92
2023-03-11T09:52:37.627Z,6.87
2023-03-11T09:55:20.425Z,7.11
2023-03-11T09:57:51.337Z,7.11
2023-03-11T10:00:23.737Z,7.30
2023-03-11T10:02:53.936Z,6.78
2023-03-11T10:05:29.130Z,6.85
2023-03-11T10:08:06.788Z,6.72
2023-03-11T10:10:39.566Z,6.55
2023-03-11T10:13:33.316Z,6.58
2023-03-11T10:16:18.002Z,6.95
2023-03-11T10:19:08.499Z,6.91
2023-03-11T10:21:43.907Z,7.05
2023-03-11T10:24:16.473Z,7.10
2023-03-11T10:26:49.571Z,7.21
2023-03-11T10:29:28.647Z,7.86
2023-03-11T10:32:10.138Z,7.86
2023-03-11T10:34:51.675Z,7.17
2023-03-11T10:37:48.681Z,7.17
2023-03-11T10:40:24.107Z,6.48
2023-03-11T10:42:56.969Z,6.85
2023-03-11T10:45:28.345Z,7.02
2023-03-11T10:47:58.760Z,7.28
2023-03-11T10:50:28.604Z,7.61
2023-03-11T10:53:19.136Z,6.93
2023-03-11T10:55:54.852Z,7.19
2023-03-11T10:58:28.215Z,7.57
2023-03-11T11:01:02.991Z,7.31
2023-03-11T11:03:34.799Z,7.22
2023-03-11T11:06:07.800Z,7.58
2023-03-11T11:08:37.627Z,7.82
2023-03-11T11:11:10.429Z,8.05
2023-03-11T11:13:40.172Z,8.04
2023-03-11T11:16:21.850Z,7.66
2023-03-11T11:18:54.217Z,7.88
2023-03-11T11:21:43.392Z,7.83
2023-03-11T11:24:32.260Z,7.56
2023-03-11T11:27:19.853Z,7.27
2023-03-11T11:30:10.520Z,7.27
2023-03-11T11:32:40.448Z,7.01
2023-03-11T11:35:19.892Z,7.51
2023-03-11T11:37:52.834Z,7.38
2023-03-11T11:40:28.501Z,7.38
2023-03-11T11:43:09.413Z,7.76
2023-03-11T11:45:42.724Z,7.75
2023-03-11T11:48:22.239Z,7.70
2023-03-11T11:51:01.116Z,7.54
2023-03-11T11:53:39.706Z,7.90
2023-03-11T11:56:09.782Z,8.12
2023-03-11T11:58:41.635Z,8.31
2023-03-11T12:01:25.832Z,8.31
2023-03-11T12:04:10.425Z,8.33
2023-03-11T12:06:43.290Z,8.44
2023-03-11T12:09:20.649Z,8.59
2023-03-11T12:11:59.103Z,8.38
2023-03-11T12:14:31.940Z,8.20
2023-03-11T12:17:05.936Z,8.96
2023-03-11T12:19:38.726Z,8.57
2023-03-11T12:22:27.385Z,8.57
2023-03-11T12:25:22.314Z,8.32
2023-03-11T12:28:26.479Z,7.98
2023-03-11T12:30:59.724Z,8.52
2023-03-11T12:33:32.654Z,8.91
2023-03-11T12:36:03.170Z,9.25
2023-03-11T12:38:44.217Z,10.00
2023-03-11T12:41:42.799Z,10.00
2023-03-11T12:44:28.871Z,9.25
2023-03-11T12:47:04.568Z,9.72
2023-03-11T12:49:40.565Z,9.48
2023-03-11T12:52:14.156Z,9.33
2023-03-11T12:55:01.763Z,9.53
2023-03-11T12:57:39.924Z,10.11
2023-03-11T13:00:18.405Z,10.30
2023-03-11T13:03:16.856Z,10.15
2023-03-11T13:05:52.558Z,9.90
2023-03-11T13:08:27.844Z,10.08
2023-03-11T13:10:58.726Z,10.12
2023-03-11T13:13:42.125Z,9.95
2023-03-11T13:16:17.291Z,10.44
2023-03-11T13:18:48.678Z,10.18
2023-03-11T13:21:34.555Z,10.22
2023-03-11T13:24:31.857Z,9.89
2023-03-11T13:27:05.113Z,10.33
2023-03-11T13:29:37.982Z,10.04
2023-03-11T13:32:44.288Z,10.23
2023-03-11T13:35:48.411Z,10.09
2023-03-11T13:38:26.769Z,10.58
2023-03-11T13:40:56.651Z,10.19
2023-03-11T13:43:27.353Z,10.45
2023-03-11T13:46:22.578Z,9.81
2023-03-11T13:48:55.355Z,9.76
2023-03-11T13:51:30.547Z,9.67
2023-03-11T13:54:22.877Z,9.70
2023-03-11T13:56:59.245Z,9.58
2023-03-11T13:59:35.110Z,9.84
2023-03-11T14:05:07.024Z,9.66
2023-03-11T14:07:38.582Z,10.10
2023-03-11T14:10:24.452Z,10.13
2023-03-11T14:13:13.452Z,10.15
2023-03-11T14:15:46.288Z,10.47
2023-03-11T14:18:31.103Z,10.47
2023-03-11T14:21:01.578Z,10.23
2023-03-11T14:23:39.913Z,10.23
2023-03-11T14:26:15.924Z,9.77
2023-03-11T14:28:49.437Z,9.67
2023-03-11T14:31:27.451Z,9.88
2023-03-11T14:34:04.722Z,9.73
2023-03-11T14:36:45.681Z,9.64
2023-03-11T14:39:30.562Z,9.44
2023-03-11T14:42:16.576Z,9.15
2023-03-11T14:44:49.288Z,8.88
2023-03-11T14:47:24.818Z,9.23
2023-03-11T14:49:55.737Z,9.58
2023-03-11T14:52:37.337Z,9.29
2023-03-11T14:55:11.395Z,9.29
2023-03-11T14:58:05.262Z,9.42
2023-03-11T15:00:40.433Z,9.14
2023-03-11T15:03:32.488Z,9.29
2023-03-11T15:06:14.427Z,9.34
2023-03-11T15:08:49.978Z,9.11
2023-03-11T15:11:22.618Z,9.06
2023-03-11T15:13:54.322Z,8.65
2023-03-11T15:16:35.501Z,8.43
2023-03-11T15:19:24.860Z,8.92
2023-03-11T15:21:57.158Z,9.09
2023-03-11T15:24:29.464Z,8.70
2023-03-11T15:27:02.569Z,8.78
2023-03-11T15:29:33.783Z,9.09
2023-03-11T15:32:22.953Z,9.25
2023-03-11T15:35:13.308Z,9.66
2023-03-11T15:37:44.579Z,8.99
2023-03-11T15:40:35.338Z,8.99
2023-03-11T15:43:17.659Z,8.86
2023-03-11T15:45:49.149Z,9.12
2023-03-11T15:48:19.041Z,8.99
2023-03-11T15:50:54.884Z,8.61
2023-03-11T15:53:27.376Z,8.72
2023-03-11T15:56:06.850Z,8.79
2023-03-11T15:58:35.101Z,8.45
2023-03-11T16:01:04.849Z,8.93
2023-03-11T16:03:35.031Z,8.93
2023-03-11T16:06:06.791Z,8.51
2023-03-11T16:08:36.618Z,8.67
2023-03-11T16:11:07.241Z,8.66
2023-03-11T16:13:37.110Z,8.69
2023-03-11T16:16:09.947Z,8.55
2023-03-11T16:18:39.705Z,8.61
2023-03-11T16:21:12.485Z,8.87
2023-03-11T16:23:51.616Z,8.81
2023-03-11T16:26:17.092Z,8.24
2023-03-11T16:28:47.024Z,8.71
2023-03-11T16:31:16.834Z,7.79
2023-03-11T16:33:46.592Z,8.17
2023-03-11T16:36:16.154Z,8.47
2023-03-11T16:38:48.664Z,8.40
2023-03-11T16:41:19.151Z,8.32
2023-03-11T16:43:49.426Z,8.17
2023-03-11T16:46:19.106Z,8.24
2023-03-11T16:48:48.889Z,8.26
2023-03-11T16:51:18.665Z,8.26
2023-03-11T16:53:48.400Z,8.09
2023-03-11T16:56:19.060Z,8.12
2023-03-11T16:58:49.377Z,7.57
2023-03-11T17:01:20.926Z,7.33
2023-03-11T17:03:51.960Z,7.25
2023-03-11T17:06:22.540Z,7.20
2023-03-11T17:08:52.317Z,7.19
2023-03-11T17:11:24.556Z,7.16
2023-03-11T17:13:58.618Z,7.02
2023-03-11T17:16:26.037Z,7.25
2023-03-11T17:18:55.802Z,6.76
2023-03-11T17:21:25.536Z,6.76
2023-03-11T17:23:55.492Z,6.74
2023-03-11T17:26:27.968Z,6.42
2023-03-11T17:28:58.160Z,6.36
2023-03-11T17:31:28.369Z,6.30
2023-03-11T17:33:59.309Z,6.11
2023-03-11T17:36:29.123Z,5.96
2023-03-11T17:38:58.942Z,5.81
2023-03-11T17:41:28.902Z,5.61
2023-03-11T17:43:58.713Z,5.60
2023-03-11T17:46:28.305Z,5.40
2023-03-11T17:48:58.074Z,5.43
2023-03-11T17:51:27.881Z,5.51
2023-03-11T17:53:57.773Z,5.26
2023-03-11T17:56:27.864Z,5.11
2023-03-11T17:59:01.612Z,5.10
2023-03-11T18:01:31.944Z,5.18
2023-03-11T18:04:01.912Z,5.23
2023-03-11T18:06:32.559Z,5.28
2023-03-11T18:09:02.446Z,5.25
2023-03-11T18:11:32.729Z,5.33
2023-03-11T18:14:02.500Z,5.15
2023-03-11T18:16:33.703Z,4.75
2023-03-11T18:19:03.563Z,4.73
2023-03-11T18:21:33.875Z,4.61
2023-03-11T18:24:03.667Z,4.43
2023-03-11T18:26:33.251Z,4.22
2023-03-11T18:29:03.103Z,4.12
2023-03-11T18:31:33.465Z,4.17
2023-03-11T18:34:05.128Z,3.92
2023-03-11T18:36:37.890Z,4.06
2023-03-11T18:39:10.116Z,4.04
2023-03-11T18:41:40.834Z,3.94
2023-03-11T18:44:11.356Z,3.94
2023-03-11T18:46:42.395Z,4.04
2023-03-11T18:49:14.149Z,4.10
2023-03-11T18:51:44.142Z,4.10
2023-03-11T18:54:13.893Z,3.92
2023-03-11T18:56:43.818Z,3.87
2023-03-11T18:59:14.320Z,3.81
2023-03-11T19:01:44.365Z,4.04
2023-03-11T19:04:14.620Z,4.15
2023-03-11T19:06:44.720Z,4.04
2023-03-11T19:09:14.765Z,3.71
2023-03-11T19:11:45.068Z,3.65
2023-03-11T19:14:14.862Z,3.75
2023-03-11T19:16:44.743Z,3.84
2023-03-11T19:19:14.675Z,3.82
2023-03-11T19:21:47.057Z,3.73
2023-03-11T19:24:16.846Z,3.72
2023-03-11T19:26:46.661Z,3.77
2023-03-11T19:29:16.784Z,3.71
2023-03-11T19:31:46.703Z,3.73
2023-03-11T19:34:16.976Z,3.87
2023-03-11T19:36:47.002Z,3.99
2023-03-11T19:39:16.791Z,3.85
2023-03-11T19:41:46.606Z,4.08
2023-03-11T19:44:16.189Z,3.74
2023-03-11T19:46:46.087Z,3.75
2023-03-11T19:49:16.406Z,3.72
2023-03-11T19:51:50.344Z,3.63
2023-03-11T19:54:17.558Z,3.59
2023-03-11T19:56:48.236Z,3.38
2023-03-11T19:59:18.143Z,3.39
2023-03-11T20:01:47.989Z,3.62
2023-03-11T20:04:17.822Z,3.62
2023-03-11T20:06:48.153Z,3.80
2023-03-11T20:09:18.247Z,3.66
2023-03-11T20:11:48.248Z,3.66
2023-03-11T20:14:18.022Z,3.73
2023-03-11T20:16:48.004Z,3.60
2023-03-11T20:19:18.155Z,3.80
2023-03-11T20:21:48.344Z,3.66
2023-03-11T20:24:18.050Z,3.62
2023-03-11T20:26:50.032Z,3.46
2023-03-11T20:29:20.103Z,3.46
2023-03-11T20:31:51.945Z,3.45
2023-03-11T20:34:22.027Z,3.22
2023-03-11T20:36:51.926Z,3.46
2023-03-11T20:39:21.862Z,3.48
2023-03-11T20:41:51.792Z,3.54
2023-03-11T20:44:21.580Z,3.41
2023-03-11T20:46:51.750Z,3.13
2023-03-11T20:49:21.754Z,3.31
2023-03-11T20:51:51.521Z,3.18
2023-03-11T20:54:21.388Z,3.22
2023-03-11T20:56:51.350Z,3.18
2023-03-11T20:59:21.460Z,3.13
2023-03-11T21:01:51.394Z,3.13
2023-03-11T21:04:21.437Z,3.01
2023-03-11T21:06:56.619Z,3.05
2023-03-11T21:09:26.610Z,3.17
2023-03-11T21:11:56.784Z,2.90
2023-03-11T21:14:26.658Z,2.90
2023-03-11T21:16:56.961Z,2.90
2023-03-11T21:19:26.922Z,3.00
2023-03-11T21:21:56.715Z,3.10
2023-03-11T21:24:26.488Z,3.18
2023-03-11T21:26:56.469Z,3.07
2023-03-11T21:29:26.561Z,3.25
2023-03-11T21:31:56.521Z,3.30
2023-03-11T21:34:26.830Z,3.30
2023-03-11T21:36:56.770Z,3.40
2023-03-11T21:39:26.422Z,3.43
2023-03-11T21:41:57.219Z,3.34
2023-03-11T21:44:26.893Z,3.33
2023-03-11T21:46:57.063Z,3.07
2023-03-11T21:49:27.442Z,2.97
2023-03-11T21:51:57.240Z,3.14
2023-03-11T21:54:26.859Z,3.20
2023-03-11T21:56:57.232Z,3.26
2023-03-11T21:59:27.088Z,3.21
2023-03-11T22:01:58.643Z,3.23
2023-03-11T22:04:28.502Z,3.18
2023-03-11T22:06:58.443Z,2.99
2023-03-11T22:09:28.343Z,3.05
2023-03-11T22:11:58.471Z,3.09
2023-03-11T22:14:28.203Z,3.02
2023-03-11T22:16:58.148Z,3.03
2023-03-11T22:19:28.334Z,2.90
2023-03-11T22:21:58.293Z,3.03
2023-03-11T22:24:28.173Z,3.09
2023-03-11T22:26:57.901Z,3.09
2023-03-11T22:29:28.112Z,3.19
2023-03-11T22:31:57.972Z,3.20
2023-03-11T22:34:27.789Z,2.95
2023-03-11T22:36:57.951Z,3.04
2023-03-11T22:39:27.880Z,3.07
2023-03-11T22:41:57.636Z,3.04
2023-03-11T22:44:27.287Z,3.37
2023-03-11T22:46:57.021Z,3.39
2023-03-11T22:49:26.801Z,3.40
2023-03-11T22:51:56.638Z,3.40
2023-03-11T22:54:26.594Z,3.28
2023-03-11T22:56:56.908Z,3.29
2023-03-11T22:59:28.380Z,3.25
2023-03-11T23:01:58.247Z,3.14
2023-03-11T23:04:27.889Z,3.38
2023-03-11T23:06:57.689Z,3.25
2023-03-11T23:09:27.835Z,3.15
2023-03-11T23:11:57.760Z,3.23
2023-03-11T23:14:37.873Z,3.25
2023-03-11T23:16:59.033Z,3.21
2023-03-11T23:19:28.834Z,3.23
2023-03-11T23:21:58.651Z,3.25
2023-03-11T23:24:28.527Z,3.19
2023-03-11T23:26:58.319Z,3.42
2023-03-11T23:29:28.179Z,3.32
2023-03-11T23:31:58.329Z,3.39
2023-03-11T23:34:27.823Z,3.40
2023-03-11T23:36:57.332Z,3.40
2023-03-11T23:39:27.205Z,3.37
2023-03-11T23:41:57.056Z,3.24
2023-03-11T23:44:27.483Z,3.34
2023-03-11T23:46:57.232Z,3.27
2023-03-11T23:49:27.117Z,3.16
2023-03-11T23:51:57.010Z,3.24
2023-03-11T23:54:26.539Z,3.26
2023-03-11T23:56:56.666Z,3.45
2023-03-11T23:59:26.767Z,3.39
