createdAt,value
2022-10-29T05:23:50.392Z,0.01
2022-10-29T05:31:14.049Z,0.02
2022-10-29T05:36:02.097Z,0.04
2022-10-29T05:38:36.393Z,0.06
2022-10-29T05:40:56.389Z,0.07
2022-10-29T05:43:02.373Z,0.11
2022-10-29T05:45:56.806Z,0.18
2022-10-29T05:48:37.076Z,0.32
2022-10-29T05:51:03.128Z,0.53
2022-10-29T05:53:15.174Z,0.79
2022-10-29T05:55:13.123Z,1.15
2022-10-29T05:57:59.310Z,1.64
2022-10-29T06:00:31.702Z,2.17
2022-10-29T06:02:49.969Z,2.89
2022-10-29T06:04:53.449Z,3.75
2022-10-29T06:07:46.203Z,5.47
2022-10-29T06:10:24.802Z,7.27
2022-10-29T06:12:49.112Z,8.56
2022-10-29T06:14:59.532Z,10.69
2022-10-29T06:17:58.845Z,13.95
2022-10-29T06:20:43.346Z,17.55
2022-10-29T06:23:13.854Z,20.72
2022-10-29T06:25:30.324Z,24.37
2022-10-29T06:27:32.615Z,27.43
2022-10-29T06:30:23.466Z,31.04
2022-10-29T06:33:00.256Z,33.87
2022-10-29T06:35:22.965Z,33.52
2022-10-29T06:37:31.265Z,32.46
2022-10-29T06:40:28.446Z,31.77
2022-10-29T06:43:11.332Z,30.99
2022-10-29T06:45:39.890Z,33.74
2022-10-29T06:47:54.469Z,38.65
2022-10-29T06:49:54.559Z,40.74
2022-10-29T06:52:43.518Z,47.68
2022-10-29T06:55:18.253Z,60.94
2022-10-29T06:57:38.714Z,64.2
2022-10-29T06:59:45.304Z,60.14
2022-10-29T07:02:40.374Z,60.4
2022-10-29T07:05:21.518Z,60.26
2022-10-29T07:07:48.511Z,73.26
2022-10-29T07:10:01.302Z,87.48
2022-10-29T07:12:00.107Z,97.44
2022-10-29T07:14:47.393Z,109.84
2022-10-29T07:17:20.528Z,114.04
2022-10-29T07:19:39.380Z,117.96
2022-10-29T07:21:44.247Z,119.84
2022-10-29T07:24:37.721Z,109.76
2022-10-29T07:27:17.064Z,109.84
2022-10-29T07:29:42.286Z,112.96
2022-10-29T07:31:53.299Z,121.76
2022-10-29T07:34:52.845Z,143.4
2022-10-29T07:37:38.481Z,151
2022-10-29T07:40:09.988Z,158.72
2022-10-29T07:42:26.973Z,174.4
2022-10-29T07:44:30.173Z,184.6
2022-10-29T07:47:21.960Z,192.6
2022-10-29T07:49:59.065Z,203.6
2022-10-29T07:52:22.340Z,208.9
2022-10-29T07:54:31.656Z,217.9
2022-10-29T07:57:29.486Z,241.6
2022-10-29T08:00:13.105Z,259.6
2022-10-29T08:02:42.682Z,276.8
2022-10-29T08:04:58.080Z,283.8
2022-10-29T08:06:59.308Z,280.4
2022-10-29T08:09:49.283Z,270.8
2022-10-29T08:12:25.125Z,292.4
2022-10-29T08:14:46.658Z,321.4
2022-10-29T08:16:54.145Z,344.6
2022-10-29T08:19:50.222Z,363.3
2022-10-29T08:22:32.141Z,344
2022-10-29T08:24:59.771Z,328.6
2022-10-29T08:27:13.357Z,308.3
2022-10-29T08:29:12.766Z,289.5
2022-10-29T08:32:00.760Z,265.2
2022-10-29T08:34:34.829Z,263.3
2022-10-29T08:36:54.665Z,229
2022-10-29T08:39:00.230Z,208.5
2022-10-29T08:41:54.256Z,193.3
2022-10-29T08:44:34.575Z,202.4
2022-10-29T08:47:02.408Z,204.8
2022-10-29T08:49:12.597Z,197.6
2022-10-29T08:51:10.389Z,192.7
2022-10-29T08:58:47.103Z,240.2
2022-10-29T09:00:51.056Z,259.1
2022-10-29T09:03:43.507Z,297.6
2022-10-29T09:06:21.988Z,299.3
2022-10-29T09:08:46.165Z,324.6
2022-10-29T09:10:56.153Z,333.9
2022-10-29T09:13:54.967Z,371.6
2022-10-29T09:19:09.876Z,360.8
2022-10-29T09:21:25.933Z,379.8
2022-10-29T09:23:28.069Z,395.3
2022-10-29T09:26:18.721Z,401.6
2022-10-29T09:28:55.110Z,412.9
2022-10-29T09:31:17.572Z,440.8
2022-10-29T09:33:25.475Z,452.9
2022-10-29T09:36:22.339Z,460.1
2022-10-29T09:39:05.344Z,493.6
2022-10-29T09:41:34.101Z,521.6
2022-10-29T09:43:48.553Z,531
2022-10-29T09:45:49.046Z,531.5
2022-10-29T09:48:38.030Z,536.3
2022-10-29T09:51:12.821Z,536.1
2022-10-29T09:53:33.381Z,530.2
2022-10-29T09:55:40.006Z,526.7
2022-10-29T09:58:35.140Z,534.5
2022-10-29T10:01:16.168Z,536
2022-10-29T10:03:43.060Z,538.8
2022-10-29T10:05:55.777Z,522.5
2022-10-29T10:07:54.551Z,509.9
2022-10-29T10:10:41.656Z,492.4
2022-10-29T10:13:16.678Z,475
2022-10-29T10:15:33.661Z,446.2
2022-10-29T10:17:38.501Z,435
2022-10-29T10:20:31.966Z,445.4
2022-10-29T10:23:11.156Z,473.2
2022-10-29T10:25:35.799Z,517.2
2022-10-29T10:27:46.786Z,547
2022-10-29T10:30:46.325Z,623.6
2022-10-29T10:33:31.687Z,704.3
2022-10-29T10:36:03.085Z,736.9
2022-10-29T10:38:20.316Z,743
2022-10-29T10:40:23.245Z,773.1
2022-10-29T10:43:15.044Z,792.6
2022-10-29T10:45:52.745Z,792.9
2022-10-29T10:48:16.180Z,921.2
2022-10-29T10:50:25.494Z,1006
2022-10-29T10:53:23.457Z,1088.9
2022-10-29T10:56:07.226Z,885.7
2022-10-29T10:58:36.723Z,800.3
2022-10-29T11:00:52.291Z,829.4
2022-10-29T11:02:53.702Z,710.4
2022-10-29T11:05:43.376Z,621.9
2022-10-29T11:08:19.231Z,647.6
2022-10-29T11:10:40.847Z,666.2
2022-10-29T11:12:48.250Z,684.8
2022-10-29T11:15:44.491Z,590
2022-10-29T11:18:26.057Z,537.7
2022-10-29T11:20:53.817Z,494.4
2022-10-29T11:23:07.270Z,485.2
2022-10-29T11:25:06.767Z,550.4
2022-10-29T11:27:54.883Z,582.2
2022-10-29T11:30:28.773Z,594.7
2022-10-29T11:32:48.644Z,571.2
2022-10-29T11:34:54.264Z,555.8
2022-10-29T11:37:48.393Z,532.1
2022-10-29T11:40:28.601Z,529.9
2022-10-29T11:42:54.621Z,539.8
2022-10-29T11:45:06.340Z,558.7
2022-10-29T11:47:04.341Z,574.4
2022-10-29T11:49:50.768Z,609.1
2022-10-29T11:52:22.594Z,622.7
2022-10-29T11:54:40.413Z,622
2022-10-29T11:56:44.263Z,627.8
2022-10-29T11:59:36.778Z,637.7
2022-10-29T12:02:14.935Z,660.4
2022-10-29T12:04:39.177Z,676.8
2022-10-29T12:06:50.325Z,591.3
2022-10-29T12:09:47.433Z,534.7
2022-10-29T12:12:31.999Z,553.6
2022-10-29T12:15:02.345Z,560.3
2022-10-29T12:17:18.373Z,568.9
2022-10-29T12:19:20.476Z,568.6
2022-10-29T12:22:11.113Z,542.4
2022-10-29T12:24:47.575Z,549.1
2022-10-29T12:27:09.807Z,537.6
2022-10-29T12:29:18.009Z,532.4
2022-10-29T12:32:14.819Z,508
2022-10-29T12:34:57.435Z,483.3
2022-10-29T12:37:25.992Z,452.6
2022-10-29T12:39:40.612Z,414.2
2022-10-29T12:41:40.559Z,402.2
2022-10-29T12:44:29.449Z,407.6
2022-10-29T12:47:04.179Z,398.8
2022-10-29T12:49:24.691Z,423.2
2022-10-29T12:51:31.200Z,438
2022-10-29T12:54:26.297Z,437.6
2022-10-29T12:57:07.169Z,444.3
2022-10-29T12:59:33.887Z,465.4
2022-10-29T13:02:10.254Z,485.9
2022-10-29T13:03:44.434Z,484.8
2022-10-29T13:06:31.485Z,444.9
2022-10-29T13:09:04.493Z,378.4
2022-10-29T13:11:23.308Z,371.5
2022-10-29T13:13:27.891Z,370.2
2022-10-29T13:16:21.334Z,380.1
2022-10-29T13:19:00.581Z,374.2
2022-10-29T13:21:25.517Z,355
2022-10-29T13:23:36.442Z,346.4
2022-10-29T13:26:37.001Z,323
2022-10-29T13:29:21.233Z,315.7
2022-10-29T13:31:52.272Z,322
2022-10-29T13:34:09.379Z,331.8
2022-10-29T13:36:12.255Z,347.5
2022-10-29T13:39:07.242Z,366.7
2022-10-29T13:41:41.086Z,352.3
2022-10-29T13:44:04.253Z,337.7
2022-10-29T13:46:13.204Z,334.7
2022-10-29T13:49:10.919Z,328.4
2022-10-29T13:51:54.612Z,339.5
2022-10-29T13:54:23.465Z,350.8
2022-10-29T13:56:38.596Z,340
2022-10-29T13:58:39.743Z,336.3
2022-10-29T14:01:29.591Z,347.2
2022-10-29T14:04:04.958Z,367
2022-10-29T14:06:26.482Z,373.7
2022-10-29T14:08:33.763Z,366.8
2022-10-29T14:11:29.610Z,345.1
2022-10-29T14:14:11.394Z,334
2022-10-29T14:16:39.000Z,347.2
2022-10-29T14:18:52.459Z,347
2022-10-29T14:20:51.889Z,362.8
2022-10-29T14:23:39.828Z,333.6
2022-10-29T14:25:54.472Z,326.5
2022-10-29T14:27:55.228Z,312.4
2022-10-29T14:30:43.790Z,300.4
2022-10-29T14:33:18.824Z,296.6
2022-10-29T14:35:39.661Z,303.4
2022-10-29T14:37:46.228Z,298.4
2022-10-29T14:40:41.541Z,285.1
2022-10-29T14:43:22.663Z,277.7
2022-10-29T14:45:49.165Z,267
2022-10-29T14:48:02.041Z,260.3
2022-10-29T14:50:00.745Z,253.1
2022-10-29T14:52:52.544Z,240.1
2022-10-29T14:55:20.949Z,232.5
2022-10-29T14:57:40.013Z,224
2022-10-29T14:59:44.822Z,214.4
2022-10-29T15:02:39.103Z,201.3
2022-10-29T15:05:17.572Z,189.2
2022-10-29T15:07:42.668Z,183.1
2022-10-29T15:09:53.562Z,173.1
2022-10-29T15:12:53.281Z,160.92
2022-10-29T15:15:38.669Z,147.08
2022-10-29T15:18:10.020Z,137.28
2022-10-29T15:20:26.917Z,131.04
2022-10-29T15:22:29.943Z,124.56
2022-10-29T15:25:21.581Z,116.2
2022-10-29T15:27:59.208Z,106.32
2022-10-29T15:30:22.452Z,99.72
2022-10-29T15:32:31.772Z,94.64
2022-10-29T15:35:29.489Z,87.96
2022-10-29T15:38:12.839Z,81.48
2022-10-29T15:40:42.398Z,75.4
2022-10-29T15:42:58.173Z,69.86
2022-10-29T15:44:59.171Z,62.1
2022-10-29T15:47:49.025Z,54.42
2022-10-29T15:50:24.733Z,45.12
2022-10-29T15:52:46.216Z,39.41
2022-10-29T15:54:53.759Z,32.74
2022-10-29T15:57:49.843Z,25.75
2022-10-29T16:00:31.723Z,20.57
2022-10-29T16:02:59.702Z,16.07
2022-10-29T16:05:13.235Z,12.44
2022-10-29T16:07:12.671Z,10.08
2022-10-29T16:10:00.987Z,7.65
2022-10-29T16:12:34.967Z,6.02
2022-10-29T16:14:54.780Z,4.88
2022-10-29T16:17:00.633Z,3.66
2022-10-29T16:19:55.051Z,2.52
2022-10-29T16:22:35.180Z,1.72
2022-10-29T16:25:01.173Z,1.11
2022-10-29T16:27:13.078Z,0.71
2022-10-29T16:29:10.485Z,0.5
2022-10-29T16:31:56.798Z,0.33
2022-10-29T16:34:29.155Z,0.21
2022-10-29T16:36:47.281Z,0.13
2022-10-29T16:38:51.231Z,0.09
2022-10-29T16:41:43.970Z,0.05
2022-10-29T16:44:22.497Z,0.03
2022-10-29T16:46:46.811Z,0.02
2022-10-29T16:51:56.003Z,0.01
2022-10-29T17:01:29.571Z,0
2022-10-29T17:45:57.393Z,0.01
2022-10-29T17:51:17.845Z,0
2022-10-29T19:30:28.737Z,0.01
2022-10-29T20:02:56.939Z,0
2022-10-29T21:57:08.937Z,0.01
2022-10-29T21:59:08.439Z,0
2022-10-29T22:28:42.455Z,0.01
2022-10-29T22:30:46.646Z,0
