createdAt,value
2023-05-05T00:01:08.282Z,6.05
2023-05-05T00:03:37.761Z,5.95
2023-05-05T00:06:05.420Z,6.07
2023-05-05T00:08:32.304Z,6.35
2023-05-05T00:10:58.829Z,6.43
2023-05-05T00:13:25.363Z,6.25
2023-05-05T00:15:53.606Z,6.38
2023-05-05T00:18:21.039Z,6.70
2023-05-05T00:20:48.249Z,6.20
2023-05-05T00:23:16.003Z,6.10
2023-05-05T00:25:42.675Z,6.22
2023-05-05T00:28:09.341Z,6.03
2023-05-05T00:30:36.394Z,6.10
2023-05-05T00:33:03.043Z,6.47
2023-05-05T00:35:29.616Z,6.57
2023-05-05T00:37:56.197Z,6.65
2023-05-05T00:40:23.409Z,5.97
2023-05-05T00:42:50.911Z,6.75
2023-05-05T00:45:18.365Z,6.90
2023-05-05T00:47:49.607Z,6.90
2023-05-05T00:50:23.690Z,7.03
2023-05-05T00:52:51.505Z,6.97
2023-05-05T00:55:18.645Z,7.45
2023-05-05T00:57:45.327Z,7.85
2023-05-05T01:00:12.873Z,7.57
2023-05-05T01:02:40.185Z,7.85
2023-05-05T01:05:08.782Z,7.63
2023-05-05T01:07:55.882Z,7.63
2023-05-05T01:10:25.638Z,7.65
2023-05-05T01:13:01.852Z,6.65
2023-05-05T01:15:33.230Z,6.82
2023-05-05T01:18:07.165Z,7.60
2023-05-05T01:20:38.123Z,7.20
2023-05-05T01:23:09.915Z,8.20
2023-05-05T01:26:04.467Z,7.50
2023-05-05T01:28:50.546Z,7.60
2023-05-05T01:31:42.095Z,7.40
2023-05-05T01:34:11.069Z,7.05
2023-05-05T01:36:39.788Z,7.60
2023-05-05T01:39:09.239Z,7.95
2023-05-05T01:41:41.776Z,7.80
2023-05-05T01:44:09.842Z,8.18
2023-05-05T01:46:36.702Z,8.07
2023-05-05T01:49:04.596Z,8.18
2023-05-05T01:51:32.204Z,7.82
2023-05-05T01:54:00.770Z,8.38
2023-05-05T01:56:28.862Z,8.18
2023-05-05T01:58:56.143Z,8.90
2023-05-05T02:01:25.409Z,8.40
2023-05-05T02:03:54.000Z,9.10
2023-05-05T02:06:21.668Z,8.32
2023-05-05T02:08:49.311Z,8.50
2023-05-05T02:11:16.092Z,7.20
2023-05-05T02:13:43.380Z,6.75
2023-05-05T02:16:15.811Z,7.32
2023-05-05T02:18:42.616Z,7.70
2023-05-05T02:21:09.166Z,7.15
2023-05-05T02:23:36.296Z,7.65
2023-05-05T02:26:09.697Z,7.50
2023-05-05T02:28:44.786Z,7.88
2023-05-05T02:31:12.356Z,7.47
2023-05-05T02:33:40.335Z,8.00
2023-05-05T02:36:14.818Z,7.75
2023-05-05T02:39:01.358Z,7.80
2023-05-05T02:41:33.303Z,8.90
2023-05-05T02:44:04.896Z,9.57
2023-05-05T02:46:33.628Z,10.13
2023-05-05T02:49:00.282Z,9.20
2023-05-05T02:51:27.573Z,9.65
2023-05-05T02:53:55.436Z,8.67
2023-05-05T02:56:34.645Z,9.25
2023-05-05T02:59:10.205Z,9.73
2023-05-05T03:02:04.287Z,8.50
2023-05-05T03:04:42.527Z,9.05
2023-05-05T03:07:14.085Z,10.85
2023-05-05T03:10:11.298Z,13.07
2023-05-05T03:15:23.076Z,10.27
2023-05-05T03:17:50.410Z,11.38
2023-05-05T03:20:17.667Z,9.52
2023-05-05T03:22:47.662Z,9.23
2023-05-05T03:25:15.351Z,9.60
2023-05-05T03:27:42.098Z,9.00
2023-05-05T03:30:11.204Z,9.48
2023-05-05T03:32:45.583Z,10.20
2023-05-05T03:35:12.488Z,9.90
2023-05-05T03:37:39.189Z,9.45
2023-05-05T03:40:06.446Z,9.27
2023-05-05T03:42:34.402Z,9.13
2023-05-05T03:45:00.960Z,8.80
2023-05-05T03:47:27.554Z,9.93
2023-05-05T03:49:56.226Z,9.70
2023-05-05T03:52:22.850Z,10.30
2023-05-05T03:54:49.609Z,10.10
2023-05-05T03:57:16.836Z,10.30
2023-05-05T03:59:43.482Z,9.35
2023-05-05T04:02:10.280Z,9.82
2023-05-05T04:04:36.936Z,10.00
2023-05-05T04:07:03.624Z,9.82
2023-05-05T04:09:30.110Z,9.68
2023-05-05T04:11:57.061Z,10.20
2023-05-05T04:14:24.025Z,10.20
2023-05-05T04:16:51.907Z,10.10
2023-05-05T04:19:19.032Z,9.30
2023-05-05T04:21:45.960Z,9.00
2023-05-05T04:24:13.521Z,9.23
2023-05-05T04:26:40.216Z,9.32
2023-05-05T04:29:06.772Z,9.52
2023-05-05T04:31:34.633Z,10.10
2023-05-05T04:34:01.460Z,9.90
2023-05-05T04:36:28.231Z,9.57
2023-05-05T04:38:55.029Z,9.82
2023-05-05T04:41:21.645Z,9.18
2023-05-05T04:43:48.711Z,9.75
2023-05-05T04:46:15.716Z,9.45
2023-05-05T04:48:42.643Z,9.68
2023-05-05T04:51:09.276Z,9.20
2023-05-05T04:53:37.237Z,8.80
2023-05-05T04:56:04.053Z,8.90
2023-05-05T04:58:31.070Z,8.38
2023-05-05T05:00:57.840Z,8.35
2023-05-05T05:03:25.011Z,8.65
2023-05-05T05:05:51.862Z,8.57
2023-05-05T05:08:18.617Z,8.75
2023-05-05T05:10:45.339Z,8.27
2023-05-05T05:13:12.988Z,8.05
2023-05-05T05:15:39.813Z,8.70
2023-05-05T05:18:06.690Z,8.20
2023-05-05T05:20:33.623Z,8.13
2023-05-05T05:23:02.118Z,8.15
2023-05-05T05:25:30.578Z,8.00
2023-05-05T05:28:08.804Z,7.95
2023-05-05T05:30:38.824Z,8.18
2023-05-05T05:33:07.107Z,8.10
2023-05-05T05:35:33.950Z,8.13
2023-05-05T05:38:00.734Z,7.38
2023-05-05T05:40:27.196Z,7.93
2023-05-05T05:42:54.392Z,8.27
2023-05-05T05:45:21.759Z,7.65
2023-05-05T05:47:48.640Z,7.63
2023-05-05T05:50:15.382Z,7.47
2023-05-05T05:52:42.173Z,8.05
2023-05-05T05:55:10.344Z,8.02
2023-05-05T05:57:38.489Z,7.50
2023-05-05T06:00:07.762Z,7.68
2023-05-05T06:02:43.130Z,7.30
2023-05-05T06:05:13.882Z,7.22
2023-05-05T06:07:42.138Z,6.90
2023-05-05T06:10:25.970Z,7.10
2023-05-05T06:12:59.304Z,7.53
2023-05-05T06:15:26.174Z,6.93
2023-05-05T06:17:53.833Z,6.78
2023-05-05T06:20:22.285Z,6.10
2023-05-05T06:22:48.966Z,6.53
2023-05-05T06:25:15.748Z,6.28
2023-05-05T06:27:42.347Z,6.22
2023-05-05T06:30:09.698Z,6.40
2023-05-05T06:32:36.436Z,6.10
2023-05-05T06:35:03.148Z,5.93
2023-05-05T06:37:29.645Z,6.00
2023-05-05T06:39:56.827Z,6.30
2023-05-05T06:42:23.381Z,5.60
2023-05-05T06:44:52.022Z,5.82
2023-05-05T06:47:18.568Z,5.70
2023-05-05T06:49:45.119Z,5.53
2023-05-05T06:52:11.800Z,6.00
2023-05-05T06:54:38.350Z,5.43
2023-05-05T06:57:04.954Z,5.32
2023-05-05T06:59:32.362Z,5.50
2023-05-05T07:01:59.363Z,5.63
2023-05-05T07:04:26.776Z,5.15
2023-05-05T07:06:55.279Z,5.30
2023-05-05T07:09:21.932Z,4.82
2023-05-05T07:11:48.464Z,5.30
2023-05-05T07:14:15.015Z,5.30
2023-05-05T07:16:41.667Z,5.18
2023-05-05T07:19:08.230Z,4.93
2023-05-05T07:21:35.090Z,4.78
2023-05-05T07:24:03.108Z,4.80
2023-05-05T07:26:29.701Z,4.90
2023-05-05T07:28:57.489Z,4.88
2023-05-05T07:31:24.954Z,4.78
2023-05-05T07:33:51.706Z,4.95
2023-05-05T07:36:18.757Z,5.18
2023-05-05T07:38:45.313Z,5.10
2023-05-05T07:41:12.968Z,5.47
2023-05-05T07:43:44.528Z,4.53
2023-05-05T07:46:11.851Z,5.30
2023-05-05T07:48:41.676Z,5.38
2023-05-05T07:51:08.773Z,5.03
2023-05-05T07:53:35.474Z,4.95
2023-05-05T07:56:02.149Z,4.93
2023-05-05T07:58:28.797Z,5.15
2023-05-05T08:00:55.620Z,5.30
2023-05-05T08:03:24.709Z,4.57
2023-05-05T08:05:54.167Z,4.60
2023-05-05T08:10:51.932Z,4.13
2023-05-05T08:13:18.663Z,4.70
2023-05-05T08:15:45.541Z,4.50
2023-05-05T08:18:12.325Z,4.35
2023-05-05T08:20:38.869Z,4.32
2023-05-05T08:23:05.548Z,4.63
2023-05-05T08:25:33.629Z,4.38
2023-05-05T08:28:00.531Z,4.47
2023-05-05T08:30:27.136Z,4.20
2023-05-05T08:32:53.830Z,4.22
2023-05-05T08:35:20.689Z,4.38
2023-05-05T08:37:47.257Z,4.40
2023-05-05T08:40:14.460Z,4.07
2023-05-05T08:42:42.019Z,3.95
2023-05-05T08:45:10.416Z,4.00
2023-05-05T08:47:38.142Z,4.22
2023-05-05T08:50:08.603Z,4.20
2023-05-05T08:52:44.506Z,3.90
2023-05-05T08:55:28.123Z,3.90
2023-05-05T08:57:56.727Z,3.85
2023-05-05T09:00:24.148Z,4.20
2023-05-05T09:02:50.854Z,4.07
2023-05-05T09:05:17.741Z,4.22
2023-05-05T09:07:44.931Z,3.78
2023-05-05T09:10:12.114Z,4.22
2023-05-05T09:12:42.207Z,4.22
2023-05-05T09:15:10.401Z,3.90
2023-05-05T09:17:37.825Z,4.53
2023-05-05T09:20:06.930Z,4.20
2023-05-05T09:22:44.194Z,4.10
2023-05-05T09:25:12.956Z,4.00
2023-05-05T09:30:09.211Z,4.00
2023-05-05T09:32:49.477Z,3.92
2023-05-05T09:35:17.077Z,3.65
2023-05-05T09:37:44.144Z,3.88
2023-05-05T09:40:13.265Z,3.90
2023-05-05T09:42:40.950Z,3.83
2023-05-05T09:45:19.900Z,3.70
2023-05-05T09:47:47.254Z,3.95
2023-05-05T09:50:16.022Z,3.60
2023-05-05T09:52:43.246Z,3.60
2023-05-05T09:55:18.917Z,3.80
2023-05-05T09:57:47.415Z,3.80
2023-05-05T10:00:14.690Z,3.58
2023-05-05T10:02:41.931Z,3.40
2023-05-05T10:05:16.565Z,3.20
2023-05-05T10:07:45.080Z,3.40
2023-05-05T10:10:16.331Z,3.80
2023-05-05T10:12:43.406Z,3.50
2023-05-05T10:15:11.487Z,3.70
2023-05-05T10:18:02.428Z,3.70
2023-05-05T10:20:33.426Z,3.70
2023-05-05T10:23:02.791Z,3.50
2023-05-05T10:25:33.204Z,3.60
2023-05-05T10:28:00.829Z,3.70
2023-05-05T10:30:31.933Z,3.72
2023-05-05T10:33:30.194Z,3.78
2023-05-05T10:36:01.795Z,3.60
2023-05-05T10:38:30.930Z,3.53
2023-05-05T10:40:59.804Z,3.42
2023-05-05T10:45:54.014Z,3.75
2023-05-05T10:48:32.791Z,3.75
2023-05-05T10:51:12.649Z,3.75
2023-05-05T10:54:00.518Z,3.90
2023-05-05T10:56:33.134Z,3.53
2023-05-05T10:59:01.023Z,4.13
2023-05-05T11:01:35.195Z,3.90
2023-05-05T11:04:18.399Z,3.60
2023-05-05T11:07:21.267Z,3.65
2023-05-05T11:10:02.045Z,3.60
2023-05-05T11:12:30.489Z,3.47
2023-05-05T11:15:24.794Z,3.67
2023-05-05T11:17:59.210Z,3.40
2023-05-05T11:20:40.855Z,3.20
2023-05-05T11:23:07.963Z,3.55
2023-05-05T11:25:34.577Z,3.38
2023-05-05T11:28:11.452Z,3.90
2023-05-05T11:30:57.461Z,3.47
2023-05-05T11:33:37.707Z,3.38
2023-05-05T11:36:06.788Z,3.40
2023-05-05T11:38:58.723Z,3.10
2023-05-05T11:41:34.113Z,3.10
2023-05-05T11:44:17.253Z,3.42
2023-05-05T11:46:53.166Z,3.00
2023-05-05T11:49:38.286Z,3.40
2023-05-05T11:52:10.414Z,3.20
2023-05-05T11:54:40.533Z,3.30
2023-05-05T11:57:10.751Z,3.30
2023-05-05T12:00:00.132Z,3.50
2023-05-05T12:02:28.016Z,3.30
2023-05-05T12:04:56.150Z,3.50
2023-05-05T12:07:33.480Z,3.50
2023-05-05T12:10:00.947Z,3.40
2023-05-05T12:12:38.049Z,3.40
2023-05-05T12:15:05.812Z,3.60
2023-05-05T12:17:45.129Z,4.20
2023-05-05T12:20:12.829Z,4.00
2023-05-05T12:22:39.809Z,3.43
2023-05-05T12:25:07.882Z,3.65
2023-05-05T12:27:35.469Z,3.50
2023-05-05T12:30:17.143Z,3.67
2023-05-05T12:32:44.449Z,3.20
2023-05-05T12:35:11.864Z,3.58
2023-05-05T12:37:38.845Z,3.38
2023-05-05T12:40:06.689Z,3.13
2023-05-05T12:42:39.053Z,3.40
2023-05-05T12:45:08.064Z,3.17
2023-05-05T12:47:36.783Z,2.97
2023-05-05T12:50:03.970Z,3.30
2023-05-05T12:52:44.552Z,3.28
2023-05-05T12:55:11.550Z,3.35
2023-05-05T12:57:38.978Z,3.17
2023-05-05T13:00:16.158Z,3.85
2023-05-05T13:02:42.916Z,3.40
2023-05-05T13:05:12.320Z,3.10
2023-05-05T13:07:50.820Z,3.30
2023-05-05T13:10:18.519Z,3.33
2023-05-05T13:12:45.170Z,3.35
2023-05-05T13:15:12.097Z,3.13
2023-05-05T13:17:38.793Z,3.30
2023-05-05T13:20:07.680Z,3.13
2023-05-05T13:22:34.351Z,3.22
2023-05-05T13:25:00.865Z,3.00
2023-05-05T13:27:27.511Z,2.90
2023-05-05T13:29:54.003Z,3.03
2023-05-05T13:32:20.590Z,3.03
2023-05-05T13:34:47.144Z,3.35
2023-05-05T13:37:13.893Z,3.03
2023-05-05T13:39:41.997Z,2.95
2023-05-05T13:42:08.663Z,3.30
2023-05-05T13:44:35.624Z,3.20
2023-05-05T13:47:02.322Z,3.88
2023-05-05T13:49:29.148Z,3.10
2023-05-05T13:51:56.470Z,3.00
2023-05-05T13:54:23.106Z,3.17
2023-05-05T13:56:49.846Z,2.80
2023-05-05T13:59:16.513Z,2.97
2023-05-05T14:01:43.187Z,3.00
2023-05-05T14:04:09.970Z,3.10
2023-05-05T14:06:36.801Z,3.00
2023-05-05T14:09:06.123Z,3.15
2023-05-05T14:11:33.006Z,3.30
2023-05-05T14:13:59.738Z,3.15
2023-05-05T14:16:26.368Z,3.30
2023-05-05T14:18:53.155Z,3.25
2023-05-05T14:21:19.745Z,3.05
2023-05-05T14:23:46.519Z,3.00
2023-05-05T14:26:13.109Z,3.10
2023-05-05T14:28:39.779Z,6.10
2023-05-05T14:31:06.712Z,3.40
2023-05-05T14:33:33.581Z,4.15
2023-05-05T14:36:00.185Z,3.60
2023-05-05T14:38:26.782Z,3.80
2023-05-05T14:40:53.461Z,3.42
2023-05-05T14:43:20.716Z,3.10
2023-05-05T14:45:47.470Z,3.35
2023-05-05T14:48:14.705Z,3.38
2023-05-05T14:50:42.512Z,3.40
2023-05-05T14:53:09.188Z,3.60
2023-05-05T14:55:35.823Z,3.22
2023-05-05T14:58:02.433Z,3.50
2023-05-05T15:00:29.067Z,3.30
2023-05-05T15:02:55.704Z,3.55
2023-05-05T15:05:22.313Z,3.55
2023-05-05T15:07:48.916Z,3.30
2023-05-05T15:10:15.751Z,3.10
2023-05-05T15:12:43.101Z,3.63
2023-05-05T15:15:10.282Z,3.28
2023-05-05T15:17:38.918Z,3.00
2023-05-05T15:22:32.620Z,3.20
2023-05-05T15:24:59.716Z,3.25
2023-05-05T15:27:26.351Z,3.50
2023-05-05T15:29:53.026Z,3.30
2023-05-05T15:32:19.554Z,3.42
2023-05-05T15:34:48.372Z,3.40
2023-05-05T15:37:16.245Z,3.30
2023-05-05T15:39:42.847Z,3.28
2023-05-05T15:42:10.227Z,3.70
2023-05-05T15:44:36.842Z,3.53
2023-05-05T15:47:03.785Z,3.42
2023-05-05T15:49:30.747Z,3.50
2023-05-05T15:51:57.886Z,3.22
2023-05-05T15:54:24.839Z,3.30
2023-05-05T15:56:51.520Z,3.00
2023-05-05T15:59:19.205Z,3.30
2023-05-05T16:01:46.764Z,2.83
2023-05-05T16:04:13.838Z,3.65
2023-05-05T16:06:40.765Z,3.78
2023-05-05T16:09:07.439Z,3.55
2023-05-05T16:11:34.098Z,3.33
2023-05-05T16:14:00.757Z,3.35
2023-05-05T16:16:27.295Z,4.03
2023-05-05T16:18:53.826Z,3.60
2023-05-05T16:21:20.427Z,3.00
2023-05-05T16:23:47.195Z,3.00
2023-05-05T16:26:13.747Z,3.50
2023-05-05T16:28:40.310Z,3.47
2023-05-05T16:31:07.037Z,3.60
2023-05-05T16:33:33.832Z,3.78
2023-05-05T16:36:00.357Z,3.33
2023-05-05T16:38:26.973Z,3.50
2023-05-05T16:40:53.617Z,3.42
2023-05-05T16:43:20.262Z,3.58
2023-05-05T16:45:46.798Z,3.60
2023-05-05T16:48:14.739Z,3.55
2023-05-05T16:50:41.426Z,3.28
2023-05-05T16:53:09.136Z,3.10
2023-05-05T16:55:35.932Z,3.70
2023-05-05T16:58:02.569Z,3.50
2023-05-05T17:00:32.052Z,3.60
2023-05-05T17:02:58.665Z,3.40
2023-05-05T17:05:25.321Z,3.83
2023-05-05T17:07:52.249Z,3.25
2023-05-05T17:10:18.875Z,3.53
2023-05-05T17:12:45.736Z,3.70
2023-05-05T17:15:12.397Z,4.22
2023-05-05T17:17:40.554Z,5.90
2023-05-05T17:20:09.507Z,3.78
2023-05-05T17:22:38.979Z,3.78
2023-05-05T17:25:06.725Z,3.55
2023-05-05T17:27:33.628Z,3.60
2023-05-05T17:30:03.208Z,3.72
2023-05-05T17:32:30.306Z,3.55
2023-05-05T17:34:56.953Z,3.42
2023-05-05T17:37:23.568Z,3.30
2023-05-05T17:39:50.250Z,3.38
2023-05-05T17:42:22.561Z,3.55
2023-05-05T17:44:50.086Z,3.40
2023-05-05T17:47:18.150Z,3.40
2023-05-05T17:49:44.817Z,3.58
2023-05-05T17:52:11.478Z,3.60
2023-05-05T17:54:38.105Z,3.55
2023-05-05T17:57:05.111Z,3.80
2023-05-05T17:59:32.040Z,3.45
2023-05-05T18:01:58.600Z,8.05
2023-05-05T18:04:25.569Z,17.67
2023-05-05T18:06:55.644Z,5.80
2023-05-05T18:09:23.391Z,4.40
2023-05-05T18:11:53.841Z,5.28
2023-05-05T18:14:21.305Z,4.07
2023-05-05T18:16:50.367Z,4.00
2023-05-05T18:19:17.173Z,4.20
2023-05-05T18:21:43.787Z,4.30
2023-05-05T18:24:19.507Z,4.10
2023-05-05T18:26:50.237Z,3.95
2023-05-05T18:29:17.782Z,3.88
2023-05-05T18:31:45.690Z,4.53
2023-05-05T18:34:12.367Z,4.10
2023-05-05T18:36:39.006Z,4.68
2023-05-05T18:39:06.067Z,4.57
2023-05-05T18:41:32.790Z,4.03
2023-05-05T18:43:59.337Z,4.63
2023-05-05T18:46:26.000Z,4.57
2023-05-05T18:48:52.539Z,4.05
2023-05-05T18:51:19.103Z,4.30
2023-05-05T18:53:45.757Z,3.95
2023-05-05T18:56:12.350Z,4.13
2023-05-05T18:58:39.001Z,4.10
2023-05-05T19:01:06.053Z,3.88
2023-05-05T19:03:34.654Z,3.90
2023-05-05T19:06:05.730Z,3.75
2023-05-05T19:08:32.432Z,4.00
2023-05-05T19:10:59.046Z,3.95
2023-05-05T19:13:25.680Z,3.60
2023-05-05T19:15:54.554Z,3.80
2023-05-05T19:18:21.249Z,3.95
2023-05-05T19:20:48.628Z,3.97
2023-05-05T19:23:15.625Z,3.80
2023-05-05T19:25:43.188Z,4.50
2023-05-05T19:28:11.221Z,4.10
2023-05-05T19:30:37.915Z,3.97
2023-05-05T19:33:04.883Z,4.30
2023-05-05T19:35:31.714Z,4.47
2023-05-05T19:37:58.341Z,4.80
2023-05-05T19:40:24.975Z,4.75
2023-05-05T19:42:51.800Z,4.88
2023-05-05T19:45:18.409Z,5.03
2023-05-05T19:47:46.118Z,4.38
2023-05-05T19:50:15.360Z,5.15
2023-05-05T19:55:10.349Z,5.07
2023-05-05T19:57:37.166Z,4.60
2023-05-05T20:00:04.874Z,4.90
2023-05-05T20:02:33.222Z,4.70
2023-05-05T20:05:00.846Z,4.70
2023-05-05T20:07:27.448Z,4.57
2023-05-05T20:09:54.071Z,4.68
2023-05-05T20:12:22.974Z,4.40
2023-05-05T20:14:49.540Z,4.70
2023-05-05T20:17:20.093Z,4.40
2023-05-05T20:19:47.833Z,4.38
2023-05-05T20:22:14.578Z,4.40
2023-05-05T20:24:41.297Z,4.60
2023-05-05T20:27:08.002Z,4.97
2023-05-05T20:29:34.598Z,4.32
2023-05-05T20:32:02.430Z,4.75
2023-05-05T20:34:29.441Z,4.72
2023-05-05T20:36:58.169Z,4.60
2023-05-05T20:39:24.988Z,4.80
2023-05-05T20:41:51.567Z,4.70
2023-05-05T20:44:18.119Z,4.45
2023-05-05T20:46:44.959Z,4.90
2023-05-05T20:49:11.512Z,4.93
2023-05-05T20:51:38.200Z,4.10
2023-05-05T20:54:05.045Z,4.80
2023-05-05T20:56:31.597Z,4.82
2023-05-05T20:58:58.095Z,4.82
2023-05-05T21:01:24.765Z,4.63
2023-05-05T21:03:51.466Z,4.10
2023-05-05T21:06:19.540Z,4.13
2023-05-05T21:08:47.143Z,4.57
2023-05-05T21:11:13.666Z,4.30
2023-05-05T21:13:40.279Z,4.43
2023-05-05T21:16:06.953Z,4.75
2023-05-05T21:18:33.563Z,4.30
2023-05-05T21:21:00.462Z,4.72
2023-05-05T21:23:27.183Z,4.97
2023-05-05T21:25:53.798Z,4.53
2023-05-05T21:28:20.284Z,4.38
2023-05-05T21:30:59.401Z,4.43
2023-05-05T21:33:33.734Z,5.00
2023-05-05T21:36:00.210Z,4.53
2023-05-05T21:38:26.725Z,4.57
2023-05-05T21:40:59.842Z,4.90
2023-05-05T21:43:28.494Z,5.60
2023-05-05T21:46:05.119Z,5.18
2023-05-05T21:48:32.512Z,5.53
2023-05-05T21:50:59.196Z,5.22
2023-05-05T21:53:25.718Z,5.20
2023-05-05T21:55:52.337Z,5.50
2023-05-05T21:58:18.867Z,6.07
2023-05-05T22:00:49.380Z,5.50
2023-05-05T22:03:16.262Z,6.10
2023-05-05T22:05:43.084Z,6.13
2023-05-05T22:08:09.579Z,5.90
2023-05-05T22:10:36.178Z,6.30
2023-05-05T22:13:02.963Z,6.80
2023-05-05T22:15:35.675Z,6.43
2023-05-05T22:18:06.613Z,6.30
2023-05-05T22:20:33.251Z,6.65
2023-05-05T22:22:59.803Z,6.60
2023-05-05T22:25:26.452Z,6.30
2023-05-05T22:27:52.969Z,6.20
2023-05-05T22:30:19.565Z,6.65
2023-05-05T22:32:46.587Z,6.40
2023-05-05T22:35:13.225Z,6.10
2023-05-05T22:37:40.048Z,6.40
2023-05-05T22:40:09.544Z,6.60
2023-05-05T22:42:36.429Z,6.35
2023-05-05T22:45:02.993Z,6.35
2023-05-05T22:47:30.906Z,6.05
2023-05-05T22:49:57.877Z,5.82
2023-05-05T22:52:25.700Z,6.20
2023-05-05T22:54:52.220Z,5.93
2023-05-05T22:57:18.745Z,6.18
2023-05-05T22:59:45.324Z,6.10
2023-05-05T23:02:11.905Z,5.93
2023-05-05T23:04:38.551Z,6.03
2023-05-05T23:07:05.224Z,6.40
2023-05-05T23:09:31.722Z,6.20
2023-05-05T23:11:58.169Z,6.22
2023-05-05T23:14:24.720Z,6.60
2023-05-05T23:16:51.271Z,6.10
2023-05-05T23:19:17.881Z,6.40
2023-05-05T23:21:52.591Z,7.15
2023-05-05T23:24:19.989Z,6.60
2023-05-05T23:26:46.564Z,6.00
2023-05-05T23:29:13.098Z,6.65
2023-05-05T23:31:39.556Z,7.00
2023-05-05T23:34:06.289Z,6.40
2023-05-05T23:36:32.826Z,6.70
2023-05-05T23:38:59.374Z,7.35
2023-05-05T23:41:26.552Z,6.20
2023-05-05T23:43:53.027Z,5.63
2023-05-05T23:46:19.541Z,6.22
2023-05-05T23:48:46.055Z,5.53
2023-05-05T23:51:12.555Z,5.55
2023-05-05T23:53:39.073Z,5.70
2023-05-05T23:56:05.944Z,5.90
2023-05-05T23:58:32.524Z,6.07
