createdAt,value
2023-05-14T00:00:59.998Z,99.90
2023-05-14T00:03:28.125Z,99.90
2023-05-14T00:05:56.093Z,99.90
2023-05-14T00:08:23.957Z,99.90
2023-05-14T00:10:53.610Z,99.90
2023-05-14T00:13:21.531Z,99.90
2023-05-14T00:15:49.709Z,99.90
2023-05-14T00:18:17.621Z,99.90
2023-05-14T00:20:45.547Z,99.90
2023-05-14T00:23:13.561Z,99.90
2023-05-14T00:25:41.458Z,99.90
2023-05-14T00:28:10.754Z,99.90
2023-05-14T00:30:39.752Z,99.90
2023-05-14T00:33:08.057Z,99.90
2023-05-14T00:35:36.220Z,99.90
2023-05-14T00:38:04.553Z,99.90
2023-05-14T00:40:32.432Z,99.90
2023-05-14T00:43:00.406Z,99.90
2023-05-14T00:45:29.821Z,99.90
2023-05-14T00:47:57.941Z,99.90
2023-05-14T00:50:26.271Z,99.90
2023-05-14T00:52:54.761Z,99.90
2023-05-14T00:55:23.507Z,99.90
2023-05-14T00:57:52.943Z,99.90
2023-05-14T01:00:21.675Z,99.90
2023-05-14T01:02:51.241Z,99.90
2023-05-14T01:05:19.484Z,99.90
2023-05-14T01:07:53.771Z,99.90
2023-05-14T01:10:28.924Z,99.90
2023-05-14T01:13:05.022Z,99.90
2023-05-14T01:15:34.523Z,99.90
2023-05-14T01:18:06.508Z,99.90
2023-05-14T01:20:34.609Z,99.90
2023-05-14T01:23:04.330Z,99.90
2023-05-14T01:25:33.698Z,99.90
2023-05-14T01:28:10.025Z,99.90
2023-05-14T01:30:41.216Z,99.90
2023-05-14T01:33:19.081Z,99.90
2023-05-14T01:35:47.449Z,99.90
2023-05-14T01:38:20.063Z,99.90
2023-05-14T01:40:48.796Z,99.90
2023-05-14T01:43:17.117Z,99.90
2023-05-14T01:45:45.598Z,99.90
2023-05-14T01:48:14.719Z,99.90
2023-05-14T01:50:42.776Z,99.90
2023-05-14T01:53:10.723Z,99.90
2023-05-14T01:55:40.006Z,99.90
2023-05-14T01:58:07.988Z,99.90
2023-05-14T02:00:35.967Z,99.90
2023-05-14T02:03:04.115Z,99.90
2023-05-14T02:05:32.104Z,99.90
2023-05-14T02:08:00.160Z,99.90
2023-05-14T02:10:28.114Z,99.90
2023-05-14T02:12:57.598Z,99.90
2023-05-14T02:15:25.527Z,99.90
2023-05-14T02:17:53.482Z,99.90
2023-05-14T02:20:21.602Z,99.90
2023-05-14T02:22:49.705Z,99.90
2023-05-14T02:25:17.829Z,99.90
2023-05-14T02:27:45.868Z,99.90
2023-05-14T02:30:15.466Z,99.90
2023-05-14T02:32:43.583Z,99.90
2023-05-14T02:35:11.642Z,99.90
2023-05-14T02:37:39.780Z,99.90
2023-05-14T02:40:09.209Z,99.90
2023-05-14T02:42:37.188Z,99.90
2023-05-14T02:45:05.806Z,99.90
2023-05-14T02:47:37.745Z,99.90
2023-05-14T02:50:07.539Z,99.90
2023-05-14T02:52:35.765Z,99.90
2023-05-14T02:55:04.022Z,99.90
2023-05-14T02:57:32.020Z,99.90
2023-05-14T02:59:59.986Z,99.90
2023-05-14T03:02:28.493Z,99.90
2023-05-14T03:04:58.307Z,99.90
2023-05-14T03:07:26.227Z,99.90
2023-05-14T03:09:54.203Z,99.90
2023-05-14T03:12:22.218Z,99.90
2023-05-14T03:14:50.103Z,99.90
2023-05-14T03:17:18.091Z,99.90
2023-05-14T03:19:46.052Z,99.90
2023-05-14T03:22:15.696Z,99.90
2023-05-14T03:24:43.689Z,99.90
2023-05-14T03:27:11.639Z,99.90
2023-05-14T03:29:39.537Z,99.90
2023-05-14T03:32:08.102Z,99.90
2023-05-14T03:34:36.005Z,99.90
2023-05-14T03:37:03.995Z,99.90
2023-05-14T03:39:33.239Z,99.90
2023-05-14T03:42:01.227Z,99.90
2023-05-14T03:44:29.193Z,99.90
2023-05-14T03:46:57.082Z,99.90
2023-05-14T03:49:25.133Z,99.90
2023-05-14T03:51:53.149Z,99.90
2023-05-14T03:54:21.341Z,99.90
2023-05-14T03:56:50.857Z,99.90
2023-05-14T03:59:19.072Z,99.90
2023-05-14T04:01:47.220Z,99.90
2023-05-14T04:04:15.296Z,99.90
2023-05-14T04:06:43.300Z,99.90
2023-05-14T04:09:11.931Z,99.90
2023-05-14T04:11:39.956Z,99.90
2023-05-14T04:14:09.371Z,99.90
2023-05-14T04:16:37.465Z,99.90
2023-05-14T04:19:05.874Z,99.90
2023-05-14T04:21:33.994Z,99.90
2023-05-14T04:24:01.989Z,99.90
2023-05-14T04:26:29.942Z,99.90
2023-05-14T04:28:58.291Z,99.90
2023-05-14T04:31:27.978Z,99.90
2023-05-14T04:33:56.379Z,99.90
2023-05-14T04:36:24.586Z,99.90
2023-05-14T04:38:52.730Z,99.90
2023-05-14T04:41:21.087Z,99.90
2023-05-14T04:43:51.540Z,99.90
2023-05-14T04:46:19.848Z,99.90
2023-05-14T04:48:50.350Z,99.90
2023-05-14T04:51:18.521Z,99.90
2023-05-14T04:53:46.473Z,99.90
2023-05-14T04:56:14.482Z,99.90
2023-05-14T04:58:42.467Z,99.90
2023-05-14T05:01:10.575Z,99.90
2023-05-14T05:03:38.838Z,99.90
2023-05-14T05:06:08.830Z,99.90
2023-05-14T05:08:37.711Z,99.90
2023-05-14T05:11:06.294Z,99.90
2023-05-14T05:13:34.346Z,99.90
2023-05-14T05:16:02.671Z,99.90
2023-05-14T05:18:30.738Z,99.90
2023-05-14T05:20:58.831Z,99.90
2023-05-14T05:23:28.252Z,99.90
2023-05-14T05:25:56.085Z,99.90
2023-05-14T05:28:24.049Z,99.90
2023-05-14T05:30:52.171Z,99.90
2023-05-14T05:33:20.325Z,99.90
2023-05-14T05:35:48.312Z,99.90
2023-05-14T05:38:18.250Z,99.90
2023-05-14T05:40:47.869Z,99.90
2023-05-14T05:43:16.746Z,99.90
2023-05-14T05:45:45.976Z,99.90
2023-05-14T05:48:13.844Z,99.90
2023-05-14T05:50:41.810Z,99.90
2023-05-14T05:53:10.215Z,99.90
2023-05-14T05:55:38.099Z,99.90
2023-05-14T05:58:07.361Z,99.90
2023-05-14T06:00:35.585Z,99.90
2023-05-14T06:03:03.537Z,99.90
2023-05-14T06:05:31.535Z,99.90
2023-05-14T06:07:59.421Z,99.90
2023-05-14T06:10:27.217Z,99.90
2023-05-14T06:12:55.052Z,99.90
2023-05-14T06:15:24.400Z,99.90
2023-05-14T06:17:52.490Z,99.90
2023-05-14T06:20:21.137Z,99.90
2023-05-14T06:22:49.082Z,99.90
2023-05-14T06:25:16.971Z,99.90
2023-05-14T06:27:45.049Z,99.90
2023-05-14T06:30:14.045Z,99.90
2023-05-14T06:32:43.324Z,99.90
2023-05-14T06:35:11.463Z,99.90
2023-05-14T06:37:39.301Z,99.90
2023-05-14T06:40:08.425Z,99.90
2023-05-14T06:42:36.329Z,99.90
2023-05-14T06:45:04.549Z,99.90
2023-05-14T06:47:32.491Z,99.90
2023-05-14T06:50:01.980Z,99.90
2023-05-14T06:52:29.981Z,99.90
2023-05-14T06:54:57.892Z,99.90
2023-05-14T06:57:25.901Z,99.90
2023-05-14T06:59:53.784Z,99.90
2023-05-14T07:02:21.683Z,99.90
2023-05-14T07:04:49.689Z,99.90
2023-05-14T07:07:21.114Z,99.90
2023-05-14T07:09:48.989Z,99.90
2023-05-14T07:12:16.900Z,99.90
2023-05-14T07:14:44.834Z,99.90
2023-05-14T07:17:12.755Z,99.90
2023-05-14T07:19:40.862Z,99.90
2023-05-14T07:22:08.666Z,99.90
2023-05-14T07:24:37.946Z,99.90
2023-05-14T07:27:06.497Z,99.90
2023-05-14T07:29:35.123Z,99.90
2023-05-14T07:32:03.088Z,99.90
2023-05-14T07:34:31.021Z,99.90
2023-05-14T07:36:58.988Z,99.90
2023-05-14T07:39:27.034Z,99.90
2023-05-14T07:41:56.311Z,99.90
2023-05-14T07:44:24.228Z,99.90
2023-05-14T07:46:52.192Z,99.90
2023-05-14T07:49:20.132Z,99.90
2023-05-14T07:51:48.096Z,99.90
2023-05-14T07:54:16.041Z,99.90
2023-05-14T07:56:44.527Z,99.90
2023-05-14T07:59:13.933Z,99.90
2023-05-14T08:01:41.937Z,99.90
2023-05-14T08:04:11.664Z,99.90
2023-05-14T08:06:39.548Z,99.90
2023-05-14T08:09:07.477Z,99.90
2023-05-14T08:11:39.111Z,99.90
2023-05-14T08:14:07.430Z,99.90
2023-05-14T08:16:37.051Z,99.90
2023-05-14T08:19:05.048Z,99.90
2023-05-14T08:21:33.639Z,99.90
2023-05-14T08:24:01.548Z,99.90
2023-05-14T08:26:29.415Z,99.90
2023-05-14T08:28:57.292Z,99.90
2023-05-14T08:31:25.484Z,99.90
2023-05-14T08:33:54.816Z,99.90
2023-05-14T08:36:22.823Z,99.90
2023-05-14T08:38:51.110Z,99.90
2023-05-14T08:41:19.773Z,99.90
2023-05-14T08:43:57.935Z,99.90
2023-05-14T08:46:26.654Z,99.90
2023-05-14T08:49:00.096Z,99.90
2023-05-14T08:51:29.096Z,99.90
2023-05-14T08:53:58.666Z,99.90
2023-05-14T08:56:27.697Z,99.90
2023-05-14T08:58:55.694Z,99.90
2023-05-14T09:01:23.887Z,99.90
2023-05-14T09:03:52.855Z,99.90
2023-05-14T09:06:23.527Z,99.90
2023-05-14T09:08:51.571Z,99.90
2023-05-14T09:11:19.449Z,99.90
2023-05-14T09:13:47.272Z,99.90
2023-05-14T09:16:15.624Z,99.90
2023-05-14T09:18:45.293Z,99.90
2023-05-14T09:21:15.105Z,99.90
2023-05-14T09:23:45.249Z,99.90
2023-05-14T09:26:17.778Z,99.90
2023-05-14T09:28:46.095Z,99.90
2023-05-14T09:31:14.031Z,99.90
2023-05-14T09:33:41.985Z,99.90
2023-05-14T09:36:10.049Z,99.90
2023-05-14T09:38:38.131Z,99.90
2023-05-14T09:41:07.504Z,99.90
2023-05-14T09:43:35.430Z,99.90
2023-05-14T09:46:03.434Z,99.90
2023-05-14T09:48:31.450Z,99.90
2023-05-14T09:50:59.371Z,99.90
2023-05-14T09:53:27.343Z,99.90
2023-05-14T09:55:55.242Z,99.90
2023-05-14T09:58:24.522Z,99.90
2023-05-14T10:00:52.773Z,99.90
2023-05-14T10:03:21.298Z,99.90
2023-05-14T10:05:50.995Z,99.90
2023-05-14T10:08:23.128Z,99.90
2023-05-14T10:10:54.114Z,99.90
2023-05-14T10:13:25.474Z,99.90
2023-05-14T10:16:00.651Z,99.90
2023-05-14T10:18:32.551Z,99.90
2023-05-14T10:21:05.664Z,99.90
2023-05-14T10:23:34.293Z,99.90
2023-05-14T10:26:03.146Z,99.90
2023-05-14T10:28:33.554Z,99.90
2023-05-14T10:31:01.832Z,99.90
2023-05-14T10:33:29.779Z,99.90
2023-05-14T10:36:00.724Z,99.90
2023-05-14T10:38:29.740Z,99.90
2023-05-14T10:40:58.926Z,99.90
2023-05-14T10:43:28.560Z,99.90
2023-05-14T10:45:59.138Z,99.90
2023-05-14T10:48:27.562Z,99.90
2023-05-14T10:50:57.390Z,99.90
2023-05-14T10:53:34.589Z,99.90
2023-05-14T10:56:07.458Z,99.90
2023-05-14T10:58:38.550Z,99.90
2023-05-14T11:01:09.297Z,99.90
2023-05-14T11:03:42.768Z,99.90
2023-05-14T11:06:13.056Z,99.90
2023-05-14T11:08:41.473Z,99.90
2023-05-14T11:11:10.496Z,99.90
2023-05-14T11:13:38.753Z,99.90
2023-05-14T11:16:21.753Z,99.90
2023-05-14T11:18:55.023Z,99.90
2023-05-14T11:21:23.042Z,99.90
2023-05-14T11:23:50.958Z,99.90
2023-05-14T11:26:21.409Z,99.90
2023-05-14T11:28:49.549Z,99.90
2023-05-14T11:31:19.198Z,99.90
2023-05-14T11:33:47.701Z,99.90
2023-05-14T11:36:15.824Z,99.90
2023-05-14T11:38:52.125Z,99.90
2023-05-14T11:41:21.609Z,99.90
2023-05-14T11:43:49.813Z,99.90
2023-05-14T11:46:19.796Z,99.90
2023-05-14T11:48:48.251Z,99.90
2023-05-14T11:51:16.303Z,99.90
2023-05-14T11:53:44.352Z,99.90
2023-05-14T11:56:12.422Z,99.90
2023-05-14T11:58:40.754Z,99.90
2023-05-14T12:01:14.196Z,99.90
2023-05-14T12:03:43.903Z,99.90
2023-05-14T12:06:12.256Z,99.90
2023-05-14T12:08:40.245Z,99.90
2023-05-14T12:11:09.630Z,99.90
2023-05-14T12:13:38.093Z,99.90
2023-05-14T12:16:06.424Z,99.90
2023-05-14T12:18:35.135Z,99.90
2023-05-14T12:21:08.875Z,99.90
2023-05-14T12:23:39.455Z,99.90
2023-05-14T12:26:08.735Z,99.90
2023-05-14T12:28:43.129Z,99.90
2023-05-14T12:31:21.396Z,99.90
2023-05-14T12:33:49.526Z,99.90
2023-05-14T12:36:22.446Z,99.90
2023-05-14T12:38:50.930Z,99.90
2023-05-14T12:41:19.155Z,99.90
2023-05-14T12:43:49.219Z,99.90
2023-05-14T12:46:17.432Z,99.90
2023-05-14T12:48:45.538Z,99.90
2023-05-14T12:51:13.437Z,99.90
2023-05-14T12:53:42.745Z,99.90
2023-05-14T12:56:11.035Z,99.90
2023-05-14T12:58:39.134Z,99.90
2023-05-14T13:01:07.710Z,99.90
2023-05-14T13:03:35.687Z,99.90
2023-05-14T13:06:03.742Z,99.90
2023-05-14T13:08:31.605Z,99.90
2023-05-14T13:11:00.820Z,99.90
2023-05-14T13:13:28.925Z,99.90
2023-05-14T13:15:56.854Z,99.90
2023-05-14T13:18:26.436Z,99.90
2023-05-14T13:20:55.822Z,99.90
2023-05-14T13:23:24.258Z,99.90
2023-05-14T13:25:52.218Z,99.90
2023-05-14T13:28:21.513Z,99.90
2023-05-14T13:31:06.130Z,99.90
2023-05-14T13:33:35.768Z,99.90
2023-05-14T13:36:06.145Z,99.50
2023-05-14T13:38:34.070Z,98.80
2023-05-14T13:41:02.938Z,99.70
2023-05-14T13:43:33.422Z,97.80
2023-05-14T13:46:01.976Z,98.20
2023-05-14T13:48:30.954Z,99.20
2023-05-14T13:50:58.804Z,99.70
2023-05-14T13:53:27.158Z,99.90
2023-05-14T13:55:56.510Z,99.90
2023-05-14T13:58:25.121Z,99.90
2023-05-14T14:00:55.000Z,99.10
2023-05-14T14:03:22.949Z,97.00
2023-05-14T14:05:52.057Z,95.90
2023-05-14T14:08:23.912Z,97.00
2023-05-14T14:10:54.382Z,97.30
2023-05-14T14:13:22.735Z,98.20
2023-05-14T14:15:51.096Z,99.30
2023-05-14T14:18:20.606Z,99.50
2023-05-14T14:20:48.689Z,99.80
2023-05-14T14:23:16.586Z,99.80
2023-05-14T14:25:44.565Z,99.90
2023-05-14T14:28:12.484Z,99.90
2023-05-14T14:30:40.442Z,99.90
2023-05-14T14:33:08.416Z,99.90
2023-05-14T14:35:37.757Z,99.90
2023-05-14T14:38:05.793Z,99.90
2023-05-14T14:40:34.357Z,99.90
2023-05-14T14:43:02.958Z,99.90
2023-05-14T14:45:31.035Z,99.80
2023-05-14T14:48:23.882Z,99.90
2023-05-14T14:50:53.476Z,99.70
2023-05-14T14:53:21.703Z,99.90
2023-05-14T14:55:49.788Z,99.90
2023-05-14T14:58:18.497Z,99.90
2023-05-14T15:00:46.603Z,99.90
2023-05-14T15:03:15.291Z,99.90
2023-05-14T15:05:43.328Z,99.90
2023-05-14T15:08:12.852Z,99.90
2023-05-14T15:10:41.689Z,99.90
2023-05-14T15:13:10.292Z,99.90
2023-05-14T15:15:38.544Z,99.90
2023-05-14T15:18:06.668Z,99.90
2023-05-14T15:20:34.824Z,99.90
2023-05-14T15:23:02.800Z,99.90
2023-05-14T15:25:32.212Z,99.60
2023-05-14T15:28:00.482Z,99.80
2023-05-14T15:30:28.425Z,99.50
2023-05-14T15:32:56.970Z,99.10
2023-05-14T15:35:25.393Z,98.80
2023-05-14T15:37:56.603Z,99.10
2023-05-14T15:40:24.635Z,98.10
2023-05-14T15:42:54.071Z,98.30
2023-05-14T15:45:22.188Z,99.70
2023-05-14T15:47:50.253Z,98.90
2023-05-14T15:50:18.298Z,98.30
2023-05-14T15:52:46.318Z,98.20
2023-05-14T15:55:14.271Z,98.30
2023-05-14T15:57:42.129Z,97.30
2023-05-14T16:00:12.907Z,97.90
2023-05-14T16:02:41.113Z,98.10
2023-05-14T16:05:09.988Z,97.80
2023-05-14T16:07:38.162Z,97.70
2023-05-14T16:10:07.201Z,98.10
2023-05-14T16:12:35.117Z,98.40
2023-05-14T16:15:03.088Z,98.10
2023-05-14T16:17:32.822Z,98.20
2023-05-14T16:20:01.038Z,98.10
2023-05-14T16:22:29.388Z,98.90
2023-05-14T16:24:57.313Z,98.10
2023-05-14T16:27:25.967Z,98.50
2023-05-14T16:29:54.214Z,98.40
2023-05-14T16:32:22.965Z,98.10
2023-05-14T16:34:52.225Z,98.20
2023-05-14T16:37:20.795Z,97.10
2023-05-14T16:39:49.382Z,96.60
2023-05-14T16:42:17.264Z,96.30
2023-05-14T16:44:45.258Z,95.90
2023-05-14T16:47:13.482Z,95.50
2023-05-14T16:49:41.362Z,96.20
2023-05-14T16:52:10.651Z,96.80
2023-05-14T16:54:38.496Z,96.70
2023-05-14T16:57:06.902Z,96.90
2023-05-14T16:59:34.946Z,97.20
2023-05-14T17:02:03.074Z,96.70
2023-05-14T17:04:32.906Z,96.80
2023-05-14T17:07:01.485Z,96.90
2023-05-14T17:09:31.253Z,97.00
2023-05-14T17:11:59.163Z,96.40
2023-05-14T17:14:27.103Z,96.60
2023-05-14T17:16:56.371Z,96.90
2023-05-14T17:19:24.322Z,96.90
2023-05-14T17:21:52.319Z,96.90
2023-05-14T17:24:20.471Z,96.90
2023-05-14T17:26:55.345Z,96.80
2023-05-14T17:29:32.282Z,96.80
2023-05-14T17:32:00.443Z,96.40
2023-05-14T17:34:44.544Z,97.00
2023-05-14T17:37:12.695Z,96.40
2023-05-14T17:39:40.641Z,96.00
2023-05-14T17:42:11.233Z,96.80
2023-05-14T17:44:39.275Z,96.40
2023-05-14T17:47:08.412Z,96.50
2023-05-14T17:49:36.881Z,96.50
2023-05-14T17:52:05.191Z,96.90
2023-05-14T17:54:33.176Z,97.00
2023-05-14T17:57:01.702Z,97.80
2023-05-14T17:59:35.926Z,96.90
2023-05-14T18:02:05.687Z,97.00
2023-05-14T18:04:33.764Z,97.50
2023-05-14T18:07:03.239Z,97.80
2023-05-14T18:09:31.305Z,98.20
2023-05-14T18:11:59.464Z,98.90
2023-05-14T18:14:27.546Z,99.80
2023-05-14T18:16:57.040Z,98.60
2023-05-14T18:19:25.161Z,99.90
2023-05-14T18:21:55.549Z,99.90
2023-05-14T18:24:23.772Z,99.90
2023-05-14T18:26:51.944Z,99.90
2023-05-14T18:29:19.913Z,99.90
2023-05-14T18:31:47.930Z,99.90
2023-05-14T18:34:17.540Z,99.90
2023-05-14T18:36:45.705Z,99.90
2023-05-14T18:39:13.740Z,99.90
2023-05-14T18:41:41.782Z,99.90
2023-05-14T18:44:09.878Z,99.90
2023-05-14T18:46:37.971Z,99.90
2023-05-14T18:49:06.102Z,99.90
2023-05-14T18:51:35.477Z,99.90
2023-05-14T18:54:03.473Z,99.90
2023-05-14T18:56:31.672Z,99.90
2023-05-14T18:58:59.768Z,99.90
2023-05-14T19:01:28.077Z,99.90
2023-05-14T19:03:56.463Z,99.90
2023-05-14T19:06:24.840Z,99.90
2023-05-14T19:08:54.408Z,99.90
2023-05-14T19:11:22.660Z,99.90
2023-05-14T19:13:50.779Z,99.90
2023-05-14T19:16:18.929Z,99.90
2023-05-14T19:18:47.122Z,99.90
2023-05-14T19:21:16.002Z,99.90
2023-05-14T19:23:44.371Z,99.90
2023-05-14T19:26:13.796Z,99.90
2023-05-14T19:28:41.909Z,99.90
2023-05-14T19:31:09.928Z,99.90
2023-05-14T19:33:38.084Z,99.90
2023-05-14T19:36:06.902Z,99.90
2023-05-14T19:38:34.956Z,99.90
2023-05-14T19:41:03.018Z,99.90
2023-05-14T19:43:32.441Z,99.90
2023-05-14T19:46:01.573Z,99.90
2023-05-14T19:48:31.180Z,99.90
2023-05-14T19:50:59.322Z,99.90
2023-05-14T19:53:29.840Z,99.90
2023-05-14T19:55:58.366Z,99.90
2023-05-14T19:58:26.932Z,99.90
2023-05-14T20:00:57.447Z,99.90
2023-05-14T20:03:26.741Z,99.90
2023-05-14T20:05:55.173Z,99.90
2023-05-14T20:08:23.464Z,99.90
2023-05-14T20:10:51.474Z,99.90
2023-05-14T20:13:19.641Z,99.90
2023-05-14T20:15:47.783Z,99.90
2023-05-14T20:18:17.324Z,99.90
2023-05-14T20:20:45.442Z,99.90
2023-05-14T20:23:13.509Z,99.90
2023-05-14T20:25:41.519Z,99.90
2023-05-14T20:28:09.684Z,99.90
2023-05-14T20:30:37.757Z,99.90
2023-05-14T20:33:06.498Z,99.90
2023-05-14T20:35:36.081Z,99.90
2023-05-14T20:38:04.468Z,99.90
2023-05-14T20:40:32.893Z,99.90
2023-05-14T20:43:01.814Z,99.90
2023-05-14T20:45:29.812Z,99.90
2023-05-14T20:47:58.005Z,99.90
2023-05-14T20:50:27.092Z,99.90
2023-05-14T20:52:56.938Z,99.90
2023-05-14T20:55:25.228Z,99.90
2023-05-14T20:57:53.422Z,99.90
2023-05-14T21:00:21.611Z,99.90
2023-05-14T21:02:49.964Z,99.90
2023-05-14T21:05:18.600Z,99.90
2023-05-14T21:07:46.653Z,99.90
2023-05-14T21:10:17.050Z,99.90
2023-05-14T21:12:45.153Z,99.90
2023-05-14T21:15:13.438Z,99.90
2023-05-14T21:17:41.538Z,99.90
2023-05-14T21:20:11.972Z,99.90
2023-05-14T21:22:39.963Z,99.90
2023-05-14T21:25:08.617Z,99.90
2023-05-14T21:27:38.139Z,99.90
2023-05-14T21:30:07.383Z,99.90
2023-05-14T21:32:35.477Z,99.90
2023-05-14T21:35:05.138Z,99.90
2023-05-14T21:37:33.663Z,99.90
2023-05-14T21:40:01.737Z,99.90
2023-05-14T21:42:29.738Z,99.90
2023-05-14T21:44:59.007Z,99.90
2023-05-14T21:47:27.640Z,99.90
2023-05-14T21:49:55.660Z,99.90
2023-05-14T21:52:23.754Z,99.90
2023-05-14T21:54:51.656Z,99.90
2023-05-14T21:57:19.817Z,99.90
2023-05-14T21:59:47.712Z,99.90
2023-05-14T22:02:17.015Z,99.90
2023-05-14T22:04:45.403Z,99.90
2023-05-14T22:07:13.304Z,99.90
2023-05-14T22:09:41.442Z,99.90
2023-05-14T22:12:09.562Z,99.90
2023-05-14T22:14:37.483Z,99.90
2023-05-14T22:17:05.777Z,99.90
2023-05-14T22:19:35.174Z,99.90
2023-05-14T22:22:03.154Z,99.90
2023-05-14T22:24:31.056Z,99.90
2023-05-14T22:26:58.911Z,99.90
2023-05-14T22:29:26.887Z,99.90
2023-05-14T22:31:54.950Z,99.90
2023-05-14T22:34:22.990Z,99.90
2023-05-14T22:36:52.295Z,99.90
2023-05-14T22:39:20.166Z,99.90
2023-05-14T22:41:48.189Z,99.90
2023-05-14T22:44:16.064Z,99.90
2023-05-14T22:46:43.970Z,99.90
2023-05-14T22:49:11.859Z,99.90
2023-05-14T22:51:39.777Z,99.90
2023-05-14T22:54:09.467Z,99.90
2023-05-14T22:56:38.718Z,99.90
2023-05-14T22:59:06.606Z,99.90
2023-05-14T23:01:34.563Z,99.90
2023-05-14T23:04:02.647Z,99.90
2023-05-14T23:06:31.686Z,99.90
2023-05-14T23:08:59.616Z,99.90
2023-05-14T23:11:28.917Z,99.90
2023-05-14T23:13:56.992Z,99.90
2023-05-14T23:16:24.966Z,99.90
2023-05-14T23:18:53.018Z,99.90
2023-05-14T23:21:20.949Z,99.90
2023-05-14T23:23:48.782Z,99.90
2023-05-14T23:26:16.763Z,99.90
2023-05-14T23:28:47.331Z,99.90
2023-05-14T23:31:15.250Z,99.90
2023-05-14T23:33:44.648Z,99.90
2023-05-14T23:36:12.969Z,99.90
2023-05-14T23:38:41.632Z,99.90
2023-05-14T23:41:09.540Z,99.90
2023-05-14T23:43:37.400Z,99.90
2023-05-14T23:46:06.916Z,99.90
2023-05-14T23:48:34.916Z,99.90
2023-05-14T23:51:02.840Z,99.90
2023-05-14T23:53:30.772Z,99.90
2023-05-14T23:55:59.157Z,99.90
2023-05-14T23:58:27.329Z,99.90
