createdAt,value
2022-10-21T00:00:31.867Z,99.90
2022-10-21T00:05:26.347Z,99.90
2022-10-21T00:07:53.213Z,99.90
2022-10-21T00:10:20.327Z,99.90
2022-10-21T00:12:47.175Z,99.90
2022-10-21T00:15:14.173Z,99.90
2022-10-21T00:17:43.220Z,99.90
2022-10-21T00:20:12.643Z,99.90
2022-10-21T00:22:40.740Z,99.90
2022-10-21T00:25:08.236Z,99.90
2022-10-21T00:27:35.392Z,99.90
2022-10-21T00:30:03.522Z,99.90
2022-10-21T00:32:30.897Z,99.90
2022-10-21T00:34:57.762Z,99.90
2022-10-21T00:37:24.743Z,99.90
2022-10-21T00:39:52.801Z,99.90
2022-10-21T00:42:22.052Z,99.90
2022-10-21T00:45:07.029Z,99.90
2022-10-21T00:47:55.848Z,99.90
2022-10-21T00:50:28.878Z,99.90
2022-10-21T00:52:57.632Z,99.90
2022-10-21T00:55:27.529Z,99.90
2022-10-21T00:57:55.735Z,99.90
2022-10-21T01:00:22.846Z,99.90
2022-10-21T01:02:49.804Z,99.90
2022-10-21T01:05:18.037Z,99.90
2022-10-21T01:07:47.953Z,99.90
2022-10-21T01:10:15.498Z,99.90
2022-10-21T01:12:48.326Z,99.90
2022-10-21T01:15:36.149Z,99.90
2022-10-21T01:18:12.212Z,99.90
2022-10-21T01:21:07.994Z,99.90
2022-10-21T01:23:52.685Z,99.90
2022-10-21T01:29:15.029Z,99.90
2022-10-21T01:34:18.313Z,99.90
2022-10-21T01:37:03.789Z,99.90
2022-10-21T01:40:02.605Z,99.90
2022-10-21T01:42:47.785Z,99.90
2022-10-21T01:45:28.981Z,99.90
2022-10-21T01:48:07.464Z,99.90
2022-10-21T01:50:41.891Z,99.90
2022-10-21T01:53:12.550Z,99.90
2022-10-21T01:55:41.878Z,99.90
2022-10-21T01:58:35.891Z,99.90
2022-10-21T02:01:04.834Z,99.90
2022-10-21T02:03:36.236Z,99.90
2022-10-21T02:06:03.805Z,99.90
2022-10-21T02:08:30.974Z,99.90
2022-10-21T02:11:01.440Z,99.90
2022-10-21T02:13:35.827Z,99.90
2022-10-21T02:16:06.677Z,99.90
2022-10-21T02:21:05.995Z,99.90
2022-10-21T02:23:54.534Z,99.90
2022-10-21T02:26:23.794Z,99.90
2022-10-21T02:28:52.740Z,99.90
2022-10-21T02:31:22.313Z,99.90
2022-10-21T02:33:59.397Z,99.90
2022-10-21T02:36:35.570Z,99.90
2022-10-21T02:39:13.823Z,99.90
2022-10-21T02:41:42.109Z,99.90
2022-10-21T02:44:09.480Z,99.90
2022-10-21T02:46:48.042Z,99.90
2022-10-21T02:49:14.893Z,99.90
2022-10-21T02:51:42.824Z,99.90
2022-10-21T02:54:09.680Z,99.90
2022-10-21T02:56:36.509Z,99.90
2022-10-21T02:59:03.388Z,99.90
2022-10-21T03:03:57.816Z,99.90
2022-10-21T03:06:24.689Z,99.90
2022-10-21T03:08:51.574Z,99.90
2022-10-21T03:11:18.471Z,99.90
2022-10-21T03:16:12.592Z,99.90
2022-10-21T03:18:39.504Z,99.90
2022-10-21T03:21:06.435Z,99.90
2022-10-21T03:23:33.703Z,99.90
2022-10-21T03:26:00.502Z,99.90
2022-10-21T03:28:27.950Z,99.90
2022-10-21T03:33:22.626Z,99.90
2022-10-21T03:35:49.457Z,99.90
2022-10-21T03:38:16.316Z,99.90
2022-10-21T03:40:43.200Z,99.90
2022-10-21T03:43:10.052Z,99.90
2022-10-21T03:50:31.464Z,99.90
2022-10-21T03:52:59.873Z,99.90
2022-10-21T03:55:27.442Z,99.90
2022-10-21T03:57:54.422Z,99.90
2022-10-21T04:00:21.392Z,99.90
2022-10-21T04:02:48.537Z,99.90
2022-10-21T04:07:43.390Z,99.90
2022-10-21T04:10:11.313Z,99.90
2022-10-21T04:15:07.339Z,99.90
2022-10-21T04:17:34.237Z,99.90
2022-10-21T04:20:01.080Z,99.90
2022-10-21T04:22:27.946Z,99.90
2022-10-21T04:29:49.294Z,99.90
2022-10-21T04:34:44.951Z,99.90
2022-10-21T04:37:12.756Z,99.90
2022-10-21T04:39:39.610Z,99.90
2022-10-21T04:49:28.151Z,99.90
2022-10-21T04:51:55.040Z,99.90
2022-10-21T04:54:21.931Z,99.90
2022-10-21T04:56:48.842Z,99.90
2022-10-21T04:59:15.737Z,99.90
2022-10-21T05:01:42.576Z,99.90
2022-10-21T05:04:09.436Z,99.90
2022-10-21T05:09:04.161Z,99.90
2022-10-21T05:11:31.219Z,99.90
2022-10-21T05:16:25.747Z,99.90
2022-10-21T05:18:52.613Z,99.90
2022-10-21T05:26:13.936Z,99.90
2022-10-21T05:36:07.841Z,99.90
2022-10-21T05:38:34.930Z,99.90
2022-10-21T05:41:01.870Z,99.90
2022-10-21T05:43:28.744Z,99.90
2022-10-21T05:45:55.691Z,99.90
2022-10-21T05:48:22.792Z,99.90
2022-10-21T05:50:53.059Z,99.90
2022-10-21T05:53:20.339Z,99.90
2022-10-21T05:55:58.507Z,99.90
2022-10-21T05:58:26.217Z,99.90
2022-10-21T06:03:30.116Z,99.90
2022-10-21T06:05:58.561Z,99.90
2022-10-21T06:08:26.691Z,99.90
2022-10-21T06:11:11.128Z,99.90
2022-10-21T06:13:38.350Z,99.90
2022-10-21T06:16:07.069Z,99.90
2022-10-21T06:18:34.262Z,99.90
2022-10-21T06:21:01.390Z,99.90
2022-10-21T06:26:04.070Z,99.90
2022-10-21T06:28:34.068Z,99.90
2022-10-21T06:31:01.241Z,99.90
2022-10-21T06:35:55.868Z,99.90
2022-10-21T06:38:23.520Z,99.90
2022-10-21T06:40:50.447Z,99.90
2022-10-21T06:43:17.476Z,99.60
2022-10-21T06:45:44.784Z,99.90
2022-10-21T06:48:13.621Z,99.50
2022-10-21T06:55:35.724Z,95.50
2022-10-21T07:03:01.919Z,94.00
2022-10-21T07:05:28.766Z,95.30
2022-10-21T07:07:55.629Z,94.70
2022-10-21T07:12:49.858Z,94.40
2022-10-21T07:15:16.731Z,93.10
2022-10-21T07:17:43.604Z,92.20
2022-10-21T07:20:10.677Z,91.10
2022-10-21T07:22:37.584Z,90.00
2022-10-21T07:25:04.865Z,88.10
2022-10-21T07:29:58.952Z,86.90
2022-10-21T07:32:26.039Z,82.40
2022-10-21T07:39:47.386Z,81.30
2022-10-21T07:42:14.252Z,82.90
2022-10-21T07:47:08.392Z,82.10
2022-10-21T07:49:35.345Z,82.40
2022-10-21T07:52:02.240Z,82.10
2022-10-21T07:54:29.176Z,83.20
2022-10-21T07:56:56.041Z,83.20
2022-10-21T07:59:23.629Z,83.10
2022-10-21T08:01:52.657Z,83.50
2022-10-21T08:04:22.215Z,87.60
2022-10-21T08:06:49.729Z,82.80
2022-10-21T08:09:17.414Z,80.60
2022-10-21T08:11:44.940Z,79.90
2022-10-21T08:14:12.181Z,80.40
2022-10-21T08:16:40.172Z,81.00
2022-10-21T08:19:07.888Z,79.80
2022-10-21T08:21:36.402Z,79.20
2022-10-21T08:24:04.519Z,78.10
2022-10-21T08:26:31.750Z,77.90
2022-10-21T08:31:31.756Z,77.20
2022-10-21T08:33:59.438Z,77.40
2022-10-21T08:36:27.107Z,78.00
2022-10-21T08:38:55.059Z,78.60
2022-10-21T08:41:30.933Z,78.20
2022-10-21T08:44:02.897Z,77.20
2022-10-21T08:46:42.360Z,76.50
2022-10-21T08:49:15.843Z,75.60
2022-10-21T08:51:50.594Z,75.40
2022-10-21T08:54:47.010Z,74.20
2022-10-21T08:57:14.381Z,75.10
2022-10-21T08:59:44.453Z,73.50
2022-10-21T09:02:43.419Z,74.70
2022-10-21T09:06:07.656Z,74.40
2022-10-21T09:08:56.613Z,73.30
2022-10-21T09:12:10.632Z,73.70
2022-10-21T09:15:08.833Z,73.00
2022-10-21T09:17:52.655Z,73.90
2022-10-21T09:20:46.446Z,74.90
2022-10-21T09:23:47.156Z,75.50
2022-10-21T09:26:42.023Z,76.30
2022-10-21T09:29:29.493Z,76.60
2022-10-21T09:32:08.773Z,77.90
2022-10-21T09:34:50.509Z,79.90
2022-10-21T09:37:33.122Z,80.10
2022-10-21T09:40:25.185Z,80.70
2022-10-21T09:42:58.937Z,81.80
2022-10-21T09:45:39.159Z,82.40
2022-10-21T09:48:18.251Z,82.50
2022-10-21T09:50:52.333Z,80.50
2022-10-21T09:53:37.570Z,79.30
2022-10-21T09:56:31.836Z,78.40
2022-10-21T09:59:07.774Z,76.00
2022-10-21T10:01:36.749Z,73.50
2022-10-21T10:04:24.172Z,73.60
2022-10-21T10:06:51.405Z,72.90
2022-10-21T10:09:28.996Z,72.40
2022-10-21T10:12:01.422Z,72.40
2022-10-21T10:14:35.883Z,72.30
2022-10-21T10:17:34.075Z,71.60
2022-10-21T10:20:04.177Z,70.50
2022-10-21T10:22:41.720Z,70.00
2022-10-21T10:25:14.905Z,68.80
2022-10-21T10:28:01.277Z,69.10
2022-10-21T10:30:37.886Z,69.20
2022-10-21T10:33:15.367Z,68.30
2022-10-21T10:35:51.594Z,68.90
2022-10-21T10:38:33.131Z,70.50
2022-10-21T10:41:09.075Z,71.60
2022-10-21T10:43:49.409Z,72.90
2022-10-21T10:46:30.476Z,73.90
2022-10-21T10:49:04.354Z,75.10
2022-10-21T10:51:34.364Z,74.80
2022-10-21T10:54:17.623Z,74.70
2022-10-21T10:56:53.967Z,73.50
2022-10-21T10:59:36.698Z,73.40
2022-10-21T11:02:09.790Z,74.80
2022-10-21T11:04:48.642Z,74.60
2022-10-21T11:07:31.110Z,75.30
2022-10-21T11:10:04.517Z,76.40
2022-10-21T11:12:32.656Z,75.40
2022-10-21T11:15:00.304Z,74.50
2022-10-21T11:17:37.959Z,75.00
2022-10-21T11:20:24.469Z,74.30
2022-10-21T11:23:12.879Z,73.00
2022-10-21T11:25:44.687Z,73.00
2022-10-21T11:28:26.754Z,72.70
2022-10-21T11:33:56.903Z,73.30
2022-10-21T11:36:52.426Z,71.70
2022-10-21T11:39:37.506Z,72.30
2022-10-21T11:42:12.372Z,71.00
2022-10-21T11:44:45.243Z,70.80
2022-10-21T11:47:53.023Z,70.50
2022-10-21T11:50:30.616Z,70.20
2022-10-21T11:53:11.908Z,70.60
2022-10-21T11:56:10.328Z,71.00
2022-10-21T11:58:43.541Z,70.80
2022-10-21T12:01:15.606Z,71.30
2022-10-21T12:04:28.815Z,69.30
2022-10-21T12:07:01.239Z,68.90
2022-10-21T12:09:55.071Z,67.90
2022-10-21T12:12:30.507Z,69.00
2022-10-21T12:15:02.379Z,68.90
2022-10-21T12:17:34.102Z,70.10
2022-10-21T12:20:06.524Z,70.10
2022-10-21T12:22:34.565Z,70.30
2022-10-21T12:25:13.439Z,69.00
2022-10-21T12:27:54.536Z,68.30
2022-10-21T12:30:40.864Z,67.70
2022-10-21T12:33:16.182Z,67.60
2022-10-21T12:35:50.538Z,68.40
2022-10-21T12:38:53.976Z,67.80
2022-10-21T12:41:35.628Z,68.40
2022-10-21T12:44:02.866Z,68.30
2022-10-21T12:46:48.097Z,68.10
2022-10-21T12:49:26.986Z,69.00
2022-10-21T12:52:02.903Z,69.60
2022-10-21T12:54:54.811Z,69.40
2022-10-21T12:57:33.912Z,69.70
2022-10-21T13:00:36.505Z,69.30
2022-10-21T13:03:34.825Z,69.80
2022-10-21T13:06:04.594Z,69.80
2022-10-21T13:08:39.697Z,69.80
2022-10-21T13:13:40.991Z,71.10
2022-10-21T13:16:19.246Z,71.80
2022-10-21T13:18:58.797Z,71.90
2022-10-21T13:21:29.998Z,71.50
2022-10-21T13:24:14.768Z,71.70
2022-10-21T13:26:47.359Z,72.20
2022-10-21T13:34:30.227Z,72.90
2022-10-21T13:36:58.103Z,73.60
2022-10-21T13:39:31.286Z,73.90
2022-10-21T13:42:16.726Z,74.00
2022-10-21T13:44:57.197Z,75.00
2022-10-21T13:47:35.119Z,73.80
2022-10-21T13:50:15.938Z,74.60
2022-10-21T13:52:44.512Z,75.20
2022-10-21T13:55:22.521Z,75.00
2022-10-21T13:57:51.354Z,75.20
2022-10-21T14:00:30.720Z,75.50
2022-10-21T14:03:03.974Z,74.60
2022-10-21T14:05:51.419Z,74.50
2022-10-21T14:08:42.665Z,74.70
2022-10-21T14:11:21.019Z,74.70
2022-10-21T14:13:49.845Z,74.80
2022-10-21T14:16:34.095Z,75.40
2022-10-21T14:19:05.516Z,74.70
2022-10-21T14:21:37.441Z,75.80
2022-10-21T14:24:05.652Z,75.80
2022-10-21T14:26:33.377Z,75.60
2022-10-21T14:29:01.733Z,75.70
2022-10-21T14:31:29.513Z,76.40
2022-10-21T14:33:56.548Z,76.30
2022-10-21T14:36:26.125Z,76.40
2022-10-21T14:39:03.223Z,77.00
2022-10-21T14:41:35.946Z,76.70
2022-10-21T14:44:17.260Z,76.50
2022-10-21T14:46:47.129Z,76.40
2022-10-21T14:49:44.483Z,77.20
2022-10-21T14:52:42.945Z,77.30
2022-10-21T14:55:14.630Z,77.20
2022-10-21T14:57:47.621Z,77.20
2022-10-21T15:00:26.378Z,76.80
2022-10-21T15:02:57.453Z,76.00
2022-10-21T15:05:30.175Z,76.00
2022-10-21T15:08:22.789Z,76.50
2022-10-21T15:11:04.717Z,77.90
2022-10-21T15:13:33.207Z,76.50
2022-10-21T15:16:01.769Z,76.50
2022-10-21T15:18:34.356Z,77.20
2022-10-21T15:21:10.024Z,77.00
2022-10-21T15:23:42.776Z,77.40
2022-10-21T15:26:18.651Z,77.00
2022-10-21T15:28:45.937Z,77.30
2022-10-21T15:31:25.002Z,77.40
2022-10-21T15:33:56.222Z,78.00
2022-10-21T15:36:24.494Z,78.50
2022-10-21T15:38:51.372Z,78.90
2022-10-21T15:41:26.111Z,79.20
2022-10-21T15:44:00.843Z,79.30
2022-10-21T15:46:29.722Z,79.30
2022-10-21T15:48:58.473Z,80.00
2022-10-21T15:53:52.580Z,81.70
2022-10-21T15:56:19.932Z,82.90
2022-10-21T15:58:46.824Z,83.30
2022-10-21T16:01:16.930Z,84.10
2022-10-21T16:03:45.021Z,84.60
2022-10-21T16:06:16.467Z,84.90
2022-10-21T16:11:21.709Z,85.90
2022-10-21T16:16:25.631Z,86.70
2022-10-21T16:18:53.351Z,87.40
2022-10-21T16:21:22.078Z,86.80
2022-10-21T16:23:49.375Z,87.90
2022-10-21T16:26:25.765Z,89.50
2022-10-21T16:28:54.690Z,87.80
2022-10-21T16:33:49.000Z,88.10
2022-10-21T16:36:18.489Z,89.40
2022-10-21T16:38:47.308Z,89.30
2022-10-21T16:41:16.875Z,89.00
2022-10-21T16:43:44.585Z,89.90
2022-10-21T16:46:33.311Z,89.70
2022-10-21T16:49:00.864Z,89.70
2022-10-21T16:51:29.559Z,90.00
2022-10-21T16:53:56.604Z,89.80
2022-10-21T16:56:23.723Z,89.80
2022-10-21T16:58:51.578Z,89.40
2022-10-21T17:01:23.791Z,90.00
2022-10-21T17:03:51.801Z,90.10
2022-10-21T17:06:21.301Z,90.10
2022-10-21T17:11:36.887Z,89.90
2022-10-21T17:14:06.601Z,90.00
2022-10-21T17:16:33.546Z,90.20
2022-10-21T17:19:00.394Z,90.30
2022-10-21T17:21:29.668Z,90.20
2022-10-21T17:23:58.288Z,90.20
2022-10-21T17:28:53.798Z,90.50
2022-10-21T17:31:23.019Z,90.40
2022-10-21T17:33:51.209Z,90.60
2022-10-21T17:36:19.177Z,90.50
2022-10-21T17:38:46.994Z,90.60
2022-10-21T17:41:16.513Z,90.60
2022-10-21T17:43:43.504Z,90.90
2022-10-21T17:46:17.436Z,89.70
2022-10-21T17:51:12.005Z,90.90
2022-10-21T17:53:38.859Z,91.00
2022-10-21T17:56:08.158Z,91.30
2022-10-21T17:58:35.479Z,91.70
2022-10-21T18:01:07.874Z,91.80
2022-10-21T18:03:34.881Z,91.90
2022-10-21T18:06:09.161Z,92.10
2022-10-21T18:08:37.026Z,92.30
2022-10-21T18:11:07.977Z,92.30
2022-10-21T18:13:35.184Z,92.00
2022-10-21T18:16:04.631Z,91.80
2022-10-21T18:18:31.639Z,92.10
2022-10-21T18:21:06.479Z,92.30
2022-10-21T18:23:34.078Z,92.20
2022-10-21T18:26:11.407Z,92.30
2022-10-21T18:28:38.442Z,92.50
2022-10-21T18:31:06.495Z,92.40
2022-10-21T18:33:34.150Z,92.50
2022-10-21T18:36:12.047Z,92.70
2022-10-21T18:38:39.264Z,92.70
2022-10-21T18:41:19.517Z,92.90
2022-10-21T18:43:48.428Z,92.90
2022-10-21T18:46:15.642Z,92.90
2022-10-21T18:48:42.484Z,93.20
2022-10-21T18:51:11.276Z,93.50
2022-10-21T18:53:39.300Z,93.50
2022-10-21T18:56:13.617Z,93.90
2022-10-21T18:58:41.120Z,93.70
2022-10-21T19:01:09.456Z,93.60
2022-10-21T19:03:36.961Z,93.70
2022-10-21T19:06:28.503Z,94.00
2022-10-21T19:08:56.260Z,93.80
2022-10-21T19:11:23.220Z,93.80
2022-10-21T19:13:50.055Z,93.80
2022-10-21T19:18:44.182Z,93.80
2022-10-21T19:21:12.999Z,93.90
2022-10-21T19:23:39.908Z,93.90
2022-10-21T19:26:08.648Z,93.90
2022-10-21T19:28:36.309Z,93.90
2022-10-21T19:31:03.609Z,93.70
2022-10-21T19:33:31.073Z,94.10
2022-10-21T19:36:02.570Z,94.00
2022-10-21T19:41:13.634Z,94.10
2022-10-21T19:46:08.775Z,93.90
2022-10-21T19:48:37.077Z,94.10
2022-10-21T19:51:05.023Z,94.20
2022-10-21T19:53:35.042Z,94.20
2022-10-21T19:56:03.810Z,94.50
2022-10-21T19:58:31.980Z,94.80
2022-10-21T20:01:09.315Z,95.00
2022-10-21T20:03:37.649Z,94.80
2022-10-21T20:06:06.514Z,94.80
2022-10-21T20:08:34.493Z,94.70
2022-10-21T20:11:03.167Z,94.80
2022-10-21T20:15:58.449Z,94.60
2022-10-21T20:18:27.371Z,94.80
2022-10-21T20:20:55.861Z,94.90
2022-10-21T20:23:24.233Z,94.40
2022-10-21T20:25:54.769Z,94.50
2022-10-21T20:28:22.044Z,94.10
2022-10-21T20:31:08.877Z,94.40
2022-10-21T20:33:39.160Z,93.70
2022-10-21T20:36:15.437Z,93.70
2022-10-21T20:38:43.035Z,93.20
2022-10-21T20:41:14.127Z,93.10
2022-10-21T20:43:42.084Z,92.70
2022-10-21T20:46:11.574Z,92.80
2022-10-21T20:48:43.732Z,92.30
2022-10-21T20:51:13.693Z,92.20
2022-10-21T20:58:48.365Z,91.00
2022-10-21T21:01:22.371Z,91.00
2022-10-21T21:03:50.532Z,91.00
2022-10-21T21:06:18.036Z,90.70
2022-10-21T21:11:33.032Z,90.50
2022-10-21T21:13:59.882Z,90.20
2022-10-21T21:16:26.880Z,90.00
2022-10-21T21:18:56.337Z,90.10
2022-10-21T21:21:25.633Z,89.20
2022-10-21T21:23:53.376Z,89.90
2022-10-21T21:26:26.563Z,89.90
2022-10-21T21:28:53.764Z,90.10
2022-10-21T21:31:23.162Z,90.10
2022-10-21T21:33:50.559Z,89.20
2022-10-21T21:36:19.096Z,89.10
2022-10-21T21:38:46.571Z,89.80
2022-10-21T21:41:16.676Z,89.10
2022-10-21T21:43:48.254Z,90.00
2022-10-21T21:46:23.787Z,89.10
2022-10-21T21:49:02.385Z,88.90
2022-10-21T21:51:31.448Z,89.60
2022-10-21T21:56:26.523Z,88.40
2022-10-21T21:58:55.831Z,90.00
2022-10-21T22:01:25.500Z,90.10
2022-10-21T22:03:53.289Z,90.10
2022-10-21T22:06:22.691Z,90.40
2022-10-21T22:08:50.734Z,90.10
2022-10-21T22:11:21.795Z,88.20
2022-10-21T22:13:49.420Z,88.70
2022-10-21T22:16:17.783Z,88.60
2022-10-21T22:18:44.725Z,88.90
2022-10-21T22:21:14.940Z,89.00
2022-10-21T22:23:42.423Z,88.60
2022-10-21T22:26:10.795Z,87.80
2022-10-21T22:28:38.303Z,89.00
2022-10-21T22:31:08.013Z,89.30
2022-10-21T22:33:35.355Z,89.40
2022-10-21T22:36:03.216Z,89.50
2022-10-21T22:38:30.074Z,89.50
2022-10-21T22:40:58.760Z,90.10
2022-10-21T22:43:26.628Z,90.30
2022-10-21T22:46:01.111Z,90.40
2022-10-21T22:48:40.956Z,90.30
2022-10-21T22:53:36.670Z,90.40
2022-10-21T22:56:04.271Z,90.70
2022-10-21T22:58:31.478Z,90.70
2022-10-21T23:00:58.353Z,91.80
2022-10-21T23:03:25.608Z,92.00
2022-10-21T23:08:19.784Z,92.90
2022-10-21T23:10:49.939Z,92.80
2022-10-21T23:13:17.336Z,93.20
2022-10-21T23:15:46.815Z,93.60
2022-10-21T23:18:14.467Z,93.60
2022-10-21T23:20:41.469Z,93.30
2022-10-21T23:25:35.915Z,95.00
2022-10-21T23:28:03.860Z,95.50
2022-10-21T23:30:30.782Z,94.90
2022-10-21T23:32:57.627Z,95.10
2022-10-21T23:35:24.517Z,95.60
2022-10-21T23:42:46.044Z,96.50
2022-10-21T23:45:13.276Z,97.00
2022-10-21T23:47:40.575Z,98.40
2022-10-21T23:50:08.778Z,98.90
2022-10-21T23:52:36.426Z,99.60
2022-10-21T23:55:04.801Z,99.90
2022-10-21T23:57:31.706Z,99.90
2022-10-21T23:59:58.563Z,99.90
