createdAt,value
2022-12-11T00:00:40.256Z,21.04
2022-12-11T00:03:44.365Z,21.11
2022-12-11T00:06:50.423Z,21.09
2022-12-11T00:09:53.148Z,21.14
2022-12-11T00:12:55.791Z,21.16
2022-12-11T00:15:59.549Z,21.17
2022-12-11T00:19:03.687Z,21.19
2022-12-11T00:22:06.338Z,21.20
2022-12-11T00:25:09.791Z,21.23
2022-12-11T00:28:13.179Z,21.26
2022-12-11T00:31:18.160Z,21.28
2022-12-11T00:34:22.414Z,21.27
2022-12-11T00:37:25.270Z,21.39
2022-12-11T00:40:27.960Z,21.42
2022-12-11T00:43:30.658Z,21.32
2022-12-11T00:46:33.457Z,21.28
2022-12-11T00:49:37.522Z,21.28
2022-12-11T00:52:40.730Z,21.19
2022-12-11T00:55:43.899Z,21.17
2022-12-11T00:58:46.590Z,21.10
2022-12-11T01:01:49.307Z,21.08
2022-12-11T01:04:53.378Z,21.06
2022-12-11T01:07:56.071Z,20.93
2022-12-11T01:11:02.588Z,20.87
2022-12-11T01:14:05.830Z,20.80
2022-12-11T01:17:08.491Z,20.80
2022-12-11T01:20:13.444Z,20.75
2022-12-11T01:23:16.104Z,20.67
2022-12-11T01:26:24.589Z,20.68
2022-12-11T01:29:27.334Z,20.63
2022-12-11T01:32:29.991Z,20.74
2022-12-11T01:35:34.049Z,20.76
2022-12-11T01:38:36.759Z,20.73
2022-12-11T01:41:39.479Z,20.73
2022-12-11T01:45:00.780Z,20.73
2022-12-11T01:48:06.567Z,20.70
2022-12-11T01:51:10.801Z,20.68
2022-12-11T01:54:15.356Z,20.70
2022-12-11T01:57:18.277Z,20.68
2022-12-11T02:00:21.608Z,20.71
2022-12-11T02:03:24.286Z,20.68
2022-12-11T02:06:35.736Z,20.68
2022-12-11T02:09:40.101Z,20.75
2022-12-11T02:12:48.658Z,20.83
2022-12-11T02:15:52.732Z,20.91
2022-12-11T02:19:01.122Z,21.00
2022-12-11T02:22:07.124Z,21.06
2022-12-11T02:25:15.107Z,21.10
2022-12-11T02:28:25.083Z,21.13
2022-12-11T02:31:30.958Z,21.15
2022-12-11T02:34:36.325Z,21.19
2022-12-11T02:37:40.518Z,21.20
2022-12-11T02:40:44.717Z,21.26
2022-12-11T02:43:49.819Z,21.29
2022-12-11T02:46:53.478Z,21.29
2022-12-11T02:49:57.838Z,21.32
2022-12-11T02:53:04.305Z,21.34
2022-12-11T02:56:10.910Z,21.33
2022-12-11T02:59:17.243Z,21.34
2022-12-11T03:02:20.019Z,21.38
2022-12-11T03:05:22.761Z,21.37
2022-12-11T03:08:25.568Z,21.41
2022-12-11T03:11:28.265Z,21.42
2022-12-11T03:14:32.364Z,21.43
2022-12-11T03:17:36.828Z,21.43
2022-12-11T03:20:42.228Z,21.43
2022-12-11T03:23:49.478Z,21.43
2022-12-11T03:26:56.657Z,21.51
2022-12-11T03:30:03.162Z,21.44
2022-12-11T03:33:07.841Z,21.47
2022-12-11T03:36:12.310Z,21.54
2022-12-11T03:39:18.153Z,21.51
2022-12-11T03:42:22.497Z,21.52
2022-12-11T03:45:27.288Z,21.55
2022-12-11T03:48:32.130Z,21.53
2022-12-11T03:51:35.731Z,21.56
2022-12-11T03:54:39.226Z,21.58
2022-12-11T03:57:42.159Z,21.55
2022-12-11T04:00:46.206Z,21.59
2022-12-11T04:03:48.934Z,21.62
2022-12-11T04:06:51.586Z,21.64
2022-12-11T04:09:54.296Z,21.61
2022-12-11T04:12:57.036Z,21.69
2022-12-11T04:16:00.157Z,21.62
2022-12-11T04:19:20.086Z,21.63
2022-12-11T04:22:40.235Z,21.67
2022-12-11T04:25:43.101Z,21.65
2022-12-11T04:28:46.597Z,21.65
2022-12-11T04:31:50.746Z,21.67
2022-12-11T04:34:53.435Z,21.66
2022-12-11T04:37:56.255Z,21.66
2022-12-11T04:40:59.526Z,21.68
2022-12-11T04:44:02.222Z,21.64
2022-12-11T04:47:06.344Z,21.62
2022-12-11T04:50:10.755Z,21.65
2022-12-11T04:53:13.436Z,21.67
2022-12-11T04:56:16.895Z,21.65
2022-12-11T04:59:20.629Z,21.74
2022-12-11T05:02:24.720Z,21.73
2022-12-11T05:05:27.706Z,21.74
2022-12-11T05:08:30.365Z,21.77
2022-12-11T05:11:33.568Z,21.79
2022-12-11T05:14:37.262Z,21.82
2022-12-11T05:17:41.274Z,21.83
2022-12-11T05:20:43.937Z,21.80
2022-12-11T05:23:46.654Z,21.79
2022-12-11T05:26:49.286Z,21.84
2022-12-11T05:29:56.242Z,21.82
2022-12-11T05:33:03.483Z,21.84
2022-12-11T05:36:07.423Z,21.86
2022-12-11T05:39:10.550Z,21.85
2022-12-11T05:42:13.214Z,21.88
2022-12-11T05:45:15.991Z,21.89
2022-12-11T05:48:20.040Z,21.88
2022-12-11T05:51:23.993Z,21.92
2022-12-11T05:54:26.706Z,21.89
2022-12-11T05:57:29.368Z,21.89
2022-12-11T06:00:35.982Z,21.88
2022-12-11T06:03:40.435Z,21.86
2022-12-11T06:06:43.842Z,21.88
2022-12-11T06:09:46.574Z,21.86
2022-12-11T06:12:49.244Z,21.93
2022-12-11T06:15:51.972Z,21.92
2022-12-11T06:18:58.464Z,21.88
2022-12-11T06:22:01.419Z,21.89
2022-12-11T06:25:04.358Z,21.89
2022-12-11T06:28:07.109Z,21.86
2022-12-11T06:31:10.896Z,21.90
2022-12-11T06:34:14.983Z,21.89
2022-12-11T06:37:17.654Z,21.80
2022-12-11T06:40:20.533Z,21.92
2022-12-11T06:43:23.294Z,21.96
2022-12-11T06:46:26.079Z,21.95
2022-12-11T06:49:30.544Z,21.95
2022-12-11T06:52:33.266Z,21.97
2022-12-11T06:55:36.126Z,21.90
2022-12-11T06:58:39.322Z,21.88
2022-12-11T07:01:42.071Z,21.85
2022-12-11T07:04:49.290Z,21.81
2022-12-11T07:07:55.007Z,21.74
2022-12-11T07:11:03.667Z,21.69
2022-12-11T07:14:06.652Z,21.56
2022-12-11T07:17:09.424Z,21.49
2022-12-11T07:20:14.088Z,21.60
2022-12-11T07:23:16.805Z,21.52
2022-12-11T07:26:20.335Z,21.64
2022-12-11T07:29:23.136Z,21.74
2022-12-11T07:32:25.892Z,21.72
2022-12-11T07:35:30.581Z,21.74
2022-12-11T07:38:33.707Z,21.85
2022-12-11T07:41:36.654Z,21.90
2022-12-11T07:44:39.587Z,21.89
2022-12-11T07:47:42.317Z,21.94
2022-12-11T07:50:46.746Z,21.96
2022-12-11T07:53:50.663Z,21.99
2022-12-11T07:56:54.045Z,21.99
2022-12-11T07:59:56.972Z,21.88
2022-12-11T08:02:59.888Z,21.91
2022-12-11T08:06:05.225Z,21.99
2022-12-11T08:09:08.936Z,21.92
2022-12-11T08:12:12.050Z,21.97
2022-12-11T08:15:14.768Z,22.01
2022-12-11T08:18:17.397Z,21.98
2022-12-11T08:21:22.597Z,22.00
2022-12-11T08:24:25.311Z,22.07
2022-12-11T08:27:28.029Z,22.03
2022-12-11T08:30:31.514Z,22.07
2022-12-11T08:33:34.555Z,22.09
2022-12-11T08:36:38.586Z,22.05
2022-12-11T08:39:43.438Z,22.09
2022-12-11T08:42:46.189Z,22.13
2022-12-11T08:45:49.422Z,22.09
2022-12-11T08:48:52.407Z,22.13
2022-12-11T08:51:56.761Z,22.18
2022-12-11T08:54:59.729Z,22.20
2022-12-11T08:58:02.490Z,22.19
2022-12-11T09:01:07.625Z,22.18
2022-12-11T12:17:40.802Z,19.64
2022-12-11T12:20:47.339Z,19.85
2022-12-11T12:23:57.399Z,20.01
2022-12-11T12:27:02.464Z,20.04
2022-12-11T12:30:09.248Z,20.17
2022-12-11T12:33:23.223Z,20.37
2022-12-11T12:36:29.382Z,20.44
2022-12-11T12:39:38.903Z,20.57
2022-12-11T12:42:49.209Z,20.76
2022-12-11T12:45:55.238Z,20.95
2022-12-11T12:49:00.347Z,20.84
2022-12-11T12:52:03.898Z,20.90
2022-12-11T12:55:18.953Z,20.78
2022-12-11T12:58:26.248Z,20.73
2022-12-11T13:01:30.410Z,20.65
2022-12-11T13:04:58.258Z,20.62
2022-12-11T13:08:02.694Z,20.51
2022-12-11T13:11:06.738Z,20.37
2022-12-11T13:14:23.531Z,20.31
2022-12-11T13:17:28.486Z,20.29
2022-12-11T13:20:33.353Z,20.24
2022-12-11T13:23:36.503Z,20.42
2022-12-11T13:26:39.439Z,20.60
2022-12-11T13:29:43.130Z,20.57
2022-12-11T13:32:58.827Z,20.59
2022-12-11T13:36:24.386Z,20.75
2022-12-11T13:39:30.261Z,20.69
2022-12-11T13:42:34.637Z,20.67
2022-12-11T13:45:40.815Z,20.93
2022-12-11T13:48:47.692Z,20.72
2022-12-11T13:51:56.455Z,20.71
2022-12-11T13:55:01.211Z,20.70
2022-12-11T13:58:05.149Z,20.69
2022-12-11T14:01:11.221Z,20.66
2022-12-11T14:04:17.177Z,20.66
2022-12-11T14:07:25.798Z,20.67
2022-12-11T14:10:30.959Z,20.64
2022-12-11T14:13:35.275Z,20.61
2022-12-11T14:16:38.183Z,20.63
2022-12-11T14:19:41.062Z,20.60
2022-12-11T14:22:45.236Z,20.59
2022-12-11T14:25:53.360Z,20.57
2022-12-11T14:28:56.389Z,20.57
2022-12-11T14:32:02.228Z,20.49
2022-12-11T14:35:07.033Z,20.39
2022-12-11T14:38:16.488Z,20.45
2022-12-11T14:41:20.790Z,20.45
2022-12-11T14:44:26.402Z,20.48
2022-12-11T14:47:31.416Z,20.46
2022-12-11T14:50:38.077Z,20.45
2022-12-11T14:53:44.917Z,20.43
2022-12-11T14:56:58.397Z,20.41
2022-12-11T15:00:02.476Z,20.43
2022-12-11T15:03:06.630Z,20.51
2022-12-11T15:06:22.940Z,20.60
2022-12-11T15:09:28.686Z,20.74
2022-12-11T15:12:31.603Z,20.65
2022-12-11T15:15:38.697Z,20.63
2022-12-11T15:18:42.993Z,20.68
2022-12-11T15:21:46.180Z,20.71
2022-12-11T15:24:52.509Z,20.74
2022-12-11T15:27:56.459Z,20.68
2022-12-11T15:31:00.111Z,20.67
2022-12-11T15:34:03.037Z,20.66
2022-12-11T15:37:05.825Z,20.55
2022-12-11T15:40:11.206Z,20.46
2022-12-11T15:43:14.166Z,20.48
2022-12-11T15:46:17.949Z,20.49
2022-12-11T15:49:24.121Z,20.45
2022-12-11T15:52:26.936Z,20.49
2022-12-11T15:55:34.963Z,20.44
2022-12-11T15:58:38.347Z,20.43
2022-12-11T16:01:41.218Z,20.40
2022-12-11T16:04:44.276Z,20.37
2022-12-11T16:07:47.033Z,20.32
2022-12-11T16:10:53.097Z,20.23
2022-12-11T16:13:55.823Z,20.21
2022-12-11T16:16:58.763Z,20.20
2022-12-11T16:20:01.504Z,20.22
2022-12-11T16:23:04.374Z,20.30
2022-12-11T16:26:10.121Z,20.35
2022-12-11T16:29:12.858Z,20.36
2022-12-11T16:32:15.757Z,20.39
2022-12-11T16:35:18.837Z,20.39
2022-12-11T16:38:22.626Z,20.38
2022-12-11T16:41:26.872Z,20.38
2022-12-11T16:44:29.683Z,20.37
2022-12-11T16:47:32.455Z,20.38
2022-12-11T16:50:41.464Z,20.38
2022-12-11T16:53:44.305Z,20.35
2022-12-11T16:56:48.413Z,20.34
2022-12-11T16:59:51.176Z,20.33
2022-12-11T17:02:54.147Z,20.33
2022-12-11T17:05:57.776Z,20.56
2022-12-11T17:09:00.896Z,20.37
2022-12-11T17:12:05.261Z,20.34
2022-12-11T17:15:08.397Z,20.31
2022-12-11T17:18:11.682Z,20.32
2022-12-11T17:21:15.696Z,20.31
2022-12-11T17:24:18.512Z,20.33
2022-12-11T17:27:23.055Z,20.32
2022-12-11T17:30:25.803Z,20.30
2022-12-11T17:33:28.590Z,20.32
2022-12-11T17:36:32.137Z,20.30
2022-12-11T17:39:34.847Z,20.21
2022-12-11T17:42:39.022Z,19.85
2022-12-11T17:45:42.796Z,20.26
2022-12-11T17:48:45.607Z,20.32
2022-12-11T17:51:48.377Z,20.29
2022-12-11T17:54:51.138Z,20.27
2022-12-11T17:57:55.337Z,20.23
2022-12-11T18:00:58.766Z,20.25
2022-12-11T18:04:01.985Z,20.23
2022-12-11T18:07:04.856Z,20.21
2022-12-11T18:10:07.859Z,20.21
2022-12-11T18:13:12.350Z,20.19
2022-12-11T18:16:17.457Z,20.20
2022-12-11T18:19:22.225Z,20.25
2022-12-11T18:22:25.517Z,20.21
2022-12-11T18:25:28.685Z,20.36
2022-12-11T18:28:33.022Z,20.28
2022-12-11T18:31:41.967Z,20.23
2022-12-11T18:34:45.651Z,20.21
2022-12-11T18:37:48.399Z,20.20
2022-12-11T18:40:51.208Z,20.16
2022-12-11T18:43:55.370Z,20.19
2022-12-11T18:46:58.305Z,20.15
2022-12-11T18:50:07.130Z,20.17
2022-12-11T18:53:10.648Z,20.15
2022-12-11T18:56:14.481Z,20.16
2022-12-11T18:59:19.449Z,20.15
2022-12-11T19:02:22.661Z,20.13
2022-12-11T19:05:25.468Z,20.14
2022-12-11T19:08:28.351Z,20.12
2022-12-11T19:11:31.792Z,20.13
2022-12-11T19:14:39.085Z,20.11
2022-12-11T19:17:43.238Z,20.12
2022-12-11T19:20:49.461Z,20.10
2022-12-11T19:23:54.127Z,20.12
2022-12-11T19:27:00.057Z,20.10
2022-12-11T19:30:05.576Z,20.14
2022-12-11T19:33:08.398Z,20.14
2022-12-11T19:36:12.693Z,20.12
2022-12-11T19:39:15.544Z,20.10
2022-12-11T19:42:18.292Z,20.08
2022-12-11T19:45:22.393Z,20.07
2022-12-11T19:48:25.170Z,20.07
2022-12-11T19:51:29.750Z,20.06
2022-12-11T19:54:32.664Z,20.06
2022-12-11T19:57:35.482Z,20.05
2022-12-11T20:00:39.755Z,20.06
2022-12-11T20:03:42.574Z,20.05
2022-12-11T20:06:46.145Z,20.20
2022-12-11T20:09:48.893Z,20.18
2022-12-11T20:12:55.208Z,20.25
2022-12-11T20:15:59.405Z,20.33
2022-12-11T20:19:02.264Z,20.40
2022-12-11T20:22:06.565Z,20.51
2022-12-11T20:25:09.730Z,20.60
2022-12-11T20:28:12.668Z,20.68
2022-12-11T20:31:20.295Z,20.70
2022-12-11T20:34:31.939Z,20.84
2022-12-11T20:37:34.870Z,20.85
2022-12-11T20:40:37.629Z,20.88
2022-12-11T20:43:40.655Z,20.94
2022-12-11T20:46:44.777Z,20.96
2022-12-11T20:49:47.783Z,21.01
2022-12-11T20:52:50.542Z,21.07
2022-12-11T20:55:53.425Z,21.03
2022-12-11T20:58:56.540Z,21.12
2022-12-11T21:02:00.741Z,21.13
2022-12-11T21:05:03.542Z,21.14
2022-12-11T21:08:06.511Z,21.16
2022-12-11T21:11:09.398Z,21.18
2022-12-11T21:14:12.188Z,21.20
2022-12-11T21:17:16.382Z,21.23
2022-12-11T21:20:19.493Z,21.28
2022-12-11T21:23:22.290Z,21.29
2022-12-11T21:26:25.399Z,21.34
2022-12-11T21:29:30.097Z,21.34
2022-12-11T21:32:35.372Z,21.31
2022-12-11T21:35:38.141Z,21.40
2022-12-11T21:38:41.784Z,21.37
2022-12-11T21:41:44.569Z,21.36
2022-12-11T21:48:11.744Z,21.38
2022-12-11T21:51:15.598Z,21.43
2022-12-11T21:54:19.046Z,21.47
2022-12-11T21:57:26.306Z,21.49
2022-12-11T22:00:29.763Z,21.49
2022-12-11T22:03:33.864Z,21.49
2022-12-11T22:06:36.992Z,21.51
2022-12-11T22:09:41.136Z,21.57
2022-12-11T22:12:43.934Z,21.57
2022-12-11T22:15:46.772Z,21.56
2022-12-11T22:18:50.859Z,21.54
2022-12-11T22:21:53.650Z,21.51
2022-12-11T22:24:56.397Z,21.47
2022-12-11T22:27:59.207Z,21.43
2022-12-11T22:31:02.051Z,21.37
2022-12-11T22:34:06.248Z,21.32
2022-12-11T22:37:08.979Z,21.27
2022-12-11T22:40:11.961Z,21.29
2022-12-11T22:43:14.774Z,21.22
2022-12-11T22:46:18.140Z,21.20
2022-12-11T22:49:22.341Z,21.21
2022-12-11T22:52:25.066Z,21.14
2022-12-11T22:55:27.889Z,21.13
2022-12-11T22:58:30.653Z,21.12
2022-12-11T23:01:33.417Z,21.05
2022-12-11T23:04:37.612Z,21.05
2022-12-11T23:07:40.402Z,21.02
2022-12-11T23:10:43.601Z,20.99
2022-12-11T23:13:46.362Z,20.98
2022-12-11T23:16:49.219Z,20.98
2022-12-11T23:19:53.419Z,20.95
2022-12-11T23:22:56.265Z,20.91
2022-12-11T23:25:59.039Z,20.89
2022-12-11T23:29:02.072Z,20.87
2022-12-11T23:32:04.825Z,20.79
2022-12-11T23:35:09.787Z,20.78
2022-12-11T23:38:12.913Z,20.75
2022-12-11T23:41:16.288Z,20.73
2022-12-11T23:44:19.069Z,20.74
2022-12-11T23:47:21.772Z,20.70
2022-12-11T23:50:26.058Z,20.69
2022-12-11T23:53:30.146Z,20.66
2022-12-11T23:56:32.930Z,20.76
2022-12-11T23:59:35.698Z,20.71
