createdAt,value
2018-04-15T00:00:51.207Z,1.90
2018-04-15T00:01:51.265Z,1.90
2018-04-15T00:02:51.325Z,1.80
2018-04-15T00:03:51.390Z,2.00
2018-04-15T00:04:51.449Z,2.10
2018-04-15T00:05:51.507Z,2.00
2018-04-15T00:06:51.568Z,1.80
2018-04-15T00:07:51.628Z,2.00
2018-04-15T00:08:51.687Z,2.10
2018-04-15T00:09:51.749Z,2.10
2018-04-15T00:10:51.811Z,2.00
2018-04-15T00:11:51.871Z,2.10
2018-04-15T00:12:51.929Z,1.90
2018-04-15T00:13:51.990Z,2.00
2018-04-15T00:14:52.051Z,1.90
2018-04-15T00:15:52.111Z,2.10
2018-04-15T00:16:52.171Z,1.80
2018-04-15T00:17:52.231Z,2.00
2018-04-15T00:18:52.293Z,2.00
2018-04-15T00:19:52.351Z,2.00
2018-04-15T00:20:52.413Z,1.90
2018-04-15T00:21:52.473Z,1.70
2018-04-15T00:22:52.535Z,2.20
2018-04-15T00:23:52.595Z,1.90
2018-04-15T00:24:52.654Z,2.20
2018-04-15T00:25:52.714Z,1.90
2018-04-15T00:26:52.775Z,2.10
2018-04-15T00:27:52.835Z,2.00
2018-04-15T00:28:52.894Z,2.10
2018-04-15T00:29:52.955Z,2.10
2018-04-15T00:30:53.017Z,2.00
2018-04-15T00:31:53.076Z,2.10
2018-04-15T00:32:53.135Z,2.20
2018-04-15T00:33:53.194Z,2.10
2018-04-15T00:34:53.256Z,2.10
2018-04-15T00:35:53.315Z,1.80
2018-04-15T00:36:53.378Z,2.10
2018-04-15T00:37:53.435Z,2.00
2018-04-15T00:38:53.496Z,1.80
2018-04-15T00:39:53.555Z,2.30
2018-04-15T00:40:53.619Z,2.00
2018-04-15T00:41:53.675Z,2.00
2018-04-15T00:42:53.734Z,2.10
2018-04-15T00:43:53.794Z,2.00
2018-04-15T00:44:53.853Z,2.10
2018-04-15T00:45:53.913Z,2.00
2018-04-15T00:46:53.974Z,2.00
2018-04-15T00:47:54.038Z,2.00
2018-04-15T00:48:54.095Z,2.10
2018-04-15T00:49:54.154Z,2.20
2018-04-15T00:50:54.212Z,2.00
2018-04-15T00:51:54.273Z,2.00
2018-04-15T00:52:54.332Z,2.10
2018-04-15T00:53:54.393Z,2.20
2018-04-15T00:54:54.452Z,1.90
2018-04-15T00:55:54.512Z,2.30
2018-04-15T00:56:54.571Z,2.20
2018-04-15T00:57:54.632Z,1.70
2018-04-15T00:58:54.694Z,2.30
2018-04-15T00:59:54.752Z,2.20
2018-04-15T01:00:54.812Z,2.40
2018-04-15T01:01:54.871Z,2.00
2018-04-15T01:02:54.931Z,2.40
2018-04-15T01:03:54.991Z,2.30
2018-04-15T01:04:55.050Z,2.00
2018-04-15T01:05:55.111Z,2.30
2018-04-15T01:06:55.170Z,2.30
2018-04-15T01:07:55.230Z,2.50
2018-04-15T01:08:55.289Z,2.30
2018-04-15T01:09:55.348Z,2.10
2018-04-15T01:10:55.408Z,2.40
2018-04-15T01:11:55.474Z,2.80
2018-04-15T01:12:55.527Z,2.70
2018-04-15T01:13:55.592Z,2.50
2018-04-15T01:14:55.647Z,2.30
2018-04-15T01:15:55.706Z,2.40
2018-04-15T01:16:55.766Z,2.20
2018-04-15T01:17:55.824Z,2.50
2018-04-15T01:18:55.885Z,2.40
2018-04-15T01:19:55.944Z,2.50
2018-04-15T01:20:56.005Z,2.50
2018-04-15T01:21:56.065Z,2.40
2018-04-15T01:22:56.124Z,2.60
2018-04-15T01:23:56.183Z,2.50
2018-04-15T01:24:56.242Z,2.70
2018-04-15T01:25:56.302Z,2.50
2018-04-15T01:26:56.363Z,2.50
2018-04-15T01:27:56.423Z,2.30
2018-04-15T01:28:56.480Z,2.50
2018-04-15T01:29:56.543Z,2.40
2018-04-15T01:30:56.601Z,2.50
2018-04-15T01:31:56.912Z,2.60
2018-04-15T01:32:56.723Z,2.40
2018-04-15T01:33:56.781Z,2.40
2018-04-15T01:34:56.840Z,2.30
2018-04-15T01:35:56.901Z,2.50
2018-04-15T01:36:56.960Z,2.40
2018-04-15T01:37:57.021Z,2.70
2018-04-15T01:38:57.079Z,2.30
2018-04-15T01:39:57.140Z,2.40
2018-04-15T01:40:57.199Z,2.60
2018-04-15T01:41:57.259Z,2.40
2018-04-15T01:42:57.318Z,2.60
2018-04-15T01:43:57.378Z,2.70
2018-04-15T01:44:57.439Z,2.40
2018-04-15T01:45:57.501Z,2.40
2018-04-15T01:46:57.557Z,2.30
2018-04-15T01:47:57.618Z,2.60
2018-04-15T01:48:57.827Z,2.40
2018-04-15T01:49:57.735Z,2.40
2018-04-15T01:50:57.796Z,2.30
2018-04-15T01:51:57.855Z,2.50
2018-04-15T01:52:57.914Z,2.20
2018-04-15T01:53:57.974Z,2.40
2018-04-15T01:54:58.035Z,2.50
2018-04-15T01:55:58.094Z,2.50
2018-04-15T01:56:58.154Z,2.30
2018-04-15T01:57:58.213Z,2.30
2018-04-15T01:58:58.274Z,2.20
2018-04-15T01:59:58.333Z,2.20
2018-04-15T02:00:58.393Z,2.20
2018-04-15T02:01:58.453Z,2.10
2018-04-15T02:02:58.512Z,2.50
2018-04-15T02:03:58.575Z,2.20
2018-04-15T02:04:58.632Z,2.30
2018-04-15T02:05:58.692Z,2.30
2018-04-15T02:06:58.755Z,2.30
2018-04-15T02:07:58.812Z,2.20
2018-04-15T02:08:58.871Z,2.50
2018-04-15T02:09:58.932Z,2.20
2018-04-15T02:10:59.250Z,2.10
2018-04-15T02:11:59.052Z,2.40
2018-04-15T02:12:59.110Z,2.50
2018-04-15T02:13:59.171Z,2.40
2018-04-15T02:14:59.231Z,2.20
2018-04-15T02:15:59.291Z,2.80
2018-04-15T02:16:59.350Z,2.40
2018-04-15T02:17:59.409Z,2.40
2018-04-15T02:18:59.470Z,2.70
2018-04-15T02:19:59.531Z,2.80
2018-04-15T02:20:59.588Z,2.40
2018-04-15T02:21:59.650Z,2.80
2018-04-15T02:22:59.708Z,2.50
2018-04-15T02:23:59.769Z,2.40
2018-04-15T02:24:59.827Z,2.70
2018-04-15T02:25:59.887Z,2.60
2018-04-15T02:26:59.946Z,2.30
2018-04-15T02:28:00.007Z,2.60
2018-04-15T02:29:00.069Z,2.60
2018-04-15T02:30:00.125Z,2.70
2018-04-15T02:31:00.186Z,2.50
2018-04-15T02:32:00.246Z,2.50
2018-04-15T02:33:00.306Z,2.70
2018-04-15T02:34:00.364Z,2.50
2018-04-15T02:35:00.425Z,3.10
2018-04-15T02:36:00.486Z,2.40
2018-04-15T02:37:00.544Z,2.70
2018-04-15T02:38:00.603Z,2.40
2018-04-15T02:39:00.662Z,2.40
2018-04-15T02:40:00.723Z,2.50
2018-04-15T02:41:00.781Z,2.30
2018-04-15T02:42:00.841Z,2.60
2018-04-15T02:43:00.906Z,2.40
2018-04-15T02:44:00.962Z,2.60
2018-04-15T02:45:01.021Z,2.80
2018-04-15T02:46:01.080Z,2.70
2018-04-15T02:47:01.140Z,2.30
2018-04-15T02:48:01.200Z,2.60
2018-04-15T02:49:01.259Z,2.70
2018-04-15T02:50:01.320Z,2.90
2018-04-15T02:51:01.383Z,2.70
2018-04-15T02:52:01.438Z,2.60
2018-04-15T02:53:01.497Z,2.70
2018-04-15T02:54:01.557Z,2.80
2018-04-15T02:55:01.618Z,2.70
2018-04-15T02:56:01.928Z,2.80
2018-04-15T02:57:01.736Z,2.50
2018-04-15T02:58:01.796Z,2.60
2018-04-15T02:59:01.857Z,2.50
2018-04-15T03:00:01.916Z,2.80
2018-04-15T03:01:01.976Z,2.80
2018-04-15T03:02:02.037Z,2.90
2018-04-15T03:03:02.095Z,2.90
2018-04-15T03:04:02.158Z,3.10
2018-04-15T03:05:02.215Z,3.00
2018-04-15T03:06:02.274Z,3.10
2018-04-15T03:07:02.333Z,3.00
2018-04-15T03:08:02.395Z,3.20
2018-04-15T03:09:02.455Z,3.80
2018-04-15T03:10:02.514Z,3.60
2018-04-15T03:11:02.573Z,3.50
2018-04-15T03:12:02.634Z,3.60
2018-04-15T03:13:02.942Z,3.50
2018-04-15T03:14:02.752Z,3.40
2018-04-15T03:15:02.811Z,3.30
2018-04-15T03:16:02.871Z,3.10
2018-04-15T03:17:02.932Z,3.30
2018-04-15T03:18:02.990Z,3.40
2018-04-15T03:19:03.050Z,3.40
2018-04-15T03:20:03.110Z,3.30
2018-04-15T03:21:03.172Z,3.70
2018-04-15T03:22:03.232Z,3.70
2018-04-15T03:23:03.290Z,3.30
2018-04-15T03:24:03.600Z,3.60
2018-04-15T03:25:03.408Z,3.50
2018-04-15T03:26:03.469Z,3.30
2018-04-15T03:27:03.532Z,3.40
2018-04-15T03:28:03.590Z,3.30
2018-04-15T03:29:03.649Z,3.40
2018-04-15T03:30:03.714Z,3.40
2018-04-15T03:31:03.769Z,3.80
2018-04-15T03:32:03.828Z,3.50
2018-04-15T03:33:03.887Z,3.70
2018-04-15T03:34:03.947Z,3.70
2018-04-15T03:35:04.008Z,3.50
2018-04-15T03:36:04.066Z,3.40
2018-04-15T03:37:04.125Z,3.70
2018-04-15T03:38:04.187Z,3.40
2018-04-15T03:39:04.247Z,3.10
2018-04-15T03:40:04.307Z,3.40
2018-04-15T03:41:04.368Z,3.50
2018-04-15T03:42:04.425Z,3.60
2018-04-15T03:43:04.484Z,3.70
2018-04-15T03:44:04.546Z,4.20
2018-04-15T03:45:04.605Z,4.10
2018-04-15T03:46:04.664Z,3.70
2018-04-15T03:47:04.723Z,4.00
2018-04-15T03:48:04.784Z,3.60
2018-04-15T03:49:04.843Z,3.90
2018-04-15T03:50:04.902Z,3.90
2018-04-15T03:51:04.962Z,4.10
2018-04-15T03:52:05.024Z,4.60
2018-04-15T03:53:05.083Z,4.20
2018-04-15T03:54:05.143Z,4.30
2018-04-15T03:55:05.201Z,4.40
2018-04-15T03:56:05.263Z,4.20
2018-04-15T03:57:05.328Z,4.50
2018-04-15T03:58:05.381Z,4.30
2018-04-15T03:59:05.441Z,4.40
2018-04-15T04:00:05.502Z,4.20
2018-04-15T04:01:05.586Z,4.90
2018-04-15T04:02:05.621Z,4.70
2018-04-15T04:03:05.681Z,4.50
2018-04-15T04:04:05.740Z,3.90
2018-04-15T04:05:05.799Z,4.30
2018-04-15T04:06:05.859Z,4.50
2018-04-15T04:07:05.919Z,4.70
2018-04-15T04:08:05.978Z,5.00
2018-04-15T04:09:06.288Z,4.60
2018-04-15T04:10:06.097Z,4.80
2018-04-15T04:11:06.157Z,4.90
2018-04-15T04:12:06.218Z,4.80
2018-04-15T04:13:06.277Z,4.70
2018-04-15T04:14:06.336Z,5.00
2018-04-15T04:15:06.396Z,4.70
2018-04-15T04:16:06.457Z,4.70
2018-04-15T04:17:06.516Z,5.00
2018-04-15T04:18:06.575Z,5.00
2018-04-15T04:19:06.634Z,4.60
2018-04-15T04:20:06.694Z,5.00
2018-04-15T04:21:06.754Z,4.80
2018-04-15T04:22:06.819Z,5.30
2018-04-15T04:23:06.874Z,4.70
2018-04-15T04:24:06.934Z,5.00
2018-04-15T04:25:06.993Z,5.10
2018-04-15T04:26:07.054Z,5.20
2018-04-15T04:27:07.117Z,5.30
2018-04-15T04:28:07.173Z,4.90
2018-04-15T04:29:07.232Z,5.60
2018-04-15T04:30:07.293Z,4.80
2018-04-15T04:31:07.355Z,5.50
2018-04-15T04:32:07.413Z,4.80
2018-04-15T04:33:07.471Z,5.20
2018-04-15T04:34:07.531Z,5.20
2018-04-15T04:35:07.592Z,5.30
2018-04-15T04:36:07.656Z,5.70
2018-04-15T04:37:07.711Z,5.40
2018-04-15T04:38:07.777Z,5.10
2018-04-15T04:39:07.832Z,5.10
2018-04-15T04:40:07.891Z,5.10
2018-04-15T04:41:07.949Z,5.20
2018-04-15T04:42:08.010Z,5.50
2018-04-15T04:43:08.070Z,5.10
2018-04-15T04:44:08.130Z,5.00
2018-04-15T04:45:08.190Z,4.90
2018-04-15T04:46:08.249Z,5.70
2018-04-15T04:47:08.316Z,5.60
2018-04-15T04:48:08.369Z,5.50
2018-04-15T04:49:08.429Z,5.30
2018-04-15T04:50:08.491Z,5.70
2018-04-15T04:51:08.549Z,5.70
2018-04-15T04:52:08.610Z,6.00
2018-04-15T04:53:08.668Z,5.70
2018-04-15T04:54:08.727Z,5.90
2018-04-15T04:55:08.788Z,5.70
2018-04-15T04:56:08.848Z,5.90
2018-04-15T04:57:08.908Z,5.70
2018-04-15T04:58:08.968Z,5.80
2018-04-15T04:59:09.029Z,6.10
2018-04-15T05:00:09.126Z,5.50
2018-04-15T05:01:09.147Z,5.40
2018-04-15T05:02:09.208Z,6.20
2018-04-15T05:03:09.268Z,5.70
2018-04-15T05:04:09.333Z,5.90
2018-04-15T05:05:09.388Z,6.00
2018-04-15T05:06:09.449Z,5.70
2018-04-15T05:07:09.508Z,6.10
2018-04-15T05:08:09.567Z,5.70
2018-04-15T05:09:09.627Z,5.60
2018-04-15T05:10:09.686Z,5.50
2018-04-15T05:11:09.746Z,5.50
2018-04-15T05:12:09.809Z,5.70
2018-04-15T05:13:09.867Z,5.50
2018-04-15T05:14:09.926Z,5.50
2018-04-15T05:15:09.986Z,5.60
2018-04-15T05:16:10.046Z,5.40
2018-04-15T05:17:10.306Z,5.90
2018-04-15T05:18:10.164Z,6.00
2018-04-15T05:19:10.225Z,5.40
2018-04-15T05:20:10.286Z,5.80
2018-04-15T05:21:10.345Z,5.70
2018-04-15T05:22:10.406Z,5.50
2018-04-15T05:23:10.466Z,5.50
2018-04-15T05:24:10.526Z,5.20
2018-04-15T05:25:10.588Z,5.50
2018-04-15T05:26:10.645Z,5.00
2018-04-15T05:27:10.707Z,5.00
2018-04-15T05:28:10.764Z,4.70
2018-04-15T05:29:10.824Z,4.70
2018-04-15T05:30:10.885Z,4.90
2018-04-15T05:31:10.944Z,4.80
2018-04-15T05:32:11.045Z,4.90
2018-04-15T05:33:11.065Z,4.30
2018-04-15T05:34:11.124Z,4.00
2018-04-15T05:35:11.185Z,4.30
2018-04-15T05:36:11.246Z,3.90
2018-04-15T05:37:11.306Z,4.30
2018-04-15T05:38:11.365Z,4.70
2018-04-15T05:39:11.426Z,4.30
2018-04-15T05:40:11.485Z,4.20
2018-04-15T05:41:11.544Z,4.80
2018-04-15T05:42:11.605Z,4.60
2018-04-15T05:43:11.665Z,4.20
2018-04-15T05:44:11.725Z,4.00
2018-04-15T05:45:11.786Z,4.20
2018-04-15T05:46:11.845Z,4.10
2018-04-15T05:47:11.905Z,4.20
2018-04-15T05:48:11.965Z,4.70
2018-04-15T05:49:12.024Z,4.70
2018-04-15T05:50:12.084Z,4.60
2018-04-15T05:51:12.145Z,4.40
2018-04-15T05:52:12.204Z,4.80
2018-04-15T05:53:12.264Z,4.40
2018-04-15T05:54:12.324Z,4.30
2018-04-15T05:55:12.384Z,4.40
2018-04-15T05:56:12.442Z,4.90
2018-04-15T05:57:12.503Z,4.20
2018-04-15T05:58:12.561Z,4.60
2018-04-15T05:59:12.639Z,4.50
2018-04-15T06:00:12.695Z,4.70
2018-04-15T06:01:12.784Z,5.10
2018-04-15T06:02:12.800Z,4.30
2018-04-15T06:03:12.862Z,4.10
2018-04-15T06:04:12.920Z,4.40
2018-04-15T06:05:13.006Z,4.10
2018-04-15T06:06:13.040Z,3.90
2018-04-15T06:07:13.100Z,4.40
2018-04-15T06:08:13.163Z,4.30
2018-04-15T06:09:13.218Z,4.70
2018-04-15T06:10:13.279Z,4.80
2018-04-15T06:11:13.338Z,4.60
2018-04-15T06:12:13.401Z,4.50
2018-04-15T06:13:13.457Z,4.30
2018-04-15T06:14:13.769Z,4.40
2018-04-15T06:15:13.577Z,4.00
2018-04-15T06:16:13.637Z,4.10
2018-04-15T06:17:13.697Z,4.20
2018-04-15T06:18:13.755Z,3.80
2018-04-15T06:19:13.816Z,4.20
2018-04-15T06:20:13.876Z,3.90
2018-04-15T06:21:13.934Z,3.80
2018-04-15T06:22:13.995Z,4.00
2018-04-15T06:23:14.056Z,4.20
2018-04-15T06:24:14.115Z,3.80
2018-04-15T06:25:14.173Z,3.80
2018-04-15T06:26:14.234Z,4.10
2018-04-15T06:27:14.295Z,3.70
2018-04-15T06:28:14.353Z,3.80
2018-04-15T06:29:14.413Z,3.90
2018-04-15T06:30:14.476Z,4.10
2018-04-15T06:31:14.533Z,3.70
2018-04-15T06:32:14.593Z,4.20
2018-04-15T06:33:14.653Z,3.60
2018-04-15T06:34:14.713Z,3.70
2018-04-15T06:35:14.770Z,4.00
2018-04-15T06:36:15.396Z,4.00
2018-04-15T06:37:14.890Z,3.80
2018-04-15T06:38:14.950Z,3.90
2018-04-15T06:39:15.362Z,4.00
2018-04-15T06:40:15.072Z,3.80
2018-04-15T06:41:15.130Z,3.70
2018-04-15T06:42:15.189Z,3.70
2018-04-15T06:43:15.501Z,3.60
2018-04-15T06:44:15.644Z,3.60
2018-04-15T06:45:15.382Z,3.60
2018-04-15T06:46:15.429Z,3.70
2018-04-15T06:47:15.490Z,3.90
2018-04-15T06:48:15.551Z,3.20
2018-04-15T06:49:15.958Z,3.20
2018-04-15T06:50:15.669Z,3.00
2018-04-15T06:51:15.731Z,3.40
2018-04-15T06:52:15.790Z,3.20
2018-04-15T06:53:15.850Z,3.40
2018-04-15T06:54:15.959Z,3.30
2018-04-15T06:55:15.986Z,3.40
2018-04-15T06:56:16.036Z,2.70
2018-04-15T06:57:16.109Z,3.20
2018-04-15T06:58:16.152Z,3.20
2018-04-15T06:59:16.229Z,2.90
2018-04-15T07:00:16.273Z,3.40
2018-04-15T07:01:16.333Z,3.10
2018-04-15T07:02:16.395Z,3.20
2018-04-15T07:03:16.455Z,2.40
2018-04-15T07:04:16.906Z,2.40
2018-04-15T07:05:16.576Z,2.80
2018-04-15T07:06:16.642Z,2.60
2018-04-15T07:07:16.698Z,2.50
2018-04-15T07:08:16.759Z,2.70
2018-04-15T07:09:16.826Z,2.80
2018-04-15T07:10:16.880Z,2.40
2018-04-15T07:11:16.942Z,2.60
2018-04-15T07:12:17.005Z,3.00
2018-04-15T07:13:17.064Z,2.90
2018-04-15T07:14:17.438Z,2.90
2018-04-15T07:15:17.187Z,2.80
2018-04-15T07:16:17.248Z,2.80
2018-04-15T07:17:17.310Z,2.90
2018-04-15T07:18:17.371Z,2.70
2018-04-15T07:19:17.443Z,2.60
2018-04-15T07:20:17.494Z,2.70
2018-04-15T07:21:17.554Z,2.80
2018-04-15T07:22:17.616Z,2.80
2018-04-15T07:23:17.676Z,2.70
2018-04-15T07:24:17.738Z,2.40
2018-04-15T07:25:17.800Z,2.40
2018-04-15T07:26:17.861Z,2.80
2018-04-15T07:27:17.923Z,2.40
2018-04-15T07:28:17.985Z,2.30
2018-04-15T07:29:18.045Z,2.80
2018-04-15T07:30:18.108Z,2.50
2018-04-15T07:31:18.167Z,2.50
2018-04-15T07:32:18.228Z,2.50
2018-04-15T07:33:18.290Z,2.50
2018-04-15T07:34:18.671Z,2.20
2018-04-15T07:35:18.414Z,2.30
2018-04-15T07:36:18.476Z,2.40
2018-04-15T07:37:18.537Z,2.50
2018-04-15T07:38:18.597Z,2.40
2018-04-15T07:39:18.662Z,2.10
2018-04-15T07:40:18.722Z,2.30
2018-04-15T07:41:18.783Z,2.20
2018-04-15T07:42:18.844Z,2.10
2018-04-15T07:43:18.969Z,2.20
2018-04-15T07:44:18.968Z,1.90
2018-04-15T07:45:19.029Z,2.00
2018-04-15T07:46:19.090Z,1.90
2018-04-15T07:47:19.155Z,1.80
2018-04-15T07:48:19.216Z,1.60
2018-04-15T07:49:19.277Z,1.60
2018-04-15T07:50:19.339Z,1.70
2018-04-15T07:51:19.404Z,1.50
2018-04-15T07:52:19.464Z,1.40
2018-04-15T07:53:19.526Z,1.80
2018-04-15T07:54:19.594Z,1.60
2018-04-15T07:55:19.649Z,1.50
2018-04-15T07:56:19.711Z,1.40
2018-04-15T07:57:19.772Z,1.40
2018-04-15T07:58:19.835Z,1.60
2018-04-15T07:59:19.897Z,1.60
2018-04-15T08:00:19.961Z,1.60
2018-04-15T08:01:20.185Z,1.40
2018-04-15T08:02:20.114Z,1.70
2018-04-15T08:03:20.147Z,1.60
2018-04-15T08:04:20.213Z,1.60
2018-04-15T08:05:20.275Z,1.60
2018-04-15T08:06:20.343Z,1.50
2018-04-15T08:07:20.397Z,1.20
2018-04-15T08:08:20.461Z,1.40
2018-04-15T08:09:20.523Z,1.30
2018-04-15T08:10:20.587Z,1.40
2018-04-15T08:11:20.649Z,1.30
2018-04-15T08:12:20.714Z,1.20
2018-04-15T08:13:20.774Z,1.30
2018-04-15T08:14:21.251Z,1.10
2018-04-15T08:15:20.901Z,1.00
2018-04-15T08:16:20.964Z,1.20
2018-04-15T08:17:21.024Z,1.30
2018-04-15T08:18:21.088Z,1.20
2018-04-15T08:19:21.152Z,1.30
2018-04-15T08:20:21.215Z,1.20
2018-04-15T08:21:21.277Z,1.50
2018-04-15T08:22:21.338Z,1.50
2018-04-15T08:23:21.402Z,1.10
2018-04-15T08:24:21.467Z,1.30
2018-04-15T08:25:21.527Z,1.60
2018-04-15T08:26:21.592Z,1.40
2018-04-15T08:27:21.655Z,1.30
2018-04-15T08:28:21.718Z,1.20
2018-04-15T08:29:21.779Z,1.20
2018-04-15T08:30:21.844Z,1.10
2018-04-15T08:31:21.907Z,1.20
2018-04-15T08:32:21.971Z,1.40
2018-04-15T08:33:22.033Z,1.30
2018-04-15T08:34:22.101Z,1.00
2018-04-15T08:35:22.160Z,1.10
2018-04-15T08:36:22.225Z,1.10
2018-04-15T08:37:22.287Z,0.90
2018-04-15T08:38:22.351Z,0.80
2018-04-15T08:39:22.415Z,1.20
2018-04-15T08:40:22.479Z,1.10
2018-04-15T08:41:22.541Z,0.90
2018-04-15T08:42:22.606Z,0.90
2018-04-15T08:43:22.675Z,0.90
2018-04-15T08:44:22.734Z,0.90
2018-04-15T08:45:22.798Z,0.90
2018-04-15T08:46:22.860Z,1.00
2018-04-15T08:47:22.926Z,0.80
2018-04-15T08:48:22.989Z,1.00
2018-04-15T08:49:23.063Z,0.90
2018-04-15T08:50:23.118Z,0.90
2018-04-15T08:51:23.182Z,0.90
2018-04-15T08:52:23.245Z,0.80
2018-04-15T08:53:23.309Z,0.80
2018-04-15T08:54:23.372Z,0.90
2018-04-15T08:55:23.470Z,0.80
2018-04-15T08:56:23.505Z,0.70
2018-04-15T08:57:23.584Z,0.90
2018-04-15T08:58:23.648Z,0.90
2018-04-15T08:59:23.694Z,0.80
2018-04-15T09:00:23.755Z,0.80
2018-04-15T09:01:23.822Z,1.10
2018-04-15T09:02:23.884Z,1.00
2018-04-15T09:03:23.948Z,0.90
2018-04-15T09:04:24.010Z,1.20
2018-04-15T09:05:24.073Z,1.00
2018-04-15T09:06:24.137Z,0.90
2018-04-15T09:07:24.201Z,0.90
2018-04-15T09:08:24.926Z,0.80
2018-04-15T09:09:24.380Z,0.80
2018-04-15T09:10:24.390Z,1.20
2018-04-15T09:11:24.453Z,1.30
2018-04-15T09:12:24.519Z,1.60
2018-04-15T09:13:24.579Z,1.30
2018-04-15T09:14:24.644Z,1.10
2018-04-15T09:15:24.707Z,1.10
2018-04-15T09:16:24.921Z,1.10
2018-04-15T09:17:24.832Z,0.80
2018-04-15T09:18:24.897Z,0.90
2018-04-15T09:19:24.967Z,1.00
2018-04-15T09:20:25.023Z,0.90
2018-04-15T09:21:25.085Z,0.80
2018-04-15T09:22:25.149Z,0.90
2018-04-15T09:23:25.214Z,0.90
2018-04-15T09:24:25.306Z,1.00
2018-04-15T09:25:25.339Z,1.10
2018-04-15T09:26:25.466Z,0.90
2018-04-15T09:27:25.465Z,0.90
2018-04-15T09:28:25.530Z,1.10
2018-04-15T09:29:25.592Z,0.70
2018-04-15T09:30:25.656Z,1.30
2018-04-15T09:31:25.721Z,0.90
2018-04-15T09:32:26.096Z,1.30
2018-04-15T09:33:25.848Z,1.20
2018-04-15T09:34:25.916Z,1.90
2018-04-15T09:35:25.978Z,1.10
2018-04-15T09:36:26.042Z,1.00
2018-04-15T09:37:26.105Z,0.90
2018-04-15T09:38:26.169Z,1.00
2018-04-15T09:39:26.961Z,0.80
2018-04-15T09:40:26.297Z,0.70
2018-04-15T09:41:26.362Z,1.20
2018-04-15T09:42:26.432Z,1.70
2018-04-15T09:43:26.489Z,1.50
2018-04-15T09:44:26.555Z,1.20
2018-04-15T09:45:26.868Z,1.40
2018-04-15T09:46:26.722Z,1.30
2018-04-15T09:47:26.746Z,1.20
2018-04-15T09:48:26.810Z,1.30
2018-04-15T09:49:26.874Z,1.20
2018-04-15T09:50:26.939Z,1.40
2018-04-15T09:51:27.003Z,2.50
2018-04-15T09:52:27.066Z,2.80
2018-04-15T09:53:27.130Z,2.70
2018-04-15T09:54:27.536Z,1.90
2018-04-15T09:55:27.271Z,3.80
2018-04-15T09:56:27.324Z,2.40
2018-04-15T09:57:27.389Z,2.20
2018-04-15T09:58:27.453Z,1.60
2018-04-15T09:59:27.517Z,1.20
2018-04-15T10:00:27.582Z,0.90
2018-04-15T10:01:27.648Z,1.30
2018-04-15T10:02:27.712Z,0.90
2018-04-15T10:03:27.776Z,1.50
2018-04-15T10:04:27.842Z,1.30
2018-04-15T10:05:27.906Z,1.20
2018-04-15T10:06:27.970Z,0.80
2018-04-15T10:07:28.036Z,0.80
2018-04-15T10:08:28.101Z,0.70
2018-04-15T10:09:28.164Z,0.80
2018-04-15T10:10:28.231Z,1.00
2018-04-15T10:11:28.295Z,1.00
2018-04-15T10:12:28.359Z,0.90
2018-04-15T10:13:28.424Z,1.00
2018-04-15T10:14:28.490Z,1.30
2018-04-15T10:15:28.554Z,1.40
2018-04-15T10:16:28.620Z,2.00
2018-04-15T10:17:28.683Z,1.40
2018-04-15T10:18:28.748Z,1.10
2018-04-15T10:19:28.815Z,0.90
2018-04-15T10:20:28.879Z,0.80
2018-04-15T10:21:28.943Z,1.30
2018-04-15T10:22:29.011Z,0.90
2018-04-15T10:23:29.072Z,0.80
2018-04-15T10:24:29.169Z,0.70
2018-04-15T10:25:29.202Z,0.90
2018-04-15T10:26:29.267Z,0.80
2018-04-15T10:27:29.331Z,0.80
2018-04-15T10:28:29.397Z,0.70
2018-04-15T10:29:29.459Z,0.80
2018-04-15T10:30:29.526Z,0.80
2018-04-15T10:31:29.590Z,0.80
2018-04-15T10:32:29.656Z,1.00
2018-04-15T10:33:29.719Z,0.80
2018-04-15T10:34:29.783Z,0.60
2018-04-15T10:35:29.848Z,0.70
2018-04-15T10:36:29.915Z,0.80
2018-04-15T10:37:29.982Z,0.80
2018-04-15T10:38:30.044Z,0.70
2018-04-15T10:39:30.112Z,0.60
2018-04-15T10:40:30.176Z,0.80
2018-04-15T10:41:30.242Z,0.90
2018-04-15T10:42:30.307Z,0.80
2018-04-15T10:43:30.374Z,0.90
2018-04-15T10:44:30.440Z,0.70
2018-04-15T10:45:30.504Z,0.70
2018-04-15T10:46:30.572Z,0.90
2018-04-15T10:47:30.637Z,1.00
2018-04-15T10:48:30.704Z,0.80
2018-04-15T10:49:30.769Z,0.70
2018-04-15T10:50:30.836Z,0.80
2018-04-15T10:51:30.904Z,1.00
2018-04-15T10:52:30.971Z,0.70
2018-04-15T10:53:31.036Z,0.90
2018-04-15T10:54:31.102Z,0.90
2018-04-15T10:55:31.169Z,0.70
2018-04-15T10:56:31.236Z,0.60
2018-04-15T10:57:31.302Z,0.80
2018-04-15T10:58:31.368Z,0.60
2018-04-15T10:59:31.434Z,0.80
2018-04-15T11:00:31.503Z,1.00
2018-04-15T11:01:31.566Z,0.80
2018-04-15T11:02:31.630Z,0.80
2018-04-15T11:03:31.697Z,0.60
2018-04-15T11:04:31.763Z,0.70
2018-04-15T11:05:31.827Z,0.70
2018-04-15T11:06:31.893Z,0.80
2018-04-15T11:07:31.961Z,0.80
2018-04-15T11:08:32.025Z,0.80
2018-04-15T11:09:32.092Z,0.80
2018-04-15T11:10:32.156Z,0.90
2018-04-15T11:11:32.222Z,1.10
2018-04-15T11:12:32.286Z,1.00
2018-04-15T11:13:32.351Z,0.70
2018-04-15T11:14:32.416Z,0.60
2018-04-15T11:15:32.517Z,0.80
2018-04-15T11:16:32.548Z,0.80
2018-04-15T11:17:32.611Z,0.80
2018-04-15T11:18:32.678Z,0.90
2018-04-15T11:19:32.742Z,0.90
2018-04-15T11:20:32.808Z,1.00
2018-04-15T11:21:32.887Z,0.80
2018-04-15T11:22:32.938Z,0.80
2018-04-15T11:23:33.004Z,0.70
2018-04-15T11:24:33.068Z,0.70
2018-04-15T11:25:33.132Z,0.70
2018-04-15T11:26:33.198Z,0.80
2018-04-15T11:27:33.274Z,1.00
2018-04-15T11:28:33.330Z,0.80
2018-04-15T11:29:33.396Z,0.80
2018-04-15T11:30:33.462Z,0.80
2018-04-15T11:31:33.530Z,0.90
2018-04-15T11:32:33.605Z,0.70
2018-04-15T11:33:33.659Z,0.60
2018-04-15T11:34:33.724Z,0.80
2018-04-15T11:35:33.789Z,0.80
2018-04-15T11:36:33.855Z,0.70
2018-04-15T11:37:33.921Z,0.80
2018-04-15T11:38:33.988Z,0.70
2018-04-15T11:39:34.054Z,0.80
2018-04-15T11:40:34.122Z,0.70
2018-04-15T11:41:34.187Z,0.60
2018-04-15T11:42:34.255Z,0.70
2018-04-15T11:43:34.326Z,0.70
2018-04-15T11:44:34.394Z,0.70
2018-04-15T11:45:34.464Z,0.90
2018-04-15T11:46:35.531Z,0.80
2018-04-15T11:47:35.257Z,1.00
2018-04-15T11:48:35.368Z,1.00
2018-04-15T11:49:35.466Z,0.70
2018-04-15T11:50:34.806Z,0.80
2018-04-15T11:51:34.901Z,0.80
2018-04-15T11:52:34.945Z,1.80
2018-04-15T11:53:35.017Z,1.30
2018-04-15T11:54:35.085Z,1.00
2018-04-15T11:55:35.155Z,0.80
2018-04-15T11:56:35.225Z,1.30
2018-04-15T11:57:35.295Z,1.30
2018-04-15T11:58:35.375Z,0.70
2018-04-15T11:59:35.437Z,0.80
2018-04-15T12:00:35.507Z,0.80
2018-04-15T12:01:35.575Z,0.90
2018-04-15T12:02:35.646Z,0.70
2018-04-15T12:03:35.719Z,0.80
2018-04-15T12:04:35.789Z,1.00
2018-04-15T12:05:35.858Z,0.80
2018-04-15T12:06:35.929Z,0.80
2018-04-15T12:07:36.000Z,0.80
2018-04-15T12:08:36.072Z,0.90
2018-04-15T12:09:36.801Z,1.00
2018-04-15T12:10:36.215Z,0.70
2018-04-15T12:11:36.284Z,0.80
2018-04-15T12:12:36.356Z,0.80
2018-04-15T12:13:36.433Z,0.90
2018-04-15T12:14:36.499Z,0.90
2018-04-15T12:15:36.572Z,0.80
2018-04-15T12:16:36.642Z,0.70
2018-04-15T12:17:36.710Z,0.70
2018-04-15T12:18:36.783Z,0.90
2018-04-15T12:19:36.858Z,0.80
2018-04-15T12:20:36.928Z,0.70
2018-04-15T12:21:37.834Z,1.00
2018-04-15T12:22:37.068Z,0.90
2018-04-15T12:23:37.139Z,0.80
2018-04-15T12:24:37.211Z,0.70
2018-04-15T12:25:37.281Z,0.80
2018-04-15T12:26:37.352Z,0.70
2018-04-15T12:27:37.424Z,0.60
2018-04-15T12:28:37.496Z,0.90
2018-04-15T12:29:37.565Z,1.40
2018-04-15T12:30:37.637Z,1.20
2018-04-15T12:31:37.707Z,1.80
2018-04-15T12:32:37.782Z,1.30
2018-04-15T12:33:37.885Z,0.90
2018-04-15T12:34:37.921Z,0.90
2018-04-15T12:35:38.028Z,1.20
2018-04-15T12:36:38.063Z,0.90
2018-04-15T12:37:38.136Z,0.80
2018-04-15T12:38:38.207Z,1.00
2018-04-15T12:39:38.278Z,2.30
2018-04-15T12:40:38.352Z,0.90
2018-04-15T12:41:38.421Z,0.80
2018-04-15T12:42:38.494Z,0.80
2018-04-15T12:43:38.566Z,0.80
2018-04-15T12:44:38.637Z,0.90
2018-04-15T12:45:38.710Z,0.80
2018-04-15T12:46:38.785Z,0.70
2018-04-15T12:47:38.854Z,0.70
2018-04-15T12:48:38.925Z,1.00
2018-04-15T12:49:38.996Z,1.00
2018-04-15T12:50:39.070Z,1.10
2018-04-15T12:51:39.142Z,1.00
2018-04-15T12:52:39.213Z,1.10
2018-04-15T12:53:39.330Z,0.60
2018-04-15T12:54:39.356Z,1.10
2018-04-15T12:55:39.429Z,1.00
2018-04-15T12:56:39.499Z,0.80
2018-04-15T12:57:39.571Z,0.90
2018-04-15T12:58:39.642Z,0.80
2018-04-15T12:59:39.715Z,0.80
2018-04-15T13:00:39.789Z,0.90
2018-04-15T13:01:39.857Z,0.90
2018-04-15T13:02:39.929Z,0.90
2018-04-15T13:03:40.001Z,0.90
2018-04-15T13:04:40.072Z,0.80
2018-04-15T13:05:40.143Z,0.80
2018-04-15T13:06:40.215Z,0.60
2018-04-15T13:07:40.287Z,1.00
2018-04-15T13:08:40.363Z,0.70
2018-04-15T13:09:40.428Z,0.80
2018-04-15T13:10:40.500Z,0.70
2018-04-15T13:11:40.573Z,1.00
2018-04-15T13:12:40.643Z,0.90
2018-04-15T13:13:40.713Z,0.80
2018-04-15T13:14:40.783Z,0.80
2018-04-15T13:15:40.855Z,0.80
2018-04-15T13:16:40.926Z,0.80
2018-04-15T13:17:40.996Z,0.70
2018-04-15T13:18:41.065Z,1.20
2018-04-15T13:19:41.137Z,0.90