createdAt,value
2018-05-15T00:00:15.363Z,20.20
2018-05-15T00:01:15.231Z,20.57
2018-05-15T00:02:15.106Z,20.39
2018-05-15T00:03:14.977Z,20.28
2018-05-15T00:04:14.848Z,20.38
2018-05-15T00:05:14.721Z,20.77
2018-05-15T00:06:14.594Z,20.77
2018-05-15T00:07:14.464Z,20.77
2018-05-15T00:08:14.339Z,20.48
2018-05-15T00:09:14.210Z,20.67
2018-05-15T00:10:14.081Z,20.39
2018-05-15T00:11:13.954Z,20.39
2018-05-15T00:12:13.829Z,19.92
2018-05-15T00:13:13.700Z,19.54
2018-05-15T00:14:13.570Z,19.82
2018-05-15T00:15:13.445Z,19.44
2018-05-15T00:16:13.316Z,18.96
2018-05-15T00:17:13.185Z,19.25
2018-05-15T00:18:13.064Z,19.34
2018-05-15T00:19:12.933Z,19.15
2018-05-15T00:20:12.805Z,19.34
2018-05-15T00:21:12.677Z,19.34
2018-05-15T00:22:12.558Z,18.96
2018-05-15T00:23:12.424Z,19.25
2018-05-15T00:24:12.294Z,19.54
2018-05-15T00:25:12.165Z,19.82
2018-05-15T00:26:12.041Z,20.96
2018-05-15T00:27:11.913Z,21.05
2018-05-15T00:28:11.787Z,20.77
2018-05-15T00:29:11.661Z,20.67
2018-05-15T00:30:11.528Z,20.86
2018-05-15T00:31:11.401Z,20.96
2018-05-15T00:32:11.275Z,20.96
2018-05-15T00:33:11.145Z,21.62
2018-05-15T00:34:11.018Z,21.15
2018-05-15T00:35:10.893Z,20.39
2018-05-15T00:36:10.763Z,20.10
2018-05-15T00:37:10.637Z,19.73
2018-05-15T00:38:10.508Z,19.25
2018-05-15T00:39:10.379Z,20.20
2018-05-15T00:40:10.253Z,21.91
2018-05-15T00:41:10.126Z,24.07
2018-05-15T00:42:09.997Z,25.59
2018-05-15T00:43:09.870Z,26.54
2018-05-15T00:44:09.767Z,25.97
2018-05-15T00:45:09.613Z,24.55
2018-05-15T00:46:09.485Z,23.41
2018-05-15T00:47:09.362Z,22.46
2018-05-15T00:48:09.234Z,20.85
2018-05-15T00:49:09.101Z,20.57
2018-05-15T00:50:08.977Z,19.81
2018-05-15T00:51:08.847Z,19.53
2018-05-15T00:52:08.719Z,19.43
2018-05-15T00:53:08.591Z,19.62
2018-05-15T00:54:08.472Z,20.19
2018-05-15T00:55:08.337Z,20.09
2018-05-15T00:56:08.209Z,19.53
2018-05-15T00:57:08.082Z,19.62
2018-05-15T00:58:07.954Z,19.43
2018-05-15T00:59:07.824Z,20.19
2018-05-15T01:00:07.698Z,20.19
2018-05-15T01:01:09.344Z,19.81
2018-05-15T01:02:07.441Z,19.53
2018-05-15T01:03:07.313Z,19.53
2018-05-15T01:04:07.187Z,19.82
2018-05-15T01:05:07.058Z,19.71
2018-05-15T01:06:06.929Z,20.00
2018-05-15T01:07:06.803Z,20.09
2018-05-15T01:08:06.677Z,20.57
2018-05-15T01:09:06.546Z,20.47
2018-05-15T01:10:06.416Z,20.95
2018-05-15T01:11:06.291Z,21.04
2018-05-15T01:12:06.166Z,21.23
2018-05-15T01:13:06.036Z,21.70
2018-05-15T01:14:05.908Z,21.42
2018-05-15T01:15:05.780Z,21.61
2018-05-15T01:16:05.652Z,21.89
2018-05-15T01:17:05.523Z,22.08
2018-05-15T01:18:05.391Z,22.08
2018-05-15T01:19:05.268Z,22.27
2018-05-15T01:20:05.138Z,22.75
2018-05-15T01:21:05.009Z,22.46
2018-05-15T01:22:04.881Z,22.85
2018-05-15T01:23:04.753Z,22.94
2018-05-15T01:24:04.626Z,22.85
2018-05-15T01:25:04.497Z,23.32
2018-05-15T01:26:04.368Z,23.13
2018-05-15T01:27:04.246Z,23.41
2018-05-15T01:28:04.113Z,23.32
2018-05-15T01:29:03.985Z,23.03
2018-05-15T01:30:03.856Z,23.03
2018-05-15T01:31:03.729Z,22.94
2018-05-15T01:32:03.603Z,22.18
2018-05-15T01:33:03.475Z,21.89
2018-05-15T01:34:03.348Z,22.08
2018-05-15T01:35:03.216Z,22.56
2018-05-15T01:36:03.091Z,23.32
2018-05-15T01:37:02.961Z,24.17
2018-05-15T01:38:02.834Z,24.46
2018-05-15T01:39:02.704Z,24.55
2018-05-15T01:40:02.578Z,26.26
2018-05-15T01:41:02.448Z,27.39
2018-05-15T01:42:02.324Z,29.65
2018-05-15T01:43:02.191Z,30.24
2018-05-15T01:44:02.066Z,30.43
2018-05-15T01:45:01.935Z,33.25
2018-05-15T01:46:01.808Z,32.21
2018-05-15T01:47:01.680Z,31.26
2018-05-15T01:48:01.553Z,30.60
2018-05-15T01:49:01.427Z,29.67
2018-05-15T01:50:01.297Z,28.63
2018-05-15T01:51:01.170Z,27.30
2018-05-15T01:52:01.043Z,27.11
2018-05-15T01:53:00.911Z,28.15
2018-05-15T01:54:00.785Z,29.19
2018-05-15T01:55:00.656Z,32.04
2018-05-15T01:56:00.528Z,34.78
2018-05-15T01:57:00.398Z,37.54
2018-05-15T01:58:00.278Z,42.18
2018-05-15T01:59:00.143Z,42.73
2018-05-15T02:00:00.124Z,41.12
2018-05-15T02:00:59.887Z,41.31
2018-05-15T02:01:59.761Z,40.83
2018-05-15T02:02:59.632Z,40.55
2018-05-15T02:03:59.506Z,38.28
2018-05-15T02:04:59.374Z,37.23
2018-05-15T02:05:59.248Z,43.51
2018-05-15T02:06:59.123Z,48.41
2018-05-15T02:07:58.993Z,45.97
2018-05-15T02:08:58.863Z,48.15
2018-05-15T02:09:58.740Z,45.69
2018-05-15T02:10:58.609Z,45.86
2018-05-15T02:11:58.481Z,45.40
2018-05-15T02:12:58.353Z,44.08
2018-05-15T02:13:58.223Z,44.36
2018-05-15T02:14:58.098Z,45.40
2018-05-15T02:15:57.969Z,44.46
2018-05-15T02:16:57.839Z,43.70
2018-05-15T02:17:57.714Z,43.70
2018-05-15T02:18:57.588Z,45.78
2018-05-15T02:19:57.454Z,50.34
2018-05-15T02:20:57.329Z,52.89
2018-05-15T02:21:57.201Z,55.17
2018-05-15T02:22:57.073Z,57.35
2018-05-15T02:23:56.945Z,59.25
2018-05-15T02:24:56.813Z,60.47
2018-05-15T02:25:56.687Z,61.61
2018-05-15T02:26:56.559Z,61.43
2018-05-15T02:27:56.435Z,63.60
2018-05-15T02:28:56.307Z,63.23
2018-05-15T02:29:56.179Z,61.99
2018-05-15T02:30:56.049Z,64.17
2018-05-15T02:31:55.920Z,64.17
2018-05-15T02:32:55.790Z,70.24
2018-05-15T02:33:55.667Z,69.57
2018-05-15T02:34:55.535Z,69.96
2018-05-15T02:35:55.413Z,68.91
2018-05-15T02:36:55.280Z,68.98
2018-05-15T02:37:55.152Z,68.69
2018-05-15T02:38:55.024Z,68.02
2018-05-15T02:39:54.896Z,69.26
2018-05-15T02:40:54.767Z,68.69
2018-05-15T02:41:54.641Z,69.64
2018-05-15T02:42:54.513Z,68.59
2018-05-15T02:43:54.382Z,68.02
2018-05-15T02:44:54.255Z,67.65
2018-05-15T02:45:54.128Z,65.09
2018-05-15T02:46:53.999Z,63.95
2018-05-15T02:47:53.876Z,59.97
2018-05-15T02:48:53.743Z,61.11
2018-05-15T02:49:53.617Z,61.87
2018-05-15T02:50:53.488Z,60.64
2018-05-15T02:51:53.364Z,57.32
2018-05-15T02:52:53.233Z,55.90
2018-05-15T02:53:53.104Z,55.52
2018-05-15T02:54:52.978Z,54.76
2018-05-15T02:55:52.849Z,56.85
2018-05-15T02:56:52.721Z,59.41
2018-05-15T02:57:52.594Z,59.69
2018-05-15T02:58:52.465Z,56.75
2018-05-15T02:59:52.338Z,54.38
2018-05-15T03:00:52.205Z,52.68
2018-05-15T03:01:52.080Z,50.59
2018-05-15T03:02:51.951Z,52.87
2018-05-15T03:03:51.822Z,51.82
2018-05-15T03:04:51.691Z,49.15
2018-05-15T03:05:51.566Z,47.28
2018-05-15T03:06:51.441Z,47.34
2018-05-15T03:07:51.309Z,46.69
2018-05-15T03:08:51.179Z,46.88
2018-05-15T03:09:51.054Z,45.26
2018-05-15T03:10:50.927Z,45.07
2018-05-15T03:11:50.797Z,42.80
2018-05-15T03:12:50.669Z,40.63
2018-05-15T03:13:50.541Z,39.58
2018-05-15T03:14:50.413Z,38.54
2018-05-15T03:15:50.284Z,38.73
2018-05-15T03:16:50.158Z,41.38
2018-05-15T03:17:50.028Z,40.25
2018-05-15T03:18:49.897Z,37.88
2018-05-15T03:19:49.773Z,34.28
2018-05-15T03:20:49.641Z,33.14
2018-05-15T03:21:49.515Z,32.95
2018-05-15T03:22:49.386Z,32.76
2018-05-15T03:23:49.256Z,32.48
2018-05-15T03:24:49.128Z,32.86
2018-05-15T03:25:49.002Z,32.57
2018-05-15T03:26:48.871Z,31.91
2018-05-15T03:27:48.746Z,31.06
2018-05-15T03:28:48.615Z,30.77
2018-05-15T03:29:48.486Z,30.87
2018-05-15T03:30:48.359Z,29.73
2018-05-15T03:31:48.231Z,28.80
2018-05-15T03:32:48.099Z,28.61
2018-05-15T03:33:47.970Z,28.89
2018-05-15T03:34:47.844Z,29.75
2018-05-15T03:35:47.713Z,31.26
2018-05-15T03:36:47.589Z,33.25
2018-05-15T03:37:47.459Z,35.24
2018-05-15T03:38:47.332Z,35.43
2018-05-15T03:39:47.199Z,35.05
2018-05-15T03:40:47.075Z,35.05
2018-05-15T03:41:46.946Z,34.30
2018-05-15T03:42:46.816Z,33.73
2018-05-15T03:43:46.685Z,33.54
2018-05-15T03:44:46.557Z,33.44
2018-05-15T03:45:46.430Z,35.53
2018-05-15T03:46:46.302Z,38.18
2018-05-15T03:47:46.179Z,41.50
2018-05-15T03:48:46.046Z,42.73
2018-05-15T03:49:45.915Z,42.16
2018-05-15T03:50:45.789Z,42.73
2018-05-15T03:51:45.663Z,42.82
2018-05-15T03:52:45.531Z,44.60
2018-05-15T03:53:45.402Z,44.41
2018-05-15T03:54:45.274Z,44.41
2018-05-15T03:55:45.147Z,42.63
2018-05-15T03:56:45.021Z,41.97
2018-05-15T03:57:44.889Z,41.59
2018-05-15T03:58:44.761Z,40.17
2018-05-15T03:59:44.631Z,41.31
2018-05-15T04:00:44.505Z,42.80
2018-05-15T04:01:44.377Z,44.03
2018-05-15T04:02:44.248Z,43.08
2018-05-15T04:03:44.121Z,41.19
2018-05-15T04:04:43.993Z,39.49
2018-05-15T04:05:43.860Z,40.25
2018-05-15T04:06:43.732Z,38.35
2018-05-15T04:07:43.607Z,36.95
2018-05-15T04:08:43.524Z,36.27
2018-05-15T04:09:43.349Z,36.36
2018-05-15T04:10:43.254Z,36.85
2018-05-15T04:11:43.092Z,36.66
2018-05-15T04:12:42.967Z,37.61
2018-05-15T04:13:42.834Z,38.46
2018-05-15T04:14:42.707Z,39.51
2018-05-15T04:15:42.581Z,39.89
2018-05-15T04:16:42.452Z,41.85
2018-05-15T04:17:42.327Z,41.02
2018-05-15T04:18:42.202Z,39.39
2018-05-15T04:19:42.066Z,39.03
2018-05-15T04:20:41.937Z,39.32
2018-05-15T04:21:41.810Z,39.41
2018-05-15T04:22:41.680Z,39.70
2018-05-15T04:23:41.552Z,39.98
2018-05-15T04:24:41.423Z,36.85
2018-05-15T04:25:41.295Z,36.29
2018-05-15T04:26:41.167Z,39.60
2018-05-15T04:27:41.040Z,46.97
2018-05-15T04:28:40.912Z,40.25
2018-05-15T04:29:40.783Z,37.21
2018-05-15T04:30:40.652Z,35.60
2018-05-15T04:31:40.525Z,32.95
2018-05-15T04:32:40.396Z,31.07
2018-05-15T04:33:40.271Z,32.21
2018-05-15T04:34:40.141Z,32.87
2018-05-15T04:35:40.008Z,40.15
2018-05-15T04:36:39.882Z,41.19
2018-05-15T04:37:39.753Z,38.07
2018-05-15T04:38:39.624Z,36.83
2018-05-15T04:39:39.501Z,34.84
2018-05-15T04:40:39.369Z,33.52
2018-05-15T04:41:39.237Z,32.86
2018-05-15T04:42:39.116Z,33.04
2018-05-15T04:43:39.009Z,31.25
2018-05-15T04:44:38.854Z,30.68
2018-05-15T04:45:38.728Z,31.53
2018-05-15T04:46:38.602Z,30.96
2018-05-15T04:47:38.469Z,30.96
2018-05-15T04:48:38.338Z,29.92
2018-05-15T04:49:38.212Z,28.80
2018-05-15T04:50:38.082Z,28.89
2018-05-15T04:51:37.953Z,28.80
2018-05-15T04:52:37.823Z,28.70
2018-05-15T04:53:37.698Z,29.65
2018-05-15T04:54:37.568Z,30.88
2018-05-15T04:55:37.460Z,30.88
2018-05-15T04:56:37.310Z,30.88
2018-05-15T04:57:37.181Z,30.98
2018-05-15T04:58:37.052Z,31.45
2018-05-15T04:59:36.924Z,32.40
2018-05-15T05:00:36.796Z,32.68
2018-05-15T05:01:36.667Z,32.97
2018-05-15T05:02:36.539Z,34.48
2018-05-15T05:03:36.411Z,35.53
2018-05-15T05:04:36.283Z,36.47
2018-05-15T05:05:36.156Z,36.66
2018-05-15T05:06:36.026Z,37.71
2018-05-15T05:07:35.899Z,39.51
2018-05-15T05:08:35.766Z,39.98
2018-05-15T05:09:35.638Z,39.60
2018-05-15T05:10:35.512Z,37.99
2018-05-15T05:11:35.386Z,39.98
2018-05-15T05:12:35.256Z,44.91
2018-05-15T05:13:35.127Z,45.19
2018-05-15T05:14:35.000Z,44.62
2018-05-15T05:15:34.871Z,43.32
2018-05-15T05:16:34.743Z,44.15
2018-05-15T05:17:34.614Z,45.31
2018-05-15T05:18:34.486Z,44.15
2018-05-15T05:19:34.361Z,43.51
2018-05-15T05:20:34.229Z,47.75
2018-05-15T05:21:34.106Z,45.95
2018-05-15T05:22:33.973Z,46.90
2018-05-15T05:23:33.847Z,41.69
2018-05-15T05:24:33.715Z,41.69
2018-05-15T05:25:33.591Z,44.43
2018-05-15T05:26:33.466Z,46.14
2018-05-15T05:27:33.341Z,43.58
2018-05-15T05:28:33.206Z,44.81
2018-05-15T05:29:33.076Z,45.00
2018-05-15T05:30:32.951Z,46.80
2018-05-15T05:31:32.820Z,51.07
2018-05-15T05:32:32.707Z,53.34
2018-05-15T05:33:32.563Z,53.25
2018-05-15T05:34:32.436Z,52.39
2018-05-15T05:35:32.306Z,49.17
2018-05-15T05:36:32.176Z,46.90
2018-05-15T05:37:32.049Z,47.20
2018-05-15T05:38:31.920Z,45.21
2018-05-15T05:39:31.793Z,45.88
2018-05-15T05:40:31.662Z,45.88
2018-05-15T05:41:31.535Z,46.35
2018-05-15T05:42:31.409Z,56.12
2018-05-15T05:43:31.280Z,54.22
2018-05-15T05:44:31.152Z,50.90
2018-05-15T05:45:31.025Z,48.06
2018-05-15T05:46:30.916Z,49.67
2018-05-15T05:47:30.767Z,50.81
2018-05-15T05:48:30.642Z,55.74
2018-05-15T05:49:30.511Z,58.67
2018-05-15T05:50:30.383Z,59.91
2018-05-15T05:51:30.253Z,59.63
2018-05-15T05:52:30.124Z,58.01
2018-05-15T05:53:29.998Z,54.41
2018-05-15T05:54:29.870Z,54.98
2018-05-15T05:55:29.739Z,56.97
2018-05-15T05:56:29.613Z,57.44
2018-05-15T05:57:29.483Z,60.19
2018-05-15T05:58:29.356Z,61.43
2018-05-15T05:59:29.226Z,58.58
2018-05-15T06:00:29.098Z,55.64
2018-05-15T06:01:28.969Z,52.04
2018-05-15T06:02:28.843Z,60.28
2018-05-15T06:03:28.718Z,54.13
2018-05-15T06:04:28.587Z,59.72
2018-05-15T06:05:28.459Z,58.58
2018-05-15T06:06:28.330Z,56.59
2018-05-15T06:07:28.269Z,58.58
2018-05-15T06:08:28.076Z,59.53
2018-05-15T06:09:27.945Z,57.73
2018-05-15T06:10:27.817Z,61.71
2018-05-15T06:11:27.706Z,59.15
2018-05-15T06:12:27.565Z,64.46
2018-05-15T06:13:27.432Z,66.16
2018-05-15T06:14:27.304Z,52.98
2018-05-15T06:15:27.180Z,48.15
2018-05-15T06:16:27.051Z,44.17
2018-05-15T06:17:26.948Z,41.80
2018-05-15T06:18:26.791Z,41.33
2018-05-15T06:19:26.662Z,44.84
2018-05-15T06:20:26.533Z,49.29
2018-05-15T06:21:26.406Z,50.24
2018-05-15T06:22:26.281Z,47.87
2018-05-15T06:23:26.150Z,43.60
2018-05-15T06:24:26.024Z,48.54
2018-05-15T06:25:25.901Z,49.67
2018-05-15T06:26:25.770Z,46.35
2018-05-15T06:27:25.710Z,43.70
2018-05-15T06:28:25.508Z,44.27
2018-05-15T06:29:25.382Z,44.93
2018-05-15T06:30:25.250Z,44.84
2018-05-15T06:31:25.126Z,49.29
2018-05-15T06:32:25.101Z,49.86
2018-05-15T06:33:24.866Z,45.31
2018-05-15T06:34:24.738Z,46.73
2018-05-15T06:35:24.664Z,48.54
2018-05-15T06:36:24.480Z,46.83
2018-05-15T06:37:24.357Z,48.25
2018-05-15T06:38:24.235Z,49.76
2018-05-15T06:39:24.096Z,49.10
2018-05-15T06:40:23.969Z,44.46
2018-05-15T06:41:23.842Z,43.23
2018-05-15T06:42:23.715Z,46.64
2018-05-15T06:43:23.586Z,48.54
2018-05-15T06:44:23.458Z,51.76
2018-05-15T06:45:23.329Z,52.23
2018-05-15T06:46:23.201Z,52.14
2018-05-15T06:47:23.077Z,49.57
2018-05-15T06:48:22.943Z,48.25
2018-05-15T06:49:22.819Z,44.55
2018-05-15T06:50:22.689Z,44.55
2018-05-15T06:51:22.562Z,44.46
2018-05-15T06:52:22.432Z,46.26
2018-05-15T06:53:22.304Z,47.11
2018-05-15T06:54:22.176Z,47.49
2018-05-15T06:55:22.046Z,54.32
2018-05-15T06:56:21.917Z,60.38
2018-05-15T06:57:21.788Z,58.67
2018-05-15T06:58:21.661Z,56.59
2018-05-15T06:59:21.535Z,61.52
2018-05-15T07:00:21.404Z,67.11
2018-05-15T07:01:21.279Z,65.59
2018-05-15T07:02:21.155Z,64.08
2018-05-15T07:03:21.020Z,60.28
2018-05-15T07:04:20.892Z,57.25
2018-05-15T07:05:20.763Z,56.87
2018-05-15T07:06:20.639Z,54.22
2018-05-15T07:07:20.511Z,55.96
2018-05-15T07:08:20.379Z,61.83
2018-05-15T07:09:20.252Z,67.33
2018-05-15T07:10:20.127Z,66.01
2018-05-15T07:11:19.997Z,72.08
2018-05-15T07:12:19.868Z,68.38
2018-05-15T07:13:19.743Z,67.24
2018-05-15T07:14:19.611Z,64.20
2018-05-15T07:15:19.488Z,60.41
2018-05-15T07:16:19.356Z,62.50
2018-05-15T07:17:19.229Z,66.58
2018-05-15T07:18:19.103Z,60.89
2018-05-15T07:19:18.972Z,63.73
2018-05-15T07:20:18.846Z,59.08
2018-05-15T07:21:18.721Z,61.27
2018-05-15T07:22:18.594Z,65.44
2018-05-15T07:23:18.464Z,62.40
2018-05-15T07:24:18.334Z,61.74
2018-05-15T07:25:18.207Z,64.59
2018-05-15T07:26:18.110Z,63.82
2018-05-15T07:27:17.999Z,70.75
2018-05-15T07:28:17.824Z,68.32
2018-05-15T07:29:17.701Z,65.09
2018-05-15T07:30:17.568Z,67.65
2018-05-15T07:31:17.445Z,74.68
2018-05-15T07:32:17.315Z,78.85
2018-05-15T07:33:17.280Z,70.09
2018-05-15T07:34:17.060Z,66.33
2018-05-15T07:35:16.936Z,72.93
2018-05-15T07:36:16.807Z,71.32
2018-05-15T07:37:16.682Z,74.35
2018-05-15T07:38:16.552Z,74.92
2018-05-15T07:39:16.424Z,74.16
2018-05-15T07:40:16.299Z,72.84
2018-05-15T07:41:16.165Z,78.53
2018-05-15T07:42:16.039Z,71.70
2018-05-15T07:43:15.929Z,76.44
2018-05-15T07:44:15.785Z,71.70
2018-05-15T07:45:15.659Z,68.57
2018-05-15T07:46:15.532Z,68.51
2018-05-15T07:47:15.401Z,74.45
2018-05-15T07:48:15.354Z,70.50
2018-05-15T07:49:15.147Z,68.13
2018-05-15T07:50:15.019Z,68.04
2018-05-15T07:51:14.894Z,65.75
2018-05-15T07:52:14.765Z,78.47
2018-05-15T07:53:14.634Z,77.43
2018-05-15T07:54:14.509Z,70.31
2018-05-15T07:55:14.382Z,68.70
2018-05-15T07:56:14.255Z,62.34
2018-05-15T07:57:14.126Z,55.79
2018-05-15T07:58:14.002Z,54.18
2018-05-15T07:59:13.875Z,55.70
2018-05-15T08:00:13.746Z,57.79
2018-05-15T08:01:13.621Z,57.59
2018-05-15T08:02:13.583Z,59.02
2018-05-15T08:03:13.367Z,56.36
2018-05-15T08:04:13.236Z,54.66
2018-05-15T08:05:13.115Z,52.56
2018-05-15T08:06:12.986Z,49.82
2018-05-15T08:07:12.859Z,51.90
2018-05-15T08:08:12.731Z,53.99
2018-05-15T08:09:12.605Z,59.11
2018-05-15T08:10:12.481Z,59.21
2018-05-15T08:11:12.354Z,54.37
2018-05-15T08:12:12.225Z,54.30
2018-05-15T08:13:12.096Z,54.66
2018-05-15T08:14:11.968Z,53.52
2018-05-15T08:15:11.844Z,53.52
2018-05-15T08:16:11.717Z,51.24
2018-05-15T08:17:11.590Z,47.82
2018-05-15T08:18:11.463Z,55.22
2018-05-15T08:19:11.335Z,57.31
2018-05-15T08:20:11.208Z,54.46
2018-05-15T08:21:11.080Z,51.24
2018-05-15T08:22:10.953Z,52.76
2018-05-15T08:23:10.826Z,51.24
2018-05-15T08:24:10.700Z,51.72
2018-05-15T08:25:10.573Z,46.78
2018-05-15T08:26:10.445Z,48.58
2018-05-15T08:27:10.318Z,52.50
2018-05-15T08:28:10.193Z,67.27
2018-05-15T08:29:10.064Z,60.76
2018-05-15T08:30:09.940Z,59.30
2018-05-15T08:31:09.813Z,60.92
2018-05-15T08:32:09.684Z,63.86
2018-05-15T08:33:09.559Z,63.39
2018-05-15T08:34:09.428Z,56.68
2018-05-15T08:35:09.301Z,47.94
2018-05-15T08:36:09.175Z,52.50
2018-05-15T08:37:09.050Z,52.50
2018-05-15T08:38:08.921Z,53.45
2018-05-15T08:39:08.795Z,58.83
2018-05-15T08:40:08.668Z,55.79
2018-05-15T08:41:08.541Z,55.82
2018-05-15T08:42:08.414Z,63.29
2018-05-15T08:43:08.292Z,60.95
2018-05-15T08:44:08.160Z,58.10
2018-05-15T08:45:08.033Z,67.18
2018-05-15T08:46:07.907Z,56.68
2018-05-15T08:47:07.785Z,57.81
2018-05-15T08:48:07.652Z,61.33
2018-05-15T08:49:07.526Z,62.37
2018-05-15T08:50:07.399Z,59.05
2018-05-15T08:51:07.274Z,62.56
2018-05-15T08:52:07.144Z,61.61
2018-05-15T08:53:07.020Z,61.23
2018-05-15T08:54:06.894Z,59.05
2018-05-15T08:55:06.766Z,61.23
2018-05-15T08:56:06.638Z,61.71
2018-05-15T08:57:06.513Z,61.61
2018-05-15T08:58:06.387Z,60.57
2018-05-15T08:59:06.262Z,62.08
2018-05-15T09:00:06.134Z,59.62
2018-05-15T09:01:06.008Z,58.86
2018-05-15T09:02:05.882Z,56.10
2018-05-15T09:03:05.752Z,56.87
2018-05-15T09:04:05.625Z,54.11
2018-05-15T09:05:05.502Z,48.32
2018-05-15T09:06:05.377Z,56.20
2018-05-15T09:07:05.255Z,55.25
2018-05-15T09:08:05.122Z,53.16
2018-05-15T09:09:04.994Z,60.19
2018-05-15T09:10:04.870Z,55.54
2018-05-15T09:11:04.741Z,52.40
2018-05-15T09:12:04.618Z,46.61
2018-05-15T09:13:04.491Z,53.38
2018-05-15T09:14:04.363Z,54.52
2018-05-15T09:15:04.236Z,60.79
2018-05-15T09:16:04.110Z,76.18
2018-05-15T09:17:03.990Z,80.07
2018-05-15T09:18:03.860Z,96.31
2018-05-15T09:19:03.733Z,84.91
2018-05-15T09:20:03.605Z,65.82
2018-05-15T09:21:03.480Z,60.03
2018-05-15T09:22:03.352Z,66.30
2018-05-15T09:23:03.224Z,65.35
2018-05-15T09:24:03.098Z,75.79
2018-05-15T09:25:02.974Z,73.04
2018-05-15T09:26:02.858Z,80.74
2018-05-15T09:27:02.725Z,73.04
2018-05-15T09:28:02.598Z,79.41
2018-05-15T09:29:02.468Z,75.04
2018-05-15T09:30:02.351Z,69.24
2018-05-15T09:31:02.216Z,66.58
2018-05-15T09:32:02.089Z,64.11
2018-05-15T09:33:01.966Z,68.29
2018-05-15T09:34:01.839Z,67.53
2018-05-15T09:35:01.716Z,76.84
2018-05-15T09:36:01.588Z,80.16
2018-05-15T09:37:01.461Z,82.35
2018-05-15T09:38:01.332Z,84.06
2018-05-15T09:39:01.212Z,77.22
2018-05-15T09:40:01.081Z,80.74
2018-05-15T09:41:00.961Z,80.93
2018-05-15T09:42:00.833Z,91.61
2018-05-15T09:43:00.704Z,99.99
2018-05-15T09:44:00.578Z,98.40
2018-05-15T09:45:00.452Z,90.23
2018-05-15T09:46:00.330Z,91.66
2018-05-15T09:47:00.258Z,84.16
2018-05-15T09:48:00.075Z,87.95
2018-05-15T09:48:59.950Z,83.01
2018-05-15T09:49:59.829Z,81.78
2018-05-15T09:50:59.697Z,86.05
2018-05-15T09:51:59.572Z,86.82
2018-05-15T09:52:59.444Z,87.67
2018-05-15T09:53:59.325Z,86.86
2018-05-15T09:54:59.193Z,77.45
2018-05-15T09:55:59.070Z,81.16
2018-05-15T09:56:58.947Z,78.64
2018-05-15T09:57:58.818Z,74.03
2018-05-15T09:58:58.691Z,75.64
2018-05-15T09:59:58.571Z,71.75
2018-05-15T10:00:58.440Z,72.89
2018-05-15T10:01:58.316Z,79.35
2018-05-15T10:02:58.188Z,81.25
2018-05-15T10:03:58.060Z,84.34
2018-05-15T10:04:57.935Z,85.11
2018-05-15T10:05:57.810Z,82.16
2018-05-15T10:06:57.687Z,80.74
2018-05-15T10:07:57.618Z,81.68
2018-05-15T10:08:57.433Z,79.60
2018-05-15T10:09:57.308Z,83.82
2018-05-15T10:10:57.184Z,84.20
2018-05-15T10:11:57.054Z,83.15
2018-05-15T10:12:56.929Z,67.47
2018-05-15T10:13:56.808Z,66.24
2018-05-15T10:14:56.684Z,73.65
2018-05-15T10:15:56.556Z,74.94
2018-05-15T10:16:56.425Z,77.22
2018-05-15T10:17:56.299Z,71.23
2018-05-15T10:18:56.178Z,66.67
2018-05-15T10:19:56.053Z,67.82
2018-05-15T10:20:55.930Z,75.36
2018-05-15T10:21:55.799Z,76.21
2018-05-15T10:22:55.673Z,75.84
2018-05-15T10:23:55.547Z,80.87
2018-05-15T10:24:55.418Z,68.04
2018-05-15T10:25:55.297Z,73.18
2018-05-15T10:26:55.169Z,78.97
2018-05-15T10:27:55.044Z,86.00
2018-05-15T10:28:54.918Z,83.53
2018-05-15T10:29:54.799Z,82.58
2018-05-15T10:30:54.663Z,81.06
2018-05-15T10:31:54.537Z,81.35
2018-05-15T10:32:54.413Z,83.86
2018-05-15T10:33:54.289Z,76.73
2018-05-15T10:34:54.162Z,73.97
2018-05-15T10:35:54.036Z,68.87
2018-05-15T10:36:53.921Z,77.34
2018-05-15T10:37:53.786Z,71.72
2018-05-15T10:38:53.664Z,84.99
2018-05-15T10:39:53.535Z,92.13
2018-05-15T10:40:53.410Z,82.08
2018-05-15T10:41:53.286Z,83.51
2018-05-15T10:42:53.161Z,95.03
2018-05-15T10:43:53.048Z,99.60
2018-05-15T10:44:52.913Z,95.03
2018-05-15T10:45:52.787Z,94.74
2018-05-15T10:46:52.668Z,91.51
2018-05-15T10:47:52.540Z,87.13
2018-05-15T10:48:52.416Z,75.51
2018-05-15T10:49:52.293Z,92.55
2018-05-15T10:50:52.183Z,99.13
2018-05-15T10:51:52.044Z,95.89
2018-05-15T10:52:51.921Z,99.99
2018-05-15T10:53:51.799Z,90.46
2018-05-15T10:54:51.675Z,95.41
2018-05-15T10:55:51.549Z,94.84
2018-05-15T10:56:51.429Z,97.31
2018-05-15T10:57:51.305Z,99.99
2018-05-15T10:58:51.180Z,97.13
2018-05-15T10:59:51.055Z,97.17
2018-05-15T11:00:50.930Z,96.51
2018-05-15T11:01:50.809Z,81.09
2018-05-15T11:02:50.686Z,96.98
2018-05-15T11:03:50.569Z,96.89
2018-05-15T11:04:50.440Z,81.85
2018-05-15T11:05:50.318Z,99.99
2018-05-15T11:06:50.192Z,98.32
2018-05-15T11:07:50.066Z,98.50
2018-05-15T11:08:49.945Z,94.98
2018-05-15T11:09:49.818Z,94.32
2018-05-15T11:10:49.696Z,96.60
2018-05-15T11:11:49.573Z,94.13
2018-05-15T11:12:49.542Z,88.99
2018-05-15T11:13:49.331Z,95.65
2018-05-15T11:14:49.199Z,81.18
2018-05-15T11:15:49.080Z,82.23
2018-05-15T11:16:48.951Z,86.04
2018-05-15T11:17:48.829Z,84.61
2018-05-15T11:18:48.706Z,89.56
2018-05-15T11:19:48.579Z,88.13
2018-05-15T11:20:48.456Z,83.94
2018-05-15T11:21:48.332Z,88.99
2018-05-15T11:22:48.212Z,94.03
2018-05-15T11:23:48.083Z,81.41
2018-05-15T11:24:47.958Z,78.56
2018-05-15T11:25:47.838Z,81.98
2018-05-15T11:26:47.715Z,82.75
2018-05-15T11:27:47.667Z,86.18
2018-05-15T11:28:47.467Z,83.98
2018-05-15T11:29:47.344Z,91.03
2018-05-15T11:30:47.222Z,90.17
2018-05-15T11:31:47.098Z,90.22
2018-05-15T11:32:46.971Z,91.84
2018-05-15T11:33:46.846Z,83.28
2018-05-15T11:34:46.721Z,90.99
2018-05-15T11:35:46.825Z,90.22
2018-05-15T11:36:46.474Z,88.42
2018-05-15T11:37:46.349Z,86.22
2018-05-15T11:38:46.227Z,83.85
2018-05-15T11:39:46.102Z,85.56
2018-05-15T11:40:45.976Z,88.79
2018-05-15T11:41:45.860Z,91.89
2018-05-15T11:42:45.732Z,86.51
2018-05-15T11:43:45.611Z,91.65
2018-05-15T11:44:45.482Z,85.94
2018-05-15T11:45:45.359Z,88.42
2018-05-15T11:46:45.236Z,84.70
2018-05-15T11:47:45.256Z,86.85
2018-05-15T11:48:45.716Z,85.33
2018-05-15T11:49:45.420Z,83.23
2018-05-15T11:50:45.661Z,75.91
2018-05-15T11:51:45.179Z,79.43
2018-05-15T11:52:44.993Z,81.43
2018-05-15T11:53:44.367Z,81.62
2018-05-15T11:54:44.241Z,91.17
2018-05-15T11:55:44.117Z,86.94
2018-05-15T11:56:43.992Z,94.89
2018-05-15T11:57:43.866Z,92.41
2018-05-15T11:58:43.743Z,94.79
2018-05-15T11:59:43.710Z,96.41
2018-05-15T12:00:43.497Z,86.65
2018-05-15T12:01:43.371Z,83.41
2018-05-15T12:02:43.264Z,76.37
2018-05-15T12:03:43.226Z,85.22
2018-05-15T12:04:42.999Z,77.51
2018-05-15T12:05:42.878Z,74.08
2018-05-15T12:06:42.751Z,71.80
2018-05-15T12:07:42.630Z,75.76
2018-05-15T12:08:42.504Z,70.90
2018-05-15T12:09:42.383Z,61.96
2018-05-15T12:10:42.267Z,67.95
2018-05-15T12:11:42.135Z,64.05
2018-05-15T12:12:42.012Z,64.05
2018-05-15T12:13:41.887Z,73.85
2018-05-15T12:14:41.765Z,61.16
2018-05-15T12:15:41.637Z,55.87
2018-05-15T12:16:41.517Z,62.49
2018-05-15T12:17:41.394Z,52.51
2018-05-15T12:18:41.268Z,50.04
2018-05-15T12:19:41.146Z,51.46
2018-05-15T12:20:41.022Z,60.44
2018-05-15T12:21:40.896Z,53.67
2018-05-15T12:22:40.771Z,55.49
2018-05-15T12:23:40.647Z,66.66
2018-05-15T12:24:40.525Z,70.40
2018-05-15T12:25:40.400Z,63.86
2018-05-15T12:26:40.276Z,75.87
2018-05-15T12:27:40.155Z,71.26
2018-05-15T12:28:40.028Z,75.84
2018-05-15T12:29:39.906Z,68.98
2018-05-15T12:30:39.785Z,69.51
2018-05-15T12:31:39.659Z,71.83
2018-05-15T12:32:39.538Z,75.26
2018-05-15T12:33:39.412Z,76.79
2018-05-15T12:34:39.288Z,73.32
2018-05-15T12:35:39.163Z,69.42
2018-05-15T12:36:39.042Z,66.08
2018-05-15T12:37:38.919Z,63.42
2018-05-15T12:38:38.794Z,66.94
2018-05-15T12:39:38.670Z,71.28
2018-05-15T12:40:38.551Z,65.38
2018-05-15T12:41:38.540Z,67.86
2018-05-15T12:42:38.299Z,55.58
2018-05-15T12:43:38.176Z,62.62
2018-05-15T12:44:38.052Z,60.82
2018-05-15T12:45:37.932Z,55.10
2018-05-15T12:46:37.886Z,57.20
2018-05-15T12:47:37.681Z,77.42
2018-05-15T12:48:37.579Z,75.23
2018-05-15T12:49:37.435Z,66.08
2018-05-15T12:50:37.309Z,73.41