createdAt,value
2019-05-16T00:26:53.129Z,10.40
2019-05-16T00:56:57.685Z,10.70
2019-05-16T01:26:59.981Z,9.60
2019-05-16T01:57:02.606Z,9.90
2019-05-16T02:27:05.228Z,9.90
2019-05-16T02:57:10.851Z,9.60
2019-05-16T03:27:12.303Z,10.00
2019-05-16T03:57:14.921Z,9.70
2019-05-16T04:27:17.593Z,9.40
2019-05-16T04:57:20.889Z,9.30
2019-05-16T05:27:23.818Z,9.40
2019-05-16T05:57:26.483Z,9.60
2019-05-16T06:27:30.309Z,9.60
2019-05-16T06:57:33.106Z,9.80
2019-05-16T07:27:35.747Z,9.50
2019-05-16T07:57:41.252Z,10.30
2019-05-16T08:27:45.007Z,10.90
2019-05-16T08:57:52.501Z,11.40
2019-05-16T09:27:52.004Z,12.40
2019-05-16T09:57:57.450Z,14.00
2019-05-16T10:27:58.883Z,14.20
2019-05-16T10:58:01.555Z,14.30
2019-05-16T11:28:04.839Z,15.30
2019-05-16T11:58:08.477Z,15.30
2019-05-16T12:28:11.077Z,15.90
2019-05-16T12:58:24.594Z,17.10
2019-05-16T13:28:19.598Z,17.30
2019-05-16T13:58:22.206Z,18.00
2019-05-16T14:28:24.818Z,17.50
2019-05-16T14:58:30.694Z,18.50
2019-05-16T15:28:31.848Z,18.30
2019-05-16T15:58:37.161Z,21.50
2019-05-16T16:28:38.905Z,21.30
2019-05-16T16:58:42.654Z,20.50
2019-05-16T17:28:46.717Z,20.00
2019-05-16T17:58:49.501Z,18.50
2019-05-16T18:28:52.961Z,17.00
2019-05-16T18:58:57.250Z,15.90
2019-05-16T19:29:01.044Z,15.10
2019-05-16T19:59:06.687Z,14.50
2019-05-16T20:29:09.173Z,13.90
2019-05-16T20:59:11.812Z,13.50
2019-05-16T21:29:19.589Z,13.60
2019-05-16T21:59:21.020Z,13.60
2019-05-16T22:29:26.321Z,13.30
2019-05-16T22:59:30.414Z,12.90
2019-05-16T23:29:33.030Z,12.70
2019-05-16T23:59:36.926Z,12.50
