createdAt,value
2023-04-02T00:00:32.150Z,4.43
2023-04-02T00:04:29.579Z,4.45
2023-04-02T00:07:51.773Z,4.45
2023-04-02T00:11:40.001Z,4.46
2023-04-02T00:15:01.874Z,4.47
2023-04-02T00:18:46.743Z,4.47
2023-04-02T00:22:20.417Z,4.49
2023-04-02T00:25:54.366Z,4.49
2023-04-02T00:29:32.037Z,4.49
2023-04-02T00:33:19.951Z,4.49
2023-04-02T00:36:48.558Z,4.48
2023-04-02T00:40:31.128Z,4.48
2023-04-02T00:44:03.900Z,4.48
2023-04-02T00:47:41.147Z,4.48
2023-04-02T00:51:39.196Z,4.47
2023-04-02T00:55:21.678Z,4.48
2023-04-02T00:58:36.926Z,4.47
2023-04-02T01:06:12.789Z,4.45
2023-04-02T01:10:05.381Z,4.44
2023-04-02T01:13:24.370Z,4.44
2023-04-02T01:17:26.706Z,4.45
2023-04-02T01:20:46.508Z,4.44
2023-04-02T01:24:09.566Z,4.45
2023-04-02T01:27:50.372Z,4.44
2023-04-02T01:31:22.382Z,4.45
2023-04-02T01:34:58.538Z,4.44
2023-04-02T01:38:49.934Z,4.44
2023-04-02T01:42:36.110Z,4.44
2023-04-02T01:45:51.712Z,4.44
2023-04-02T01:49:28.973Z,4.45
2023-04-02T01:53:11.917Z,4.45
2023-04-02T02:00:23.531Z,4.45
2023-04-02T02:04:00.269Z,4.45
2023-04-02T02:07:37.516Z,4.46
2023-04-02T02:11:21.633Z,4.47
2023-04-02T02:14:53.065Z,4.47
2023-04-02T02:18:31.394Z,4.48
2023-04-02T02:22:08.375Z,4.49
2023-04-02T02:25:47.740Z,4.50
2023-04-02T02:29:27.468Z,4.50
2023-04-02T02:33:03.725Z,4.48
2023-04-02T02:36:49.322Z,4.48
2023-04-02T02:40:21.956Z,4.47
2023-04-02T02:43:59.400Z,4.47
2023-04-02T02:47:36.037Z,4.48
2023-04-02T02:51:20.956Z,4.46
2023-04-02T02:55:04.735Z,4.47
2023-04-02T02:58:32.871Z,4.45
2023-04-02T03:02:10.628Z,4.46
2023-04-02T03:05:50.240Z,4.46
2023-04-02T03:09:59.465Z,4.47
2023-04-02T03:13:11.545Z,4.46
2023-04-02T03:16:42.811Z,4.46
2023-04-02T03:20:41.150Z,4.46
2023-04-02T03:24:00.046Z,4.46
2023-04-02T03:27:42.483Z,4.45
2023-04-02T03:31:14.705Z,4.46
2023-04-02T03:34:58.365Z,4.47
2023-04-02T03:38:52.187Z,4.45
2023-04-02T03:42:10.845Z,4.45
2023-04-02T03:45:44.646Z,4.45
2023-04-02T03:49:24.611Z,4.43
2023-04-02T03:52:55.360Z,4.42
2023-04-02T04:00:32.706Z,4.40
2023-04-02T04:03:57.767Z,4.39
2023-04-02T04:07:37.111Z,4.39
2023-04-02T04:11:10.472Z,4.38
2023-04-02T04:14:46.293Z,4.36
2023-04-02T04:18:38.091Z,4.33
2023-04-02T04:22:34.159Z,4.29
2023-04-02T04:26:09.761Z,4.26
2023-04-02T04:30:10.683Z,4.23
2023-04-02T04:33:25.391Z,4.20
2023-04-02T04:36:55.569Z,4.19
2023-04-02T04:40:37.757Z,4.16
2023-04-02T04:44:06.938Z,4.13
2023-04-02T04:47:55.197Z,4.11
2023-04-02T04:51:34.002Z,4.12
2023-04-02T04:54:59.356Z,4.14
2023-04-02T05:02:18.617Z,4.17
2023-04-02T05:05:52.939Z,4.19
2023-04-02T05:10:04.019Z,4.21
2023-04-02T05:13:31.184Z,4.24
2023-04-02T05:16:56.575Z,4.26
2023-04-02T05:24:34.058Z,4.32
2023-04-02T05:27:55.893Z,4.35
2023-04-02T05:31:38.237Z,4.38
2023-04-02T05:34:57.268Z,4.40
2023-04-02T05:38:35.678Z,4.41
2023-04-02T05:42:22.712Z,4.45
2023-04-02T05:45:54.948Z,4.47
2023-04-02T05:49:48.133Z,4.49
2023-04-02T05:53:17.997Z,4.52
2023-04-02T05:56:49.320Z,4.55
2023-04-02T06:00:43.621Z,4.59
2023-04-02T06:04:07.821Z,4.61
2023-04-02T06:07:57.351Z,4.63
2023-04-02T06:11:24.192Z,4.65
2023-04-02T06:14:49.911Z,4.69
2023-04-02T06:18:58.357Z,4.72
2023-04-02T06:22:32.232Z,4.75
2023-04-02T06:26:05.421Z,4.85
2023-04-02T06:29:32.089Z,5.14
2023-04-02T06:32:58.374Z,5.57
2023-04-02T06:36:36.436Z,5.99
2023-04-02T06:40:45.051Z,6.25
2023-04-02T06:44:23.251Z,6.54
2023-04-02T06:47:50.790Z,6.87
2023-04-02T06:51:26.448Z,7.13
2023-04-02T06:55:26.664Z,7.35
2023-04-02T06:58:40.221Z,7.52
2023-04-02T07:02:39.544Z,7.77
2023-04-02T07:05:56.169Z,7.85
2023-04-02T07:09:33.176Z,7.94
2023-04-02T07:13:22.157Z,8.02
2023-04-02T07:16:48.469Z,8.06
2023-04-02T07:20:31.834Z,8.17
2023-04-02T07:24:03.492Z,8.34
2023-04-02T07:27:41.493Z,8.47
2023-04-02T07:31:27.985Z,8.56
2023-04-02T07:34:56.681Z,8.66
2023-04-02T07:38:34.151Z,8.75
2023-04-02T07:42:11.876Z,8.83
2023-04-02T07:49:27.497Z,8.67
2023-04-02T07:53:05.115Z,8.51
2023-04-02T07:56:42.771Z,8.54
2023-04-02T08:00:21.081Z,8.62
2023-04-02T08:03:58.518Z,8.76
2023-04-02T08:07:36.289Z,8.88
2023-04-02T08:11:14.047Z,8.97
2023-04-02T08:14:51.096Z,9.07
2023-04-02T08:18:30.334Z,9.22
2023-04-02T08:22:06.212Z,9.34
2023-04-02T08:25:48.257Z,9.46
2023-04-02T08:29:22.241Z,9.48
2023-04-02T08:32:59.357Z,9.47
2023-04-02T08:36:39.996Z,9.50
2023-04-02T08:40:32.586Z,9.59
2023-04-02T08:44:24.617Z,9.61
2023-04-02T08:47:41.081Z,9.62
2023-04-02T08:51:12.551Z,9.66
2023-04-02T08:54:45.252Z,9.73
2023-04-02T08:58:43.207Z,9.76
2023-04-02T09:02:13.194Z,9.80
2023-04-02T09:05:43.000Z,9.81
2023-04-02T09:09:17.116Z,9.83
2023-04-02T09:12:53.818Z,9.82
2023-04-02T09:16:54.377Z,9.84
2023-04-02T09:20:19.466Z,9.86
2023-04-02T09:23:47.556Z,9.87
2023-04-02T09:27:30.720Z,9.89
2023-04-02T09:31:17.669Z,10.01
2023-04-02T09:34:39.884Z,10.05
2023-04-02T09:38:33.414Z,10.04
2023-04-02T09:42:05.457Z,10.00
2023-04-02T09:45:33.551Z,10.01
2023-04-02T09:49:14.818Z,9.97
2023-04-02T09:52:49.317Z,9.86
2023-04-02T09:56:26.857Z,9.81
2023-04-02T10:00:29.949Z,9.71
2023-04-02T10:03:43.533Z,9.70
2023-04-02T10:07:38.094Z,9.78
2023-04-02T10:11:00.813Z,9.76
2023-04-02T10:14:40.589Z,9.83
2023-04-02T10:18:49.769Z,9.84
2023-04-02T10:21:52.740Z,9.79
2023-04-02T10:25:32.643Z,9.78
2023-04-02T10:29:16.018Z,9.86
2023-04-02T10:33:00.682Z,9.82
2023-04-02T10:36:37.034Z,9.79
2023-04-02T10:40:12.998Z,9.84
2023-04-02T10:44:19.973Z,9.79
2023-04-02T10:47:33.150Z,9.66
2023-04-02T10:51:25.218Z,9.65
2023-04-02T10:54:50.989Z,9.60
2023-04-02T10:58:29.018Z,9.58
2023-04-02T11:01:55.517Z,9.56
2023-04-02T11:05:52.538Z,9.52
2023-04-02T11:09:19.172Z,9.49
2023-04-02T11:12:52.981Z,9.44
2023-04-02T11:16:23.845Z,9.50
2023-04-02T11:20:40.760Z,9.54
2023-04-02T11:24:01.452Z,9.62
2023-04-02T11:27:26.059Z,9.57
2023-04-02T11:30:58.096Z,9.54
2023-04-02T11:35:05.905Z,9.48
2023-04-02T11:38:24.773Z,9.34
2023-04-02T11:42:26.612Z,9.29
2023-04-02T11:45:52.656Z,9.27
2023-04-02T11:49:40.077Z,9.24
2023-04-02T11:53:02.092Z,9.21
2023-04-02T11:56:37.235Z,9.11
2023-04-02T12:00:25.765Z,9.11
2023-04-02T12:04:21.333Z,9.20
2023-04-02T12:07:52.518Z,9.20
2023-04-02T12:11:06.395Z,9.17
2023-04-02T12:14:49.062Z,9.14
2023-04-02T12:18:24.443Z,9.15
2023-04-02T12:21:59.827Z,9.15
2023-04-02T12:25:41.089Z,9.18
2023-04-02T12:29:23.968Z,9.23
2023-04-02T12:32:51.264Z,9.27
2023-04-02T12:36:29.363Z,9.22
2023-04-02T12:40:18.802Z,9.30
2023-04-02T12:43:43.730Z,9.37
2023-04-02T12:47:21.609Z,9.44
2023-04-02T12:51:01.430Z,9.47
2023-04-02T12:54:50.195Z,9.50
2023-04-02T12:58:36.942Z,9.45
2023-04-02T13:02:01.093Z,9.44
2023-04-02T13:05:43.838Z,9.47
2023-04-02T13:09:30.092Z,9.56
2023-04-02T13:12:46.327Z,9.67
2023-04-02T13:16:33.274Z,9.72
2023-04-02T13:20:31.850Z,9.74
2023-04-02T13:23:39.031Z,9.75
2023-04-02T13:27:17.587Z,9.72
2023-04-02T13:30:53.499Z,9.74
2023-04-02T13:38:33.114Z,9.80
2023-04-02T13:42:12.617Z,9.74
2023-04-02T13:45:54.484Z,9.67
2023-04-02T13:49:27.980Z,9.58
2023-04-02T13:53:10.524Z,9.50
2023-04-02T13:57:43.603Z,9.42
2023-04-02T14:00:57.406Z,9.41
2023-04-02T14:04:41.120Z,9.38
2023-04-02T14:08:56.200Z,9.30
2023-04-02T14:12:16.514Z,9.27
2023-04-02T14:16:19.875Z,9.19
2023-04-02T14:19:47.582Z,9.04
2023-04-02T14:23:17.335Z,9.03
2023-04-02T14:27:00.355Z,9.00
2023-04-02T14:30:29.589Z,8.92
2023-04-02T14:34:17.859Z,8.92
2023-04-02T14:37:35.631Z,8.82
2023-04-02T14:41:35.270Z,8.81
2023-04-02T14:45:02.345Z,8.72
2023-04-02T14:48:27.834Z,8.73
2023-04-02T14:52:10.981Z,8.75
2023-04-02T14:55:43.691Z,8.63
2023-04-02T14:59:29.378Z,8.52
2023-04-02T15:03:18.354Z,8.47
2023-04-02T15:06:37.067Z,8.35
2023-04-02T15:10:31.942Z,8.26
2023-04-02T15:14:26.661Z,8.13
2023-04-02T15:17:28.067Z,8.03
2023-04-02T15:21:08.868Z,7.97
2023-04-02T15:24:58.754Z,7.92
2023-04-02T15:28:26.840Z,7.94
2023-04-02T15:32:15.155Z,7.82
2023-04-02T15:35:53.330Z,7.76
2023-04-02T15:39:42.364Z,7.77
2023-04-02T15:43:35.324Z,7.69
2023-04-02T15:47:22.386Z,7.55
2023-04-02T15:51:04.985Z,7.45
2023-04-02T15:54:20.079Z,7.32
2023-04-02T15:57:58.753Z,7.18
2023-04-02T16:01:36.922Z,7.09
2023-04-02T16:05:09.730Z,7.00
2023-04-02T16:09:04.740Z,6.90
2023-04-02T16:12:20.431Z,6.80
2023-04-02T16:16:23.004Z,6.65
2023-04-02T16:19:42.362Z,6.53
2023-04-02T16:23:14.188Z,6.50
2023-04-02T16:26:58.166Z,6.45
2023-04-02T16:31:02.890Z,6.39
2023-04-02T16:34:15.612Z,6.35
2023-04-02T16:38:07.987Z,6.32
2023-04-02T16:41:41.024Z,6.26
2023-04-02T16:45:19.377Z,6.15
2023-04-02T16:48:46.273Z,6.02
2023-04-02T16:53:02.670Z,5.94
2023-04-02T16:56:28.889Z,5.87
2023-04-02T17:00:03.893Z,5.76
2023-04-02T17:03:43.758Z,5.68
2023-04-02T17:07:28.719Z,5.61
2023-04-02T17:10:49.327Z,5.54
2023-04-02T17:14:22.281Z,5.44
2023-04-02T17:17:50.586Z,5.34
2023-04-02T17:21:30.085Z,5.26
2023-04-02T17:25:07.730Z,5.18
2023-04-02T17:28:44.081Z,5.10
2023-04-02T17:32:30.840Z,5.03
2023-04-02T17:36:11.313Z,4.96
2023-04-02T17:40:13.555Z,4.89
2023-04-02T17:43:39.780Z,4.84
2023-04-02T17:47:09.218Z,4.81
2023-04-02T17:50:53.653Z,4.76
2023-04-02T17:54:37.231Z,4.72
2023-04-02T17:57:50.719Z,4.66
2023-04-02T18:01:32.275Z,4.62
2023-04-02T18:05:12.885Z,4.58
2023-04-02T18:08:52.868Z,4.54
2023-04-02T18:12:45.412Z,4.49
2023-04-02T18:16:04.538Z,4.45
2023-04-02T18:19:44.076Z,4.42
2023-04-02T18:23:46.109Z,4.39
2023-04-02T18:27:19.505Z,4.36
2023-04-02T18:30:44.128Z,4.31
2023-04-02T18:34:44.043Z,4.31
2023-04-02T18:38:09.732Z,4.28
2023-04-02T18:41:47.133Z,4.22
2023-04-02T18:45:13.311Z,4.20
2023-04-02T18:49:04.315Z,4.16
2023-04-02T18:52:19.364Z,4.13
2023-04-02T18:56:04.489Z,4.13
2023-04-02T18:59:49.150Z,4.11
2023-04-02T19:03:31.910Z,4.04
2023-04-02T19:06:57.667Z,3.99
2023-04-02T19:10:32.014Z,3.98
2023-04-02T19:14:07.824Z,3.96
2023-04-02T19:17:47.406Z,3.96
2023-04-02T19:21:41.292Z,3.93
2023-04-02T19:25:24.764Z,3.90
2023-04-02T19:28:53.166Z,3.89
2023-04-02T19:32:32.758Z,3.91
2023-04-02T19:36:27.848Z,3.90
2023-04-02T19:39:48.797Z,3.87
2023-04-02T19:43:07.433Z,3.86
2023-04-02T19:46:48.504Z,3.86
2023-04-02T19:50:22.252Z,3.84
2023-04-02T19:54:00.598Z,3.84
2023-04-02T19:57:40.642Z,3.82
2023-04-02T20:01:16.042Z,3.80
2023-04-02T20:04:53.450Z,3.78
2023-04-02T20:08:31.638Z,3.76
2023-04-02T20:12:12.053Z,3.75
2023-04-02T20:15:47.873Z,3.70
2023-04-02T20:19:24.629Z,3.68
2023-04-02T20:23:01.697Z,3.66
2023-04-02T20:26:41.307Z,3.65
2023-04-02T20:30:17.243Z,3.65
2023-04-02T20:34:00.406Z,3.64
2023-04-02T20:37:33.256Z,3.63
2023-04-02T20:41:10.544Z,3.62
2023-04-02T20:44:47.403Z,3.60
2023-04-02T20:48:27.990Z,3.60
2023-04-02T20:52:02.744Z,3.57
2023-04-02T20:55:40.432Z,3.52
2023-04-02T20:59:18.699Z,3.50
2023-04-02T21:02:55.973Z,3.48
2023-04-02T21:06:36.821Z,3.44
2023-04-02T21:10:11.656Z,3.42
2023-04-02T21:13:49.442Z,3.41
2023-04-02T21:17:26.360Z,3.40
2023-04-02T21:21:06.293Z,3.39
2023-04-02T21:24:41.850Z,3.34
2023-04-02T21:28:19.145Z,3.32
2023-04-02T21:31:56.878Z,3.32
2023-04-02T21:35:34.734Z,3.32
2023-04-02T21:39:18.128Z,3.31
2023-04-02T21:42:49.835Z,3.31
2023-04-02T21:46:29.989Z,3.32
2023-04-02T21:50:06.288Z,3.31
2023-04-02T21:53:43.753Z,3.28
2023-04-02T21:57:20.917Z,3.27
2023-04-02T22:00:59.418Z,3.28
2023-04-02T22:04:36.371Z,3.28
2023-04-02T22:08:13.550Z,3.28
2023-04-02T22:11:54.701Z,3.28
2023-04-02T22:15:32.468Z,3.29
2023-04-02T22:19:10.093Z,3.31
2023-04-02T22:22:44.417Z,3.32
2023-04-02T22:26:23.502Z,3.34
2023-04-02T22:30:00.194Z,3.35
2023-04-02T22:33:37.655Z,3.37
2023-04-02T22:37:15.219Z,3.40
2023-04-02T22:40:52.803Z,3.41
2023-04-02T22:44:30.724Z,3.41
2023-04-02T22:48:09.925Z,3.42
2023-04-02T22:51:48.502Z,3.43
2023-04-02T22:55:23.301Z,3.45
2023-04-02T22:59:01.553Z,3.45
2023-04-02T23:02:39.349Z,3.45
2023-04-02T23:06:18.456Z,3.46
2023-04-02T23:09:54.078Z,3.46
2023-04-02T23:13:33.368Z,3.45
2023-04-02T23:17:09.341Z,3.44
2023-04-02T23:20:46.951Z,3.43
2023-04-02T23:24:24.713Z,3.41
2023-04-02T23:28:02.481Z,3.40
2023-04-02T23:38:59.745Z,3.37
2023-04-02T23:42:33.494Z,3.36
2023-04-02T23:46:10.995Z,3.36
2023-04-02T23:49:48.441Z,3.36
2023-04-02T23:53:26.941Z,3.37
2023-04-02T23:57:22.869Z,3.36
