createdAt,value
2018-07-01T00:00:03.376Z,14.60
2018-07-01T00:02:32.231Z,14.50
2018-07-01T00:05:01.470Z,14.60
2018-07-01T00:07:30.214Z,14.60
2018-07-01T00:09:58.851Z,14.50
2018-07-01T00:12:27.583Z,14.50
2018-07-01T00:14:56.168Z,14.50
2018-07-01T00:17:24.798Z,14.40
2018-07-01T00:19:53.393Z,14.30
2018-07-01T00:22:22.217Z,14.30
2018-07-01T00:24:50.801Z,14.20
2018-07-01T00:27:19.759Z,14.10
2018-07-01T00:29:48.619Z,14.10
2018-07-01T00:32:17.004Z,14.00
2018-07-01T00:34:45.305Z,14.00
2018-07-01T00:37:13.617Z,14.00
2018-07-01T00:39:42.061Z,13.90
2018-07-01T00:42:10.611Z,14.00
2018-07-01T00:44:39.241Z,14.00
2018-07-01T00:47:07.537Z,13.90
2018-07-01T00:49:36.120Z,13.80
2018-07-01T00:54:33.384Z,13.80
2018-07-01T00:57:01.676Z,13.70
2018-07-01T00:59:29.997Z,13.80
2018-07-01T01:01:58.672Z,13.70
2018-07-01T01:04:27.132Z,13.70
2018-07-01T01:06:55.886Z,13.70
2018-07-01T01:09:24.754Z,13.70
2018-07-01T01:11:53.095Z,13.70
2018-07-01T01:14:22.005Z,13.70
2018-07-01T01:16:50.720Z,13.60
2018-07-01T01:19:19.432Z,13.60
2018-07-01T01:21:48.569Z,13.50
2018-07-01T01:24:16.852Z,13.50
2018-07-01T01:26:45.642Z,13.50
2018-07-01T01:31:42.079Z,13.30
2018-07-01T01:34:10.741Z,13.30
2018-07-01T01:36:40.832Z,13.30
2018-07-01T01:39:11.307Z,13.30
2018-07-01T01:41:46.196Z,13.20
2018-07-01T01:44:26.000Z,13.20
2018-07-01T01:47:07.348Z,13.20
2018-07-01T01:49:46.215Z,13.30
2018-07-01T01:52:18.948Z,13.30
2018-07-01T01:57:00.124Z,13.20
2018-07-01T01:59:34.406Z,13.20
2018-07-01T02:02:14.615Z,13.30
2018-07-01T02:05:04.539Z,13.30
2018-07-01T02:07:38.160Z,13.30
2018-07-01T02:10:06.684Z,13.30
2018-07-01T02:12:34.992Z,13.30
2018-07-01T02:15:07.690Z,13.20
2018-07-01T02:17:38.789Z,13.10
2018-07-01T02:20:07.932Z,13.10
2018-07-01T02:22:40.436Z,13.10
2018-07-01T02:25:12.775Z,13.10
2018-07-01T02:27:41.251Z,13.00
2018-07-01T02:30:10.061Z,13.00
2018-07-01T02:32:38.693Z,13.10
2018-07-01T02:35:07.103Z,13.10
2018-07-01T02:37:35.581Z,12.90
2018-07-01T02:40:04.846Z,13.00
2018-07-01T02:42:33.257Z,12.90
2018-07-01T02:45:02.013Z,12.90
2018-07-01T02:47:30.599Z,12.90
2018-07-01T02:49:59.220Z,12.80
2018-07-01T02:52:27.578Z,12.60
2018-07-01T02:54:55.868Z,12.60
2018-07-01T02:57:24.750Z,12.70
2018-07-01T02:59:53.882Z,12.60
2018-07-01T03:02:22.229Z,12.60
2018-07-01T03:04:50.780Z,12.50
2018-07-01T03:07:19.284Z,12.50
2018-07-01T03:09:47.635Z,12.50
2018-07-01T03:12:15.992Z,12.50
2018-07-01T03:14:44.600Z,12.40
2018-07-01T03:17:13.292Z,12.50
2018-07-01T03:19:41.691Z,12.50
2018-07-01T03:22:10.237Z,12.50
2018-07-01T03:27:07.204Z,12.60
2018-07-01T03:29:35.769Z,12.60
2018-07-01T03:32:04.670Z,12.50
2018-07-01T03:34:32.957Z,12.50
2018-07-01T03:37:01.469Z,12.60
2018-07-01T03:39:29.784Z,12.50
2018-07-01T03:41:58.480Z,12.50
2018-07-01T03:44:26.798Z,12.50
2018-07-01T03:46:55.481Z,12.40
2018-07-01T03:49:23.952Z,12.50
2018-07-01T03:51:52.256Z,12.50
2018-07-01T03:54:20.616Z,12.50
2018-07-01T03:56:49.237Z,12.50
2018-07-01T03:59:17.828Z,12.50
2018-07-01T04:01:46.708Z,12.50
2018-07-01T04:04:15.196Z,12.60
2018-07-01T04:06:43.936Z,12.60
2018-07-01T04:09:13.392Z,12.60
2018-07-01T04:11:42.052Z,12.50
2018-07-01T04:14:10.712Z,12.60
2018-07-01T04:16:39.559Z,12.50
2018-07-01T04:19:08.452Z,12.50
2018-07-01T04:21:37.019Z,12.50
2018-07-01T04:24:05.848Z,12.50
2018-07-01T04:26:34.152Z,12.50
2018-07-01T04:29:02.768Z,12.50
2018-07-01T04:31:32.015Z,12.50
2018-07-01T04:34:00.408Z,12.60
2018-07-01T04:36:29.128Z,12.60
2018-07-01T04:38:57.495Z,12.70
2018-07-01T04:41:25.783Z,12.70
2018-07-01T04:43:54.359Z,12.80
2018-07-01T04:46:22.947Z,12.80
2018-07-01T04:48:51.839Z,12.80
2018-07-01T04:51:20.161Z,12.80
2018-07-01T04:53:48.552Z,12.90
2018-07-01T04:56:16.977Z,12.90
2018-07-01T04:58:45.299Z,12.90
2018-07-01T05:01:14.267Z,12.90
2018-07-01T05:03:42.635Z,12.90
2018-07-01T05:06:10.941Z,12.90
2018-07-01T05:08:39.302Z,13.00
2018-07-01T05:11:08.233Z,13.00
2018-07-01T05:13:36.540Z,13.10
2018-07-01T05:16:05.493Z,13.10
2018-07-01T05:18:34.164Z,13.10
2018-07-01T05:21:02.560Z,13.10
2018-07-01T05:23:31.476Z,13.20
2018-07-01T05:26:00.099Z,13.30
2018-07-01T05:28:28.490Z,13.30
2018-07-01T05:30:57.124Z,13.40
2018-07-01T05:33:25.616Z,13.50
2018-07-01T05:35:54.513Z,13.60
2018-07-01T05:38:23.012Z,13.60
2018-07-01T05:40:51.600Z,13.60
2018-07-01T05:43:20.330Z,13.70
2018-07-01T05:45:49.552Z,13.70
2018-07-01T05:48:18.594Z,13.70
2018-07-01T05:50:47.242Z,13.80
2018-07-01T05:53:15.746Z,13.80
2018-07-01T05:55:46.191Z,13.90
2018-07-01T05:58:14.852Z,13.90
2018-07-01T06:00:43.927Z,14.10
2018-07-01T06:03:13.150Z,14.10
2018-07-01T06:05:41.856Z,14.20
2018-07-01T06:08:12.240Z,14.40
2018-07-01T06:10:40.804Z,14.50
2018-07-01T06:13:09.338Z,14.40
2018-07-01T06:15:38.064Z,14.50
2018-07-01T06:18:07.037Z,14.60
2018-07-01T06:20:35.536Z,14.60
2018-07-01T06:23:04.255Z,14.70
2018-07-01T06:25:32.760Z,14.70
2018-07-01T06:28:01.980Z,14.80
2018-07-01T06:30:31.470Z,14.80
2018-07-01T06:33:01.003Z,14.90
2018-07-01T06:35:29.621Z,14.90
2018-07-01T06:37:58.184Z,15.10
2018-07-01T06:40:27.242Z,15.20
2018-07-01T06:42:56.392Z,15.30
2018-07-01T06:45:25.460Z,15.50
2018-07-01T06:47:54.684Z,15.70
2018-07-01T06:50:23.319Z,15.80
2018-07-01T06:52:51.720Z,15.90
2018-07-01T06:55:20.465Z,16.00
2018-07-01T06:57:49.222Z,16.00
2018-07-01T07:00:17.821Z,16.10
2018-07-01T07:02:46.296Z,16.40
2018-07-01T07:05:15.876Z,16.50
2018-07-01T07:07:44.839Z,16.70
2018-07-01T07:10:13.462Z,16.80
2018-07-01T07:12:41.839Z,16.90
2018-07-01T07:15:10.335Z,17.00
2018-07-01T07:17:39.200Z,17.20
2018-07-01T07:20:07.749Z,17.40
2018-07-01T07:22:36.063Z,17.60
2018-07-01T07:25:04.669Z,17.50
2018-07-01T07:27:33.049Z,17.40
2018-07-01T07:30:01.695Z,17.30
2018-07-01T07:32:30.459Z,17.60
2018-07-01T07:34:58.845Z,17.80
2018-07-01T07:37:27.184Z,17.90
2018-07-01T07:39:55.844Z,18.10
2018-07-01T07:42:24.145Z,18.40
2018-07-01T07:44:52.927Z,18.70
2018-07-01T07:47:21.389Z,18.90
2018-07-01T07:49:50.344Z,18.90
2018-07-01T07:52:18.799Z,19.10
2018-07-01T07:54:47.588Z,19.40
2018-07-01T07:57:16.136Z,19.30
2018-07-01T07:59:45.033Z,19.00
2018-07-01T08:02:13.347Z,18.80
2018-07-01T08:04:42.316Z,19.10
2018-07-01T08:07:10.968Z,19.40
2018-07-01T08:09:39.729Z,19.50
2018-07-01T08:12:08.025Z,20.20
2018-07-01T08:14:36.620Z,21.50
2018-07-01T08:17:05.203Z,22.40
2018-07-01T08:19:33.741Z,22.60
2018-07-01T08:22:02.182Z,22.60
2018-07-01T08:24:30.611Z,22.40
2018-07-01T08:26:59.307Z,22.10
2018-07-01T08:29:27.701Z,22.00
2018-07-01T08:31:56.419Z,21.60
2018-07-01T08:34:25.031Z,21.50
2018-07-01T08:36:53.427Z,21.50
2018-07-01T08:39:24.925Z,21.60
2018-07-01T08:42:24.960Z,21.70
2018-07-01T08:44:54.688Z,22.00
2018-07-01T08:47:23.386Z,22.00
2018-07-01T08:49:51.980Z,22.20
2018-07-01T08:52:20.756Z,22.20
2018-07-01T08:54:49.231Z,22.30
2018-07-01T08:57:19.136Z,22.50
2018-07-01T08:59:48.133Z,22.80
2018-07-01T09:02:17.219Z,22.80
2018-07-01T09:04:46.100Z,23.10
2018-07-01T09:07:16.028Z,23.30
2018-07-01T09:09:44.644Z,23.50
2018-07-01T09:12:13.248Z,23.90
2018-07-01T09:14:43.011Z,23.90
2018-07-01T09:17:11.432Z,24.00
2018-07-01T09:19:40.240Z,24.20
2018-07-01T09:22:08.551Z,24.70
2018-07-01T09:24:37.229Z,25.20
2018-07-01T09:27:06.496Z,25.80
2018-07-01T09:29:37.836Z,26.30
2018-07-01T09:32:06.154Z,26.30
2018-07-01T09:34:34.510Z,26.10
2018-07-01T09:37:03.578Z,26.50
2018-07-01T09:39:32.031Z,26.60
2018-07-01T09:42:00.595Z,26.80
2018-07-01T09:44:29.144Z,27.00
2018-07-01T09:46:57.459Z,27.50
2018-07-01T09:49:25.922Z,27.80
2018-07-01T09:51:54.420Z,27.70
2018-07-01T09:54:22.720Z,27.60
2018-07-01T09:56:51.415Z,27.70
2018-07-01T09:59:19.724Z,28.10
2018-07-01T10:01:48.008Z,27.90
2018-07-01T10:04:16.440Z,28.50
2018-07-01T10:06:44.999Z,28.90
2018-07-01T10:09:13.444Z,28.90
2018-07-01T10:11:41.753Z,28.70
2018-07-01T10:14:10.425Z,29.00
2018-07-01T10:16:39.297Z,29.20
2018-07-01T10:19:08.039Z,29.50
2018-07-01T10:21:36.525Z,29.30
2018-07-01T10:26:33.622Z,29.80
2018-07-01T10:29:18.591Z,29.90
2018-07-01T10:31:47.251Z,29.80
2018-07-01T10:36:44.763Z,29.80
2018-07-01T10:39:15.661Z,30.20
2018-07-01T10:41:44.070Z,30.00
2018-07-01T10:44:12.402Z,30.10
2018-07-01T10:49:09.676Z,30.40
2018-07-01T10:51:38.542Z,30.40
2018-07-01T10:54:07.927Z,30.40
2018-07-01T10:56:36.236Z,30.60
2018-07-01T10:59:04.737Z,30.90
2018-07-01T11:01:33.701Z,31.10
2018-07-01T11:04:02.217Z,31.10
2018-07-01T11:06:30.509Z,31.50
2018-07-01T11:08:58.940Z,31.10
2018-07-01T11:11:27.588Z,31.40
2018-07-01T11:13:56.538Z,31.70
2018-07-01T11:16:26.042Z,31.80
2018-07-01T11:18:58.161Z,31.50
2018-07-01T11:21:26.789Z,32.20
2018-07-01T11:23:55.185Z,32.50
2018-07-01T11:26:23.624Z,32.70
2018-07-01T11:28:51.948Z,32.10
2018-07-01T11:31:20.944Z,32.20
2018-07-01T11:33:49.752Z,32.40
2018-07-01T11:36:18.540Z,32.40
2018-07-01T11:38:48.060Z,33.00
2018-07-01T11:41:17.474Z,33.10
2018-07-01T11:43:46.098Z,33.60
2018-07-01T11:46:14.873Z,32.50
2018-07-01T11:48:43.924Z,32.60
2018-07-01T11:51:12.552Z,32.70
2018-07-01T11:53:40.916Z,33.00
2018-07-01T11:56:09.380Z,33.20
2018-07-01T11:58:37.692Z,33.20
2018-07-01T12:01:06.236Z,33.50
2018-07-01T12:03:34.786Z,33.20
2018-07-01T12:06:03.620Z,32.80
2018-07-01T12:08:32.095Z,32.70
2018-07-01T12:11:00.656Z,32.90
2018-07-01T12:13:29.563Z,32.70
2018-07-01T12:15:58.216Z,33.10
2018-07-01T12:18:26.803Z,32.80
2018-07-01T12:20:55.138Z,33.30
2018-07-01T12:23:23.489Z,33.60
2018-07-01T12:25:52.272Z,33.80
2018-07-01T12:28:20.669Z,34.10
2018-07-01T12:30:49.366Z,33.20
2018-07-01T12:33:17.773Z,33.20
2018-07-01T12:35:46.411Z,33.70
2018-07-01T12:38:14.935Z,34.00
2018-07-01T12:40:43.659Z,33.90
2018-07-01T12:43:12.317Z,33.80
2018-07-01T12:45:40.636Z,33.80
2018-07-01T12:48:09.213Z,33.90
2018-07-01T12:50:37.505Z,33.60
2018-07-01T12:53:06.005Z,33.90
2018-07-01T12:55:35.208Z,33.50
2018-07-01T12:58:03.876Z,33.40
2018-07-01T13:00:32.241Z,34.00
2018-07-01T13:03:00.848Z,34.60
2018-07-01T13:05:29.790Z,34.10
2018-07-01T13:07:58.116Z,34.00
2018-07-01T13:10:26.664Z,33.70
2018-07-01T13:12:55.212Z,33.50
2018-07-01T13:15:23.708Z,33.30
2018-07-01T13:17:52.134Z,33.40
2018-07-01T13:20:20.778Z,33.70
2018-07-01T13:22:49.919Z,33.00
2018-07-01T13:25:18.930Z,32.80
2018-07-01T13:27:47.540Z,33.40
2018-07-01T13:30:16.120Z,33.50
2018-07-01T13:32:44.875Z,33.10
2018-07-01T13:35:13.879Z,34.10
2018-07-01T13:37:43.139Z,34.20
2018-07-01T13:40:11.588Z,34.20
2018-07-01T13:42:39.939Z,33.50
2018-07-01T13:45:09.518Z,33.10
2018-07-01T13:47:38.508Z,33.70
2018-07-01T13:50:07.349Z,33.90
2018-07-01T13:52:35.987Z,33.70
2018-07-01T13:55:04.932Z,33.10
2018-07-01T13:57:33.228Z,33.30
2018-07-01T14:00:01.579Z,33.20
2018-07-01T14:02:30.064Z,33.50
2018-07-01T14:04:58.383Z,33.50
2018-07-01T14:07:26.983Z,33.80
2018-07-01T14:09:55.265Z,33.20
2018-07-01T14:12:24.161Z,33.20
2018-07-01T14:17:21.395Z,33.30
2018-07-01T14:19:50.180Z,33.70
2018-07-01T14:22:19.191Z,33.10
2018-07-01T14:24:48.365Z,33.10
2018-07-01T14:27:16.814Z,33.80
2018-07-01T14:29:45.887Z,33.40
2018-07-01T14:32:14.328Z,33.30
2018-07-01T14:34:42.890Z,33.50
2018-07-01T14:37:11.335Z,33.00
2018-07-01T14:39:40.284Z,32.40
2018-07-01T14:42:08.957Z,32.40
2018-07-01T14:44:37.533Z,32.00
2018-07-01T14:47:06.895Z,32.20
2018-07-01T14:49:35.696Z,32.30
2018-07-01T14:52:04.665Z,33.00
2018-07-01T14:54:33.457Z,32.50
2018-07-01T14:59:31.121Z,32.20
2018-07-01T15:01:59.735Z,32.50
2018-07-01T15:04:28.125Z,32.10
2018-07-01T15:06:57.257Z,32.90
2018-07-01T15:09:25.966Z,32.70
2018-07-01T15:11:54.972Z,31.80
2018-07-01T15:14:23.536Z,31.80
2018-07-01T15:16:52.380Z,32.30
2018-07-01T15:19:20.744Z,32.60
2018-07-01T15:21:49.148Z,32.80
2018-07-01T15:24:17.806Z,32.90
2018-07-01T15:26:46.416Z,32.90
2018-07-01T15:31:44.315Z,31.70
2018-07-01T15:34:12.937Z,32.00
2018-07-01T15:36:41.674Z,31.70
2018-07-01T15:39:11.670Z,31.70
2018-07-01T15:41:40.389Z,31.50
2018-07-01T15:44:08.931Z,31.50
2018-07-01T15:46:38.152Z,31.30
2018-07-01T15:49:06.891Z,30.90
2018-07-01T15:51:40.432Z,31.10
2018-07-01T15:54:09.172Z,31.00
2018-07-01T15:56:37.954Z,31.70
2018-07-01T15:59:06.666Z,31.20
2018-07-01T16:01:34.972Z,30.70
2018-07-01T16:04:03.518Z,30.80
2018-07-01T16:06:31.823Z,31.00
2018-07-01T16:09:00.460Z,30.70
2018-07-01T16:11:29.743Z,30.50
2018-07-01T16:13:58.564Z,30.10
2018-07-01T16:16:26.966Z,30.30
2018-07-01T16:18:55.863Z,29.70
2018-07-01T16:21:24.912Z,30.00
2018-07-01T16:23:53.207Z,29.50
2018-07-01T16:26:26.960Z,28.40
2018-07-01T16:28:59.340Z,27.20
2018-07-01T16:31:28.820Z,26.30
2018-07-01T16:33:58.099Z,25.40
2018-07-01T16:36:27.207Z,24.80
2018-07-01T16:38:55.520Z,24.40
2018-07-01T16:43:53.310Z,23.50
2018-07-01T16:46:22.266Z,23.40
2018-07-01T16:48:50.828Z,23.30
2018-07-01T16:51:19.148Z,23.20
2018-07-01T16:53:47.746Z,23.30
2018-07-01T16:56:16.610Z,23.30
2018-07-01T16:58:45.425Z,23.40
2018-07-01T17:01:13.780Z,23.20
2018-07-01T17:03:42.089Z,22.90
2018-07-01T17:06:10.472Z,22.80
2018-07-01T17:08:39.029Z,22.80
2018-07-01T17:11:07.676Z,22.80
2018-07-01T17:13:36.031Z,22.80
2018-07-01T17:16:05.148Z,22.60
2018-07-01T17:18:33.504Z,22.50
2018-07-01T17:21:01.932Z,22.30
2018-07-01T17:23:30.512Z,22.20
2018-07-01T17:25:58.996Z,22.10
2018-07-01T17:28:27.507Z,22.00
2018-07-01T17:31:01.539Z,21.90
2018-07-01T17:33:31.433Z,21.80
2018-07-01T17:35:59.863Z,21.80
2018-07-01T17:38:28.228Z,21.60
2018-07-01T17:40:57.064Z,21.50
2018-07-01T17:43:25.652Z,21.50
2018-07-01T17:45:54.256Z,21.50
2018-07-01T17:48:23.501Z,21.40
2018-07-01T17:50:52.717Z,21.30
2018-07-01T17:53:32.508Z,21.10
2018-07-01T17:56:01.088Z,21.10
2018-07-01T17:58:29.652Z,21.00
2018-07-01T18:00:58.617Z,21.00
2018-07-01T18:03:26.910Z,20.90
2018-07-01T18:05:55.491Z,20.90
2018-07-01T18:08:23.924Z,20.90
2018-07-01T18:10:52.436Z,20.90
2018-07-01T18:13:20.737Z,20.90
2018-07-01T18:15:49.065Z,20.70
2018-07-01T18:18:17.719Z,20.60
2018-07-01T18:20:45.992Z,20.60
2018-07-01T18:23:44.886Z,20.60
2018-07-01T18:25:43.549Z,20.50
2018-07-01T18:28:22.704Z,20.50
2018-07-01T18:30:41.433Z,20.40
2018-07-01T18:33:10.129Z,20.40
2018-07-01T18:35:39.048Z,20.30
2018-07-01T18:40:36.549Z,20.10
2018-07-01T18:43:05.019Z,20.10
2018-07-01T18:45:33.582Z,20.10
2018-07-01T18:48:02.987Z,20.00
2018-07-01T18:50:31.804Z,19.90
2018-07-01T18:53:00.160Z,19.80
2018-07-01T18:55:28.562Z,19.80
2018-07-01T18:57:56.872Z,19.70
2018-07-01T19:00:25.628Z,19.70
2018-07-01T19:02:54.260Z,19.60
2018-07-01T19:05:22.954Z,19.50
2018-07-01T19:07:51.292Z,19.40
2018-07-01T19:10:19.783Z,19.20
2018-07-01T19:12:48.088Z,19.20
2018-07-01T19:15:22.644Z,19.10
2018-07-01T19:17:51.177Z,19.10
2018-07-01T19:20:19.473Z,19.00
2018-07-01T19:22:49.155Z,18.90
2018-07-01T19:25:17.803Z,18.80
2018-07-01T19:27:46.338Z,18.60
2018-07-01T19:30:15.577Z,18.70
2018-07-01T19:32:44.061Z,18.60
2018-07-01T19:35:13.007Z,18.60
2018-07-01T19:37:41.416Z,18.50
2018-07-01T19:40:10.652Z,18.50
2018-07-01T19:42:39.713Z,18.40
2018-07-01T19:45:08.665Z,18.30
2018-07-01T19:47:37.032Z,18.20
2018-07-01T19:50:06.860Z,18.10
2018-07-01T19:52:35.420Z,18.00
2018-07-01T19:55:03.893Z,17.90
2018-07-01T19:57:32.196Z,17.90
2018-07-01T20:00:01.024Z,17.90
2018-07-01T20:02:29.480Z,17.90
2018-07-01T20:04:57.774Z,17.90
2018-07-01T20:07:26.112Z,17.70
2018-07-01T20:09:54.455Z,17.70
2018-07-01T20:12:23.138Z,17.60
2018-07-01T20:14:51.887Z,17.50
2018-07-01T20:17:20.748Z,17.50
2018-07-01T20:19:52.308Z,17.50
2018-07-01T20:22:20.620Z,17.50
2018-07-01T20:24:49.001Z,17.50
2018-07-01T20:27:18.940Z,17.40
2018-07-01T20:29:47.333Z,17.40
2018-07-01T20:32:15.718Z,17.40
2018-07-01T20:34:44.316Z,17.40
2018-07-01T20:37:13.192Z,17.40
2018-07-01T20:39:41.751Z,17.30
2018-07-01T20:42:10.740Z,17.20
2018-07-01T20:44:39.089Z,17.10
2018-07-01T20:47:07.470Z,17.20
2018-07-01T20:49:36.049Z,17.20
2018-07-01T20:52:04.736Z,17.10
2018-07-01T20:54:33.571Z,17.10
2018-07-01T20:57:02.287Z,17.00
2018-07-01T20:59:30.743Z,16.90
2018-07-01T21:01:59.373Z,16.80
2018-07-01T21:04:27.773Z,16.70
2018-07-01T21:06:56.072Z,16.70
2018-07-01T21:09:24.585Z,16.60
2018-07-01T21:11:53.258Z,16.50
2018-07-01T21:14:21.840Z,16.50
2018-07-01T21:16:50.429Z,16.50
2018-07-01T21:19:18.820Z,16.40
2018-07-01T21:21:47.566Z,16.40
2018-07-01T21:24:16.065Z,16.30
2018-07-01T21:26:44.649Z,16.20
2018-07-01T21:29:13.112Z,16.20
2018-07-01T21:31:41.425Z,16.20
2018-07-01T21:34:09.773Z,16.20
2018-07-01T21:36:38.536Z,16.10
2018-07-01T21:39:09.793Z,16.00
2018-07-01T21:41:38.788Z,15.80
2018-07-01T21:44:08.497Z,15.90
2018-07-01T21:46:37.081Z,15.80
2018-07-01T21:49:05.969Z,15.70
2018-07-01T21:51:34.628Z,15.60
2018-07-01T21:54:03.648Z,15.60
2018-07-01T21:56:32.389Z,15.60
2018-07-01T21:59:01.276Z,15.50
2018-07-01T22:01:30.096Z,15.40
2018-07-01T22:03:58.850Z,15.40
2018-07-01T22:06:31.566Z,15.30
2018-07-01T22:09:00.049Z,15.30
2018-07-01T22:11:51.840Z,15.10
2018-07-01T22:14:31.388Z,15.10
2018-07-01T22:17:00.300Z,15.10
2018-07-01T22:19:29.255Z,14.90
2018-07-01T22:21:58.384Z,14.90
2018-07-01T22:24:28.264Z,14.90
2018-07-01T22:26:57.379Z,14.80
2018-07-01T22:29:26.145Z,14.70
2018-07-01T22:31:54.945Z,14.70
2018-07-01T22:34:24.176Z,14.80
2018-07-01T22:36:53.288Z,14.70
2018-07-01T22:39:23.407Z,14.60
2018-07-01T22:41:52.685Z,14.60
2018-07-01T22:44:21.322Z,14.50
2018-07-01T22:46:50.780Z,14.50
2018-07-01T22:49:19.727Z,14.50
2018-07-01T22:51:48.339Z,14.40
2018-07-01T22:54:17.402Z,14.30
2018-07-01T22:56:45.878Z,14.30
2018-07-01T22:59:15.127Z,14.20
2018-07-01T23:01:56.683Z,14.20
2018-07-01T23:04:25.656Z,14.20
2018-07-01T23:06:54.151Z,14.20
2018-07-01T23:09:22.921Z,14.10
2018-07-01T23:11:51.417Z,14.10
2018-07-01T23:14:19.985Z,14.00
2018-07-01T23:16:49.489Z,13.90
2018-07-01T23:19:18.295Z,14.00
2018-07-01T23:21:46.932Z,14.00
2018-07-01T23:24:15.672Z,14.00
2018-07-01T23:26:44.311Z,14.00
2018-07-01T23:29:12.786Z,13.90
2018-07-01T23:31:41.352Z,13.80
2018-07-01T23:34:09.995Z,13.70
2018-07-01T23:36:38.479Z,13.70
2018-07-01T23:39:07.855Z,13.70
2018-07-01T23:41:36.411Z,13.70
2018-07-01T23:44:05.826Z,13.60
2018-07-01T23:46:34.290Z,13.60
2018-07-01T23:49:02.929Z,13.50
2018-07-01T23:51:31.429Z,13.40
2018-07-01T23:54:00.035Z,13.40
2018-07-01T23:56:28.769Z,13.40
2018-07-01T23:58:57.443Z,13.30
