createdAt,value
2022-08-05T00:00:46.473Z,98214.38
2022-08-05T00:03:18.492Z,98212.75
2022-08-05T00:06:05.553Z,98216.25
2022-08-05T00:08:36.868Z,98216.66
2022-08-05T00:11:20.526Z,98214.41
2022-08-05T00:13:52.985Z,98216.03
2022-08-05T00:16:35.290Z,98217.69
2022-08-05T00:19:04.417Z,98215.59
2022-08-05T00:21:35.654Z,98210.28
2022-08-05T00:24:09.860Z,98206.34
2022-08-05T00:26:39.552Z,98210.25
2022-08-05T00:29:18.991Z,98196.50
2022-08-05T00:32:10.562Z,98205.56
2022-08-05T00:34:55.633Z,98199.63
2022-08-05T00:37:50.449Z,98195.78
2022-08-05T00:40:27.526Z,98193.41
2022-08-05T00:42:58.832Z,98191.84
2022-08-05T00:45:38.695Z,98197.34
2022-08-05T00:48:12.316Z,98195.41
2022-08-05T00:50:41.266Z,98193.97
2022-08-05T00:54:00.276Z,98192.03
2022-08-05T00:56:01.796Z,98190.81
2022-08-05T00:58:30.037Z,98186.75
2022-08-05T01:00:58.180Z,98192.69
2022-08-05T01:03:33.263Z,98190.94
2022-08-05T01:06:05.385Z,98187.72
2022-08-05T01:08:43.355Z,98188.84
2022-08-05T01:11:22.550Z,98182.59
2022-08-05T01:14:08.503Z,98181.66
2022-08-05T01:16:44.200Z,98184.06
2022-08-05T01:19:56.319Z,98180.94
2022-08-05T01:22:31.719Z,98177.03
2022-08-05T01:25:39.663Z,98170.63
2022-08-05T01:28:25.956Z,98168.97
2022-08-05T01:30:55.876Z,98166.59
2022-08-05T01:33:26.335Z,98162.31
2022-08-05T01:35:57.571Z,98167.00
2022-08-05T01:38:29.273Z,98167.00
2022-08-05T01:41:01.290Z,98163.53
2022-08-05T01:43:31.951Z,98159.91
2022-08-05T01:46:07.526Z,98165.63
2022-08-05T01:48:49.704Z,98159.41
2022-08-05T01:51:19.177Z,98156.81
2022-08-05T01:53:58.047Z,98157.22
2022-08-05T01:58:11.649Z,98159.25
2022-08-05T01:59:23.350Z,98154.53
2022-08-05T02:01:55.495Z,98154.63
2022-08-05T02:04:25.522Z,98149.34
2022-08-05T02:06:53.745Z,98146.63
2022-08-05T02:09:21.965Z,98148.25
2022-08-05T02:11:56.868Z,98143.22
2022-08-05T02:14:31.841Z,98154.81
2022-08-05T02:17:04.300Z,98146.59
2022-08-05T02:19:35.827Z,98147.38
2022-08-05T02:22:25.677Z,98142.63
2022-08-05T02:25:00.040Z,98142.63
2022-08-05T02:27:58.224Z,98132.03
2022-08-05T02:30:20.166Z,98138.44
2022-08-05T02:32:55.636Z,98134.50
2022-08-05T02:35:28.336Z,98135.34
2022-08-05T02:38:09.432Z,98139.66
2022-08-05T02:40:39.043Z,98132.22
2022-08-05T02:43:08.191Z,98131.97
2022-08-05T02:45:52.331Z,98128.03
2022-08-05T02:48:29.559Z,98134.31
2022-08-05T02:51:00.154Z,98129.72
2022-08-05T02:53:29.262Z,98129.50
2022-08-05T02:56:15.721Z,98125.75
2022-08-05T02:58:45.256Z,98123.91
2022-08-05T03:01:24.891Z,98131.81
2022-08-05T03:04:02.811Z,98133.25
2022-08-05T03:06:56.816Z,98130.84
2022-08-05T03:09:36.445Z,98128.41
2022-08-05T03:12:08.033Z,98128.41
2022-08-05T03:14:45.774Z,98126.91
2022-08-05T03:17:15.751Z,98121.38
2022-08-05T03:19:45.775Z,98127.31
2022-08-05T03:22:32.011Z,98126.50
2022-08-05T03:25:11.556Z,98127.91
2022-08-05T03:27:59.380Z,98118.94
2022-08-05T03:30:34.208Z,98129.16
2022-08-05T03:33:05.828Z,98136.91
2022-08-05T03:35:41.092Z,98132.53
2022-08-05T03:38:14.378Z,98126.50
2022-08-05T03:40:45.046Z,98128.31
2022-08-05T03:44:09.068Z,98129.53
2022-08-05T03:46:08.321Z,98123.81
2022-08-05T03:48:37.981Z,98125.66
2022-08-05T03:52:38.008Z,98121.59
2022-08-05T03:55:49.881Z,98128.50
2022-08-05T03:56:53.953Z,98124.16
2022-08-05T03:59:24.987Z,98122.81
2022-08-05T04:01:58.631Z,98122.53
2022-08-05T04:04:29.515Z,98124.66
2022-08-05T04:06:57.720Z,98126.78
2022-08-05T04:09:26.799Z,98116.47
2022-08-05T04:11:56.867Z,98127.72
2022-08-05T04:14:29.800Z,98128.19
2022-08-05T04:17:02.877Z,98123.97
2022-08-05T04:19:32.565Z,98131.22
2022-08-05T04:22:08.747Z,98135.16
2022-08-05T04:24:44.005Z,98131.00
2022-08-05T04:27:14.081Z,98131.13
2022-08-05T04:29:43.533Z,98127.66
2022-08-05T04:32:12.010Z,98118.56
2022-08-05T04:34:43.273Z,98127.88
2022-08-05T04:37:12.788Z,98121.47
2022-08-05T04:39:41.009Z,98121.47
2022-08-05T04:42:10.475Z,98120.97
2022-08-05T04:44:39.856Z,98118.16
2022-08-05T04:47:09.345Z,98114.53
2022-08-05T04:50:02.046Z,98121.13
2022-08-05T04:52:29.154Z,98110.59
2022-08-05T04:55:14.016Z,98116.50
2022-08-05T04:57:47.771Z,98112.84
2022-08-05T05:00:17.510Z,98112.81
2022-08-05T05:02:45.688Z,98107.25
2022-08-05T05:05:26.296Z,98106.56
2022-08-05T05:08:02.412Z,98110.97
2022-08-05T05:10:33.222Z,98114.41
2022-08-05T05:13:03.883Z,98107.44
2022-08-05T05:15:57.004Z,98116.72
2022-08-05T05:18:31.573Z,98108.44
2022-08-05T05:21:03.457Z,98113.19
2022-08-05T05:24:02.475Z,98106.31
2022-08-05T05:26:28.571Z,98113.41
2022-08-05T05:29:02.667Z,98112.19
2022-08-05T05:31:42.363Z,98131.44
2022-08-05T05:34:15.503Z,98121.00
2022-08-05T05:36:44.344Z,98126.13
2022-08-05T05:39:19.129Z,98131.81
2022-08-05T05:41:54.532Z,98124.44
2022-08-05T05:44:36.105Z,98126.41
2022-08-05T05:47:21.405Z,98136.56
2022-08-05T05:49:56.487Z,98124.97
2022-08-05T05:52:28.300Z,98120.75
2022-08-05T05:55:01.964Z,98128.59
2022-08-05T05:57:52.175Z,98125.69
2022-08-05T06:00:27.818Z,98125.16
2022-08-05T06:03:02.945Z,98126.88
2022-08-05T06:05:32.010Z,98119.59
2022-08-05T06:08:01.906Z,98117.06
2022-08-05T06:10:36.699Z,98117.13
2022-08-05T06:13:17.589Z,98117.81
2022-08-05T06:16:29.589Z,98116.13
2022-08-05T06:18:36.492Z,98116.09
2022-08-05T06:21:07.900Z,98115.09
2022-08-05T06:23:45.151Z,98116.81
2022-08-05T06:26:21.502Z,98124.94
2022-08-05T06:28:52.382Z,98114.44
2022-08-05T06:31:22.039Z,98113.56
2022-08-05T06:34:07.971Z,98109.03
2022-08-05T06:36:57.979Z,98112.34
2022-08-05T06:39:27.609Z,98114.88
2022-08-05T06:42:01.403Z,98115.38
2022-08-05T06:44:32.483Z,98106.91
2022-08-05T06:47:02.423Z,98118.34
2022-08-05T06:50:01.475Z,98125.03
2022-08-05T06:52:36.701Z,98113.75
2022-08-05T06:55:06.773Z,98118.25
2022-08-05T06:57:57.378Z,98116.72
2022-08-05T07:00:25.503Z,98115.53
2022-08-05T07:02:54.606Z,98109.81
2022-08-05T07:05:36.930Z,98109.72
2022-08-05T07:08:10.027Z,98112.97
2022-08-05T07:10:39.405Z,98104.31
2022-08-05T07:13:57.989Z,98100.56
2022-08-05T07:18:08.755Z,98108.72
2022-08-05T07:22:27.912Z,98113.25
2022-08-05T07:24:59.701Z,98115.50
2022-08-05T07:27:58.853Z,98114.38
2022-08-05T07:30:38.840Z,98111.00
2022-08-05T07:33:09.178Z,98117.56
2022-08-05T07:36:02.518Z,98110.66
2022-08-05T07:38:34.292Z,98119.03
2022-08-05T07:42:07.697Z,98112.63
2022-08-05T07:43:55.080Z,98117.91
2022-08-05T07:46:27.750Z,98120.00
2022-08-05T07:49:02.217Z,98104.75
2022-08-05T07:51:36.714Z,98113.38
2022-08-05T07:54:10.002Z,98110.69
2022-08-05T07:57:01.810Z,98110.28
2022-08-05T07:59:30.983Z,98103.28
2022-08-05T08:02:15.968Z,98103.25
2022-08-05T08:04:46.644Z,98106.94
2022-08-05T08:07:15.622Z,98099.91
2022-08-05T08:09:44.278Z,98108.50
2022-08-05T08:12:36.873Z,98107.72
2022-08-05T08:15:03.433Z,98106.63
2022-08-05T08:17:35.392Z,98112.78
2022-08-05T08:20:42.449Z,98112.69
2022-08-05T08:22:55.595Z,98112.72
2022-08-05T08:25:26.771Z,98109.13
2022-08-05T08:28:18.402Z,98110.84
2022-08-05T08:30:49.927Z,98091.34
2022-08-05T08:33:21.377Z,98097.16
2022-08-05T08:35:52.828Z,98106.53
2022-08-05T08:38:32.214Z,98115.34
2022-08-05T08:41:06.955Z,98111.19
2022-08-05T08:45:18.559Z,98111.19
2022-08-05T08:46:25.971Z,98106.28
2022-08-05T08:49:07.918Z,98120.63
2022-08-05T08:52:03.695Z,98111.13
2022-08-05T08:54:33.056Z,98103.34
2022-08-05T08:57:01.256Z,98105.53
2022-08-05T08:59:33.619Z,98094.81
2022-08-05T09:02:02.462Z,98092.59
2022-08-05T09:04:32.036Z,98090.88
2022-08-05T09:07:00.173Z,98092.09
2022-08-05T09:09:34.885Z,98099.53
2022-08-05T09:12:19.961Z,98096.22
2022-08-05T09:14:58.095Z,98088.88
2022-08-05T09:17:43.016Z,98083.63
2022-08-05T09:20:20.821Z,98076.31
2022-08-05T09:23:09.153Z,98076.59
2022-08-05T09:26:02.374Z,98064.03
2022-08-05T09:28:32.462Z,98061.78
2022-08-05T09:31:23.553Z,98057.38
2022-08-05T09:33:56.611Z,98059.50
2022-08-05T09:36:54.036Z,98053.69
2022-08-05T09:39:39.196Z,98051.63
2022-08-05T09:42:23.289Z,98041.06
2022-08-05T09:44:57.200Z,98039.50
2022-08-05T09:47:48.074Z,98033.94
2022-08-05T09:50:37.586Z,98043.28
2022-08-05T09:53:12.047Z,98043.66
2022-08-05T09:56:04.621Z,98040.25
2022-08-05T09:58:33.573Z,98046.56
2022-08-05T10:01:14.995Z,98036.25
2022-08-05T10:03:58.630Z,98030.38
2022-08-05T10:06:28.451Z,98015.03
2022-08-05T10:09:25.129Z,98008.69
2022-08-05T10:12:18.698Z,98018.28
2022-08-05T10:15:16.205Z,98020.28
2022-08-05T10:17:56.697Z,98026.63
2022-08-05T10:20:26.779Z,98029.63
2022-08-05T10:22:56.187Z,98032.16
2022-08-05T10:25:28.508Z,98014.63
2022-08-05T10:28:13.250Z,98015.03
2022-08-05T10:32:54.222Z,98018.78
2022-08-05T10:33:36.319Z,98011.41
2022-08-05T10:36:05.907Z,98008.94
2022-08-05T10:38:36.091Z,98004.72
2022-08-05T10:41:12.451Z,98008.06
2022-08-05T10:43:45.245Z,98011.88
2022-08-05T10:46:14.733Z,98005.16
2022-08-05T10:48:56.535Z,98006.16
2022-08-05T10:51:28.860Z,98006.22
2022-08-05T10:54:01.067Z,98007.44
2022-08-05T10:56:32.719Z,98016.94
2022-08-05T10:59:12.616Z,98011.56
2022-08-05T11:02:14.023Z,98003.53
2022-08-05T11:04:47.305Z,97988.69
2022-08-05T11:07:18.651Z,97965.94
2022-08-05T11:10:11.965Z,97965.44
2022-08-05T11:12:54.482Z,97981.56
2022-08-05T11:16:00.622Z,97990.78
2022-08-05T11:18:30.160Z,97995.13
2022-08-05T11:21:00.707Z,97968.00
2022-08-05T11:24:04.387Z,97981.78
2022-08-05T11:26:28.926Z,97959.34
2022-08-05T11:29:12.788Z,97959.31
2022-08-05T11:31:58.205Z,97950.72
2022-08-05T11:34:52.095Z,97942.59
2022-08-05T11:38:26.147Z,97957.69
2022-08-05T11:41:03.609Z,97951.16
2022-08-05T11:44:00.760Z,97954.97
2022-08-05T11:46:37.841Z,97959.53
2022-08-05T11:49:25.808Z,97973.59
2022-08-05T11:51:54.634Z,97969.97
2022-08-05T11:54:33.214Z,97965.53
2022-08-05T11:57:08.560Z,97965.28
2022-08-05T11:59:52.387Z,97976.56
2022-08-05T12:02:30.195Z,97972.53
2022-08-05T12:05:01.374Z,97974.03
2022-08-05T12:08:07.900Z,97972.22
2022-08-05T12:10:43.839Z,97960.38
2022-08-05T12:13:47.712Z,97975.16
2022-08-05T12:16:14.173Z,97963.34
2022-08-05T12:18:49.608Z,97963.06
2022-08-05T12:21:24.046Z,97959.50
2022-08-05T12:24:11.111Z,97954.75
2022-08-05T12:26:44.262Z,97962.72
2022-08-05T12:29:17.769Z,97958.19
2022-08-05T12:31:53.405Z,97960.88
2022-08-05T12:34:28.553Z,97954.63
2022-08-05T12:36:58.511Z,97952.09
2022-08-05T12:39:34.407Z,97948.50
2022-08-05T12:42:14.842Z,97954.53
2022-08-05T12:44:44.691Z,97950.50
2022-08-05T12:47:13.376Z,97946.63
2022-08-05T12:50:03.969Z,97955.03
2022-08-05T12:52:39.530Z,97950.19
2022-08-05T12:55:22.922Z,97944.09
2022-08-05T12:58:51.533Z,97937.59
2022-08-05T13:02:00.765Z,97945.44
2022-08-05T13:03:42.410Z,97949.56
2022-08-05T13:06:19.779Z,97942.97
2022-08-05T13:08:51.536Z,97944.19
2022-08-05T13:11:25.594Z,97935.03
2022-08-05T13:14:20.115Z,97940.09
2022-08-05T13:16:53.866Z,97933.28
2022-08-05T13:19:26.501Z,97938.13
2022-08-05T13:21:56.884Z,97933.38
2022-08-05T13:24:44.864Z,97933.16
2022-08-05T13:27:16.911Z,97927.31
2022-08-05T13:30:32.517Z,97919.84
2022-08-05T13:32:42.261Z,97920.75
2022-08-05T13:35:22.215Z,97933.38
2022-08-05T13:37:56.156Z,97930.06
2022-08-05T13:40:37.043Z,97925.53
2022-08-05T13:43:13.745Z,97918.81
2022-08-05T13:45:50.690Z,97937.00
2022-08-05T13:48:58.711Z,97924.59
2022-08-05T13:51:09.506Z,97924.13
2022-08-05T13:53:47.819Z,97916.03
2022-08-05T13:56:18.008Z,97922.56
2022-08-05T13:58:53.216Z,97918.03
2022-08-05T14:01:27.495Z,97917.53
2022-08-05T14:04:49.529Z,97915.00
2022-08-05T14:07:26.113Z,97918.66
2022-08-05T14:10:11.985Z,97927.34
2022-08-05T14:12:42.843Z,97914.91
2022-08-05T14:16:04.634Z,97908.69
2022-08-05T14:18:15.074Z,97916.16
2022-08-05T14:20:48.477Z,97911.84
2022-08-05T14:23:19.210Z,97909.28
2022-08-05T14:25:59.116Z,97910.25
2022-08-05T14:28:28.800Z,97900.09
2022-08-05T14:30:57.465Z,97906.28
2022-08-05T14:33:25.669Z,97907.50
2022-08-05T14:35:54.341Z,97902.53
2022-08-05T14:38:32.816Z,97900.56
2022-08-05T14:41:07.796Z,97903.31
2022-08-05T14:43:53.977Z,97894.06
2022-08-05T14:46:29.110Z,97887.34
2022-08-05T14:48:59.691Z,97887.91
2022-08-05T14:51:35.734Z,97884.97
2022-08-05T14:54:27.800Z,97887.50
2022-08-05T14:56:54.604Z,97885.13
2022-08-05T14:59:23.387Z,97887.13
2022-08-05T15:01:51.460Z,97884.56
2022-08-05T15:04:22.537Z,97891.16
2022-08-05T15:06:52.641Z,97883.78
2022-08-05T15:09:52.534Z,97883.78
2022-08-05T15:12:16.714Z,97878.34
2022-08-05T15:14:49.940Z,97885.34
2022-08-05T15:17:47.374Z,97877.16
2022-08-05T15:20:17.027Z,97887.72
2022-08-05T15:22:52.204Z,97889.50
2022-08-05T15:25:23.292Z,97880.03
2022-08-05T15:28:14.438Z,97884.47
2022-08-05T15:30:43.750Z,97878.44
2022-08-05T15:33:53.717Z,97880.22
2022-08-05T15:36:04.051Z,97873.81
2022-08-05T15:38:40.942Z,97872.50
2022-08-05T15:41:22.917Z,97877.03
2022-08-05T15:43:55.226Z,97872.22
2022-08-05T15:46:24.743Z,97871.63
2022-08-05T15:48:58.530Z,97868.56
2022-08-05T15:52:13.348Z,97871.91
2022-08-05T15:54:19.072Z,97869.88
2022-08-05T15:56:47.527Z,97867.72
2022-08-05T15:59:19.984Z,97869.34
2022-08-05T16:01:52.885Z,97864.56
2022-08-05T16:04:25.761Z,97870.31
2022-08-05T16:06:55.813Z,97869.88
2022-08-05T16:09:24.899Z,97871.25
2022-08-05T16:11:54.030Z,97863.72
2022-08-05T16:14:24.639Z,97861.16
2022-08-05T16:16:53.833Z,97863.53
2022-08-05T16:20:04.151Z,97864.34
2022-08-05T16:22:11.071Z,97860.59
2022-08-05T16:24:51.700Z,97871.25
2022-08-05T16:27:46.821Z,97864.25
2022-08-05T16:30:23.321Z,97858.84
2022-08-05T16:32:55.703Z,97860.78
2022-08-05T16:35:28.046Z,97859.00
2022-08-05T16:38:10.440Z,97867.19
2022-08-05T16:40:48.086Z,97863.63
2022-08-05T16:43:24.378Z,97868.34
2022-08-05T16:46:06.331Z,97862.75
2022-08-05T16:48:37.806Z,97865.50
2022-08-05T16:51:09.136Z,97868.84
2022-08-05T16:54:03.991Z,97856.03
2022-08-05T16:56:31.080Z,97858.44
2022-08-05T16:59:00.336Z,97856.13
2022-08-05T17:01:31.810Z,97857.50
2022-08-05T17:04:20.078Z,97858.16
2022-08-05T17:06:53.484Z,97858.19
2022-08-05T17:09:22.898Z,97855.22
2022-08-05T17:11:56.067Z,97854.78
2022-08-05T17:14:36.773Z,97858.50
2022-08-05T17:17:09.281Z,97867.13
2022-08-05T17:19:45.333Z,97865.28
2022-08-05T17:22:17.709Z,97866.84
2022-08-05T17:24:57.467Z,97867.25
2022-08-05T17:27:33.854Z,97870.56
2022-08-05T17:30:04.754Z,97863.13
2022-08-05T17:32:42.372Z,97870.41
2022-08-05T17:35:12.348Z,97870.91
2022-08-05T17:37:45.218Z,97872.50
2022-08-05T17:40:17.224Z,97871.06
2022-08-05T17:42:52.066Z,97868.22
2022-08-05T17:45:23.044Z,97875.31
2022-08-05T17:47:55.415Z,97870.75
2022-08-05T17:50:28.638Z,97877.97
2022-08-05T17:53:00.275Z,97877.31
2022-08-05T17:55:37.768Z,97873.34
2022-08-05T17:58:09.666Z,97879.19
2022-08-05T18:00:40.789Z,97867.00
2022-08-05T18:03:24.136Z,97873.50
2022-08-05T18:06:04.712Z,97875.63
2022-08-05T18:08:34.074Z,97878.50
2022-08-05T18:11:03.207Z,97884.22
2022-08-05T18:13:36.858Z,97880.19
2022-08-05T18:16:13.518Z,97888.16
2022-08-05T18:18:47.776Z,97879.56
2022-08-05T18:21:19.926Z,97884.47
2022-08-05T18:23:53.630Z,97885.34
2022-08-05T18:26:27.593Z,97887.91
2022-08-05T18:28:58.117Z,97890.56
2022-08-05T18:31:33.903Z,97886.78
2022-08-05T18:34:06.433Z,97898.47
2022-08-05T18:36:41.479Z,97890.69
2022-08-05T18:39:42.021Z,97897.41
2022-08-05T18:42:07.625Z,97891.94
2022-08-05T18:44:51.714Z,97903.16
2022-08-05T18:47:26.818Z,97909.63
2022-08-05T18:50:15.759Z,97906.03
2022-08-05T18:52:51.199Z,97908.16
2022-08-05T18:55:23.752Z,97908.59
2022-08-05T18:57:54.088Z,97915.56
2022-08-05T19:00:31.857Z,97916.28
2022-08-05T19:03:04.157Z,97905.47
2022-08-05T19:06:11.443Z,97907.66
2022-08-05T19:08:30.252Z,97905.25
2022-08-05T19:11:04.629Z,97903.88
2022-08-05T19:13:36.957Z,97905.69
2022-08-05T19:16:24.928Z,97913.56
2022-08-05T19:18:56.827Z,97914.13
2022-08-05T19:21:34.265Z,97913.75
2022-08-05T19:24:06.718Z,97922.97
2022-08-05T19:26:43.961Z,97918.09
2022-08-05T19:29:26.540Z,97923.03
2022-08-05T19:32:04.637Z,97940.09
2022-08-05T19:34:32.842Z,97938.97
2022-08-05T19:37:02.533Z,97936.09
2022-08-05T19:39:32.115Z,97941.25
2022-08-05T19:42:15.307Z,97934.22
2022-08-05T19:44:44.951Z,97932.28
2022-08-05T19:47:16.298Z,97947.84
2022-08-05T19:49:46.010Z,97931.03
2022-08-05T19:52:31.067Z,97939.22
2022-08-05T19:55:07.229Z,97933.03
2022-08-05T19:58:14.434Z,97932.31
2022-08-05T20:00:38.961Z,97932.78
2022-08-05T20:03:09.149Z,97932.69
2022-08-05T20:05:43.386Z,97936.41
2022-08-05T20:08:20.834Z,97933.38
2022-08-05T20:10:53.470Z,97926.56
2022-08-05T20:13:54.435Z,97933.06
2022-08-05T20:16:11.173Z,97936.88
2022-08-05T20:18:40.357Z,97926.91
2022-08-05T20:21:09.217Z,97929.88
2022-08-05T20:23:50.192Z,97932.06
2022-08-05T20:26:20.691Z,97937.47
2022-08-05T20:28:51.130Z,97936.66
2022-08-05T20:31:21.727Z,97931.63
2022-08-05T20:33:51.780Z,97930.44
2022-08-05T20:36:20.900Z,97924.19
2022-08-05T20:38:54.644Z,97927.28
2022-08-05T20:41:44.160Z,97925.41
2022-08-05T20:44:19.204Z,97933.22
2022-08-05T20:46:59.485Z,97935.19
2022-08-05T20:49:27.898Z,97938.84
2022-08-05T20:51:57.333Z,97931.22
2022-08-05T20:54:42.694Z,97935.25
2022-08-05T20:57:42.541Z,97932.72
2022-08-05T21:00:19.638Z,97933.94
2022-08-05T21:03:01.289Z,97934.47
2022-08-05T21:05:47.776Z,97945.84
2022-08-05T21:08:18.239Z,97943.78
2022-08-05T21:10:49.053Z,97942.44
2022-08-05T21:13:26.567Z,97939.66
2022-08-05T21:16:07.646Z,97944.22
2022-08-05T21:18:35.953Z,97947.25
2022-08-05T21:21:04.148Z,97955.19
2022-08-05T21:23:37.270Z,97959.03
2022-08-05T21:26:14.311Z,97953.38
2022-08-05T21:28:47.609Z,97960.06
2022-08-05T21:31:18.892Z,97960.38
2022-08-05T21:33:49.567Z,97957.75
2022-08-05T21:36:19.147Z,97967.72
2022-08-05T21:38:56.470Z,97955.69
2022-08-05T21:41:26.116Z,97957.31
2022-08-05T21:44:04.395Z,97960.47
2022-08-05T21:46:34.461Z,97963.63
2022-08-05T21:49:07.147Z,97956.59
2022-08-05T21:52:28.153Z,97959.84
2022-08-05T21:54:27.908Z,97958.66
2022-08-05T21:57:31.185Z,97969.41
2022-08-05T22:00:03.353Z,97967.28
2022-08-05T22:02:33.874Z,97965.13
2022-08-05T22:05:04.326Z,97970.44
2022-08-05T22:07:40.521Z,97962.13
2022-08-05T22:10:27.094Z,97968.38
2022-08-05T22:12:59.033Z,97963.59
2022-08-05T22:16:02.728Z,97962.72
2022-08-05T22:18:25.785Z,97968.38
2022-08-05T22:20:54.482Z,97959.34
2022-08-05T22:24:02.034Z,97963.53
2022-08-05T22:26:49.836Z,97964.84
2022-08-05T22:29:26.718Z,97968.56
2022-08-05T22:31:59.369Z,97969.47
2022-08-05T22:34:31.249Z,97974.25
2022-08-05T22:37:00.377Z,97966.78
2022-08-05T22:39:33.399Z,97963.69
2022-08-05T22:42:09.847Z,97963.25
2022-08-05T22:44:48.482Z,97960.84
2022-08-05T22:47:29.326Z,97962.84
2022-08-05T22:50:20.636Z,97954.94
2022-08-05T22:52:48.785Z,97962.03
2022-08-05T22:55:19.274Z,97958.50
2022-08-05T22:57:49.095Z,97967.16
2022-08-05T23:00:21.210Z,97964.31
2022-08-05T23:02:50.536Z,97963.63
2022-08-05T23:05:19.387Z,97956.84
2022-08-05T23:07:51.291Z,97956.28
2022-08-05T23:10:20.851Z,97958.00
2022-08-05T23:12:54.499Z,97961.22
2022-08-05T23:15:28.976Z,97953.50
2022-08-05T23:18:00.610Z,97951.72
2022-08-05T23:20:32.077Z,97956.03
2022-08-05T23:23:00.684Z,97952.25
2022-08-05T23:25:51.448Z,97959.06
2022-08-05T23:28:22.229Z,97955.88
2022-08-05T23:30:54.755Z,97950.09
2022-08-05T23:34:03.078Z,97956.94
2022-08-05T23:36:13.840Z,97958.81
2022-08-05T23:38:43.731Z,97953.31
2022-08-05T23:41:12.819Z,97951.53
2022-08-05T23:44:06.093Z,97959.97
2022-08-05T23:46:31.677Z,97949.72
2022-08-05T23:49:02.100Z,97949.91
2022-08-05T23:52:02.192Z,97951.91
2022-08-05T23:54:38.527Z,97956.94
2022-08-05T23:57:07.703Z,97962.97
