createdAt,value
2023-12-30T00:00:49.008Z,6.40
2023-12-30T00:03:15.898Z,6.40
2023-12-30T00:05:42.854Z,6.50
2023-12-30T00:08:10.313Z,6.50
2023-12-30T00:10:37.158Z,6.50
2023-12-30T00:13:04.503Z,6.50
2023-12-30T00:15:31.667Z,6.50
2023-12-30T00:17:58.705Z,6.50
2023-12-30T00:20:27.130Z,6.50
2023-12-30T00:22:54.133Z,6.50
2023-12-30T00:25:23.453Z,6.60
2023-12-30T00:27:52.973Z,6.60
2023-12-30T00:30:19.922Z,6.60
2023-12-30T00:32:46.829Z,6.50
2023-12-30T00:35:13.696Z,6.50
2023-12-30T00:37:40.599Z,6.50
2023-12-30T00:40:08.200Z,6.40
2023-12-30T00:42:35.086Z,6.40
2023-12-30T00:45:01.963Z,6.50
2023-12-30T00:47:28.846Z,6.60
2023-12-30T00:49:55.833Z,6.60
2023-12-30T00:52:22.755Z,6.40
2023-12-30T00:54:51.388Z,6.40
2023-12-30T00:57:18.849Z,6.40
2023-12-30T00:59:45.857Z,6.40
2023-12-30T01:02:12.809Z,6.30
2023-12-30T01:04:39.735Z,6.30
2023-12-30T01:07:06.824Z,6.30
2023-12-30T01:09:33.712Z,6.40
2023-12-30T01:12:00.862Z,6.30
2023-12-30T01:14:27.744Z,6.30
2023-12-30T01:16:54.634Z,6.40
2023-12-30T01:19:21.550Z,6.30
2023-12-30T01:21:49.142Z,6.30
2023-12-30T01:24:16.023Z,6.30
2023-12-30T01:26:42.928Z,6.20
2023-12-30T01:29:09.763Z,6.20
2023-12-30T01:31:36.725Z,6.20
2023-12-30T01:34:03.694Z,6.20
2023-12-30T01:36:30.633Z,6.40
2023-12-30T01:38:57.801Z,6.10
2023-12-30T01:41:24.647Z,6.20
2023-12-30T01:43:51.506Z,6.10
2023-12-30T01:46:18.536Z,6.30
2023-12-30T01:48:45.597Z,6.00
2023-12-30T01:51:24.340Z,6.00
2023-12-30T01:53:53.939Z,6.00
2023-12-30T01:56:22.277Z,6.00
2023-12-30T01:58:51.411Z,6.00
2023-12-30T02:01:18.603Z,6.00
2023-12-30T02:03:45.972Z,6.00
2023-12-30T02:06:15.993Z,6.00
2023-12-30T02:08:43.056Z,6.00
2023-12-30T02:11:10.442Z,6.00
2023-12-30T02:13:37.480Z,5.90
2023-12-30T02:16:04.604Z,5.90
2023-12-30T02:18:31.624Z,5.90
2023-12-30T02:20:58.592Z,5.90
2023-12-30T02:23:28.136Z,5.90
2023-12-30T02:25:55.022Z,5.90
2023-12-30T02:28:21.912Z,5.90
2023-12-30T02:30:49.089Z,6.20
2023-12-30T02:33:16.201Z,6.20
2023-12-30T02:35:43.819Z,6.00
2023-12-30T02:38:11.031Z,5.90
2023-12-30T02:40:37.980Z,6.10
2023-12-30T02:43:05.363Z,6.10
2023-12-30T02:45:32.378Z,6.00
2023-12-30T02:47:59.406Z,6.00
2023-12-30T02:50:26.535Z,5.90
2023-12-30T02:52:53.399Z,6.00
2023-12-30T02:55:20.306Z,6.00
2023-12-30T02:57:49.965Z,6.00
2023-12-30T03:00:18.765Z,5.90
2023-12-30T03:02:46.111Z,5.90
2023-12-30T03:05:13.302Z,5.90
2023-12-30T03:07:41.181Z,5.70
2023-12-30T03:10:08.580Z,5.80
2023-12-30T03:12:35.960Z,5.70
2023-12-30T03:15:02.893Z,5.60
2023-12-30T03:17:30.211Z,5.60
2023-12-30T03:19:57.427Z,5.70
2023-12-30T03:22:24.385Z,5.50
2023-12-30T03:24:51.482Z,5.60
2023-12-30T03:27:18.371Z,5.50
2023-12-30T03:29:45.606Z,5.60
2023-12-30T03:32:13.150Z,5.70
2023-12-30T03:34:40.667Z,5.60
2023-12-30T03:37:07.853Z,5.50
2023-12-30T03:39:34.812Z,5.50
2023-12-30T03:42:04.478Z,5.60
2023-12-30T03:44:31.575Z,5.40
2023-12-30T03:46:58.458Z,5.50
2023-12-30T03:49:27.987Z,5.40
2023-12-30T03:51:55.048Z,5.40
2023-12-30T03:54:22.146Z,5.30
2023-12-30T03:56:49.430Z,5.30
2023-12-30T03:59:16.296Z,5.20
2023-12-30T04:01:44.672Z,5.30
2023-12-30T04:04:12.195Z,5.40
2023-12-30T04:06:39.110Z,5.30
2023-12-30T04:09:06.209Z,5.40
2023-12-30T04:11:33.101Z,5.30
2023-12-30T04:13:59.963Z,5.20
2023-12-30T04:16:26.994Z,5.20
2023-12-30T04:18:53.904Z,5.30
2023-12-30T04:21:21.182Z,5.30
2023-12-30T04:23:48.108Z,5.50
2023-12-30T04:26:15.028Z,5.30
2023-12-30T04:28:41.931Z,5.30
2023-12-30T04:31:08.944Z,5.20
2023-12-30T04:33:35.974Z,5.30
2023-12-30T04:36:03.721Z,5.30
2023-12-30T04:38:30.570Z,5.30
2023-12-30T04:40:57.715Z,5.60
2023-12-30T04:43:24.583Z,5.60
2023-12-30T04:45:51.594Z,5.40
2023-12-30T04:48:18.725Z,5.30
2023-12-30T04:50:45.874Z,5.30
2023-12-30T04:53:12.798Z,5.20
2023-12-30T04:55:39.670Z,5.30
2023-12-30T04:58:06.665Z,5.30
2023-12-30T05:00:34.699Z,5.20
2023-12-30T05:03:02.023Z,5.20
2023-12-30T05:05:29.214Z,5.20
2023-12-30T05:07:56.156Z,5.30
2023-12-30T05:10:23.104Z,5.30
2023-12-30T05:12:50.835Z,5.30
2023-12-30T05:15:17.892Z,5.40
2023-12-30T05:17:45.381Z,5.40
2023-12-30T05:20:13.927Z,5.30
2023-12-30T05:22:41.642Z,5.30
2023-12-30T05:25:08.811Z,5.20
2023-12-30T05:27:36.631Z,5.20
2023-12-30T05:30:05.204Z,5.20
2023-12-30T05:32:32.264Z,5.20
2023-12-30T05:34:59.286Z,5.20
2023-12-30T05:37:26.853Z,5.20
2023-12-30T05:39:53.762Z,5.10
2023-12-30T05:42:20.672Z,5.10
2023-12-30T05:44:48.756Z,5.20
2023-12-30T05:47:15.644Z,5.20
2023-12-30T05:49:42.552Z,5.10
2023-12-30T05:52:09.599Z,5.10
2023-12-30T05:54:37.058Z,5.10
2023-12-30T05:57:04.115Z,5.10
2023-12-30T05:59:30.963Z,5.00
2023-12-30T06:01:59.795Z,5.10
2023-12-30T06:04:27.142Z,5.10
2023-12-30T06:06:54.155Z,5.20
2023-12-30T06:09:21.154Z,5.10
2023-12-30T06:11:48.244Z,5.10
2023-12-30T06:14:15.476Z,5.10
2023-12-30T06:16:42.657Z,5.10
2023-12-30T06:19:09.617Z,5.20
2023-12-30T06:21:36.702Z,5.10
2023-12-30T06:24:03.587Z,5.10
2023-12-30T06:26:30.408Z,5.10
2023-12-30T06:28:57.370Z,5.20
2023-12-30T06:31:24.319Z,5.20
2023-12-30T06:33:51.212Z,5.10
2023-12-30T06:36:23.199Z,5.20
2023-12-30T06:38:50.749Z,5.00
2023-12-30T06:41:21.092Z,5.10
2023-12-30T06:43:48.472Z,5.10
2023-12-30T06:46:18.660Z,5.10
2023-12-30T06:48:45.577Z,5.10
2023-12-30T06:51:12.514Z,5.10
2023-12-30T06:53:39.665Z,5.10
2023-12-30T06:56:09.310Z,5.10
2023-12-30T06:58:37.297Z,5.10
2023-12-30T07:01:06.024Z,5.00
2023-12-30T07:03:33.616Z,5.00
2023-12-30T07:06:00.661Z,5.20
2023-12-30T07:08:27.721Z,5.10
2023-12-30T07:10:54.755Z,5.10
2023-12-30T07:13:21.873Z,5.10
2023-12-30T07:15:49.245Z,5.10
2023-12-30T07:18:16.481Z,5.10
2023-12-30T07:20:43.425Z,5.20
2023-12-30T07:23:10.361Z,5.00
2023-12-30T07:25:37.822Z,5.10
2023-12-30T07:28:05.043Z,5.10
2023-12-30T07:30:32.091Z,5.10
2023-12-30T07:32:59.218Z,5.00
2023-12-30T07:35:28.396Z,5.00
2023-12-30T07:37:55.276Z,5.00
2023-12-30T07:40:22.560Z,5.00
2023-12-30T07:42:49.510Z,5.10
2023-12-30T07:45:17.497Z,5.00
2023-12-30T07:47:44.553Z,5.10
2023-12-30T07:50:11.757Z,5.10
2023-12-30T07:52:39.346Z,5.00
2023-12-30T07:55:06.572Z,5.10
2023-12-30T07:57:33.465Z,5.10
2023-12-30T08:00:00.423Z,5.10
2023-12-30T08:02:29.578Z,5.30
2023-12-30T08:04:59.142Z,5.20
2023-12-30T08:07:26.333Z,5.30
2023-12-30T08:09:53.219Z,5.30
2023-12-30T08:12:20.060Z,5.30
2023-12-30T08:14:47.266Z,5.20
2023-12-30T08:17:14.441Z,5.20
2023-12-30T08:19:41.405Z,5.20
2023-12-30T08:22:08.403Z,5.20
2023-12-30T08:24:35.755Z,5.20
2023-12-30T08:27:02.733Z,5.20
2023-12-30T08:29:29.571Z,5.20
2023-12-30T08:31:56.474Z,5.20
2023-12-30T08:34:24.394Z,5.20
2023-12-30T08:36:51.388Z,5.30
2023-12-30T08:39:18.284Z,5.30
2023-12-30T08:41:45.188Z,5.30
2023-12-30T08:44:12.104Z,5.40
2023-12-30T08:46:39.045Z,5.20
2023-12-30T08:49:08.641Z,5.20
2023-12-30T08:51:37.676Z,5.20
2023-12-30T08:54:04.956Z,5.20
2023-12-30T08:56:33.838Z,5.50
2023-12-30T08:59:01.674Z,5.30
2023-12-30T09:01:28.699Z,5.30
2023-12-30T09:03:56.152Z,5.30
2023-12-30T09:06:23.467Z,5.40
2023-12-30T09:08:50.473Z,5.50
2023-12-30T09:11:24.429Z,5.50
2023-12-30T09:13:53.033Z,5.70
2023-12-30T09:16:20.413Z,5.80
2023-12-30T09:18:47.689Z,5.80
2023-12-30T09:21:14.924Z,5.70
2023-12-30T09:23:42.417Z,5.70
2023-12-30T09:26:09.616Z,5.70
2023-12-30T09:28:36.728Z,5.80
2023-12-30T09:31:04.068Z,5.80
2023-12-30T09:33:31.744Z,5.80
2023-12-30T09:35:58.869Z,5.80
2023-12-30T09:38:27.498Z,5.80
2023-12-30T09:40:56.250Z,5.90
2023-12-30T09:43:27.914Z,5.90
2023-12-30T09:45:56.685Z,5.90
2023-12-30T09:48:28.193Z,5.90
2023-12-30T09:50:56.648Z,6.00
2023-12-30T09:53:25.110Z,6.00
2023-12-30T09:55:52.854Z,6.10
2023-12-30T09:58:20.969Z,6.00
2023-12-30T10:00:48.161Z,6.00
2023-12-30T10:03:16.676Z,6.10
2023-12-30T10:05:43.790Z,6.20
2023-12-30T10:08:11.130Z,6.20
2023-12-30T10:10:45.001Z,6.20
2023-12-30T10:13:23.756Z,6.30
2023-12-30T10:15:51.299Z,6.40
2023-12-30T10:18:18.479Z,6.50
2023-12-30T10:20:47.046Z,6.50
2023-12-30T10:23:14.795Z,6.70
2023-12-30T10:25:43.125Z,6.60
2023-12-30T10:28:10.723Z,6.60
2023-12-30T10:30:38.109Z,6.60
2023-12-30T10:33:09.622Z,6.70
2023-12-30T10:35:36.778Z,6.70
2023-12-30T10:38:05.080Z,6.70
2023-12-30T10:40:32.624Z,6.70
2023-12-30T10:42:59.841Z,6.80
2023-12-30T10:45:27.197Z,6.80
2023-12-30T10:47:56.813Z,6.80
2023-12-30T10:50:25.394Z,6.80
2023-12-30T10:53:17.572Z,6.90
2023-12-30T10:55:54.468Z,6.80
2023-12-30T10:58:23.722Z,7.00
2023-12-30T11:01:01.305Z,6.90
2023-12-30T11:03:30.468Z,6.90
2023-12-30T11:06:25.652Z,7.00
2023-12-30T11:08:54.172Z,7.10
2023-12-30T11:11:24.290Z,7.10
2023-12-30T11:13:51.322Z,7.10
2023-12-30T11:16:20.482Z,7.30
2023-12-30T11:18:50.855Z,7.20
2023-12-30T11:21:41.626Z,7.30
2023-12-30T11:24:09.688Z,7.40
2023-12-30T11:26:43.733Z,7.50
2023-12-30T11:29:18.806Z,7.60
2023-12-30T11:31:48.471Z,7.60
2023-12-30T11:34:19.120Z,7.60
2023-12-30T11:36:53.738Z,7.70
2023-12-30T11:39:32.325Z,7.70
2023-12-30T11:42:00.495Z,7.80
2023-12-30T11:44:31.290Z,7.80
2023-12-30T11:46:59.603Z,7.80
2023-12-30T11:49:27.860Z,7.70
2023-12-30T11:52:05.739Z,7.80
2023-12-30T11:54:33.903Z,7.80
2023-12-30T11:57:01.140Z,7.90
2023-12-30T11:59:28.103Z,7.90
2023-12-30T12:02:12.698Z,8.00
2023-12-30T12:04:39.830Z,8.10
2023-12-30T12:07:07.218Z,8.10
2023-12-30T12:09:35.736Z,8.30
2023-12-30T12:12:02.961Z,8.20
2023-12-30T12:14:30.709Z,8.30
2023-12-30T12:16:57.678Z,8.30
2023-12-30T12:19:26.752Z,8.30
2023-12-30T12:22:00.426Z,8.20
2023-12-30T12:24:27.750Z,8.20
2023-12-30T12:26:54.875Z,8.20
2023-12-30T12:29:21.970Z,8.30
2023-12-30T12:31:49.045Z,8.40
2023-12-30T12:34:27.651Z,8.30
2023-12-30T12:36:55.345Z,8.30
2023-12-30T12:39:22.332Z,8.20
2023-12-30T12:41:49.742Z,8.30
2023-12-30T12:44:16.700Z,8.20
2023-12-30T12:46:43.681Z,8.20
2023-12-30T12:49:10.649Z,8.30
2023-12-30T12:51:40.385Z,8.20
2023-12-30T12:54:07.580Z,8.20
2023-12-30T12:56:34.536Z,8.30
2023-12-30T12:59:01.392Z,8.30
2023-12-30T13:01:29.485Z,8.20
2023-12-30T13:03:57.923Z,8.20
2023-12-30T13:06:25.148Z,8.10
2023-12-30T13:08:57.351Z,8.10
2023-12-30T13:11:28.359Z,8.10
2023-12-30T13:13:56.467Z,8.30
2023-12-30T13:16:23.985Z,8.30
2023-12-30T13:18:50.888Z,8.20
2023-12-30T13:21:17.987Z,8.20
2023-12-30T13:23:45.524Z,8.30
2023-12-30T13:26:12.994Z,8.20
2023-12-30T13:28:40.102Z,8.20
2023-12-30T13:31:10.177Z,8.20
2023-12-30T13:33:39.815Z,8.20
2023-12-30T13:36:12.567Z,8.20
2023-12-30T13:38:42.628Z,8.20
2023-12-30T13:41:09.541Z,8.30
2023-12-30T13:43:37.834Z,8.30
2023-12-30T13:46:26.532Z,8.40
2023-12-30T13:48:53.452Z,8.30
2023-12-30T13:51:21.303Z,8.30
2023-12-30T13:53:48.363Z,8.30
2023-12-30T13:56:21.510Z,8.30
2023-12-30T13:58:50.149Z,8.40
2023-12-30T14:01:18.372Z,8.30
2023-12-30T14:03:47.982Z,8.30
2023-12-30T14:06:19.246Z,8.30
2023-12-30T14:08:46.465Z,8.30
2023-12-30T14:11:32.403Z,8.30
2023-12-30T14:14:03.158Z,8.30
2023-12-30T14:16:32.234Z,8.20
2023-12-30T14:18:59.265Z,8.20
2023-12-30T14:21:26.548Z,8.30
2023-12-30T14:23:53.811Z,8.20
2023-12-30T14:26:20.696Z,8.20
2023-12-30T14:28:47.713Z,8.20
2023-12-30T14:31:17.024Z,8.20
2023-12-30T14:33:44.253Z,8.30
2023-12-30T14:36:12.394Z,8.30
2023-12-30T14:38:40.189Z,8.20
2023-12-30T14:41:07.707Z,8.20
2023-12-30T14:43:34.682Z,8.10
2023-12-30T14:46:02.084Z,8.10
2023-12-30T14:48:29.233Z,8.10
2023-12-30T14:50:56.183Z,8.20
2023-12-30T14:53:23.037Z,8.00
2023-12-30T14:55:50.003Z,8.00
2023-12-30T14:58:17.634Z,8.00
2023-12-30T15:00:44.643Z,8.00
2023-12-30T15:03:11.766Z,8.10
2023-12-30T15:05:38.647Z,7.90
2023-12-30T15:08:06.168Z,8.00
2023-12-30T15:10:33.526Z,7.90
2023-12-30T15:13:00.948Z,7.90
2023-12-30T15:15:28.131Z,8.00
2023-12-30T15:17:55.328Z,8.00
2023-12-30T15:20:23.511Z,8.00
2023-12-30T15:22:50.432Z,7.90
2023-12-30T15:25:20.044Z,8.00
2023-12-30T15:30:44.382Z,7.90
2023-12-30T15:33:11.981Z,8.00
2023-12-30T15:35:40.503Z,8.00
2023-12-30T15:38:07.516Z,7.90
2023-12-30T15:40:35.708Z,8.00
2023-12-30T15:43:05.550Z,8.00
2023-12-30T15:45:34.218Z,8.00
2023-12-30T15:48:01.403Z,8.00
2023-12-30T15:50:28.664Z,7.90
2023-12-30T15:52:55.723Z,7.90
2023-12-30T15:55:22.815Z,7.90
2023-12-30T15:57:49.750Z,7.80
2023-12-30T16:00:17.002Z,7.90
2023-12-30T16:02:43.977Z,7.80
2023-12-30T16:05:12.411Z,7.70
2023-12-30T16:07:39.574Z,7.70
2023-12-30T16:10:07.064Z,7.80
2023-12-30T16:12:33.993Z,7.60
2023-12-30T16:15:00.915Z,7.60
2023-12-30T16:17:27.784Z,7.60
2023-12-30T16:19:55.163Z,7.60
2023-12-30T16:22:22.227Z,7.50
2023-12-30T16:24:49.211Z,7.60
2023-12-30T16:27:16.509Z,7.60
2023-12-30T16:29:43.977Z,7.50
2023-12-30T16:32:10.943Z,7.50
2023-12-30T16:34:38.298Z,7.60
2023-12-30T16:37:06.079Z,7.60
2023-12-30T16:39:32.940Z,7.60
2023-12-30T16:41:59.940Z,7.70
2023-12-30T16:44:26.885Z,7.60
2023-12-30T16:46:53.805Z,7.60
2023-12-30T16:49:20.796Z,7.60
2023-12-30T16:51:47.811Z,7.60
2023-12-30T16:54:15.399Z,7.60
2023-12-30T16:56:42.328Z,7.70
2023-12-30T16:59:09.588Z,7.70
2023-12-30T17:01:37.299Z,7.70
2023-12-30T17:04:04.898Z,7.80
2023-12-30T17:06:33.856Z,7.70
2023-12-30T17:09:02.185Z,7.70
2023-12-30T17:11:29.110Z,7.70
2023-12-30T17:13:57.617Z,7.80
2023-12-30T17:16:24.658Z,7.70
2023-12-30T17:18:51.888Z,7.70
2023-12-30T17:21:18.813Z,7.70
2023-12-30T17:23:45.816Z,7.80
2023-12-30T17:26:13.038Z,7.90
2023-12-30T17:28:40.789Z,7.80
2023-12-30T17:31:09.455Z,7.80
2023-12-30T17:33:36.492Z,7.80
2023-12-30T17:36:03.556Z,7.80
2023-12-30T17:38:30.587Z,7.80
2023-12-30T17:40:57.613Z,7.90
2023-12-30T17:43:24.809Z,7.90
2023-12-30T17:45:51.743Z,8.10
2023-12-30T17:48:18.712Z,7.90
2023-12-30T17:50:46.338Z,7.90
2023-12-30T17:53:14.748Z,7.90
2023-12-30T17:55:42.148Z,7.90
2023-12-30T17:58:09.213Z,7.90
2023-12-30T18:00:36.894Z,7.90
2023-12-30T18:03:05.594Z,8.00
2023-12-30T18:05:32.844Z,8.00
2023-12-30T18:07:59.821Z,8.00
2023-12-30T18:10:27.491Z,8.10
2023-12-30T18:12:54.364Z,8.10
2023-12-30T18:15:22.190Z,8.00
2023-12-30T18:17:49.153Z,8.10
2023-12-30T18:20:18.578Z,8.10
2023-12-30T18:22:46.023Z,8.10
2023-12-30T18:25:13.153Z,8.10
2023-12-30T18:27:40.366Z,8.10
2023-12-30T18:30:08.005Z,8.20
2023-12-30T18:32:34.980Z,8.20
2023-12-30T18:35:03.510Z,8.20
2023-12-30T18:37:38.358Z,8.20
2023-12-30T18:40:08.304Z,8.20
2023-12-30T18:42:35.301Z,8.30
2023-12-30T18:45:02.252Z,8.30
2023-12-30T18:47:29.408Z,8.20
2023-12-30T18:49:57.320Z,8.20
2023-12-30T18:52:24.390Z,8.20
2023-12-30T18:54:51.495Z,8.20
2023-12-30T18:57:21.023Z,8.20
2023-12-30T18:59:48.036Z,8.20
2023-12-30T19:02:15.609Z,8.20
2023-12-30T19:04:45.844Z,8.20
2023-12-30T19:07:14.893Z,8.20
2023-12-30T19:09:42.864Z,8.20
2023-12-30T19:12:09.784Z,8.30
2023-12-30T19:14:36.649Z,8.30
2023-12-30T19:17:03.652Z,8.30
2023-12-30T19:19:30.643Z,8.30
2023-12-30T19:21:57.746Z,8.30
2023-12-30T19:24:24.624Z,8.30
2023-12-30T19:26:51.674Z,8.40
2023-12-30T19:29:21.407Z,8.40
2023-12-30T19:31:49.480Z,8.40
2023-12-30T19:34:16.549Z,8.30
2023-12-30T19:36:44.444Z,8.30
2023-12-30T19:39:11.377Z,8.20
2023-12-30T19:41:38.726Z,8.30
2023-12-30T19:44:06.498Z,8.20
2023-12-30T19:46:33.613Z,8.30
2023-12-30T19:49:00.957Z,8.20
2023-12-30T19:51:28.737Z,8.20
2023-12-30T19:53:55.890Z,8.10
2023-12-30T19:56:24.603Z,8.20
2023-12-30T19:58:52.072Z,8.10
2023-12-30T20:01:20.601Z,8.10
2023-12-30T20:03:48.694Z,8.00
2023-12-30T20:06:16.140Z,8.00
2023-12-30T20:08:43.300Z,8.00
2023-12-30T20:11:10.863Z,8.00
2023-12-30T20:13:39.930Z,7.90
2023-12-30T20:16:08.646Z,7.90
2023-12-30T20:18:36.363Z,7.90
2023-12-30T20:21:06.527Z,7.90
2023-12-30T20:23:35.536Z,7.90
2023-12-30T20:26:03.647Z,7.90
2023-12-30T20:28:31.020Z,8.00
2023-12-30T20:30:58.074Z,7.80
2023-12-30T20:33:25.206Z,7.80
2023-12-30T20:35:52.281Z,7.90
2023-12-30T20:38:19.268Z,7.70
2023-12-30T20:40:47.130Z,7.70
2023-12-30T20:43:14.292Z,7.70
2023-12-30T20:45:44.561Z,7.70
2023-12-30T20:48:11.680Z,7.80
2023-12-30T20:50:38.861Z,7.80
2023-12-30T20:53:07.731Z,7.60
2023-12-30T20:55:34.702Z,7.60
2023-12-30T20:58:01.608Z,7.60
2023-12-30T21:00:28.504Z,7.60
2023-12-30T21:02:55.436Z,7.70
2023-12-30T21:05:22.463Z,7.60
2023-12-30T21:07:49.414Z,7.50
2023-12-30T21:10:16.546Z,7.50
2023-12-30T21:12:43.460Z,7.40
2023-12-30T21:15:10.862Z,7.40
2023-12-30T21:17:38.856Z,7.40
2023-12-30T21:20:07.875Z,7.40
2023-12-30T21:22:34.911Z,7.30
2023-12-30T21:25:11.822Z,7.30
2023-12-30T21:27:46.129Z,7.40
2023-12-30T21:30:14.068Z,7.30
2023-12-30T21:32:41.118Z,7.40
2023-12-30T21:35:09.052Z,7.30
2023-12-30T21:37:41.925Z,7.30
2023-12-30T21:40:15.408Z,7.30
2023-12-30T21:42:42.517Z,7.40
2023-12-30T21:45:11.258Z,7.40
2023-12-30T21:47:38.314Z,7.40
2023-12-30T21:50:05.799Z,7.40
2023-12-30T21:52:34.207Z,7.40
2023-12-30T21:55:02.498Z,7.40
2023-12-30T21:57:29.988Z,7.40
2023-12-30T21:59:56.899Z,7.50
2023-12-30T22:02:23.759Z,7.50
2023-12-30T22:04:50.855Z,7.50
2023-12-30T22:07:17.936Z,7.50
2023-12-30T22:09:44.875Z,7.50
2023-12-30T22:12:11.869Z,7.50
2023-12-30T22:14:39.634Z,7.50
2023-12-30T22:17:09.337Z,7.50
2023-12-30T22:19:37.928Z,7.60
2023-12-30T22:22:05.241Z,7.50
2023-12-30T22:24:32.188Z,7.50
2023-12-30T22:26:59.069Z,7.50
2023-12-30T22:29:26.013Z,7.50
2023-12-30T22:31:52.961Z,7.50
2023-12-30T22:34:19.987Z,7.60
2023-12-30T22:36:46.943Z,7.60
2023-12-30T22:39:14.015Z,7.60
2023-12-30T22:41:41.021Z,7.60
2023-12-30T22:44:07.975Z,7.60
2023-12-30T22:46:37.252Z,7.60
2023-12-30T22:49:04.234Z,7.60
2023-12-30T22:51:31.126Z,7.60
2023-12-30T22:53:58.022Z,7.70
2023-12-30T22:56:24.914Z,7.60
2023-12-30T22:58:51.891Z,7.60
2023-12-30T23:01:18.882Z,7.70
2023-12-30T23:03:45.984Z,7.60
2023-12-30T23:06:15.866Z,7.60
2023-12-30T23:08:42.737Z,7.70
2023-12-30T23:11:09.631Z,7.60
2023-12-30T23:13:36.574Z,7.60
2023-12-30T23:16:03.706Z,7.60
2023-12-30T23:18:39.033Z,7.60
2023-12-30T23:21:06.215Z,7.50
2023-12-30T23:23:33.303Z,7.70
2023-12-30T23:26:00.246Z,7.60
2023-12-30T23:28:27.246Z,7.50
2023-12-30T23:30:55.176Z,7.50
2023-12-30T23:33:22.700Z,7.50
2023-12-30T23:35:49.623Z,7.60
2023-12-30T23:38:16.553Z,7.70
2023-12-30T23:40:43.490Z,7.60
2023-12-30T23:43:11.848Z,7.60
2023-12-30T23:45:41.470Z,7.60
2023-12-30T23:48:08.395Z,7.60
2023-12-30T23:50:35.246Z,7.50
2023-12-30T23:53:02.392Z,7.60
2023-12-30T23:55:29.429Z,7.60
2023-12-30T23:57:57.098Z,7.60
