createdAt,value
2024-05-09T00:01:57.595Z,9.30
2024-05-09T00:04:30.281Z,9.11
2024-05-09T00:07:00.177Z,8.55
2024-05-09T00:09:29.980Z,9.01
2024-05-09T00:11:59.991Z,7.48
2024-05-09T00:14:30.270Z,7.62
2024-05-09T00:17:00.159Z,8.73
2024-05-09T00:19:32.783Z,9.04
2024-05-09T00:22:02.553Z,8.91
2024-05-09T00:24:32.282Z,9.01
2024-05-09T00:27:01.999Z,8.75
2024-05-09T00:29:31.919Z,6.89
2024-05-09T00:32:01.941Z,8.99
2024-05-09T00:34:34.664Z,8.52
2024-05-09T00:37:04.553Z,8.44
2024-05-09T00:39:34.259Z,7.28
2024-05-09T00:42:04.113Z,8.58
2024-05-09T00:44:34.057Z,8.78
2024-05-09T00:47:04.063Z,8.74
2024-05-09T00:49:36.637Z,8.74
2024-05-09T00:52:07.015Z,7.32
2024-05-09T00:54:36.610Z,8.75
2024-05-09T00:57:07.459Z,8.57
2024-05-09T00:59:38.050Z,8.72
2024-05-09T01:02:09.246Z,8.74
2024-05-09T01:04:41.749Z,8.50
2024-05-09T01:07:13.934Z,6.92
2024-05-09T01:09:43.631Z,8.58
2024-05-09T01:12:13.773Z,8.61
2024-05-09T01:14:43.454Z,8.57
2024-05-09T01:17:13.560Z,8.02
2024-05-09T01:19:46.748Z,8.23
2024-05-09T01:22:16.488Z,8.33
2024-05-09T01:24:49.683Z,8.40
2024-05-09T01:27:19.401Z,8.41
2024-05-09T01:29:49.125Z,8.41
2024-05-09T01:32:19.044Z,8.39
2024-05-09T01:34:48.965Z,8.34
2024-05-09T01:37:18.720Z,6.85
2024-05-09T01:39:51.079Z,7.92
2024-05-09T01:42:20.859Z,8.26
2024-05-09T01:44:50.658Z,8.20
2024-05-09T01:47:20.616Z,7.95
2024-05-09T01:49:50.664Z,8.01
2024-05-09T01:52:20.331Z,6.97
2024-05-09T01:54:52.707Z,8.02
2024-05-09T01:57:22.508Z,7.91
2024-05-09T01:59:53.108Z,7.98
2024-05-09T02:02:22.927Z,8.05
2024-05-09T02:04:52.824Z,8.01
2024-05-09T02:07:22.686Z,7.33
2024-05-09T02:09:57.143Z,7.46
2024-05-09T02:12:26.863Z,7.93
2024-05-09T02:14:56.664Z,7.82
2024-05-09T02:17:26.533Z,7.93
2024-05-09T02:19:56.623Z,7.48
2024-05-09T02:22:26.382Z,7.83
2024-05-09T02:24:58.843Z,7.62
2024-05-09T02:27:28.567Z,7.94
2024-05-09T02:29:58.381Z,7.13
2024-05-09T02:32:28.259Z,7.62
2024-05-09T02:34:58.204Z,7.85
2024-05-09T02:37:25.399Z,7.73
2024-05-09T02:39:55.136Z,7.73
2024-05-09T02:42:24.917Z,7.75
2024-05-09T02:44:54.712Z,7.64
2024-05-09T02:47:22.006Z,7.52
2024-05-09T02:49:52.014Z,7.68
2024-05-09T02:52:19.234Z,7.64
2024-05-09T02:54:48.977Z,6.01
2024-05-09T02:57:16.124Z,7.51
2024-05-09T02:59:48.802Z,7.13
2024-05-09T03:02:15.889Z,7.46
2024-05-09T03:04:46.398Z,7.42
2024-05-09T03:07:13.634Z,7.14
2024-05-09T03:09:48.916Z,7.32
2024-05-09T03:12:16.100Z,7.24
2024-05-09T03:14:48.643Z,6.80
2024-05-09T03:17:15.783Z,7.22
2024-05-09T03:19:45.574Z,7.18
2024-05-09T03:22:12.779Z,7.32
2024-05-09T03:24:42.601Z,6.36
2024-05-09T03:27:10.454Z,6.70
2024-05-09T03:29:40.249Z,5.45
2024-05-09T03:32:10.215Z,5.76
2024-05-09T03:34:42.190Z,7.00
2024-05-09T03:37:11.885Z,7.31
2024-05-09T03:39:41.632Z,6.60
2024-05-09T03:42:11.359Z,7.02
2024-05-09T03:44:41.535Z,5.48
2024-05-09T03:47:13.708Z,7.17
2024-05-09T03:49:40.902Z,6.98
2024-05-09T03:52:10.672Z,7.18
2024-05-09T03:54:45.216Z,6.99
2024-05-09T03:57:15.038Z,7.00
2024-05-09T03:59:42.153Z,7.06
2024-05-09T04:02:14.614Z,5.30
2024-05-09T04:04:42.183Z,7.26
2024-05-09T04:07:12.118Z,6.95
2024-05-09T04:09:39.463Z,5.61
2024-05-09T04:12:10.608Z,7.19
2024-05-09T04:14:37.849Z,7.13
2024-05-09T04:17:08.036Z,6.80
2024-05-09T04:19:37.821Z,6.68
2024-05-09T04:22:07.802Z,9.21
2024-05-09T04:24:34.986Z,7.74
2024-05-09T04:27:04.809Z,10.17
2024-05-09T04:29:32.279Z,10.46
2024-05-09T04:32:02.137Z,11.01
2024-05-09T04:34:29.511Z,11.56
2024-05-09T04:37:01.964Z,11.77
2024-05-09T04:39:29.425Z,11.87
2024-05-09T04:41:59.279Z,11.72
2024-05-09T04:44:26.686Z,11.93
2024-05-09T04:46:56.689Z,11.72
2024-05-09T04:49:24.190Z,10.90
2024-05-09T04:51:54.073Z,10.74
2024-05-09T04:54:33.667Z,10.16
2024-05-09T04:57:06.323Z,10.15
2024-05-09T04:59:33.574Z,9.58
2024-05-09T05:02:03.422Z,9.94
2024-05-09T05:04:31.235Z,9.67
2024-05-09T05:07:02.896Z,10.29
2024-05-09T05:09:32.881Z,10.53
2024-05-09T05:12:05.665Z,11.75
2024-05-09T05:14:33.060Z,11.12
2024-05-09T05:17:03.050Z,11.34
2024-05-09T05:19:30.621Z,11.20
2024-05-09T05:22:00.651Z,10.38
2024-05-09T05:24:27.822Z,11.53
2024-05-09T05:27:00.339Z,11.75
2024-05-09T05:29:27.518Z,11.30
2024-05-09T05:31:57.681Z,11.00
2024-05-09T05:34:24.811Z,12.17
2024-05-09T05:36:54.733Z,10.95
2024-05-09T05:39:22.035Z,11.18
2024-05-09T05:41:52.038Z,11.74
2024-05-09T05:44:22.084Z,11.01
2024-05-09T05:46:52.124Z,11.14
2024-05-09T05:49:19.585Z,12.82
2024-05-09T05:51:49.658Z,12.16
2024-05-09T05:54:16.774Z,11.64
2024-05-09T05:56:46.573Z,11.98
2024-05-09T05:59:15.466Z,12.12
2024-05-09T06:01:48.111Z,11.95
2024-05-09T06:04:15.550Z,12.05
2024-05-09T06:06:45.517Z,11.99
2024-05-09T06:09:16.228Z,10.49
2024-05-09T06:11:46.424Z,12.17
2024-05-09T06:14:13.686Z,12.95
2024-05-09T06:16:43.944Z,12.99
2024-05-09T06:19:14.144Z,13.27
2024-05-09T06:21:47.060Z,13.10
2024-05-09T06:24:14.224Z,12.87
2024-05-09T06:26:44.747Z,13.45
2024-05-09T06:29:12.448Z,13.48
2024-05-09T06:31:42.809Z,13.74
2024-05-09T06:34:10.150Z,13.60
2024-05-09T06:36:42.977Z,13.58
2024-05-09T06:39:10.266Z,12.76
2024-05-09T06:41:40.214Z,13.82
2024-05-09T06:44:07.514Z,13.05
2024-05-09T06:46:42.005Z,13.77
2024-05-09T06:49:11.601Z,12.44
2024-05-09T06:51:44.808Z,13.74
2024-05-09T06:54:12.200Z,13.50
2024-05-09T06:56:42.663Z,13.31
2024-05-09T06:59:10.031Z,14.27
2024-05-09T07:01:40.073Z,14.35
2024-05-09T07:04:07.454Z,14.75
2024-05-09T07:06:37.504Z,13.57
2024-05-09T07:09:07.314Z,14.30
2024-05-09T07:11:38.160Z,13.21
2024-05-09T07:14:05.462Z,13.75
2024-05-09T07:16:35.227Z,14.84
2024-05-09T07:19:02.612Z,14.73
2024-05-09T07:21:33.167Z,14.92
2024-05-09T07:24:00.398Z,15.55
2024-05-09T07:26:33.072Z,15.87
2024-05-09T07:29:00.384Z,16.09
2024-05-09T07:31:31.678Z,15.03
2024-05-09T07:33:59.595Z,16.14
2024-05-09T07:36:29.429Z,15.85
2024-05-09T07:38:56.708Z,16.35
2024-05-09T07:41:26.792Z,16.02
2024-05-09T07:43:56.812Z,15.40
2024-05-09T07:47:34.791Z,16.05
2024-05-09T07:50:55.814Z,16.92
2024-05-09T07:53:27.163Z,17.25
2024-05-09T07:54:54.158Z,16.59
2024-05-09T07:57:21.485Z,17.11
2024-05-09T07:59:54.226Z,16.66
2024-05-09T08:02:21.669Z,16.88
2024-05-09T08:04:51.851Z,17.17
2024-05-09T08:07:20.223Z,17.91
2024-05-09T08:09:50.064Z,17.84
2024-05-09T08:12:17.413Z,18.35
2024-05-09T08:14:47.197Z,18.25
2024-05-09T08:17:17.018Z,18.56
2024-05-09T08:19:48.206Z,18.08
2024-05-09T08:22:15.551Z,17.90
2024-05-09T08:24:46.817Z,17.67
2024-05-09T08:27:14.015Z,18.44
2024-05-09T08:29:43.799Z,18.88
2024-05-09T08:32:13.672Z,18.71
2024-05-09T08:34:46.521Z,18.44
2024-05-09T08:37:21.426Z,18.94
2024-05-09T08:39:53.298Z,19.27
2024-05-09T08:42:23.275Z,19.31
2024-05-09T08:44:53.046Z,19.49
2024-05-09T08:47:20.319Z,18.71
2024-05-09T08:49:58.486Z,18.95
2024-05-09T08:52:26.014Z,19.40
2024-05-09T08:54:56.100Z,19.62
2024-05-09T08:57:23.526Z,19.64
2024-05-09T08:59:55.470Z,19.36
2024-05-09T09:02:23.521Z,19.37
2024-05-09T09:05:10.660Z,20.13
2024-05-09T09:07:42.112Z,20.26
2024-05-09T09:10:12.911Z,20.19
2024-05-09T09:12:45.106Z,20.33
2024-05-09T09:15:12.237Z,20.24
2024-05-09T09:17:42.189Z,18.74
2024-05-09T09:20:16.570Z,19.80
2024-05-09T09:22:49.046Z,20.02
2024-05-09T09:25:16.246Z,18.70
2024-05-09T09:27:47.142Z,19.16
2024-05-09T09:30:27.764Z,17.60
2024-05-09T09:33:04.420Z,18.07
2024-05-09T09:35:34.445Z,19.53
2024-05-09T09:38:05.988Z,19.88
2024-05-09T09:40:37.288Z,19.82
2024-05-09T09:43:16.784Z,20.16
2024-05-09T09:45:45.283Z,19.98
2024-05-09T09:48:17.674Z,19.27
2024-05-09T09:50:48.604Z,19.72
2024-05-09T09:53:21.732Z,19.33
2024-05-09T09:55:51.448Z,19.20
2024-05-09T09:58:21.487Z,18.53
2024-05-09T10:00:50.241Z,19.79
2024-05-09T10:03:20.251Z,19.94
2024-05-09T10:05:50.145Z,20.30
2024-05-09T10:08:22.257Z,20.34
2024-05-09T10:10:49.954Z,21.11
2024-05-09T10:13:20.219Z,19.20
2024-05-09T10:15:51.198Z,20.94
2024-05-09T10:18:27.260Z,19.99
2024-05-09T10:21:00.101Z,21.33
2024-05-09T10:23:31.034Z,20.95
2024-05-09T10:25:58.961Z,20.50
2024-05-09T10:28:29.703Z,18.69
2024-05-09T10:31:02.470Z,19.66
2024-05-09T10:33:39.686Z,19.11
2024-05-09T10:36:14.029Z,17.84
2024-05-09T10:38:44.894Z,19.27
2024-05-09T10:41:12.061Z,19.40
2024-05-09T10:43:43.090Z,19.22
2024-05-09T10:46:11.606Z,18.63
2024-05-09T10:48:42.730Z,18.78
2024-05-09T10:51:10.824Z,19.25
2024-05-09T10:53:47.789Z,18.71
2024-05-09T10:56:15.444Z,19.40
2024-05-09T10:58:45.320Z,19.82
2024-05-09T11:01:13.581Z,19.95
2024-05-09T11:03:43.877Z,20.23
2024-05-09T11:06:11.360Z,19.29
2024-05-09T11:08:42.002Z,20.53
2024-05-09T11:11:12.263Z,20.26
2024-05-09T11:13:43.464Z,20.37
2024-05-09T11:16:19.387Z,20.38
2024-05-09T11:18:56.554Z,19.81
2024-05-09T11:21:24.340Z,19.89
2024-05-09T11:23:54.461Z,19.63
2024-05-09T11:26:25.409Z,20.33
2024-05-09T11:28:55.319Z,20.31
2024-05-09T11:31:22.611Z,20.23
2024-05-09T11:33:52.507Z,20.32
2024-05-09T11:36:20.672Z,20.11
2024-05-09T11:38:50.392Z,19.61
2024-05-09T11:41:18.220Z,20.65
2024-05-09T11:43:50.635Z,20.79
2024-05-09T11:46:17.874Z,20.89
2024-05-09T11:48:48.211Z,21.07
2024-05-09T11:51:15.460Z,20.87
2024-05-09T11:53:45.220Z,21.01
2024-05-09T11:56:15.461Z,21.58
2024-05-09T11:58:45.189Z,21.37
2024-05-09T12:01:15.226Z,20.90
2024-05-09T12:03:44.958Z,20.47
2024-05-09T12:06:12.271Z,20.07
2024-05-09T12:08:42.195Z,19.18
2024-05-09T12:11:09.880Z,19.82
2024-05-09T12:13:39.739Z,19.97
2024-05-09T12:16:07.370Z,20.06
2024-05-09T12:18:40.126Z,18.54
2024-05-09T12:21:07.232Z,19.02
2024-05-09T12:23:37.272Z,20.29
2024-05-09T12:26:04.645Z,20.32
2024-05-09T12:28:34.518Z,20.62
2024-05-09T12:31:01.910Z,20.96
2024-05-09T12:33:32.468Z,20.52
2024-05-09T12:36:02.654Z,21.37
2024-05-09T12:38:32.388Z,21.22
2024-05-09T12:40:59.698Z,20.92
2024-05-09T12:43:29.849Z,19.68
2024-05-09T12:45:56.876Z,20.46
2024-05-09T12:48:26.860Z,19.83
2024-05-09T12:50:55.132Z,20.26
2024-05-09T12:53:27.539Z,20.31
2024-05-09T12:55:59.923Z,19.30
2024-05-09T12:58:32.078Z,20.32
2024-05-09T13:00:59.453Z,20.03
2024-05-09T13:03:29.502Z,20.29
2024-05-09T13:05:57.120Z,20.95
2024-05-09T13:08:29.702Z,21.11
2024-05-09T13:10:57.067Z,21.15
2024-05-09T13:13:27.064Z,20.98
2024-05-09T13:15:54.380Z,21.05
2024-05-09T13:18:24.297Z,20.89
2024-05-09T13:20:51.493Z,20.93
2024-05-09T13:23:21.191Z,20.85
2024-05-09T13:25:50.971Z,21.39
2024-05-09T13:28:21.195Z,19.78
2024-05-09T13:30:48.558Z,21.44
2024-05-09T13:33:18.775Z,21.78
2024-05-09T13:35:49.809Z,21.85
2024-05-09T13:38:22.029Z,21.70
2024-05-09T13:40:51.992Z,20.29
2024-05-09T13:44:01.929Z,21.12
2024-05-09T13:46:34.040Z,20.52
2024-05-09T13:49:03.160Z,21.43
2024-05-09T13:51:33.828Z,20.40
2024-05-09T13:54:01.931Z,20.78
2024-05-09T13:56:35.324Z,21.27
2024-05-09T13:59:04.098Z,20.08
2024-05-09T14:01:34.722Z,20.38
2024-05-09T14:04:04.111Z,20.44
2024-05-09T14:06:37.116Z,21.12
2024-05-09T14:09:05.372Z,20.63
2024-05-09T14:11:39.759Z,22.03
2024-05-09T14:14:07.522Z,21.28
2024-05-09T14:16:38.846Z,22.36
2024-05-09T14:19:06.773Z,21.00
2024-05-09T14:21:37.781Z,21.70
2024-05-09T14:24:06.653Z,21.17
2024-05-09T14:26:40.136Z,22.49
2024-05-09T14:29:09.220Z,22.17
2024-05-09T14:31:41.117Z,21.01
2024-05-09T14:34:09.966Z,20.53
2024-05-09T14:36:41.643Z,20.33
2024-05-09T14:39:13.131Z,20.32
2024-05-09T14:41:47.738Z,21.58
2024-05-09T14:44:16.306Z,20.34
2024-05-09T14:46:49.163Z,20.24
2024-05-09T14:49:23.886Z,20.42
2024-05-09T14:51:57.795Z,20.40
2024-05-09T14:54:30.904Z,19.90
2024-05-09T14:57:05.601Z,19.85
2024-05-09T14:59:39.714Z,19.33
2024-05-09T15:02:16.338Z,19.49
2024-05-09T15:04:44.855Z,19.50
2024-05-09T15:07:16.478Z,20.20
2024-05-09T15:09:44.590Z,19.63
2024-05-09T15:12:19.078Z,21.01
2024-05-09T15:14:47.898Z,20.13
2024-05-09T15:17:19.867Z,19.51
2024-05-09T15:19:59.491Z,18.93
2024-05-09T15:22:47.858Z,19.14
2024-05-09T15:25:19.611Z,19.56
2024-05-09T15:27:54.867Z,19.80
2024-05-09T15:33:00.723Z,19.96
2024-05-09T15:35:33.002Z,20.33
2024-05-09T15:38:23.691Z,20.38
2024-05-09T15:41:07.305Z,21.55
2024-05-09T15:43:38.239Z,20.76
2024-05-09T15:46:11.034Z,20.57
2024-05-09T15:48:44.371Z,20.73
2024-05-09T15:51:16.290Z,20.73
2024-05-09T15:53:44.226Z,20.33
2024-05-09T15:56:14.755Z,20.35
2024-05-09T15:58:47.881Z,21.55
2024-05-09T16:01:18.447Z,20.56
2024-05-09T16:03:46.458Z,20.84
2024-05-09T16:06:17.678Z,20.68
2024-05-09T16:08:45.352Z,21.12
2024-05-09T16:11:17.275Z,21.26
2024-05-09T16:13:48.028Z,21.33
2024-05-09T16:16:18.636Z,20.63
2024-05-09T16:18:47.129Z,20.87
2024-05-09T16:21:17.830Z,20.35
2024-05-09T16:23:46.489Z,21.04
2024-05-09T16:26:18.964Z,21.17
2024-05-09T16:28:50.284Z,20.46
2024-05-09T16:31:24.201Z,21.08
2024-05-09T16:33:51.844Z,20.93
2024-05-09T16:36:22.728Z,20.88
2024-05-09T16:38:52.642Z,21.00
2024-05-09T16:41:22.916Z,20.59
2024-05-09T16:43:53.391Z,20.92
2024-05-09T16:46:24.250Z,20.33
2024-05-09T16:48:53.055Z,20.95
2024-05-09T16:51:24.551Z,20.59
2024-05-09T16:53:52.424Z,20.22
2024-05-09T16:56:24.801Z,20.22
2024-05-09T16:58:56.031Z,20.62
2024-05-09T17:01:27.714Z,20.05
2024-05-09T17:03:55.932Z,19.14
2024-05-09T17:06:28.070Z,19.36
2024-05-09T17:08:59.087Z,20.01
2024-05-09T17:11:33.624Z,19.79
2024-05-09T17:14:07.495Z,20.88
2024-05-09T17:16:40.729Z,19.66
2024-05-09T17:19:11.767Z,19.56
2024-05-09T17:21:42.130Z,19.45
2024-05-09T17:24:13.923Z,20.40
2024-05-09T17:26:44.469Z,19.37
2024-05-09T17:29:19.744Z,20.22
2024-05-09T17:31:47.739Z,20.08
2024-05-09T17:34:20.412Z,19.76
2024-05-09T17:36:55.455Z,19.63
2024-05-09T17:39:33.173Z,19.43
2024-05-09T17:42:01.457Z,19.23
2024-05-09T17:44:39.844Z,19.82
2024-05-09T17:47:08.310Z,18.38
2024-05-09T17:49:40.263Z,18.56
2024-05-09T17:52:13.812Z,18.21
2024-05-09T17:54:49.835Z,18.20
2024-05-09T17:57:20.033Z,17.92
2024-05-09T18:00:11.500Z,18.97
2024-05-09T18:02:48.515Z,17.90
2024-05-09T18:05:25.267Z,18.01
2024-05-09T18:08:00.800Z,17.43
2024-05-09T18:10:39.955Z,17.96
2024-05-09T18:13:12.499Z,18.47
2024-05-09T18:16:01.172Z,18.00
2024-05-09T18:18:48.166Z,18.16
2024-05-09T18:21:29.022Z,18.06
2024-05-09T18:24:10.730Z,16.69
2024-05-09T18:26:45.846Z,17.83
2024-05-09T18:29:26.502Z,16.47
2024-05-09T18:32:07.746Z,17.50
2024-05-09T18:34:45.685Z,16.31
2024-05-09T18:40:32.755Z,16.75
2024-05-09T18:43:28.398Z,16.12
2024-05-09T18:46:07.029Z,16.00
2024-05-09T18:48:47.183Z,17.19
2024-05-09T18:51:14.813Z,17.04
2024-05-09T18:53:45.207Z,16.84
2024-05-09T18:56:12.537Z,16.86
2024-05-09T18:58:42.249Z,16.83
2024-05-09T19:01:09.491Z,16.86
2024-05-09T19:03:42.294Z,16.81
2024-05-09T19:06:09.672Z,16.71
2024-05-09T19:08:39.446Z,16.64
2024-05-09T19:11:06.711Z,16.48
2024-05-09T19:13:36.515Z,16.39
2024-05-09T19:16:04.245Z,16.15
2024-05-09T19:18:34.152Z,16.15
2024-05-09T19:21:04.235Z,16.35
2024-05-09T19:23:38.093Z,16.26
2024-05-09T19:26:08.551Z,16.13
2024-05-09T19:28:38.199Z,15.94
2024-05-09T19:31:05.467Z,15.95
2024-05-09T19:33:36.897Z,15.75
2024-05-09T19:36:07.729Z,15.71
2024-05-09T19:38:37.952Z,15.75
2024-05-09T19:41:05.046Z,15.71
2024-05-09T19:43:35.986Z,15.67
2024-05-09T19:46:03.422Z,15.58
2024-05-09T19:48:33.279Z,15.45
2024-05-09T19:51:00.412Z,15.49
2024-05-09T19:53:33.481Z,15.24
2024-05-09T19:56:00.598Z,15.20
2024-05-09T19:58:30.426Z,15.40
2024-05-09T20:00:57.684Z,15.39
2024-05-09T20:03:27.485Z,15.29
2024-05-09T20:05:54.644Z,15.31
2024-05-09T20:08:24.310Z,15.02
2024-05-09T20:10:54.600Z,15.38
2024-05-09T20:13:24.559Z,15.25
2024-05-09T20:15:51.882Z,15.13
2024-05-09T20:18:21.700Z,14.94
2024-05-09T20:20:51.640Z,14.92
2024-05-09T20:23:23.053Z,15.03
2024-05-09T20:25:50.205Z,14.75
2024-05-09T20:28:22.664Z,14.98
2024-05-09T20:30:50.131Z,14.97
2024-05-09T20:33:19.889Z,14.65
2024-05-09T20:35:47.052Z,14.88
2024-05-09T20:38:16.723Z,14.85
2024-05-09T20:40:43.994Z,14.30
2024-05-09T20:43:13.726Z,14.81
2024-05-09T20:45:43.516Z,14.78
2024-05-09T20:48:13.426Z,14.73
2024-05-09T20:50:42.547Z,14.64
2024-05-09T20:53:15.296Z,14.48
2024-05-09T20:55:43.844Z,14.45
2024-05-09T20:58:14.290Z,14.34
2024-05-09T21:00:45.824Z,14.26
2024-05-09T21:03:17.865Z,14.22
2024-05-09T21:05:45.889Z,14.03
2024-05-09T21:08:16.105Z,13.87
2024-05-09T21:10:43.530Z,14.01
2024-05-09T21:13:13.914Z,14.00
2024-05-09T21:15:43.803Z,13.92
2024-05-09T21:18:13.522Z,13.50
2024-05-09T21:20:40.633Z,13.84
2024-05-09T21:23:10.595Z,13.75
2024-05-09T21:25:37.703Z,13.75
2024-05-09T21:28:08.145Z,13.70
2024-05-09T21:30:41.491Z,13.36
2024-05-09T21:33:15.637Z,13.07
2024-05-09T21:35:43.988Z,13.68
2024-05-09T21:38:14.720Z,13.68
2024-05-09T21:40:42.832Z,13.55
2024-05-09T21:43:12.768Z,12.97
2024-05-09T21:45:39.994Z,13.44
2024-05-09T21:48:10.902Z,13.24
2024-05-09T21:50:42.275Z,13.30
2024-05-09T21:53:13.371Z,12.49
2024-05-09T21:55:41.465Z,13.06
2024-05-09T21:58:11.524Z,13.03
2024-05-09T22:00:40.253Z,13.01
2024-05-09T22:03:11.385Z,12.98
2024-05-09T22:05:44.258Z,12.95
2024-05-09T22:08:14.416Z,12.45
2024-05-09T22:10:41.778Z,12.96
2024-05-09T22:13:11.926Z,12.88
2024-05-09T22:15:40.476Z,12.73
2024-05-09T22:18:11.752Z,12.75
2024-05-09T22:20:45.359Z,12.76
2024-05-09T22:23:17.225Z,12.73
2024-05-09T22:25:44.580Z,12.57
2024-05-09T22:28:17.212Z,12.49
2024-05-09T22:30:46.218Z,12.60
2024-05-09T22:33:17.697Z,12.63
2024-05-09T22:35:48.069Z,12.71
2024-05-09T22:38:17.842Z,12.73
2024-05-09T22:40:48.565Z,12.61
2024-05-09T22:43:23.835Z,12.45
2024-05-09T22:45:52.484Z,12.30
2024-05-09T22:48:23.695Z,12.31
2024-05-09T22:50:54.619Z,11.47
2024-05-09T22:53:25.255Z,11.87
2024-05-09T22:55:52.727Z,12.28
2024-05-09T22:58:22.863Z,12.22
2024-05-09T23:00:50.144Z,12.19
2024-05-09T23:03:21.794Z,12.10
2024-05-09T23:05:49.698Z,12.13
2024-05-09T23:08:22.049Z,12.09
2024-05-09T23:10:49.249Z,12.02
2024-05-09T23:13:19.464Z,11.24
2024-05-09T23:15:46.580Z,11.99
2024-05-09T23:18:16.419Z,11.98
2024-05-09T23:20:43.589Z,11.85
2024-05-09T23:23:13.294Z,12.22
2024-05-09T23:25:43.981Z,12.20
2024-05-09T23:28:14.110Z,12.08
2024-05-09T23:30:42.152Z,12.01
2024-05-09T23:33:14.094Z,11.97
2024-05-09T23:35:42.477Z,11.92
2024-05-09T23:38:12.625Z,11.91
2024-05-09T23:40:43.241Z,11.79
2024-05-09T23:43:14.042Z,11.72
2024-05-09T23:45:42.044Z,11.76
2024-05-09T23:48:12.541Z,11.74
2024-05-09T23:50:40.684Z,11.73
2024-05-09T23:53:11.489Z,11.66
2024-05-09T23:55:39.080Z,11.45
2024-05-09T23:58:11.863Z,11.50
