createdAt,value
2022-08-03T00:02:15.262Z,99.10
2022-08-03T00:04:42.131Z,99.20
2022-08-03T00:07:08.912Z,99.30
2022-08-03T00:09:36.013Z,99.40
2022-08-03T00:12:02.911Z,99.50
2022-08-03T00:14:29.668Z,99.50
2022-08-03T00:16:56.445Z,99.60
2022-08-03T00:19:23.113Z,99.80
2022-08-03T00:21:49.898Z,99.90
2022-08-03T00:24:16.617Z,99.90
2022-08-03T00:26:43.328Z,99.90
2022-08-03T00:29:10.098Z,99.90
2022-08-03T00:31:51.558Z,99.90
2022-08-03T00:34:22.475Z,99.90
2022-08-03T00:37:03.552Z,99.90
2022-08-03T00:39:30.276Z,99.90
2022-08-03T00:41:56.977Z,99.90
2022-08-03T00:44:23.677Z,99.90
2022-08-03T00:46:50.361Z,99.90
2022-08-03T00:49:17.164Z,99.90
2022-08-03T00:51:44.084Z,99.90
2022-08-03T00:54:10.974Z,99.90
2022-08-03T00:56:38.709Z,99.90
2022-08-03T00:59:25.456Z,99.90
2022-08-03T01:01:53.793Z,99.90
2022-08-03T01:04:20.482Z,99.90
2022-08-03T01:07:10.768Z,99.90
2022-08-03T01:10:06.319Z,99.90
2022-08-03T01:12:40.152Z,99.90
2022-08-03T01:15:26.142Z,99.90
2022-08-03T01:18:00.833Z,99.90
2022-08-03T01:20:35.266Z,99.90
2022-08-03T01:23:28.783Z,99.90
2022-08-03T01:26:23.894Z,99.90
2022-08-03T01:28:59.452Z,99.90
2022-08-03T01:31:37.040Z,99.90
2022-08-03T01:34:28.424Z,99.90
2022-08-03T01:36:57.562Z,99.90
2022-08-03T01:39:27.081Z,99.90
2022-08-03T01:41:59.984Z,99.90
2022-08-03T01:44:31.087Z,99.90
2022-08-03T01:47:02.926Z,99.90
2022-08-03T01:49:33.773Z,99.90
2022-08-03T01:52:05.226Z,99.90
2022-08-03T01:54:37.059Z,99.90
2022-08-03T01:57:04.836Z,99.90
2022-08-03T01:59:35.102Z,99.90
2022-08-03T02:02:28.250Z,99.90
2022-08-03T02:04:52.521Z,99.90
2022-08-03T02:07:20.112Z,99.90
2022-08-03T02:09:50.842Z,99.90
2022-08-03T02:12:18.957Z,99.90
2022-08-03T02:14:47.706Z,99.90
2022-08-03T02:17:15.356Z,99.90
2022-08-03T02:19:43.789Z,99.90
2022-08-03T02:22:13.157Z,99.90
2022-08-03T02:24:40.906Z,99.90
2022-08-03T02:27:16.339Z,99.90
2022-08-03T02:29:49.223Z,99.90
2022-08-03T02:32:24.133Z,99.90
2022-08-03T02:34:52.910Z,99.90
2022-08-03T02:37:25.622Z,99.90
2022-08-03T02:39:54.491Z,99.90
2022-08-03T02:42:24.440Z,99.90
2022-08-03T02:44:55.361Z,99.90
2022-08-03T02:47:23.221Z,99.90
2022-08-03T02:49:52.876Z,99.90
2022-08-03T02:52:26.681Z,99.90
2022-08-03T02:54:57.663Z,99.90
2022-08-03T02:57:26.753Z,99.90
2022-08-03T02:59:54.528Z,99.90
2022-08-03T03:02:22.003Z,99.90
2022-08-03T03:04:58.886Z,99.90
2022-08-03T03:07:52.149Z,99.90
2022-08-03T03:10:25.568Z,99.90
2022-08-03T03:12:56.548Z,99.90
2022-08-03T03:15:25.896Z,99.90
2022-08-03T03:17:53.766Z,99.90
2022-08-03T03:20:29.871Z,99.90
2022-08-03T03:23:00.234Z,99.90
2022-08-03T03:25:31.641Z,99.90
2022-08-03T03:28:02.887Z,99.90
2022-08-03T03:30:30.074Z,99.90
2022-08-03T03:32:58.359Z,99.90
2022-08-03T03:35:26.595Z,99.90
2022-08-03T03:37:53.372Z,99.90
2022-08-03T03:40:22.262Z,99.90
2022-08-03T03:42:50.009Z,99.90
2022-08-03T03:45:16.982Z,99.90
2022-08-03T03:47:44.041Z,99.90
2022-08-03T03:50:11.073Z,99.90
2022-08-03T03:52:37.946Z,99.90
2022-08-03T03:55:05.071Z,99.90
2022-08-03T03:57:31.797Z,99.90
2022-08-03T03:59:58.528Z,99.90
2022-08-03T04:02:25.568Z,99.90
2022-08-03T04:05:10.557Z,99.90
2022-08-03T04:08:25.641Z,99.90
2022-08-03T04:11:19.314Z,99.90
2022-08-03T04:14:03.467Z,99.90
2022-08-03T04:16:38.788Z,99.90
2022-08-03T04:19:29.356Z,99.90
2022-08-03T04:22:00.379Z,99.90
2022-08-03T04:24:34.075Z,99.90
2022-08-03T04:27:04.705Z,99.90
2022-08-03T04:29:34.872Z,99.90
2022-08-03T04:32:03.192Z,99.90
2022-08-03T04:34:30.678Z,99.90
2022-08-03T04:37:00.544Z,99.90
2022-08-03T04:39:31.118Z,99.90
2022-08-03T04:42:16.965Z,99.90
2022-08-03T04:44:45.599Z,99.90
2022-08-03T04:47:12.409Z,99.90
2022-08-03T04:49:40.587Z,99.90
2022-08-03T04:52:11.212Z,99.90
2022-08-03T04:54:42.812Z,99.90
2022-08-03T04:57:22.126Z,99.90
2022-08-03T05:00:02.650Z,99.90
2022-08-03T05:02:31.833Z,99.90
2022-08-03T05:04:58.677Z,99.90
2022-08-03T05:07:25.543Z,99.90
2022-08-03T05:10:01.549Z,99.90
2022-08-03T05:12:32.820Z,99.90
2022-08-03T05:15:00.289Z,99.90
2022-08-03T05:17:27.287Z,99.90
2022-08-03T05:19:55.201Z,99.90
2022-08-03T05:22:22.602Z,99.90
2022-08-03T05:24:49.653Z,99.90
2022-08-03T05:27:22.257Z,99.90
2022-08-03T05:29:50.423Z,99.90
2022-08-03T05:32:18.191Z,99.90
2022-08-03T05:34:45.335Z,99.90
2022-08-03T05:37:12.164Z,99.90
2022-08-03T05:39:38.952Z,99.90
2022-08-03T05:42:05.736Z,99.90
2022-08-03T05:44:32.491Z,99.90
2022-08-03T05:46:59.554Z,99.90
2022-08-03T05:49:26.496Z,99.90
2022-08-03T05:52:00.466Z,99.90
2022-08-03T05:54:55.606Z,99.90
2022-08-03T05:57:23.812Z,99.90
2022-08-03T05:59:54.620Z,99.90
2022-08-03T06:02:26.603Z,99.90
2022-08-03T06:04:53.600Z,99.90
2022-08-03T06:07:20.444Z,99.90
2022-08-03T06:10:33.760Z,99.90
2022-08-03T06:12:37.278Z,99.90
2022-08-03T06:15:05.389Z,99.90
2022-08-03T06:17:37.666Z,99.90
2022-08-03T06:20:06.126Z,99.90
2022-08-03T06:22:32.830Z,99.90
2022-08-03T06:25:04.001Z,99.80
2022-08-03T06:27:36.799Z,99.50
2022-08-03T06:30:05.089Z,98.80
2022-08-03T06:32:32.054Z,98.30
2022-08-03T06:34:58.839Z,97.20
2022-08-03T06:37:27.077Z,96.50
2022-08-03T06:39:54.435Z,96.10
2022-08-03T06:42:22.682Z,95.40
2022-08-03T06:44:49.648Z,94.80
2022-08-03T06:47:16.356Z,94.20
2022-08-03T06:49:43.232Z,94.40
2022-08-03T06:52:13.127Z,94.60
2022-08-03T06:54:59.889Z,94.40
2022-08-03T06:57:26.746Z,93.50
2022-08-03T07:00:09.846Z,92.70
2022-08-03T07:02:42.185Z,92.10
2022-08-03T07:05:10.568Z,91.60
2022-08-03T07:07:38.467Z,91.40
2022-08-03T07:10:06.802Z,91.20
2022-08-03T07:12:34.749Z,91.30
2022-08-03T07:15:03.589Z,91.30
2022-08-03T07:17:32.534Z,91.10
2022-08-03T07:20:00.797Z,90.20
2022-08-03T07:22:28.324Z,89.40
2022-08-03T07:24:55.266Z,90.00
2022-08-03T07:27:22.563Z,89.90
2022-08-03T07:29:49.404Z,89.70
2022-08-03T07:32:16.330Z,88.90
2022-08-03T07:34:43.430Z,88.10
2022-08-03T07:37:10.334Z,87.60
2022-08-03T07:39:37.149Z,86.30
2022-08-03T07:42:04.284Z,85.50
2022-08-03T07:44:32.100Z,85.00
2022-08-03T07:46:58.830Z,84.90
2022-08-03T07:49:30.111Z,83.50
2022-08-03T07:52:15.571Z,84.10
2022-08-03T07:54:42.409Z,83.60
2022-08-03T07:57:09.298Z,83.00
2022-08-03T07:59:56.706Z,83.30
2022-08-03T08:02:25.611Z,81.70
2022-08-03T08:04:52.337Z,80.60
2022-08-03T08:07:19.153Z,80.50
2022-08-03T08:09:47.534Z,79.50
2022-08-03T08:12:15.062Z,79.60
2022-08-03T08:14:45.838Z,79.40
2022-08-03T08:17:13.332Z,78.90
2022-08-03T08:19:42.785Z,77.70
2022-08-03T08:22:19.213Z,77.90
2022-08-03T08:24:57.089Z,78.30
2022-08-03T08:27:23.873Z,77.80
2022-08-03T08:29:55.213Z,77.90
2022-08-03T08:32:23.356Z,78.40
2022-08-03T08:34:50.362Z,78.90
2022-08-03T08:37:17.108Z,77.00
2022-08-03T08:39:43.836Z,77.70
2022-08-03T08:42:13.652Z,77.90
2022-08-03T08:44:40.623Z,76.60
2022-08-03T08:47:09.781Z,76.70
2022-08-03T08:49:38.845Z,76.50
2022-08-03T08:52:25.200Z,77.00
2022-08-03T08:55:00.834Z,77.50
2022-08-03T08:57:42.756Z,76.30
2022-08-03T09:00:14.494Z,75.70
2022-08-03T09:02:43.206Z,75.70
2022-08-03T09:05:54.958Z,74.20
2022-08-03T09:08:18.729Z,74.20
2022-08-03T09:10:45.505Z,74.00
2022-08-03T09:13:12.230Z,73.00
2022-08-03T09:15:39.966Z,71.70
2022-08-03T09:18:06.972Z,71.30
2022-08-03T09:20:36.778Z,69.70
2022-08-03T09:23:26.286Z,70.20
2022-08-03T09:25:59.966Z,69.40
2022-08-03T09:29:01.249Z,69.10
2022-08-03T09:31:43.183Z,68.70
2022-08-03T09:34:14.198Z,67.00
2022-08-03T09:36:46.894Z,66.70
2022-08-03T09:39:16.007Z,67.50
2022-08-03T09:41:50.228Z,67.60
2022-08-03T09:44:25.212Z,67.60
2022-08-03T09:46:56.942Z,65.10
2022-08-03T09:49:25.147Z,64.10
2022-08-03T09:52:33.052Z,62.00
2022-08-03T09:54:42.600Z,62.70
2022-08-03T09:57:24.960Z,63.80
2022-08-03T10:00:02.975Z,65.40
2022-08-03T10:02:31.625Z,63.00
2022-08-03T10:04:58.350Z,62.50
2022-08-03T10:07:25.341Z,62.40
2022-08-03T10:10:31.691Z,62.20
2022-08-03T10:12:49.134Z,59.20
2022-08-03T10:16:23.291Z,61.50
2022-08-03T10:18:02.871Z,62.20
2022-08-03T10:20:29.914Z,59.10
2022-08-03T10:22:58.382Z,60.00
2022-08-03T10:25:33.015Z,60.50
2022-08-03T10:28:04.580Z,59.50
2022-08-03T10:30:33.680Z,57.00
2022-08-03T10:33:49.191Z,56.80
2022-08-03T10:35:59.732Z,56.90
2022-08-03T10:38:30.968Z,55.50
2022-08-03T10:40:59.386Z,54.20
2022-08-03T10:43:40.387Z,52.80
2022-08-03T10:46:08.776Z,51.50
2022-08-03T10:48:37.137Z,51.70
2022-08-03T10:51:04.863Z,50.60
2022-08-03T10:53:52.847Z,49.50
2022-08-03T10:56:53.485Z,49.90
2022-08-03T10:59:46.759Z,49.50
2022-08-03T11:02:14.662Z,48.80
2022-08-03T11:04:45.139Z,48.20
2022-08-03T11:07:22.184Z,47.90
2022-08-03T11:09:50.685Z,47.80
2022-08-03T11:12:34.121Z,46.60
2022-08-03T11:15:04.703Z,47.00
2022-08-03T11:17:33.841Z,46.50
2022-08-03T11:20:14.134Z,45.90
2022-08-03T11:22:51.555Z,46.20
2022-08-03T11:25:54.182Z,45.40
2022-08-03T11:28:28.492Z,42.70
2022-08-03T11:31:32.744Z,44.30
2022-08-03T11:34:09.826Z,44.50
2022-08-03T11:37:14.275Z,43.50
2022-08-03T11:39:45.832Z,41.10
2022-08-03T11:42:25.525Z,41.80
2022-08-03T11:44:57.204Z,42.00
2022-08-03T11:47:26.977Z,41.30
2022-08-03T11:50:00.683Z,38.50
2022-08-03T11:52:34.955Z,40.40
2022-08-03T11:55:02.392Z,41.10
2022-08-03T11:58:58.162Z,41.30
2022-08-03T12:00:40.258Z,39.70
2022-08-03T12:03:11.136Z,38.50
2022-08-03T12:05:40.521Z,38.40
2022-08-03T12:08:09.203Z,39.60
2022-08-03T12:10:37.035Z,38.30
2022-08-03T12:14:32.972Z,37.80
2022-08-03T12:15:54.959Z,38.80
2022-08-03T12:18:22.853Z,38.60
2022-08-03T12:20:51.738Z,38.00
2022-08-03T12:23:19.882Z,37.70
2022-08-03T12:25:48.058Z,38.10
2022-08-03T12:28:37.389Z,37.70
2022-08-03T12:31:12.674Z,37.90
2022-08-03T12:34:05.265Z,37.50
2022-08-03T12:36:33.943Z,37.20
2022-08-03T12:39:09.139Z,37.30
2022-08-03T12:41:40.851Z,35.80
2022-08-03T12:44:09.661Z,35.30
2022-08-03T12:46:47.020Z,35.80
2022-08-03T12:49:17.341Z,35.80
2022-08-03T12:51:44.091Z,36.40
2022-08-03T12:54:18.792Z,35.40
2022-08-03T12:57:08.645Z,35.60
2022-08-03T12:59:40.643Z,35.00
2022-08-03T13:02:28.720Z,35.20
2022-08-03T13:04:55.715Z,35.50
2022-08-03T13:07:23.384Z,34.10
2022-08-03T13:09:53.728Z,34.20
2022-08-03T13:12:25.917Z,34.00
2022-08-03T13:14:57.709Z,33.00
2022-08-03T13:17:24.781Z,33.10
2022-08-03T13:19:52.451Z,33.30
2022-08-03T13:22:22.235Z,33.40
2022-08-03T13:24:51.352Z,32.60
2022-08-03T13:28:01.199Z,33.30
2022-08-03T13:30:05.791Z,33.30
2022-08-03T13:32:33.453Z,32.50
2022-08-03T13:35:00.533Z,32.80
2022-08-03T13:37:27.614Z,33.10
2022-08-03T13:39:59.042Z,33.20
2022-08-03T13:42:28.927Z,34.10
2022-08-03T13:44:55.919Z,34.20
2022-08-03T13:47:22.927Z,33.10
2022-08-03T13:49:56.958Z,32.50
2022-08-03T13:52:32.773Z,32.70
2022-08-03T13:55:00.368Z,32.00
2022-08-03T13:58:03.905Z,32.10
2022-08-03T14:00:26.185Z,32.00
2022-08-03T14:02:56.223Z,32.20
2022-08-03T14:05:25.296Z,32.00
2022-08-03T14:07:52.086Z,32.40
2022-08-03T14:10:23.547Z,32.80
2022-08-03T14:12:50.472Z,32.80
2022-08-03T14:15:17.240Z,32.90
2022-08-03T14:17:50.079Z,33.20
2022-08-03T14:20:37.689Z,32.50
2022-08-03T14:23:04.087Z,32.00
2022-08-03T14:25:43.167Z,32.40
2022-08-03T14:28:18.330Z,32.60
2022-08-03T14:30:45.215Z,32.30
2022-08-03T14:33:11.955Z,32.20
2022-08-03T14:35:39.034Z,31.30
2022-08-03T14:38:05.824Z,30.80
2022-08-03T14:40:32.641Z,31.00
2022-08-03T14:42:59.412Z,31.20
2022-08-03T14:45:26.126Z,30.60
2022-08-03T14:50:32.674Z,30.90
2022-08-03T14:50:44.373Z,30.60
2022-08-03T14:53:12.636Z,30.70
2022-08-03T14:55:50.941Z,30.60
2022-08-03T14:58:21.078Z,28.80
2022-08-03T15:00:49.460Z,27.50
2022-08-03T15:03:20.557Z,25.70
2022-08-03T15:05:47.525Z,24.00
2022-08-03T15:08:14.278Z,23.30
2022-08-03T15:10:44.763Z,23.60
2022-08-03T15:13:15.440Z,23.50
2022-08-03T15:15:42.386Z,23.40
2022-08-03T15:18:09.561Z,23.20
2022-08-03T15:20:44.570Z,22.90
2022-08-03T15:23:14.091Z,22.00
2022-08-03T15:26:06.547Z,21.10
2022-08-03T15:28:27.886Z,20.30
2022-08-03T15:30:55.175Z,20.30
2022-08-03T15:33:22.117Z,20.30
2022-08-03T15:35:49.840Z,20.40
2022-08-03T15:38:16.712Z,20.10
2022-08-03T15:40:43.529Z,19.90
2022-08-03T15:43:10.486Z,19.80
2022-08-03T15:45:37.363Z,19.60
2022-08-03T15:48:05.716Z,19.10
2022-08-03T15:50:33.783Z,19.10
2022-08-03T15:53:00.538Z,18.90
2022-08-03T15:55:27.346Z,19.20
2022-08-03T15:59:01.159Z,18.90
2022-08-03T16:00:42.207Z,18.30
2022-08-03T16:03:09.909Z,18.40
2022-08-03T16:05:36.682Z,18.70
2022-08-03T16:08:13.207Z,18.00
2022-08-03T16:10:41.155Z,18.00
2022-08-03T16:13:08.569Z,17.80
2022-08-03T16:15:38.495Z,17.20
2022-08-03T16:18:08.848Z,17.10
2022-08-03T16:20:35.759Z,17.00
2022-08-03T16:23:10.361Z,16.80
2022-08-03T16:25:44.375Z,16.50
2022-08-03T16:28:24.873Z,15.90
2022-08-03T16:30:51.671Z,15.40
2022-08-03T16:33:18.505Z,15.50
2022-08-03T16:35:46.661Z,14.80
2022-08-03T16:38:18.594Z,14.80
2022-08-03T16:40:47.217Z,14.70
2022-08-03T16:43:18.316Z,14.70
2022-08-03T16:45:46.434Z,14.40
2022-08-03T16:48:13.271Z,14.40
2022-08-03T16:50:40.435Z,14.50
2022-08-03T16:53:09.080Z,14.70
2022-08-03T16:55:43.534Z,14.20
2022-08-03T16:58:34.422Z,14.30
2022-08-03T17:01:21.846Z,13.90
2022-08-03T17:04:03.391Z,14.50
2022-08-03T17:06:37.258Z,14.80
2022-08-03T17:09:10.202Z,15.20
2022-08-03T17:11:47.303Z,16.00
2022-08-03T17:14:21.907Z,16.40
2022-08-03T17:16:53.002Z,16.50
2022-08-03T17:19:23.658Z,16.70
2022-08-03T17:22:12.713Z,16.60
2022-08-03T17:24:49.888Z,17.00
2022-08-03T17:28:48.616Z,16.90
2022-08-03T17:30:18.974Z,16.30
2022-08-03T17:32:56.699Z,15.70
2022-08-03T17:35:36.784Z,15.30
2022-08-03T17:38:10.317Z,15.20
2022-08-03T17:40:37.959Z,16.00
2022-08-03T17:44:13.938Z,15.20
2022-08-03T17:45:54.642Z,14.80
2022-08-03T17:48:25.272Z,14.80
2022-08-03T17:50:58.851Z,14.90
2022-08-03T17:53:31.390Z,14.90
2022-08-03T17:56:42.627Z,14.90
2022-08-03T17:59:52.069Z,15.20
2022-08-03T18:03:00.240Z,15.90
2022-08-03T18:06:11.500Z,16.10
2022-08-03T18:08:28.208Z,16.30
2022-08-03T18:11:16.741Z,15.70
2022-08-03T18:14:16.053Z,16.10
2022-08-03T18:17:06.289Z,16.10
2022-08-03T18:20:02.008Z,16.10
2022-08-03T18:22:28.561Z,16.30
2022-08-03T18:24:59.204Z,16.70
2022-08-03T18:27:45.581Z,16.90
2022-08-03T18:30:14.249Z,17.40
2022-08-03T18:32:43.662Z,17.70
2022-08-03T18:35:53.675Z,17.80
2022-08-03T18:38:22.032Z,18.10
2022-08-03T18:40:51.425Z,19.60
2022-08-03T18:43:20.938Z,19.40
2022-08-03T18:46:26.243Z,20.50
2022-08-03T18:49:11.411Z,21.40
2022-08-03T18:51:43.382Z,22.00
2022-08-03T18:54:51.727Z,22.50
2022-08-03T18:57:40.754Z,23.10
2022-08-03T19:00:15.319Z,23.20
2022-08-03T19:02:52.100Z,23.80
2022-08-03T19:05:23.273Z,24.90
2022-08-03T19:08:17.933Z,26.10
2022-08-03T19:10:57.678Z,27.70
2022-08-03T19:13:38.884Z,28.70
2022-08-03T19:16:20.431Z,30.80
2022-08-03T19:18:52.770Z,31.20
2022-08-03T19:21:19.535Z,32.20
2022-08-03T19:23:50.239Z,33.10
2022-08-03T19:26:30.386Z,34.00
2022-08-03T19:28:58.837Z,34.90
2022-08-03T19:31:31.029Z,35.80
2022-08-03T19:34:03.109Z,36.70
2022-08-03T19:36:40.408Z,37.50
2022-08-03T19:39:09.024Z,38.70
2022-08-03T19:41:42.187Z,39.50
2022-08-03T19:44:19.805Z,40.60
2022-08-03T19:46:53.618Z,41.50
2022-08-03T19:50:05.059Z,42.40
2022-08-03T19:52:14.921Z,43.30
2022-08-03T19:54:53.817Z,43.80
2022-08-03T19:57:28.447Z,45.20
2022-08-03T19:59:56.502Z,46.70
2022-08-03T20:02:26.064Z,48.60
2022-08-03T20:04:55.831Z,50.90
2022-08-03T20:07:23.811Z,53.90
2022-08-03T20:09:54.595Z,57.00
2022-08-03T20:12:28.905Z,59.60
2022-08-03T20:14:58.160Z,60.60
2022-08-03T20:17:54.849Z,61.80
2022-08-03T20:20:13.044Z,62.60
2022-08-03T20:22:51.471Z,63.10
2022-08-03T20:25:26.654Z,64.40
2022-08-03T20:28:15.134Z,64.80
2022-08-03T20:30:46.384Z,65.20
2022-08-03T20:33:18.222Z,66.00
2022-08-03T20:35:48.830Z,66.50
2022-08-03T20:38:19.631Z,67.40
2022-08-03T20:40:48.330Z,67.90
2022-08-03T20:43:19.826Z,68.50
2022-08-03T20:46:00.915Z,69.10
2022-08-03T20:48:35.856Z,69.40
2022-08-03T20:51:05.365Z,70.30
2022-08-03T20:53:59.825Z,70.90
2022-08-03T20:56:33.552Z,71.40
2022-08-03T20:59:05.302Z,72.20
2022-08-03T21:01:36.771Z,72.90
2022-08-03T21:04:06.951Z,73.50
2022-08-03T21:06:53.127Z,74.30
2022-08-03T21:09:33.236Z,74.90
2022-08-03T21:12:12.081Z,75.20
2022-08-03T21:14:46.894Z,75.40
2022-08-03T21:17:31.159Z,75.80
2022-08-03T21:20:09.937Z,75.90
2022-08-03T21:22:39.029Z,76.30
2022-08-03T21:25:09.762Z,76.50
2022-08-03T21:27:37.154Z,76.70
2022-08-03T21:30:09.828Z,77.00
2022-08-03T21:32:40.143Z,77.50
2022-08-03T21:35:10.113Z,77.70
2022-08-03T21:37:38.991Z,78.20
2022-08-03T21:40:07.357Z,78.40
2022-08-03T21:42:34.164Z,78.60
2022-08-03T21:45:05.078Z,78.80
2022-08-03T21:47:37.591Z,79.10
2022-08-03T21:50:12.766Z,79.40
2022-08-03T21:52:42.655Z,79.70
2022-08-03T21:55:20.423Z,79.90
2022-08-03T21:57:52.903Z,80.30
2022-08-03T22:00:22.319Z,81.00
2022-08-03T22:02:53.152Z,81.20
2022-08-03T22:05:29.077Z,81.70
2022-08-03T22:08:10.957Z,82.00
2022-08-03T22:10:38.964Z,82.30
2022-08-03T22:13:05.829Z,82.80
2022-08-03T22:15:33.147Z,82.90
2022-08-03T22:18:03.569Z,83.20
2022-08-03T22:20:30.851Z,83.20
2022-08-03T22:23:02.982Z,83.20
2022-08-03T22:25:35.850Z,83.30
2022-08-03T22:28:10.805Z,83.20
2022-08-03T22:30:39.019Z,83.30
2022-08-03T22:33:11.079Z,83.10
2022-08-03T22:35:47.234Z,83.00
2022-08-03T22:38:16.194Z,82.60
2022-08-03T22:40:43.730Z,82.40
2022-08-03T22:43:10.604Z,82.50
2022-08-03T22:46:07.581Z,82.70
2022-08-03T22:48:27.811Z,82.90
2022-08-03T22:50:56.610Z,83.00
2022-08-03T22:53:23.488Z,83.30
2022-08-03T22:55:51.688Z,83.60
2022-08-03T22:58:23.898Z,84.00
2022-08-03T23:01:02.174Z,84.20
2022-08-03T23:04:00.030Z,84.50
2022-08-03T23:06:23.490Z,84.60
2022-08-03T23:08:50.873Z,84.70
2022-08-03T23:11:18.901Z,84.90
2022-08-03T23:13:48.593Z,85.20
2022-08-03T23:16:16.947Z,85.40
2022-08-03T23:18:56.528Z,85.60
2022-08-03T23:21:53.060Z,85.60
2022-08-03T23:24:26.081Z,86.00
2022-08-03T23:26:57.087Z,86.10
2022-08-03T23:29:24.630Z,86.40
2022-08-03T23:31:53.662Z,86.80
2022-08-03T23:34:41.905Z,87.30
2022-08-03T23:37:12.878Z,87.70
2022-08-03T23:39:42.382Z,87.90
2022-08-03T23:42:11.317Z,88.20
2022-08-03T23:44:41.021Z,88.50
2022-08-03T23:47:07.739Z,88.80
2022-08-03T23:49:34.487Z,88.90
2022-08-03T23:52:07.063Z,89.20
2022-08-03T23:54:40.574Z,89.60
2022-08-03T23:57:26.184Z,89.70
