createdAt,value
2022-10-17T00:20:13.523Z,2.75
2022-10-17T00:22:43.609Z,2.95
2022-10-17T00:25:13.553Z,2.75
2022-10-17T00:27:43.996Z,3.30
2022-10-17T00:30:17.205Z,3.42
2022-10-17T00:35:17.593Z,3.15
2022-10-17T00:37:48.607Z,3.20
2022-10-17T00:40:18.397Z,3.20
2022-10-17T00:42:51.229Z,3.28
2022-10-17T00:45:27.244Z,3.35
2022-10-17T00:48:02.360Z,2.88
2022-10-17T00:50:34.594Z,2.80
2022-10-17T00:53:07.549Z,3.40
2022-10-17T00:55:43.876Z,3.10
2022-10-17T00:58:13.611Z,3.25
2022-10-17T01:00:45.662Z,2.80
2022-10-17T01:03:15.265Z,2.95
2022-10-17T01:05:46.362Z,3.08
2022-10-17T01:08:16.004Z,3.72
2022-10-17T01:10:59.794Z,3.90
2022-10-17T01:13:40.049Z,3.42
2022-10-17T01:16:17.522Z,3.58
2022-10-17T01:19:03.034Z,2.92
2022-10-17T01:21:46.816Z,3.28
2022-10-17T01:24:53.328Z,2.80
2022-10-17T01:28:02.357Z,2.47
2022-10-17T01:31:04.426Z,3.30
2022-10-17T01:33:48.120Z,2.58
2022-10-17T01:36:36.968Z,3.00
2022-10-17T01:39:18.469Z,2.65
2022-10-17T01:41:54.428Z,2.70
2022-10-17T01:44:33.429Z,2.55
2022-10-17T01:47:10.094Z,2.70
2022-10-17T01:49:42.865Z,2.05
2022-10-17T01:52:18.251Z,2.17
2022-10-17T01:54:52.522Z,2.28
2022-10-17T01:57:31.022Z,2.92
2022-10-17T02:00:01.788Z,2.35
2022-10-17T02:02:34.002Z,2.47
2022-10-17T02:05:06.866Z,2.42
2022-10-17T02:07:36.276Z,2.55
2022-10-17T02:10:11.590Z,2.58
2022-10-17T02:12:55.653Z,2.58
2022-10-17T02:16:03.884Z,2.65
2022-10-17T02:19:25.064Z,2.25
2022-10-17T02:22:11.950Z,2.05
2022-10-17T02:24:53.941Z,2.25
2022-10-17T02:27:41.297Z,2.47
2022-10-17T02:30:17.976Z,2.22
2022-10-17T02:32:58.034Z,3.00
2022-10-17T02:35:35.452Z,2.50
2022-10-17T02:38:07.919Z,2.58
2022-10-17T02:40:40.597Z,2.30
2022-10-17T02:43:10.291Z,2.38
2022-10-17T02:45:41.582Z,2.88
2022-10-17T02:48:17.714Z,2.38
2022-10-17T02:51:00.023Z,2.38
2022-10-17T02:53:39.247Z,2.50
2022-10-17T02:56:19.455Z,2.17
2022-10-17T02:58:55.230Z,2.20
2022-10-17T03:01:25.435Z,2.17
2022-10-17T03:04:08.515Z,2.50
2022-10-17T03:06:39.440Z,2.10
2022-10-17T03:09:09.862Z,2.13
2022-10-17T03:14:10.221Z,2.35
2022-10-17T03:19:08.814Z,2.80
2022-10-17T03:21:40.013Z,2.72
2022-10-17T03:24:10.162Z,2.08
2022-10-17T03:26:39.742Z,2.60
2022-10-17T03:29:10.435Z,2.17
2022-10-17T03:31:41.466Z,2.20
2022-10-17T03:34:12.195Z,2.70
2022-10-17T03:36:42.976Z,1.92
2022-10-17T03:39:12.589Z,2.28
2022-10-17T03:41:42.057Z,3.15
2022-10-17T03:44:11.914Z,2.42
2022-10-17T03:46:41.426Z,2.00
2022-10-17T03:49:11.241Z,2.70
2022-10-17T03:51:43.707Z,2.67
2022-10-17T03:54:16.554Z,2.35
2022-10-17T03:56:46.610Z,2.50
2022-10-17T03:59:19.965Z,2.08
2022-10-17T04:01:58.556Z,2.83
2022-10-17T04:04:28.238Z,3.05
2022-10-17T04:06:59.037Z,2.88
2022-10-17T04:09:28.548Z,2.40
2022-10-17T04:12:06.540Z,2.28
2022-10-17T04:14:38.729Z,2.35
2022-10-17T04:17:08.141Z,2.50
2022-10-17T04:19:38.428Z,2.47
2022-10-17T04:22:09.493Z,2.28
2022-10-17T04:24:41.532Z,2.65
2022-10-17T04:27:13.026Z,3.17
2022-10-17T04:34:58.097Z,2.25
2022-10-17T04:37:31.217Z,3.25
2022-10-17T04:40:02.383Z,2.60
2022-10-17T04:42:34.730Z,2.60
2022-10-17T04:45:04.790Z,3.10
2022-10-17T04:47:34.473Z,3.30
2022-10-17T04:50:05.105Z,3.35
2022-10-17T04:52:38.095Z,3.40
2022-10-17T04:55:09.221Z,3.15
2022-10-17T04:57:38.813Z,2.72
2022-10-17T05:00:16.670Z,2.67
2022-10-17T05:02:58.646Z,3.15
2022-10-17T05:05:29.566Z,3.70
2022-10-17T05:08:00.956Z,2.85
2022-10-17T05:10:38.361Z,2.78
2022-10-17T05:13:08.593Z,2.83
2022-10-17T05:15:39.535Z,2.42
2022-10-17T05:18:09.199Z,2.13
2022-10-17T05:20:39.723Z,2.05
2022-10-17T05:23:10.895Z,2.28
2022-10-17T05:25:44.294Z,2.60
2022-10-17T05:28:14.264Z,3.08
2022-10-17T05:30:45.310Z,2.92
2022-10-17T05:33:14.877Z,2.75
2022-10-17T05:35:44.448Z,2.92
2022-10-17T05:38:15.312Z,3.38
2022-10-17T05:40:46.899Z,2.80
2022-10-17T05:43:16.757Z,2.47
2022-10-17T05:45:47.627Z,3.20
2022-10-17T05:48:22.663Z,2.95
2022-10-17T05:51:00.759Z,2.45
2022-10-17T05:53:34.555Z,2.83
2022-10-17T05:56:10.780Z,3.08
2022-10-17T05:58:52.540Z,3.05
2022-10-17T06:01:40.350Z,2.80
2022-10-17T06:04:10.135Z,2.72
2022-10-17T06:06:41.401Z,2.80
2022-10-17T06:09:13.851Z,2.50
2022-10-17T06:11:46.820Z,2.22
2022-10-17T06:14:16.540Z,2.40
2022-10-17T06:16:45.915Z,2.90
2022-10-17T06:19:15.410Z,2.42
2022-10-17T06:21:44.826Z,2.45
2022-10-17T06:24:23.275Z,2.78
2022-10-17T06:26:54.670Z,2.53
2022-10-17T06:29:24.752Z,3.13
2022-10-17T06:31:55.104Z,2.50
2022-10-17T06:34:24.765Z,3.15
2022-10-17T06:36:54.750Z,2.67
2022-10-17T06:39:26.976Z,2.30
2022-10-17T06:42:08.110Z,2.92
2022-10-17T06:45:07.489Z,3.13
2022-10-17T06:47:44.569Z,3.80
2022-10-17T06:50:30.099Z,3.08
2022-10-17T06:53:08.773Z,4.15
2022-10-17T06:55:55.369Z,3.28
2022-10-17T06:58:43.450Z,3.92
2022-10-17T07:01:47.962Z,3.80
2022-10-17T07:04:18.662Z,3.70
2022-10-17T07:06:48.096Z,3.15
2022-10-17T07:09:20.400Z,2.93
2022-10-17T07:11:51.494Z,3.25
2022-10-17T07:14:21.452Z,2.90
2022-10-17T07:16:51.199Z,3.05
2022-10-17T07:19:26.943Z,3.25
2022-10-17T07:21:56.541Z,3.25
2022-10-17T07:24:26.037Z,3.67
2022-10-17T07:27:06.237Z,2.60
2022-10-17T07:29:35.880Z,3.55
2022-10-17T07:32:11.979Z,2.30
2022-10-17T07:34:41.346Z,3.17
2022-10-17T07:37:12.367Z,2.67
2022-10-17T07:39:44.834Z,2.83
2022-10-17T07:42:16.154Z,2.72
2022-10-17T07:44:47.272Z,2.78
2022-10-17T07:47:16.752Z,3.22
2022-10-17T07:49:47.089Z,2.72
2022-10-17T07:52:18.787Z,2.90
2022-10-17T07:54:48.480Z,2.50
2022-10-17T07:57:19.245Z,2.65
2022-10-17T07:59:50.714Z,2.60
2022-10-17T08:02:25.476Z,3.42
2022-10-17T08:04:55.371Z,2.60
2022-10-17T08:07:28.504Z,2.47
2022-10-17T08:10:03.192Z,3.28
2022-10-17T08:12:34.468Z,2.47
2022-10-17T08:15:04.290Z,2.50
2022-10-17T08:17:36.004Z,2.75
2022-10-17T08:20:07.768Z,2.60
2022-10-17T08:22:37.288Z,3.20
2022-10-17T08:25:09.190Z,2.55
2022-10-17T08:27:39.968Z,2.67
2022-10-17T08:30:11.602Z,2.55
2022-10-17T08:32:41.299Z,2.53
2022-10-17T08:35:11.450Z,2.55
2022-10-17T08:37:40.816Z,3.05
2022-10-17T08:40:22.225Z,3.10
2022-10-17T08:43:21.320Z,2.50
2022-10-17T08:45:56.976Z,2.40
2022-10-17T08:48:30.445Z,2.50
2022-10-17T08:51:07.304Z,2.30
2022-10-17T08:53:42.841Z,2.15
2022-10-17T08:56:25.095Z,2.10
2022-10-17T08:59:16.254Z,2.20
2022-10-17T09:01:53.233Z,2.13
2022-10-17T09:05:09.946Z,1.98
2022-10-17T09:07:49.537Z,1.95
2022-10-17T09:10:32.159Z,2.38
2022-10-17T09:13:20.625Z,2.20
2022-10-17T09:16:13.418Z,2.35
2022-10-17T09:18:47.452Z,2.38
2022-10-17T09:21:26.363Z,2.45
2022-10-17T09:24:09.093Z,2.72
2022-10-17T09:26:41.792Z,2.22
2022-10-17T09:29:23.510Z,2.10
2022-10-17T09:32:04.238Z,2.70
2022-10-17T09:34:34.305Z,2.53
2022-10-17T09:37:07.456Z,2.25
2022-10-17T09:39:37.129Z,2.17
2022-10-17T09:42:06.648Z,2.50
2022-10-17T09:44:42.344Z,2.10
2022-10-17T09:47:31.181Z,2.10
2022-10-17T09:50:00.583Z,2.50
2022-10-17T09:52:36.709Z,2.00
2022-10-17T09:55:18.330Z,2.22
2022-10-17T09:57:58.828Z,2.47
2022-10-17T10:00:31.411Z,2.33
2022-10-17T10:03:17.796Z,2.22
2022-10-17T10:06:03.449Z,2.55
2022-10-17T10:08:36.557Z,2.90
2022-10-17T10:11:13.350Z,2.70
2022-10-17T10:13:45.125Z,2.60
2022-10-17T10:16:23.096Z,2.75
2022-10-17T10:18:54.199Z,2.50
2022-10-17T10:21:26.984Z,2.42
2022-10-17T10:26:47.496Z,2.35
2022-10-17T10:29:30.738Z,2.88
2022-10-17T10:32:11.662Z,2.10
2022-10-17T10:34:53.910Z,2.60
2022-10-17T10:37:26.917Z,2.50
2022-10-17T10:39:59.838Z,2.05
2022-10-17T10:43:24.386Z,2.22
2022-10-17T10:45:54.409Z,1.98
2022-10-17T10:48:26.852Z,2.10
2022-10-17T10:51:01.709Z,2.28
2022-10-17T10:53:48.444Z,1.60
2022-10-17T10:56:23.069Z,1.80
2022-10-17T10:59:01.017Z,2.10
2022-10-17T11:01:43.445Z,2.00
2022-10-17T11:04:32.437Z,2.20
2022-10-17T11:07:11.365Z,2.10
2022-10-17T11:09:55.108Z,2.13
2022-10-17T11:12:29.208Z,2.25
2022-10-17T11:15:09.144Z,2.40
2022-10-17T11:17:46.901Z,2.00
2022-10-17T11:20:29.922Z,1.90
2022-10-17T11:23:19.888Z,2.17
2022-10-17T11:25:53.397Z,1.95
2022-10-17T11:28:26.153Z,2.30
2022-10-17T11:31:05.770Z,2.25
2022-10-17T11:33:47.610Z,1.90
2022-10-17T11:36:23.294Z,1.80
2022-10-17T11:39:01.185Z,2.15
2022-10-17T11:41:41.309Z,1.90
2022-10-17T11:44:24.074Z,2.08
2022-10-17T11:47:08.552Z,2.28
2022-10-17T11:49:45.186Z,2.38
2022-10-17T11:52:55.540Z,2.53
2022-10-17T11:55:30.557Z,2.10
2022-10-17T11:58:31.302Z,1.98
2022-10-17T12:01:16.648Z,2.10
2022-10-17T12:04:14.013Z,2.17
2022-10-17T12:07:06.890Z,1.77
2022-10-17T12:12:28.641Z,1.63
2022-10-17T12:18:02.824Z,1.70
2022-10-17T12:20:38.390Z,1.65
2022-10-17T12:23:27.212Z,2.20
2022-10-17T12:26:03.356Z,1.80
2022-10-17T12:28:43.899Z,2.00
2022-10-17T12:31:32.500Z,2.00
2022-10-17T12:34:05.353Z,1.80
2022-10-17T12:36:43.758Z,2.33
2022-10-17T12:39:50.290Z,9.77
2022-10-17T12:51:38.159Z,2.83
2022-10-17T12:56:47.116Z,2.30
2022-10-17T12:59:23.157Z,2.55
2022-10-17T13:01:58.971Z,2.20
2022-10-17T13:04:30.098Z,2.70
2022-10-17T13:12:07.596Z,2.15
2022-10-17T15:05:25.926Z,2.03
2022-10-17T15:07:56.896Z,1.98
2022-10-17T15:10:34.332Z,1.77
2022-10-17T15:15:54.117Z,1.90
2022-10-17T15:18:23.520Z,1.95
2022-10-17T15:21:04.512Z,2.05
2022-10-17T15:31:20.584Z,2.70
2022-10-17T15:33:50.917Z,2.85
2022-10-17T15:36:25.117Z,2.47
2022-10-17T15:38:59.828Z,2.28
2022-10-17T15:41:32.760Z,2.17
2022-10-17T15:44:02.195Z,2.30
2022-10-17T15:46:35.512Z,2.35
2022-10-17T15:49:08.621Z,2.30
2022-10-17T18:39:10.869Z,3.70
2022-10-17T18:41:40.216Z,3.97
2022-10-17T18:44:12.315Z,3.72
2022-10-17T18:46:41.767Z,3.37
2022-10-17T18:59:18.205Z,3.80
2022-10-17T19:04:19.333Z,4.50
2022-10-17T19:06:48.835Z,4.47
2022-10-17T19:09:18.424Z,5.68
2022-10-17T19:11:48.194Z,4.50
2022-10-17T19:14:17.626Z,4.35
2022-10-17T19:25:11.101Z,5.50
2022-10-17T19:27:40.780Z,4.53
2022-10-17T19:32:42.309Z,4.60
2022-10-17T19:35:13.372Z,5.28
2022-10-17T19:37:42.732Z,6.68
2022-10-17T19:40:14.151Z,5.22
2022-10-17T19:42:43.519Z,4.88
2022-10-17T19:52:42.160Z,4.13
2022-10-17T19:57:40.966Z,4.85
2022-10-17T20:00:12.181Z,4.53
2022-10-17T20:02:41.669Z,5.18
2022-10-17T20:15:17.105Z,5.18
2022-10-17T20:17:46.524Z,4.18
2022-10-17T20:20:17.834Z,4.55
2022-10-17T20:22:47.408Z,4.85
2022-10-17T20:27:46.351Z,3.80
2022-10-17T20:30:16.482Z,3.50
2022-10-17T20:35:16.503Z,4.05
2022-10-17T20:50:51.855Z,3.42
2022-10-17T20:53:36.599Z,4.20
2022-10-17T20:56:11.489Z,5.03
2022-10-17T20:58:40.889Z,4.90
2022-10-17T21:01:12.056Z,4.53
2022-10-17T21:03:45.587Z,4.90
2022-10-17T21:06:19.578Z,4.22
2022-10-17T21:08:49.780Z,4.38
2022-10-17T21:11:24.568Z,4.88
2022-10-17T21:13:58.257Z,5.00
2022-10-17T21:16:29.694Z,3.97
2022-10-17T21:21:33.900Z,4.72
2022-10-17T21:24:07.701Z,4.13
2022-10-17T21:34:12.273Z,4.30
2022-10-17T21:36:43.653Z,3.78
2022-10-17T21:39:14.264Z,2.95
2022-10-17T21:41:45.210Z,4.05
2022-10-17T21:44:17.876Z,3.38
2022-10-17T21:46:48.045Z,4.30
2022-10-17T21:49:20.895Z,4.65
2022-10-17T21:51:53.491Z,3.50
2022-10-17T21:54:24.385Z,3.55
2022-10-17T21:56:54.166Z,3.70
2022-10-17T21:59:23.545Z,3.78
2022-10-17T22:01:53.111Z,3.42
2022-10-17T22:04:22.576Z,3.90
2022-10-17T22:06:53.312Z,4.15
2022-10-17T22:09:25.933Z,4.03
2022-10-17T22:11:58.020Z,4.07
2022-10-17T22:14:28.762Z,4.90
2022-10-17T22:16:58.137Z,4.28
2022-10-17T22:19:28.744Z,4.53
2022-10-17T22:21:59.452Z,4.07
2022-10-17T22:24:28.811Z,6.10
2022-10-17T22:26:58.176Z,4.28
2022-10-17T22:29:27.782Z,5.43
2022-10-17T22:31:57.193Z,4.40
2022-10-17T22:34:26.753Z,4.95
2022-10-17T22:36:56.084Z,5.07
2022-10-17T22:39:26.768Z,4.57
2022-10-17T22:41:56.128Z,4.28
2022-10-17T22:44:26.178Z,4.32
2022-10-17T22:46:55.549Z,4.60
2022-10-17T22:49:24.889Z,3.80
2022-10-17T22:51:54.341Z,4.95
2022-10-17T22:54:23.715Z,4.60
2022-10-17T22:56:54.435Z,5.38
2022-10-17T22:59:24.129Z,5.43
2022-10-17T23:01:53.520Z,6.10
2022-10-17T23:04:23.056Z,4.53
2022-10-17T23:06:52.453Z,4.93
2022-10-17T23:09:21.860Z,5.30
2022-10-17T23:11:51.227Z,5.38
2022-10-17T23:14:22.020Z,4.78
2022-10-17T23:16:51.552Z,4.85
2022-10-17T23:19:20.889Z,4.60
2022-10-17T23:21:50.343Z,5.10
2022-10-17T23:24:19.732Z,5.63
2022-10-17T23:26:49.080Z,5.35
2022-10-17T23:29:18.841Z,5.00
2022-10-17T23:31:49.792Z,4.60
2022-10-17T23:34:19.145Z,4.38
2022-10-17T23:36:48.598Z,4.63
2022-10-17T23:39:18.049Z,4.25
2022-10-17T23:41:47.445Z,4.47
2022-10-17T23:44:16.957Z,4.88
2022-10-17T23:46:46.420Z,4.75
2022-10-17T23:49:17.271Z,4.35
2022-10-17T23:54:16.087Z,4.45
2022-10-17T23:59:14.706Z,4.63
