createdAt,value
2016-07-16T00:00:01.740Z,18.2
2016-07-16T00:01:01.719Z,18.18
2016-07-16T00:02:01.698Z,18.18
2016-07-16T00:03:01.680Z,18.19
2016-07-16T00:04:01.661Z,18.19
2016-07-16T00:05:01.637Z,18.19
2016-07-16T00:06:01.621Z,18.22
2016-07-16T00:07:01.598Z,18.13
2016-07-16T00:08:01.581Z,18.15
2016-07-16T00:09:01.564Z,18.18
2016-07-16T00:10:01.537Z,18.13
2016-07-16T00:11:01.521Z,18.08
2016-07-16T00:12:01.500Z,18.1
2016-07-16T00:13:01.480Z,18.22
2016-07-16T00:14:01.460Z,18.08
2016-07-16T00:15:01.447Z,18.08
2016-07-16T00:16:01.418Z,18.08
2016-07-16T00:17:01.406Z,18.04
2016-07-16T00:18:01.381Z,18.1
2016-07-16T00:19:01.358Z,17.98
2016-07-16T00:20:01.339Z,17.98
2016-07-16T00:21:01.321Z,17.95
2016-07-16T00:22:01.299Z,17.94
2016-07-16T00:23:01.293Z,17.95
2016-07-16T00:24:01.261Z,17.94
2016-07-16T00:25:01.238Z,17.98
2016-07-16T00:26:01.233Z,17.92
2016-07-16T00:27:01.203Z,17.89
2016-07-16T00:28:01.871Z,17.8
2016-07-16T00:29:01.160Z,17.8
2016-07-16T00:30:01.140Z,17.85
2016-07-16T00:31:01.118Z,17.83
2016-07-16T00:32:01.101Z,17.82
2016-07-16T00:33:01.081Z,17.86
2016-07-16T00:34:01.057Z,17.85
2016-07-16T00:35:01.040Z,17.83
2016-07-16T00:36:01.025Z,17.85
2016-07-16T00:37:00.998Z,17.8
2016-07-16T00:38:00.980Z,17.82
2016-07-16T00:39:00.958Z,17.85
2016-07-16T00:40:00.940Z,17.87
2016-07-16T00:41:00.920Z,17.79
2016-07-16T00:42:00.897Z,17.83
2016-07-16T00:43:00.879Z,17.82
2016-07-16T00:44:00.859Z,17.76
2016-07-16T00:45:00.839Z,17.79
2016-07-16T00:46:00.818Z,17.8
2016-07-16T00:47:00.797Z,17.79
2016-07-16T00:48:00.781Z,17.71
2016-07-16T00:49:00.756Z,17.89
2016-07-16T00:50:00.737Z,17.9
2016-07-16T00:51:00.720Z,17.76
2016-07-16T00:52:00.696Z,17.82
2016-07-16T00:53:00.679Z,17.79
2016-07-16T00:54:00.659Z,17.82
2016-07-16T00:55:00.637Z,17.82
2016-07-16T00:56:00.618Z,17.78
2016-07-16T00:57:00.601Z,17.86
2016-07-16T00:58:00.577Z,17.71
2016-07-16T00:59:00.559Z,17.83
2016-07-16T01:00:00.541Z,17.83
2016-07-16T01:01:00.520Z,17.83
2016-07-16T01:02:00.501Z,17.85
2016-07-16T01:03:00.476Z,17.89
2016-07-16T01:04:00.460Z,17.83
2016-07-16T01:05:00.438Z,17.89
2016-07-16T01:06:00.419Z,17.94
2016-07-16T01:07:00.403Z,17.95
2016-07-16T01:08:00.376Z,17.8
2016-07-16T01:09:00.360Z,17.83
2016-07-16T01:10:00.337Z,17.8
2016-07-16T01:11:00.320Z,17.9
2016-07-16T01:12:00.300Z,17.9
2016-07-16T01:13:00.277Z,17.92
2016-07-16T01:14:00.257Z,17.87
2016-07-16T01:15:00.238Z,17.82
2016-07-16T01:16:00.219Z,17.8
2016-07-16T01:17:00.207Z,17.89
2016-07-16T01:18:00.176Z,17.89
2016-07-16T01:19:00.159Z,17.86
2016-07-16T01:20:00.140Z,17.79
2016-07-16T01:21:00.119Z,17.86
2016-07-16T01:22:00.096Z,17.85
2016-07-16T01:23:00.075Z,17.9
2016-07-16T01:24:00.059Z,17.89
2016-07-16T01:25:00.035Z,17.89
2016-07-16T01:26:00.018Z,17.83
2016-07-16T01:26:59.994Z,17.89
2016-07-16T01:27:59.975Z,17.95
2016-07-16T01:28:59.955Z,17.97
2016-07-16T01:29:59.936Z,17.9
2016-07-16T01:30:59.916Z,17.94
2016-07-16T01:31:59.896Z,17.92
2016-07-16T01:32:59.875Z,17.9
2016-07-16T01:33:59.855Z,17.87
2016-07-16T01:34:59.838Z,17.89
2016-07-16T01:35:59.814Z,17.97
2016-07-16T01:36:59.798Z,17.95
2016-07-16T01:37:59.773Z,18.01
2016-07-16T01:38:59.761Z,17.98
2016-07-16T01:39:59.739Z,17.97
2016-07-16T01:40:59.719Z,18.03
2016-07-16T01:41:59.709Z,17.94
2016-07-16T01:42:59.673Z,18.03
2016-07-16T01:43:59.658Z,17.97
2016-07-16T01:44:59.639Z,17.89
2016-07-16T01:45:59.621Z,17.9
2016-07-16T01:46:59.596Z,18
2016-07-16T01:47:59.575Z,17.92
2016-07-16T01:48:59.558Z,17.95
2016-07-16T01:49:59.538Z,17.98
2016-07-16T01:50:59.517Z,17.9
2016-07-16T01:51:59.498Z,17.94
2016-07-16T01:52:59.476Z,17.94
2016-07-16T01:53:59.456Z,17.85
2016-07-16T01:54:59.438Z,17.87
2016-07-16T01:55:59.418Z,17.95
2016-07-16T01:56:59.395Z,17.94
2016-07-16T01:57:59.374Z,17.82
2016-07-16T01:58:59.360Z,17.85
2016-07-16T01:59:59.338Z,17.87
2016-07-16T02:00:59.319Z,17.85
2016-07-16T02:01:59.298Z,17.79
2016-07-16T02:02:59.276Z,17.85
2016-07-16T02:03:59.262Z,17.8
2016-07-16T02:04:59.241Z,17.89
2016-07-16T02:05:59.215Z,17.8
2016-07-16T02:06:59.197Z,17.87
2016-07-16T02:07:59.177Z,17.83
2016-07-16T02:08:59.161Z,17.95
2016-07-16T02:09:59.136Z,17.87
2016-07-16T02:10:59.117Z,17.94
2016-07-16T02:11:59.095Z,17.94
2016-07-16T02:12:59.077Z,17.92
2016-07-16T02:13:59.058Z,17.94
2016-07-16T02:14:59.036Z,17.8
2016-07-16T02:15:59.016Z,17.76
2016-07-16T02:16:58.997Z,17.83
2016-07-16T02:17:58.974Z,17.8
2016-07-16T02:18:58.958Z,17.79
2016-07-16T02:19:59.627Z,17.82
2016-07-16T02:20:58.914Z,17.82
2016-07-16T02:21:58.897Z,17.8
2016-07-16T02:22:58.875Z,17.82
2016-07-16T02:23:58.854Z,17.78
2016-07-16T02:24:58.838Z,17.78
2016-07-16T02:25:58.823Z,17.74
2016-07-16T02:26:58.794Z,17.79
2016-07-16T02:27:58.777Z,17.83
2016-07-16T02:28:58.754Z,17.7
2016-07-16T02:29:58.739Z,17.76
2016-07-16T02:30:58.716Z,17.74
2016-07-16T02:31:58.693Z,17.72
2016-07-16T02:32:58.676Z,17.74
2016-07-16T02:33:58.653Z,17.76
2016-07-16T02:34:58.633Z,17.71
2016-07-16T02:35:58.615Z,17.7
2016-07-16T02:36:58.594Z,17.76
2016-07-16T02:37:58.576Z,17.71
2016-07-16T02:38:58.555Z,17.7
2016-07-16T02:39:58.533Z,17.71
2016-07-16T02:40:58.516Z,17.71
2016-07-16T02:41:58.494Z,17.74
2016-07-16T02:42:58.474Z,17.72
2016-07-16T02:43:58.456Z,17.71
2016-07-16T02:44:58.432Z,17.78
2016-07-16T02:45:58.416Z,17.78
2016-07-16T02:46:58.406Z,17.78
2016-07-16T02:47:58.372Z,17.79
2016-07-16T02:48:58.354Z,17.67
2016-07-16T02:49:58.332Z,17.7
2016-07-16T02:50:58.315Z,17.68
2016-07-16T02:51:58.293Z,17.67
2016-07-16T02:52:58.274Z,17.79
2016-07-16T02:53:58.254Z,17.67
2016-07-16T02:54:58.232Z,17.74
2016-07-16T02:55:58.211Z,17.74
2016-07-16T02:56:58.885Z,17.78
2016-07-16T02:57:58.172Z,17.78
2016-07-16T02:58:58.154Z,17.7
2016-07-16T02:59:58.139Z,17.7
2016-07-16T03:00:58.114Z,17.8
2016-07-16T03:01:58.091Z,17.76
2016-07-16T03:02:58.070Z,17.74
2016-07-16T03:03:58.053Z,17.71
2016-07-16T03:04:58.029Z,17.76
2016-07-16T03:05:58.013Z,17.76
2016-07-16T03:06:57.993Z,17.76
2016-07-16T03:07:57.970Z,17.76
2016-07-16T03:08:57.954Z,17.78
2016-07-16T03:09:57.931Z,17.79
2016-07-16T03:10:57.911Z,17.68
2016-07-16T03:11:57.889Z,17.7
2016-07-16T03:12:57.880Z,17.72
2016-07-16T03:13:57.852Z,17.74
2016-07-16T03:14:57.835Z,17.76
2016-07-16T03:15:57.812Z,17.78
2016-07-16T03:16:57.792Z,17.79
2016-07-16T03:17:57.769Z,17.76
2016-07-16T03:18:57.751Z,17.83
2016-07-16T03:19:57.730Z,17.82
2016-07-16T03:20:57.713Z,17.72
2016-07-16T03:21:57.692Z,17.83
2016-07-16T03:22:57.671Z,17.9
2016-07-16T03:23:57.657Z,17.8
2016-07-16T03:24:57.630Z,17.83
2016-07-16T03:25:58.304Z,17.87
2016-07-16T03:26:57.590Z,17.87
2016-07-16T03:27:57.570Z,17.83
2016-07-16T03:28:57.558Z,17.78
2016-07-16T03:29:57.531Z,17.85
2016-07-16T03:30:57.510Z,17.87
2016-07-16T03:31:57.503Z,17.83
2016-07-16T03:32:57.471Z,17.85
2016-07-16T03:33:57.452Z,17.82
2016-07-16T03:34:57.442Z,17.95
2016-07-16T03:35:58.102Z,17.94
2016-07-16T03:36:57.394Z,17.92
2016-07-16T03:37:57.371Z,17.98
2016-07-16T03:38:57.353Z,17.89
2016-07-16T03:39:57.330Z,17.94
2016-07-16T03:40:57.312Z,17.97
2016-07-16T03:41:57.293Z,17.9
2016-07-16T03:42:57.272Z,17.92
2016-07-16T03:43:57.250Z,17.98
2016-07-16T03:44:57.230Z,17.94
2016-07-16T03:45:57.212Z,17.94
2016-07-16T03:46:57.193Z,17.89
2016-07-16T03:47:57.172Z,17.92
2016-07-16T03:48:57.153Z,18
2016-07-16T03:49:57.132Z,18
2016-07-16T03:50:57.112Z,18.13
2016-07-16T03:51:57.096Z,17.98
2016-07-16T03:52:57.072Z,17.97
2016-07-16T03:53:57.056Z,17.95
2016-07-16T03:54:57.034Z,18
2016-07-16T03:55:57.014Z,18.07
2016-07-16T03:56:57.002Z,18.11
2016-07-16T03:57:56.977Z,18.13
2016-07-16T03:58:56.954Z,18
2016-07-16T03:59:56.933Z,18.07
2016-07-16T04:00:56.913Z,18.1
2016-07-16T04:01:56.904Z,18.04
2016-07-16T04:02:56.885Z,18.04
2016-07-16T04:03:56.854Z,18.07
2016-07-16T04:04:56.834Z,18.04
2016-07-16T04:05:56.819Z,18.07
2016-07-16T04:06:56.799Z,18.04
2016-07-16T04:07:56.777Z,18.05
2016-07-16T04:08:56.757Z,18.08
2016-07-16T04:09:56.754Z,18.08
2016-07-16T04:10:56.720Z,18.15
2016-07-16T04:11:56.697Z,18.16
2016-07-16T04:12:56.679Z,18.16
2016-07-16T04:13:56.661Z,18.05
2016-07-16T04:14:56.638Z,18.2
2016-07-16T04:15:56.622Z,18.15
2016-07-16T04:16:56.606Z,18.16
2016-07-16T04:17:56.579Z,18.15
2016-07-16T04:18:56.562Z,18.26
2016-07-16T04:19:56.541Z,18.15
2016-07-16T04:20:56.520Z,18.2
2016-07-16T04:21:56.506Z,18.29
2016-07-16T04:22:56.481Z,18.29
2016-07-16T04:23:56.465Z,18.31
2016-07-16T04:24:56.447Z,18.28
2016-07-16T04:25:56.429Z,18.35
2016-07-16T04:26:56.407Z,18.35
2016-07-16T04:27:56.387Z,18.37
2016-07-16T04:28:56.371Z,18.33
2016-07-16T04:29:56.349Z,18.33
2016-07-16T04:30:56.329Z,18.37
2016-07-16T04:31:56.311Z,18.34
2016-07-16T04:32:56.295Z,18.37
2016-07-16T04:33:56.273Z,18.35
2016-07-16T04:34:56.251Z,18.34
2016-07-16T04:35:56.231Z,18.38
2016-07-16T04:36:56.215Z,18.38
2016-07-16T04:37:56.194Z,18.34
2016-07-16T04:38:56.172Z,18.35
2016-07-16T04:39:56.157Z,18.41
2016-07-16T04:40:56.135Z,18.34
2016-07-16T04:41:56.114Z,18.37
2016-07-16T04:42:56.097Z,18.34
2016-07-16T04:43:56.077Z,18.33
2016-07-16T04:44:56.057Z,18.37
2016-07-16T04:45:56.037Z,18.31
2016-07-16T04:46:56.018Z,18.38
2016-07-16T04:47:56.002Z,18.29
2016-07-16T04:48:55.982Z,18.35
2016-07-16T04:49:55.961Z,18.43
2016-07-16T04:50:55.945Z,18.38
2016-07-16T04:51:55.926Z,18.35
2016-07-16T04:52:55.903Z,18.41
2016-07-16T04:53:55.896Z,18.37
2016-07-16T04:54:55.871Z,18.49
2016-07-16T04:55:55.853Z,18.4
2016-07-16T04:56:55.830Z,18.41
2016-07-16T04:57:55.809Z,18.41
2016-07-16T04:58:55.792Z,18.45
2016-07-16T04:59:55.772Z,18.45
2016-07-16T05:00:55.751Z,18.5
2016-07-16T05:01:55.732Z,18.49
2016-07-16T05:02:55.714Z,18.49
2016-07-16T05:03:55.695Z,18.52
2016-07-16T05:04:55.673Z,18.45
2016-07-16T05:05:55.657Z,18.47
2016-07-16T05:06:55.639Z,18.53
2016-07-16T05:07:55.617Z,18.58
2016-07-16T05:08:55.600Z,18.56
2016-07-16T05:09:55.578Z,18.53
2016-07-16T05:10:55.559Z,18.56
2016-07-16T05:11:55.541Z,18.65
2016-07-16T05:12:55.521Z,18.55
2016-07-16T05:13:55.505Z,18.63
2016-07-16T05:14:55.482Z,18.56
2016-07-16T05:15:55.474Z,18.58
2016-07-16T05:16:55.446Z,18.56
2016-07-16T05:17:55.425Z,18.59
2016-07-16T05:18:55.409Z,18.63
2016-07-16T05:19:55.389Z,18.68
2016-07-16T05:20:55.368Z,18.62
2016-07-16T05:21:55.352Z,18.66
2016-07-16T05:22:55.336Z,18.66
2016-07-16T05:23:55.313Z,18.59
2016-07-16T05:24:55.296Z,18.65
2016-07-16T05:25:55.275Z,18.63
2016-07-16T05:26:55.254Z,18.65
2016-07-16T05:27:55.237Z,18.65
2016-07-16T05:28:55.227Z,18.74
2016-07-16T05:29:55.207Z,18.66
2016-07-16T05:30:55.183Z,18.7
2016-07-16T05:31:55.162Z,18.77
2016-07-16T05:32:55.149Z,18.83
2016-07-16T05:33:55.127Z,18.83
2016-07-16T05:34:55.107Z,18.78
2016-07-16T05:35:55.088Z,18.83
2016-07-16T05:36:55.066Z,18.75
2016-07-16T05:37:55.057Z,18.75
2016-07-16T05:38:55.033Z,18.81
2016-07-16T05:39:55.009Z,18.88
2016-07-16T05:40:55.002Z,18.89
2016-07-16T05:41:54.976Z,18.77
2016-07-16T05:42:54.955Z,18.84
2016-07-16T05:43:54.938Z,18.83
2016-07-16T05:44:54.917Z,18.86
2016-07-16T05:45:54.900Z,18.83
2016-07-16T05:46:54.882Z,18.86
2016-07-16T05:47:54.860Z,18.77
2016-07-16T05:48:54.850Z,18.84
2016-07-16T05:49:54.823Z,18.75
2016-07-16T05:50:54.809Z,18.73
2016-07-16T05:51:54.786Z,18.81
2016-07-16T05:52:54.771Z,18.8
2016-07-16T05:53:54.752Z,18.75
2016-07-16T05:54:54.733Z,18.81
2016-07-16T05:55:54.713Z,18.78
2016-07-16T05:56:54.696Z,18.77
2016-07-16T05:57:54.684Z,18.8
2016-07-16T05:58:54.665Z,18.71
2016-07-16T05:59:54.640Z,18.68
2016-07-16T06:00:54.621Z,18.77
2016-07-16T06:01:54.604Z,18.71
2016-07-16T06:02:54.588Z,18.75
2016-07-16T06:03:54.564Z,18.68
2016-07-16T06:04:54.548Z,18.62
2016-07-16T06:05:54.527Z,18.71
2016-07-16T06:06:54.507Z,18.73
2016-07-16T06:07:54.492Z,18.77
2016-07-16T06:08:54.472Z,18.7
2016-07-16T06:09:54.455Z,18.83
2016-07-16T06:10:54.435Z,18.75
2016-07-16T06:11:54.416Z,18.73
2016-07-16T06:12:54.399Z,18.77
2016-07-16T06:13:54.377Z,18.73
2016-07-16T06:14:54.358Z,18.74
2016-07-16T06:15:54.343Z,18.74
2016-07-16T06:16:54.321Z,18.78
2016-07-16T06:17:54.303Z,18.83
2016-07-16T06:18:54.979Z,18.77
2016-07-16T06:19:54.271Z,18.8
2016-07-16T06:20:54.251Z,18.78
2016-07-16T06:21:54.229Z,18.75
2016-07-16T06:22:54.214Z,18.75
2016-07-16T06:23:54.198Z,18.9
2016-07-16T06:24:54.177Z,18.77
2016-07-16T06:25:54.159Z,18.83
2016-07-16T06:26:54.137Z,18.88
2016-07-16T06:27:54.121Z,18.86
2016-07-16T06:28:54.103Z,18.83
2016-07-16T06:29:54.082Z,18.83
2016-07-16T06:30:54.067Z,18.86
2016-07-16T06:31:54.047Z,18.84
2016-07-16T06:32:54.029Z,18.89
2016-07-16T06:33:54.019Z,18.96
2016-07-16T06:34:53.990Z,18.98
2016-07-16T06:35:53.971Z,19.02
2016-07-16T06:36:53.957Z,18.99
2016-07-16T06:37:53.940Z,19.04
2016-07-16T06:38:53.919Z,19.11
2016-07-16T06:39:53.903Z,19.14
2016-07-16T06:40:53.887Z,19.11
2016-07-16T06:41:53.866Z,19.24
2016-07-16T06:42:53.850Z,19.19
2016-07-16T06:43:53.829Z,19.29
2016-07-16T06:44:53.816Z,19.24
2016-07-16T06:45:53.799Z,19.37
2016-07-16T06:46:53.777Z,19.47
2016-07-16T06:47:53.763Z,19.45
2016-07-16T06:48:53.754Z,19.44
2016-07-16T06:49:53.725Z,19.48
2016-07-16T06:50:53.711Z,19.54
2016-07-16T06:51:53.694Z,19.49
2016-07-16T06:52:53.678Z,19.49
2016-07-16T06:53:53.656Z,19.56
2016-07-16T06:54:53.643Z,19.64
2016-07-16T06:55:53.635Z,19.66
2016-07-16T06:56:53.607Z,19.7
2016-07-16T06:57:53.591Z,19.76
2016-07-16T06:58:53.574Z,19.74
2016-07-16T06:59:53.557Z,19.88
2016-07-16T07:00:53.552Z,19.84
2016-07-16T07:01:53.525Z,19.88
2016-07-16T07:02:53.505Z,19.86
2016-07-16T07:03:53.498Z,19.99
2016-07-16T07:04:53.475Z,20.07
2016-07-16T07:05:53.456Z,20.21
2016-07-16T07:06:53.440Z,20.13
2016-07-16T07:07:54.119Z,20.24
2016-07-16T07:08:53.406Z,20.26
2016-07-16T07:09:53.391Z,20.32
2016-07-16T07:10:53.390Z,20.32
2016-07-16T07:11:53.360Z,20.39
2016-07-16T07:12:53.343Z,20.39
2016-07-16T07:13:53.330Z,20.39
2016-07-16T07:14:54.013Z,20.29
2016-07-16T07:15:53.295Z,20.25
2016-07-16T07:16:53.287Z,20.16
2016-07-16T07:17:53.266Z,20.18
2016-07-16T07:18:53.248Z,20.26
2016-07-16T07:19:53.233Z,20.28
2016-07-16T07:20:53.216Z,20.25
2016-07-16T07:21:53.203Z,20.28
2016-07-16T07:22:53.186Z,20.18
2016-07-16T07:23:53.169Z,20.31
2016-07-16T07:24:53.151Z,20.26
2016-07-16T07:25:53.139Z,20.26
2016-07-16T07:26:53.126Z,20.24
2016-07-16T07:27:53.105Z,20.34
2016-07-16T07:28:53.092Z,20.31
2016-07-16T07:29:53.073Z,20.22
2016-07-16T07:30:53.058Z,20.31
2016-07-16T07:31:53.043Z,20.41
2016-07-16T07:32:53.025Z,20.31
2016-07-16T07:33:53.013Z,20.31
2016-07-16T07:34:52.992Z,20.44
2016-07-16T07:35:52.977Z,20.47
2016-07-16T07:36:52.963Z,20.5
2016-07-16T07:37:52.997Z,20.56
2016-07-16T07:38:52.928Z,20.52
2016-07-16T07:39:52.914Z,20.59
2016-07-16T07:40:52.896Z,20.55
2016-07-16T07:41:52.881Z,20.58
2016-07-16T07:42:52.868Z,20.55
2016-07-16T07:43:52.856Z,20.59
2016-07-16T07:44:52.833Z,20.63
2016-07-16T07:45:52.819Z,20.67
2016-07-16T07:46:52.804Z,20.67
2016-07-16T07:47:52.785Z,20.59
2016-07-16T07:48:52.771Z,20.59
2016-07-16T07:49:52.756Z,20.63
2016-07-16T07:50:53.435Z,20.66
2016-07-16T07:51:52.725Z,20.65
2016-07-16T07:52:52.714Z,20.62
2016-07-16T07:53:52.691Z,20.56
2016-07-16T07:54:52.679Z,20.52
2016-07-16T07:55:52.660Z,20.52
2016-07-16T07:56:52.659Z,20.5
2016-07-16T07:57:52.633Z,20.39
2016-07-16T07:58:52.614Z,20.5
2016-07-16T07:59:52.599Z,20.47
2016-07-16T08:00:52.590Z,20.43
2016-07-16T08:01:52.564Z,20.47
2016-07-16T08:02:53.266Z,20.48
2016-07-16T08:03:52.560Z,20.62
2016-07-16T08:04:52.521Z,20.56
2016-07-16T08:05:52.505Z,20.52
2016-07-16T08:06:52.487Z,20.56
2016-07-16T08:07:52.474Z,20.51
2016-07-16T08:08:52.458Z,20.55
2016-07-16T08:09:52.440Z,20.6
2016-07-16T08:10:52.426Z,20.62
2016-07-16T08:11:52.412Z,20.69
2016-07-16T08:12:52.393Z,20.66
2016-07-16T08:13:52.381Z,20.72
2016-07-16T08:14:52.362Z,20.74
2016-07-16T08:15:52.345Z,20.77
2016-07-16T08:16:52.331Z,20.75
2016-07-16T08:17:52.316Z,20.82
2016-07-16T08:18:52.300Z,20.85
2016-07-16T08:19:52.285Z,20.9
2016-07-16T08:20:52.268Z,20.93
2016-07-16T08:21:52.255Z,20.88
2016-07-16T08:22:52.239Z,20.96
2016-07-16T08:23:52.223Z,20.99
2016-07-16T08:24:52.209Z,20.97
2016-07-16T08:25:52.193Z,21.11
2016-07-16T08:26:52.178Z,21.02
2016-07-16T08:27:52.176Z,21.07
2016-07-16T08:28:52.149Z,21.06
2016-07-16T08:29:52.135Z,21.14
2016-07-16T08:30:52.118Z,21.15
2016-07-16T08:31:52.103Z,21.2
2016-07-16T08:32:52.091Z,21.21
2016-07-16T08:33:52.083Z,21.25
2016-07-16T08:34:52.062Z,21.17
2016-07-16T08:35:52.048Z,21.24
2016-07-16T08:36:52.032Z,21.27
2016-07-16T08:37:52.024Z,21.42
2016-07-16T08:38:52.001Z,21.46
2016-07-16T08:39:51.992Z,21.39
2016-07-16T08:40:51.973Z,21.5
2016-07-16T08:41:51.962Z,21.6
2016-07-16T08:42:51.944Z,21.61
2016-07-16T08:43:51.932Z,21.7
2016-07-16T08:44:51.921Z,21.79
2016-07-16T08:45:51.903Z,21.83
2016-07-16T08:46:51.889Z,21.93
2016-07-16T08:47:51.877Z,21.92
2016-07-16T08:48:51.866Z,21.92
2016-07-16T08:49:51.847Z,21.91
2016-07-16T08:50:51.832Z,22.02
2016-07-16T08:51:51.864Z,22.13
2016-07-16T08:52:51.808Z,21.98
2016-07-16T08:53:51.789Z,22.11
2016-07-16T08:54:51.779Z,22.08
2016-07-16T08:55:51.765Z,22.15
2016-07-16T08:56:51.750Z,22.18
2016-07-16T08:57:51.736Z,22.2
2016-07-16T08:58:51.730Z,22.11
2016-07-16T08:59:51.709Z,22.32
2016-07-16T09:00:51.702Z,22.36
2016-07-16T09:01:51.686Z,22.51
2016-07-16T09:02:51.670Z,22.5
2016-07-16T09:03:51.660Z,22.55
2016-07-16T09:04:51.648Z,22.65
2016-07-16T09:05:51.635Z,22.8
2016-07-16T09:06:51.622Z,22.87
2016-07-16T09:07:51.610Z,22.98
2016-07-16T09:08:51.594Z,22.99
2016-07-16T09:09:51.583Z,23.08
2016-07-16T09:10:51.574Z,23.17
2016-07-16T09:11:51.559Z,23.27
2016-07-16T09:12:51.551Z,23.28
2016-07-16T09:13:51.535Z,23.36
2016-07-16T09:14:51.525Z,23.43
2016-07-16T09:15:51.510Z,23.44
2016-07-16T09:16:51.500Z,23.51
2016-07-16T09:17:51.485Z,23.47
2016-07-16T09:18:51.476Z,23.55
2016-07-16T09:19:51.465Z,23.56
2016-07-16T09:20:51.450Z,23.68
2016-07-16T09:21:51.442Z,23.55
2016-07-16T09:22:51.431Z,23.62
2016-07-16T09:23:51.416Z,23.59
2016-07-16T09:24:51.403Z,23.58
2016-07-16T09:25:51.394Z,23.54
2016-07-16T09:26:51.380Z,23.54
2016-07-16T09:27:51.372Z,23.48
2016-07-16T09:28:51.359Z,23.61
2016-07-16T09:29:51.350Z,23.63
2016-07-16T09:30:51.335Z,23.63
2016-07-16T09:31:51.322Z,23.56
2016-07-16T09:32:51.317Z,23.59
2016-07-16T09:33:51.299Z,23.66
2016-07-16T09:34:51.288Z,23.61
2016-07-16T09:35:51.282Z,23.61
2016-07-16T09:36:51.265Z,23.56
2016-07-16T09:37:51.257Z,23.58
2016-07-16T09:38:51.240Z,23.59
2016-07-16T09:39:51.230Z,23.58
2016-07-16T09:40:51.221Z,23.55
2016-07-16T09:41:51.222Z,23.39
2016-07-16T09:42:51.197Z,23.36
2016-07-16T09:43:51.186Z,23.43
2016-07-16T09:44:51.175Z,23.48
2016-07-16T09:45:51.852Z,23.43
2016-07-16T09:46:51.148Z,23.36
2016-07-16T09:47:51.140Z,23.47
2016-07-16T09:48:51.125Z,23.48
2016-07-16T09:49:51.115Z,23.59
2016-07-16T09:50:51.103Z,23.68
2016-07-16T09:51:51.090Z,23.65
2016-07-16T09:52:51.084Z,23.61
2016-07-16T09:53:51.069Z,23.55
2016-07-16T09:54:51.054Z,23.61
2016-07-16T09:55:51.045Z,23.59
2016-07-16T09:56:51.034Z,23.71
2016-07-16T09:57:51.019Z,23.56
2016-07-16T09:58:51.013Z,23.73
2016-07-16T09:59:50.999Z,23.73
2016-07-16T10:00:50.983Z,23.62
2016-07-16T10:01:50.974Z,23.69
2016-07-16T10:02:50.962Z,23.65
2016-07-16T10:03:50.947Z,23.61
2016-07-16T10:04:50.939Z,23.56
2016-07-16T10:05:50.926Z,23.58
2016-07-16T10:06:50.914Z,23.62
2016-07-16T10:07:50.903Z,23.61
2016-07-16T10:08:50.895Z,23.58
2016-07-16T10:09:50.879Z,23.59
2016-07-16T10:10:50.871Z,23.59
2016-07-16T10:11:50.854Z,23.44
2016-07-16T10:12:50.844Z,23.41
2016-07-16T10:13:50.830Z,23.44
2016-07-16T10:14:50.816Z,23.62
2016-07-16T10:15:50.804Z,23.51
2016-07-16T10:16:50.804Z,23.54
2016-07-16T10:17:50.780Z,23.44
2016-07-16T10:18:50.770Z,23.44
2016-07-16T10:19:50.757Z,23.4
2016-07-16T10:20:50.754Z,23.34
2016-07-16T10:21:50.730Z,23.28
2016-07-16T10:22:50.717Z,23.34
2016-07-16T10:23:50.707Z,23.21
2016-07-16T10:24:51.387Z,23.21
2016-07-16T10:25:50.679Z,23.13
2016-07-16T10:26:50.669Z,23.13
2016-07-16T10:27:50.655Z,23.08
2016-07-16T10:28:50.641Z,23.2
2016-07-16T10:29:50.632Z,23.23
2016-07-16T10:30:50.619Z,23.32
2016-07-16T10:31:50.604Z,23.36
2016-07-16T10:32:50.590Z,23.43
2016-07-16T10:33:50.577Z,23.55
2016-07-16T10:34:50.576Z,23.48
2016-07-16T10:35:50.551Z,23.56
2016-07-16T10:36:51.233Z,23.51
2016-07-16T10:37:50.527Z,23.55
2016-07-16T10:38:50.512Z,23.55
2016-07-16T10:39:50.501Z,23.44
2016-07-16T10:40:50.487Z,23.43
2016-07-16T10:41:50.479Z,23.4
2016-07-16T10:42:50.463Z,23.32
2016-07-16T10:43:50.449Z,23.24
2016-07-16T10:44:50.437Z,23.17
2016-07-16T10:45:50.424Z,23.15
2016-07-16T10:46:51.105Z,23.15
2016-07-16T10:47:50.398Z,23.12
2016-07-16T10:48:50.385Z,23.15
2016-07-16T10:49:50.376Z,23.08
2016-07-16T10:50:50.359Z,23.03
2016-07-16T10:51:50.344Z,23.15
2016-07-16T10:52:50.333Z,23.09
2016-07-16T10:53:50.318Z,23
2016-07-16T10:54:50.304Z,23.09
2016-07-16T10:55:50.293Z,23.13
2016-07-16T10:56:50.284Z,23.15
2016-07-16T10:57:50.264Z,23.21
2016-07-16T10:58:50.253Z,23.28
2016-07-16T10:59:50.243Z,23.39
2016-07-16T11:00:50.226Z,23.4
2016-07-16T11:01:50.212Z,23.46
2016-07-16T11:02:50.202Z,23.54
2016-07-16T11:03:50.186Z,23.55
2016-07-16T11:04:50.185Z,23.55
2016-07-16T11:05:50.160Z,23.65
2016-07-16T11:06:50.147Z,23.66
2016-07-16T11:07:50.133Z,23.76
2016-07-16T11:08:50.124Z,23.78
2016-07-16T11:09:50.108Z,23.74
2016-07-16T11:10:50.094Z,23.74
2016-07-16T11:11:50.085Z,23.8
2016-07-16T11:12:50.073Z,23.74
2016-07-16T11:13:50.056Z,23.74
2016-07-16T11:14:50.045Z,23.77
2016-07-16T11:15:50.034Z,23.83
2016-07-16T11:16:50.020Z,23.83
2016-07-16T11:17:50.006Z,23.92
2016-07-16T11:18:49.998Z,23.84
2016-07-16T11:19:50.675Z,23.84
2016-07-16T11:20:49.967Z,23.93
2016-07-16T11:21:49.961Z,23.98
2016-07-16T11:22:49.946Z,23.93
2016-07-16T11:23:49.933Z,23.95
2016-07-16T11:24:49.918Z,23.92
2016-07-16T11:25:49.910Z,24.02
2016-07-16T11:26:49.897Z,24.02
2016-07-16T11:27:49.883Z,24.05
2016-07-16T11:28:49.875Z,24.17
2016-07-16T11:29:49.860Z,24.2
2016-07-16T11:30:49.848Z,24.17
2016-07-16T11:31:49.844Z,24.3
2016-07-16T11:32:49.833Z,24.21
2016-07-16T11:33:49.814Z,24.33
2016-07-16T11:34:49.803Z,24.33
2016-07-16T11:35:49.793Z,24.32
2016-07-16T11:36:49.780Z,24.4
2016-07-16T11:37:49.769Z,24.38
2016-07-16T11:38:49.766Z,24.29
2016-07-16T11:39:49.747Z,24.29
2016-07-16T11:40:49.734Z,24.3
2016-07-16T11:41:49.721Z,24.29
2016-07-16T11:42:49.712Z,24.3
2016-07-16T11:43:49.700Z,24.36
2016-07-16T11:44:49.691Z,24.3
2016-07-16T11:45:49.679Z,24.2
2016-07-16T11:46:49.673Z,24.24
2016-07-16T11:47:49.655Z,24.32
2016-07-16T11:48:49.645Z,24.33
2016-07-16T11:49:49.642Z,24.33
2016-07-16T11:50:49.620Z,24.45
2016-07-16T11:51:49.607Z,24.55
2016-07-16T11:52:49.600Z,24.55
2016-07-16T11:53:50.282Z,24.48
2016-07-16T11:54:49.573Z,24.45
2016-07-16T11:55:49.564Z,24.54
2016-07-16T11:56:49.563Z,24.54
2016-07-16T11:57:49.538Z,24.65
2016-07-16T11:58:49.532Z,24.68
2016-07-16T11:59:49.519Z,24.7
2016-07-16T12:00:49.509Z,24.85
2016-07-16T12:01:49.498Z,24.89
2016-07-16T12:02:49.485Z,24.95
2016-07-16T12:03:49.477Z,24.88
2016-07-16T12:04:49.464Z,24.92
2016-07-16T12:05:49.452Z,24.85
2016-07-16T12:06:49.455Z,24.69
2016-07-16T12:07:49.444Z,24.81
2016-07-16T12:08:49.417Z,24.66
2016-07-16T12:09:49.411Z,24.73
2016-07-16T12:10:49.395Z,24.54
2016-07-16T12:11:49.384Z,24.45
2016-07-16T12:12:49.380Z,24.51
2016-07-16T12:13:49.364Z,24.51
2016-07-16T12:14:49.354Z,24.47
2016-07-16T12:15:49.343Z,24.48
2016-07-16T12:16:49.333Z,24.51
2016-07-16T12:17:49.332Z,24.42
2016-07-16T12:18:49.312Z,24.32
2016-07-16T12:19:49.294Z,24.28
2016-07-16T12:20:49.284Z,24.3
2016-07-16T12:21:49.275Z,24.39
2016-07-16T12:22:49.259Z,24.36
2016-07-16T12:23:49.246Z,24.42
2016-07-16T12:24:49.235Z,24.47
2016-07-16T12:25:49.221Z,24.47
2016-07-16T12:26:49.211Z,24.47
2016-07-16T12:27:49.202Z,24.5
2016-07-16T12:28:49.886Z,24.69
2016-07-16T12:29:49.176Z,24.84
2016-07-16T12:30:49.164Z,25.04
2016-07-16T12:31:49.151Z,25.14
2016-07-16T12:32:49.144Z,25.16
2016-07-16T12:33:49.132Z,25.18
2016-07-16T12:34:49.120Z,25.18
2016-07-16T12:35:49.117Z,25.25
2016-07-16T12:36:49.101Z,25.22
2016-07-16T12:37:49.783Z,25.14
2016-07-16T12:38:49.080Z,25.23
2016-07-16T12:39:49.072Z,25.25
2016-07-16T12:40:49.071Z,25.29
2016-07-16T12:41:49.050Z,25.26
2016-07-16T12:42:49.142Z,25.22
2016-07-16T12:43:49.033Z,25.35
2016-07-16T12:44:49.019Z,25.16
2016-07-16T12:45:49.011Z,25.17
2016-07-16T12:46:49.000Z,25.14
2016-07-16T12:47:48.989Z,25.29
2016-07-16T12:48:48.980Z,25.23
2016-07-16T12:49:48.971Z,25.33
2016-07-16T12:50:48.959Z,25.36
2016-07-16T12:51:48.946Z,25.29
2016-07-16T12:52:48.942Z,25.4
2016-07-16T12:53:48.927Z,25.5
2016-07-16T12:54:48.923Z,25.54