createdAt,value
2018-07-20T00:02:25.574Z,5.40
2018-07-20T00:06:29.974Z,6.37
2018-07-20T00:10:34.317Z,5.40
2018-07-20T00:14:38.846Z,6.37
2018-07-20T00:18:43.261Z,6.40
2018-07-20T00:22:47.504Z,6.00
2018-07-20T00:26:51.789Z,6.07
2018-07-20T00:30:55.984Z,6.50
2018-07-20T00:35:00.178Z,6.30
2018-07-20T00:39:06.096Z,6.33
2018-07-20T00:43:10.373Z,5.27
2018-07-20T00:47:14.739Z,6.83
2018-07-20T00:51:19.071Z,6.73
2018-07-20T00:55:23.275Z,6.40
2018-07-20T00:59:27.484Z,6.87
2018-07-20T01:03:31.647Z,6.60
2018-07-20T01:07:35.926Z,6.57
2018-07-20T01:11:40.647Z,7.30
2018-07-20T01:15:44.920Z,7.50
2018-07-20T01:19:49.206Z,6.20
2018-07-20T01:23:53.456Z,6.63
2018-07-20T01:27:57.719Z,7.20
2018-07-20T01:32:01.992Z,5.80
2018-07-20T01:36:06.292Z,7.67
2018-07-20T01:40:10.646Z,7.40
2018-07-20T01:44:14.887Z,7.10
2018-07-20T01:48:19.111Z,7.07
2018-07-20T01:52:23.280Z,7.53
2018-07-20T01:56:27.524Z,7.77
2018-07-20T02:00:32.092Z,8.07
2018-07-20T02:04:36.368Z,6.80
2018-07-20T02:08:40.657Z,7.60
2018-07-20T02:12:45.005Z,7.93
2018-07-20T02:16:49.268Z,5.90
2018-07-20T02:20:53.476Z,7.83
2018-07-20T02:24:57.948Z,6.97
2018-07-20T02:29:02.134Z,7.60
2018-07-20T02:33:06.646Z,6.93
2018-07-20T02:37:10.861Z,7.33
2018-07-20T02:41:15.040Z,7.83
2018-07-20T02:45:19.411Z,8.50
2018-07-20T02:49:23.697Z,7.50
2018-07-20T02:53:27.952Z,6.73
2018-07-20T02:57:32.432Z,8.50
2018-07-20T03:01:36.782Z,6.53
2018-07-20T03:05:40.957Z,6.97
2018-07-20T03:09:45.299Z,7.03
2018-07-20T03:13:49.670Z,7.03
2018-07-20T03:17:53.992Z,7.20
2018-07-20T03:21:58.238Z,7.07
2018-07-20T03:26:02.936Z,7.57
2018-07-20T03:30:07.389Z,7.93
2018-07-20T03:34:11.596Z,7.40
2018-07-20T03:38:15.953Z,8.57
2018-07-20T03:42:20.221Z,7.60
2018-07-20T03:46:24.463Z,8.00
2018-07-20T03:50:28.671Z,7.10
2018-07-20T03:54:32.936Z,8.10
2018-07-20T03:58:37.181Z,7.63
2018-07-20T04:02:41.394Z,7.70
2018-07-20T04:06:45.729Z,7.20
2018-07-20T04:10:49.969Z,7.57
2018-07-20T04:14:54.381Z,8.00
2018-07-20T04:18:58.582Z,6.77
2018-07-20T04:23:02.905Z,6.43
2018-07-20T04:27:08.133Z,7.50
2018-07-20T04:31:12.394Z,7.10
2018-07-20T04:35:16.573Z,7.00
2018-07-20T04:39:20.841Z,7.50
2018-07-20T04:43:25.128Z,6.60
2018-07-20T04:47:29.315Z,6.53
2018-07-20T04:51:33.913Z,5.70
2018-07-20T04:55:38.131Z,6.37
2018-07-20T04:59:42.374Z,6.53
2018-07-20T05:03:46.695Z,6.77
2018-07-20T05:07:50.812Z,7.20
2018-07-20T05:11:55.121Z,7.37
2018-07-20T05:15:59.337Z,7.33
2018-07-20T05:20:03.878Z,7.00
2018-07-20T05:24:08.334Z,6.40
2018-07-20T05:28:12.746Z,5.90
2018-07-20T05:32:17.217Z,5.60
2018-07-20T05:36:21.442Z,7.00
2018-07-20T05:40:25.790Z,6.90
2018-07-20T05:44:30.091Z,5.80
2018-07-20T05:48:34.315Z,6.37
2018-07-20T05:52:38.639Z,5.90
2018-07-20T05:56:53.534Z,7.07
2018-07-20T06:00:57.788Z,6.83
2018-07-20T06:05:02.252Z,6.20
2018-07-20T06:09:09.844Z,6.53
2018-07-20T06:13:14.107Z,5.90
2018-07-20T06:17:18.321Z,6.53
2018-07-20T06:21:22.564Z,8.00
2018-07-20T06:25:26.950Z,6.17
2018-07-20T06:29:31.570Z,6.60
2018-07-20T06:33:35.964Z,7.70
2018-07-20T06:37:40.300Z,6.97
2018-07-20T06:41:44.535Z,6.60
2018-07-20T06:45:48.863Z,5.60
2018-07-20T06:49:53.158Z,5.63
2018-07-20T06:53:57.349Z,5.73
2018-07-20T06:58:01.658Z,6.60
2018-07-20T07:02:05.892Z,5.60
2018-07-20T07:06:10.093Z,6.60
2018-07-20T07:10:14.550Z,6.30
2018-07-20T07:14:18.750Z,5.80
2018-07-20T07:18:22.996Z,6.57
2018-07-20T07:22:27.320Z,6.60
2018-07-20T07:26:31.563Z,6.80
2018-07-20T07:30:35.834Z,5.93
2018-07-20T07:34:40.130Z,8.07
2018-07-20T07:38:44.524Z,6.90
2018-07-20T07:42:49.805Z,6.03
2018-07-20T07:46:54.029Z,6.70
2018-07-20T07:50:58.377Z,6.20
2018-07-20T07:55:07.891Z,5.20
2018-07-20T07:59:16.839Z,6.40
2018-07-20T08:03:26.675Z,8.67
2018-07-20T08:07:36.169Z,5.77
2018-07-20T08:11:46.461Z,6.57
2018-07-20T08:15:56.431Z,7.33
2018-07-20T08:20:05.954Z,5.83
2018-07-20T08:24:16.079Z,7.47
2018-07-20T08:28:23.675Z,6.67
2018-07-20T08:32:28.199Z,5.90
2018-07-20T08:36:32.591Z,7.00
2018-07-20T08:40:36.965Z,6.80
2018-07-20T08:44:41.304Z,6.73
2018-07-20T08:48:45.584Z,6.37
2018-07-20T08:52:50.037Z,5.47
2018-07-20T08:56:58.055Z,7.27
2018-07-20T09:01:02.533Z,6.43
2018-07-20T09:05:06.940Z,6.33
2018-07-20T09:09:11.123Z,5.60
2018-07-20T09:13:15.505Z,6.00
2018-07-20T09:17:19.761Z,6.40
2018-07-20T09:21:24.061Z,5.40
2018-07-20T09:25:28.356Z,6.37
2018-07-20T09:29:32.576Z,6.07
2018-07-20T09:33:36.788Z,5.47
2018-07-20T09:37:41.056Z,6.10
2018-07-20T09:41:45.333Z,5.87
2018-07-20T09:45:49.525Z,6.20
2018-07-20T09:49:53.813Z,6.57
2018-07-20T09:53:58.516Z,6.13
2018-07-20T09:58:02.853Z,5.50
2018-07-20T10:02:07.247Z,5.30
2018-07-20T10:06:11.509Z,5.60
2018-07-20T10:10:15.905Z,5.77
2018-07-20T10:14:20.264Z,6.03
2018-07-20T10:18:24.553Z,5.20
2018-07-20T10:22:28.999Z,5.97
2018-07-20T10:26:33.224Z,5.50
2018-07-20T10:30:37.473Z,5.30
2018-07-20T10:34:41.926Z,5.00
2018-07-20T10:38:46.141Z,5.97
2018-07-20T10:42:50.352Z,4.87
2018-07-20T10:46:54.705Z,5.30
2018-07-20T10:50:58.892Z,5.50
2018-07-20T10:55:04.312Z,4.60
2018-07-20T10:59:08.526Z,5.10
2018-07-20T11:03:12.840Z,5.00
2018-07-20T11:07:17.102Z,5.00
2018-07-20T11:11:21.496Z,4.13
2018-07-20T11:15:25.860Z,5.10
2018-07-20T11:19:30.247Z,4.80
2018-07-20T11:23:34.605Z,4.90
2018-07-20T11:27:38.891Z,4.23
2018-07-20T11:31:44.296Z,4.67
2018-07-20T11:35:48.529Z,4.73
2018-07-20T11:39:52.829Z,4.40
2018-07-20T11:43:57.404Z,4.00
2018-07-20T11:48:01.716Z,4.10
2018-07-20T11:52:05.961Z,4.40
2018-07-20T11:56:10.333Z,4.33
2018-07-20T12:00:14.628Z,5.20
2018-07-20T12:04:18.846Z,4.33
2018-07-20T12:08:23.064Z,4.63
2018-07-20T12:12:27.312Z,4.17
2018-07-20T12:16:31.552Z,4.83
2018-07-20T12:20:35.864Z,5.00
2018-07-20T12:24:40.431Z,4.90
2018-07-20T12:28:44.650Z,5.50
2018-07-20T12:32:48.956Z,4.47
2018-07-20T12:36:53.261Z,5.00
2018-07-20T12:40:57.487Z,4.20
2018-07-20T12:45:01.794Z,4.30
2018-07-20T12:49:06.497Z,4.30
2018-07-20T12:53:10.714Z,4.57
2018-07-20T12:57:15.311Z,4.40
2018-07-20T13:01:19.728Z,4.40
2018-07-20T13:05:23.949Z,4.63
2018-07-20T13:09:28.147Z,5.00
2018-07-20T13:13:32.385Z,4.70
2018-07-20T13:17:36.883Z,4.83
2018-07-20T13:21:41.144Z,5.50
2018-07-20T13:25:45.387Z,4.80
2018-07-20T13:29:49.592Z,4.30
2018-07-20T13:33:53.799Z,4.73
2018-07-20T13:37:58.314Z,5.00
2018-07-20T13:42:02.504Z,5.50
2018-07-20T13:46:06.760Z,5.37
2018-07-20T13:50:11.170Z,5.03
2018-07-20T13:54:15.388Z,5.30
2018-07-20T13:58:19.601Z,6.00
2018-07-20T14:02:23.873Z,5.67
2018-07-20T14:06:28.316Z,4.77
2018-07-20T14:10:32.808Z,5.03
2018-07-20T14:14:37.241Z,5.40
2018-07-20T14:18:41.662Z,5.30
2018-07-20T14:22:45.943Z,5.30
2018-07-20T14:26:50.303Z,5.43
2018-07-20T14:30:54.870Z,5.77
2018-07-20T14:34:59.434Z,5.57
2018-07-20T14:39:04.390Z,5.97
2018-07-20T14:43:08.646Z,5.37
2018-07-20T14:47:12.875Z,5.60
2018-07-20T14:51:17.187Z,5.90
2018-07-20T14:55:21.432Z,4.80
2018-07-20T14:59:25.684Z,5.50
2018-07-20T15:03:29.892Z,5.07
2018-07-20T15:07:35.759Z,6.53
2018-07-20T15:11:40.652Z,6.00
2018-07-20T15:15:45.158Z,5.93
2018-07-20T15:19:49.452Z,6.00
2018-07-20T15:23:54.073Z,4.90
2018-07-20T15:27:58.386Z,5.70
2018-07-20T15:32:03.720Z,6.03
2018-07-20T15:36:15.267Z,5.87
2018-07-20T15:40:19.749Z,5.80
2018-07-20T15:44:24.633Z,5.73
2018-07-20T15:48:28.886Z,5.60
2018-07-20T15:56:37.696Z,5.87
2018-07-20T16:00:42.533Z,6.23
2018-07-20T16:04:47.001Z,6.20
2018-07-20T16:08:51.239Z,5.63
2018-07-20T16:12:55.478Z,5.90
2018-07-20T16:16:59.981Z,7.30
2018-07-20T16:21:04.209Z,6.83
2018-07-20T16:25:08.637Z,6.17
2018-07-20T16:29:12.933Z,5.00
2018-07-20T16:33:17.214Z,5.93
2018-07-20T16:37:21.435Z,5.70
2018-07-20T16:41:25.686Z,7.13
2018-07-20T16:45:29.961Z,6.33
2018-07-20T16:49:34.385Z,5.60
2018-07-20T16:53:38.984Z,5.23
2018-07-20T16:57:43.297Z,6.10
2018-07-20T17:01:47.799Z,6.47
2018-07-20T17:05:52.222Z,6.53
2018-07-20T17:09:56.600Z,6.27
2018-07-20T17:14:00.929Z,6.10
2018-07-20T17:18:05.413Z,5.90
2018-07-20T17:22:09.977Z,6.93
2018-07-20T17:26:14.404Z,6.47
2018-07-20T17:30:18.749Z,5.73
2018-07-20T17:34:23.416Z,5.73
2018-07-20T17:38:27.933Z,6.27
2018-07-20T17:42:32.540Z,6.67
2018-07-20T17:46:37.098Z,6.17
2018-07-20T17:50:41.769Z,6.50
2018-07-20T17:54:47.378Z,5.97
2018-07-20T17:58:51.867Z,7.63
2018-07-20T18:02:56.666Z,6.77
2018-07-20T18:07:01.006Z,6.13
2018-07-20T18:11:05.877Z,7.03
2018-07-20T18:15:10.400Z,6.10
2018-07-20T18:19:14.760Z,6.07
2018-07-20T18:23:19.054Z,6.60
2018-07-20T18:27:23.542Z,8.43
2018-07-20T18:31:28.187Z,8.30
2018-07-20T18:35:32.407Z,6.33
2018-07-20T18:39:36.630Z,6.53
2018-07-20T18:43:41.458Z,8.70
2018-07-20T18:47:46.315Z,7.20
2018-07-20T18:51:50.690Z,8.03
2018-07-20T18:55:55.288Z,7.90
2018-07-20T18:59:59.545Z,8.23
2018-07-20T19:04:04.046Z,7.80
2018-07-20T19:08:08.231Z,7.43
2018-07-20T19:12:12.512Z,7.70
2018-07-20T19:16:16.830Z,7.97
2018-07-20T19:20:21.098Z,8.07
2018-07-20T19:24:25.397Z,8.63
2018-07-20T19:28:30.156Z,7.70
2018-07-20T19:32:34.701Z,8.10
2018-07-20T19:36:40.172Z,8.77
2018-07-20T19:40:44.601Z,9.50
2018-07-20T19:44:48.823Z,9.70
2018-07-20T19:48:53.362Z,8.90
2018-07-20T19:52:57.808Z,8.40
2018-07-20T19:57:02.157Z,9.60
2018-07-20T20:01:06.608Z,8.90
2018-07-20T20:05:10.941Z,8.47
2018-07-20T20:09:15.332Z,8.60
2018-07-20T20:13:21.410Z,8.90
2018-07-20T20:17:27.070Z,8.67
2018-07-20T20:21:31.679Z,8.43
2018-07-20T20:25:36.229Z,8.60
2018-07-20T20:29:40.575Z,8.43
2018-07-20T20:33:45.060Z,8.93
2018-07-20T20:37:49.759Z,10.20
2018-07-20T20:41:54.067Z,9.80
2018-07-20T20:45:58.473Z,8.70
2018-07-20T20:50:02.776Z,9.07
2018-07-20T20:54:07.733Z,9.33
2018-07-20T20:58:12.067Z,9.37
2018-07-20T21:02:16.633Z,10.00
2018-07-20T21:06:20.874Z,9.30
2018-07-20T21:10:25.183Z,10.77
2018-07-20T21:14:29.492Z,10.33
2018-07-20T21:18:33.777Z,9.20
2018-07-20T21:22:38.360Z,9.87
2018-07-20T21:26:42.637Z,9.53
2018-07-20T21:30:47.073Z,9.50
2018-07-20T21:34:51.272Z,10.47
2018-07-20T21:38:55.755Z,8.77
2018-07-20T21:42:59.985Z,9.47
2018-07-20T21:47:04.219Z,11.00
2018-07-20T21:51:08.597Z,9.73
2018-07-20T21:55:12.976Z,9.90
2018-07-20T21:59:17.266Z,9.73
2018-07-20T22:03:21.639Z,9.53
2018-07-20T22:07:25.845Z,9.43
2018-07-20T22:51:46.895Z,11.10
2018-07-20T23:22:45.317Z,12.17
2018-07-20T23:35:45.275Z,10.77
2018-07-20T23:39:49.557Z,12.03
2018-07-20T23:43:53.819Z,12.60
2018-07-20T23:47:58.360Z,12.07
2018-07-20T23:52:02.650Z,12.13
2018-07-20T23:56:06.920Z,11.60
