createdAt,value
2023-04-16T00:01:07.036Z,7.35
2023-04-16T00:03:35.725Z,7.36
2023-04-16T00:06:02.772Z,7.32
2023-04-16T00:08:30.525Z,7.33
2023-04-16T00:10:57.244Z,7.32
2023-04-16T00:13:24.146Z,7.34
2023-04-16T00:15:50.866Z,7.33
2023-04-16T00:18:17.643Z,7.38
2023-04-16T00:20:46.071Z,7.37
2023-04-16T00:23:12.834Z,7.39
2023-04-16T00:25:39.522Z,7.38
2023-04-16T00:28:06.389Z,7.38
2023-04-16T00:30:33.127Z,7.40
2023-04-16T00:32:59.906Z,7.39
2023-04-16T00:35:26.867Z,7.41
2023-04-16T00:37:55.048Z,7.43
2023-04-16T00:40:22.107Z,7.42
2023-04-16T00:42:48.860Z,7.42
2023-04-16T00:45:15.800Z,7.42
2023-04-16T00:47:42.717Z,7.42
2023-04-16T00:50:11.488Z,7.45
2023-04-16T00:52:38.930Z,7.43
2023-04-16T00:55:09.606Z,7.40
2023-04-16T00:57:36.400Z,7.49
2023-04-16T01:00:03.524Z,7.48
2023-04-16T01:02:30.433Z,7.48
2023-04-16T01:04:57.364Z,7.48
2023-04-16T01:07:24.115Z,7.44
2023-04-16T01:09:50.876Z,7.46
2023-04-16T01:12:19.065Z,7.51
2023-04-16T01:14:45.908Z,7.53
2023-04-16T01:17:12.737Z,7.52
2023-04-16T01:19:39.715Z,7.55
2023-04-16T01:22:08.167Z,7.56
2023-04-16T01:24:35.042Z,7.59
2023-04-16T01:27:01.939Z,7.57
2023-04-16T01:29:28.728Z,7.58
2023-04-16T01:31:57.788Z,7.62
2023-04-16T01:34:27.258Z,7.61
2023-04-16T01:36:53.993Z,7.62
2023-04-16T01:39:22.250Z,7.63
2023-04-16T01:41:48.981Z,7.62
2023-04-16T01:44:15.974Z,7.65
2023-04-16T01:46:43.759Z,7.66
2023-04-16T01:49:10.874Z,7.66
2023-04-16T01:51:37.873Z,7.67
2023-04-16T01:54:04.689Z,7.66
2023-04-16T01:56:32.902Z,7.63
2023-04-16T01:58:59.609Z,7.66
2023-04-16T02:01:31.962Z,7.66
2023-04-16T02:03:59.152Z,7.68
2023-04-16T02:06:26.456Z,7.65
2023-04-16T02:08:53.452Z,7.66
2023-04-16T02:11:21.224Z,7.65
2023-04-16T02:13:50.426Z,7.69
2023-04-16T02:16:18.634Z,7.66
2023-04-16T02:18:50.408Z,7.66
2023-04-16T02:21:19.562Z,7.66
2023-04-16T02:23:46.639Z,7.67
2023-04-16T02:26:13.853Z,7.65
2023-04-16T02:28:41.269Z,7.64
2023-04-16T02:31:12.303Z,7.67
2023-04-16T02:33:43.682Z,7.66
2023-04-16T02:36:10.505Z,7.69
2023-04-16T02:38:37.277Z,7.64
2023-04-16T02:41:04.548Z,7.70
2023-04-16T02:43:31.515Z,7.67
2023-04-16T02:45:58.345Z,7.67
2023-04-16T02:48:26.586Z,7.72
2023-04-16T02:50:53.384Z,7.72
2023-04-16T02:53:20.245Z,7.71
2023-04-16T02:55:50.749Z,7.71
2023-04-16T02:58:17.639Z,7.73
2023-04-16T03:00:44.750Z,7.70
2023-04-16T03:03:11.634Z,7.72
2023-04-16T03:05:40.501Z,7.74
2023-04-16T03:08:07.689Z,7.71
2023-04-16T03:10:34.878Z,7.75
2023-04-16T03:13:01.849Z,7.73
2023-04-16T03:15:28.889Z,7.72
2023-04-16T03:17:55.875Z,7.73
2023-04-16T03:20:23.245Z,7.75
2023-04-16T03:22:51.348Z,7.72
2023-04-16T03:25:19.029Z,7.73
2023-04-16T03:27:45.983Z,7.73
2023-04-16T03:30:14.597Z,7.71
2023-04-16T03:32:41.607Z,7.70
2023-04-16T03:35:09.542Z,7.72
2023-04-16T03:37:37.428Z,7.72
2023-04-16T03:40:07.211Z,7.73
2023-04-16T03:42:34.610Z,7.71
2023-04-16T03:45:02.593Z,7.65
2023-04-16T03:47:29.792Z,7.72
2023-04-16T03:50:00.059Z,7.73
2023-04-16T03:52:27.726Z,7.72
2023-04-16T03:54:55.227Z,7.71
2023-04-16T03:57:28.815Z,7.75
2023-04-16T04:00:01.666Z,7.72
2023-04-16T04:02:41.254Z,7.70
2023-04-16T04:05:14.319Z,7.73
2023-04-16T04:07:41.230Z,7.70
2023-04-16T04:10:09.588Z,7.71
2023-04-16T04:12:40.738Z,7.72
2023-04-16T04:15:08.764Z,7.68
2023-04-16T04:17:35.542Z,7.67
2023-04-16T04:20:02.712Z,7.65
2023-04-16T04:22:31.367Z,7.68
2023-04-16T04:24:58.144Z,7.67
2023-04-16T04:27:27.105Z,7.64
2023-04-16T04:29:55.318Z,7.64
2023-04-16T04:32:22.789Z,7.62
2023-04-16T04:34:49.648Z,7.64
2023-04-16T04:37:16.320Z,7.62
2023-04-16T04:39:43.702Z,7.60
2023-04-16T04:42:12.441Z,7.60
2023-04-16T04:44:39.450Z,7.59
2023-04-16T04:47:09.773Z,7.62
2023-04-16T04:49:36.540Z,7.60
2023-04-16T04:52:03.371Z,7.58
2023-04-16T04:54:32.750Z,7.62
2023-04-16T04:57:00.132Z,7.61
2023-04-16T04:59:27.432Z,7.60
2023-04-16T05:01:54.644Z,7.63
2023-04-16T05:04:22.746Z,7.63
2023-04-16T05:06:49.433Z,7.64
2023-04-16T05:09:16.141Z,7.60
2023-04-16T05:11:42.912Z,7.62
2023-04-16T05:14:09.667Z,7.60
2023-04-16T05:16:37.289Z,7.61
2023-04-16T05:19:04.515Z,7.56
2023-04-16T05:21:33.633Z,7.53
2023-04-16T05:24:00.468Z,7.53
2023-04-16T05:26:27.200Z,7.56
2023-04-16T05:28:54.065Z,7.57
2023-04-16T05:31:20.915Z,7.56
2023-04-16T05:33:47.778Z,7.60
2023-04-16T05:36:14.482Z,7.59
2023-04-16T05:38:42.694Z,7.60
2023-04-16T05:41:09.444Z,7.59
2023-04-16T05:43:36.399Z,7.59
2023-04-16T05:46:03.456Z,7.57
2023-04-16T05:48:30.436Z,7.57
2023-04-16T05:50:57.238Z,7.56
2023-04-16T05:53:23.960Z,7.59
2023-04-16T05:55:52.096Z,7.61
2023-04-16T05:58:18.799Z,7.60
2023-04-16T06:00:45.535Z,7.64
2023-04-16T06:03:12.488Z,7.62
2023-04-16T06:05:39.314Z,7.63
2023-04-16T06:08:06.091Z,7.65
2023-04-16T06:10:32.884Z,7.65
2023-04-16T06:13:01.273Z,7.66
2023-04-16T06:15:28.103Z,7.67
2023-04-16T06:17:55.769Z,7.64
2023-04-16T06:20:22.733Z,7.67
2023-04-16T06:22:49.533Z,7.71
2023-04-16T06:25:18.132Z,7.69
2023-04-16T06:27:45.017Z,7.73
2023-04-16T06:30:14.451Z,7.76
2023-04-16T06:32:42.331Z,7.78
2023-04-16T06:35:11.027Z,7.78
2023-04-16T06:37:37.913Z,7.79
2023-04-16T06:40:05.552Z,7.75
2023-04-16T06:42:32.539Z,7.83
2023-04-16T06:44:59.343Z,7.85
2023-04-16T06:47:27.517Z,7.86
2023-04-16T06:49:54.296Z,7.88
2023-04-16T06:52:21.156Z,7.85
2023-04-16T06:54:48.184Z,7.86
2023-04-16T06:57:15.085Z,7.83
2023-04-16T06:59:41.930Z,7.80
2023-04-16T07:02:10.479Z,7.78
2023-04-16T07:04:38.952Z,7.83
2023-04-16T07:07:06.013Z,7.87
2023-04-16T07:09:32.666Z,7.89
2023-04-16T07:11:59.468Z,7.85
2023-04-16T07:14:26.218Z,7.87
2023-04-16T07:16:52.975Z,7.89
2023-04-16T07:19:19.727Z,7.86
2023-04-16T07:21:48.379Z,7.89
2023-04-16T07:24:15.116Z,7.92
2023-04-16T07:26:42.120Z,7.88
2023-04-16T07:29:09.096Z,7.93
2023-04-16T07:31:36.127Z,7.94
2023-04-16T07:34:03.099Z,7.99
2023-04-16T07:36:29.869Z,8.01
2023-04-16T07:38:58.279Z,8.00
2023-04-16T07:41:25.518Z,8.02
2023-04-16T07:43:52.277Z,8.02
2023-04-16T07:46:20.289Z,8.03
2023-04-16T07:48:47.148Z,8.04
2023-04-16T07:51:14.055Z,8.05
2023-04-16T07:53:40.874Z,8.06
2023-04-16T07:56:10.274Z,8.07
2023-04-16T07:58:37.049Z,8.08
2023-04-16T08:01:04.128Z,8.14
2023-04-16T08:03:31.106Z,8.10
2023-04-16T08:05:58.804Z,8.08
2023-04-16T08:08:25.560Z,8.10
2023-04-16T08:10:52.329Z,8.10
2023-04-16T08:13:20.453Z,8.14
2023-04-16T08:15:47.233Z,8.10
2023-04-16T08:18:14.025Z,8.12
2023-04-16T08:20:40.940Z,8.17
2023-04-16T08:23:07.677Z,8.15
2023-04-16T08:25:34.451Z,8.19
2023-04-16T08:28:01.205Z,8.19
2023-04-16T08:30:29.388Z,8.30
2023-04-16T08:32:56.246Z,8.23
2023-04-16T08:35:23.035Z,8.22
2023-04-16T08:37:49.700Z,8.22
2023-04-16T08:40:17.248Z,8.32
2023-04-16T08:42:48.709Z,8.21
2023-04-16T08:45:17.582Z,8.29
2023-04-16T08:47:48.437Z,8.30
2023-04-16T08:50:16.878Z,8.38
2023-04-16T08:52:50.453Z,8.45
2023-04-16T08:55:21.410Z,8.50
2023-04-16T08:57:51.058Z,8.43
2023-04-16T09:00:18.539Z,8.41
2023-04-16T09:02:46.741Z,8.48
2023-04-16T09:05:15.737Z,8.54
2023-04-16T09:07:42.930Z,8.53
2023-04-16T09:10:10.605Z,8.52
2023-04-16T09:12:37.536Z,8.52
2023-04-16T09:15:06.041Z,8.54
2023-04-16T09:17:34.724Z,8.49
2023-04-16T09:20:03.251Z,8.45
2023-04-16T09:29:07.997Z,8.61
2023-04-16T09:42:43.202Z,8.61
2023-04-16T09:45:11.625Z,8.55
2023-04-16T09:47:40.119Z,8.72
2023-04-16T09:50:07.616Z,8.59
2023-04-16T09:52:37.034Z,8.72
2023-04-16T09:55:04.696Z,8.70
2023-04-16T09:57:31.364Z,8.82
2023-04-16T10:00:04.969Z,8.78
2023-04-16T10:02:32.464Z,8.86
2023-04-16T10:05:01.479Z,8.90
2023-04-16T10:07:29.384Z,8.90
2023-04-16T10:09:56.959Z,8.83
2023-04-16T10:12:23.697Z,8.85
2023-04-16T10:14:50.733Z,8.99
2023-04-16T10:17:19.555Z,9.03
2023-04-16T10:19:47.056Z,8.96
2023-04-16T10:22:13.983Z,9.08
2023-04-16T10:24:41.880Z,9.26
2023-04-16T10:27:08.567Z,9.15
2023-04-16T10:29:36.447Z,9.12
2023-04-16T10:32:04.045Z,9.12
2023-04-16T10:34:32.787Z,9.26
2023-04-16T10:36:59.692Z,9.31
2023-04-16T10:39:28.877Z,9.72
2023-04-16T10:42:08.099Z,9.71
2023-04-16T10:44:35.102Z,9.59
2023-04-16T10:47:01.968Z,9.60
2023-04-16T10:49:29.097Z,9.42
2023-04-16T10:51:58.522Z,9.31
2023-04-16T10:54:26.705Z,9.41
2023-04-16T10:56:56.868Z,9.62
2023-04-16T10:59:24.838Z,9.85
2023-04-16T11:01:53.723Z,9.69
2023-04-16T11:04:28.879Z,9.59
2023-04-16T11:07:07.640Z,9.72
2023-04-16T11:10:04.513Z,9.84
2023-04-16T11:12:35.533Z,10.07
2023-04-16T11:15:03.978Z,9.77
2023-04-16T11:17:33.307Z,9.97
2023-04-16T11:20:00.252Z,9.94
2023-04-16T11:22:28.638Z,9.89
2023-04-16T11:24:56.525Z,10.04
2023-04-16T11:27:23.575Z,9.96
2023-04-16T11:29:58.024Z,9.99
2023-04-16T11:32:24.901Z,10.17
2023-04-16T11:34:52.011Z,10.08
2023-04-16T11:37:21.160Z,10.03
2023-04-16T11:39:51.097Z,10.17
2023-04-16T11:42:22.523Z,10.23
2023-04-16T11:44:53.469Z,10.13
2023-04-16T11:47:20.692Z,10.17
2023-04-16T11:49:47.692Z,10.07
2023-04-16T11:52:24.823Z,10.12
2023-04-16T11:54:53.138Z,10.06
2023-04-16T11:57:24.769Z,9.92
2023-04-16T12:00:01.524Z,9.95
2023-04-16T12:02:41.542Z,10.09
2023-04-16T12:05:27.404Z,10.18
2023-04-16T12:07:54.272Z,9.92
2023-04-16T12:10:22.729Z,10.01
2023-04-16T12:12:49.549Z,10.04
2023-04-16T12:15:16.830Z,9.95
2023-04-16T12:17:43.612Z,9.99
2023-04-16T12:20:12.092Z,9.94
2023-04-16T12:22:40.446Z,9.98
2023-04-16T12:25:10.395Z,10.06
2023-04-16T12:27:51.448Z,10.14
2023-04-16T12:30:21.897Z,10.26
2023-04-16T12:32:49.980Z,10.67
2023-04-16T12:35:29.947Z,10.59
2023-04-16T12:37:56.614Z,10.39
2023-04-16T12:40:23.427Z,10.40
2023-04-16T12:42:51.540Z,10.48
2023-04-16T12:45:18.521Z,10.71
2023-04-16T12:47:45.379Z,10.52
2023-04-16T12:50:12.195Z,10.37
2023-04-16T12:52:39.288Z,10.42
2023-04-16T12:55:06.857Z,10.24
2023-04-16T12:57:33.688Z,10.63
2023-04-16T13:00:02.414Z,10.45
2023-04-16T13:02:29.407Z,10.57
2023-04-16T13:04:56.236Z,10.34
2023-04-16T13:07:23.362Z,10.26
2023-04-16T13:09:50.190Z,10.04
2023-04-16T13:12:16.953Z,9.89
2023-04-16T13:14:45.102Z,10.08
2023-04-16T13:17:13.371Z,10.04
2023-04-16T13:19:40.261Z,10.26
2023-04-16T13:22:07.181Z,10.40
2023-04-16T13:24:33.918Z,10.20
2023-04-16T13:27:01.104Z,10.23
2023-04-16T13:29:27.873Z,10.15
2023-04-16T13:31:54.710Z,10.26
2023-04-16T13:34:22.992Z,10.18
2023-04-16T13:36:49.724Z,10.27
2023-04-16T13:39:16.887Z,10.30
2023-04-16T13:41:43.613Z,9.97
2023-04-16T13:44:10.372Z,10.01
2023-04-16T13:46:37.176Z,10.11
2023-04-16T13:49:03.960Z,10.41
2023-04-16T13:51:32.120Z,10.19
2023-04-16T13:53:58.850Z,10.20
2023-04-16T13:56:25.724Z,10.21
2023-04-16T13:58:52.693Z,10.19
2023-04-16T14:01:19.710Z,9.74
2023-04-16T14:03:46.584Z,9.89
2023-04-16T14:06:13.510Z,9.86
2023-04-16T14:08:41.679Z,9.84
2023-04-16T14:11:08.586Z,9.76
2023-04-16T14:13:35.484Z,9.65
2023-04-16T14:16:02.884Z,9.51
2023-04-16T14:18:29.844Z,9.35
2023-04-16T14:20:56.539Z,9.34
2023-04-16T14:23:23.431Z,9.28
2023-04-16T14:25:51.622Z,9.41
2023-04-16T14:28:20.014Z,9.55
2023-04-16T14:30:46.831Z,9.67
2023-04-16T14:33:13.943Z,9.71
2023-04-16T14:35:40.986Z,9.56
2023-04-16T14:38:07.797Z,9.39
2023-04-16T14:40:34.834Z,9.42
2023-04-16T14:43:03.023Z,9.39
2023-04-16T14:45:29.861Z,9.46
2023-04-16T14:47:56.748Z,9.24
2023-04-16T14:50:23.808Z,9.33
2023-04-16T14:52:50.961Z,9.26
2023-04-16T14:55:17.825Z,9.32
2023-04-16T14:57:44.532Z,9.42
2023-04-16T15:00:14.694Z,9.36
2023-04-16T15:02:41.768Z,9.40
2023-04-16T15:05:09.671Z,9.51
2023-04-16T15:07:36.698Z,9.48
2023-04-16T15:10:07.153Z,9.65
2023-04-16T15:12:34.375Z,9.73
2023-04-16T15:15:01.382Z,9.69
2023-04-16T15:17:30.322Z,9.70
2023-04-16T15:19:57.206Z,9.84
2023-04-16T15:22:24.331Z,9.93
2023-04-16T15:24:51.107Z,9.99
2023-04-16T15:27:18.106Z,9.83
2023-04-16T15:29:44.989Z,9.77
2023-04-16T15:32:11.794Z,9.94
2023-04-16T15:34:39.964Z,9.56
2023-04-16T15:37:06.776Z,9.70
2023-04-16T15:39:33.611Z,9.49
2023-04-16T15:42:01.708Z,9.51
2023-04-16T15:44:30.157Z,9.37
2023-04-16T15:46:56.998Z,9.50
2023-04-16T15:49:23.803Z,9.46
2023-04-16T15:51:51.875Z,9.33
2023-04-16T15:54:18.794Z,9.46
2023-04-16T15:56:46.295Z,9.53
2023-04-16T15:59:13.762Z,9.43
2023-04-16T16:01:40.767Z,9.30
2023-04-16T16:04:07.976Z,9.23
2023-04-16T16:06:35.054Z,9.20
2023-04-16T16:09:03.526Z,9.14
2023-04-16T16:11:30.280Z,8.99
2023-04-16T16:13:57.088Z,8.88
2023-04-16T16:16:24.067Z,8.81
2023-04-16T16:18:50.999Z,8.83
2023-04-16T16:21:17.906Z,8.84
2023-04-16T16:23:44.686Z,8.78
2023-04-16T16:26:12.809Z,8.87
2023-04-16T16:28:39.556Z,8.83
2023-04-16T16:31:06.386Z,8.65
2023-04-16T16:33:33.463Z,8.76
2023-04-16T16:36:00.255Z,8.80
2023-04-16T16:38:27.057Z,8.77
2023-04-16T16:40:53.765Z,8.79
2023-04-16T16:43:21.981Z,8.57
2023-04-16T16:45:48.803Z,8.61
2023-04-16T16:48:16.049Z,8.68
2023-04-16T16:50:43.484Z,8.67
2023-04-16T16:53:10.922Z,8.76
2023-04-16T16:55:38.142Z,8.75
2023-04-16T16:58:05.057Z,8.83
2023-04-16T17:00:33.391Z,8.86
2023-04-16T17:03:00.822Z,8.82
2023-04-16T17:05:27.944Z,8.67
2023-04-16T17:07:55.002Z,8.66
2023-04-16T17:10:23.256Z,8.59
2023-04-16T17:12:53.570Z,8.61
2023-04-16T17:15:21.875Z,8.56
2023-04-16T17:17:50.569Z,8.65
2023-04-16T17:20:17.614Z,8.59
2023-04-16T17:22:44.489Z,8.51
2023-04-16T17:25:11.693Z,8.54
2023-04-16T17:27:41.353Z,8.60
2023-04-16T17:30:08.590Z,8.52
2023-04-16T17:32:35.888Z,8.50
2023-04-16T17:35:05.232Z,8.51
2023-04-16T17:37:32.697Z,8.49
2023-04-16T17:39:59.885Z,8.45
2023-04-16T17:42:26.665Z,8.47
2023-04-16T17:44:53.430Z,8.51
2023-04-16T17:47:20.223Z,8.37
2023-04-16T17:49:47.029Z,8.43
2023-04-16T17:52:15.350Z,8.40
2023-04-16T17:54:42.134Z,8.48
2023-04-16T17:57:08.839Z,8.46
2023-04-16T17:59:35.555Z,8.51
2023-04-16T18:02:02.396Z,8.45
2023-04-16T18:04:29.242Z,8.35
2023-04-16T18:06:56.987Z,8.39
2023-04-16T18:09:25.451Z,8.37
2023-04-16T18:11:52.329Z,8.38
2023-04-16T18:14:19.418Z,8.25
2023-04-16T18:16:46.885Z,8.27
2023-04-16T18:19:13.660Z,8.25
2023-04-16T18:21:40.368Z,8.26
2023-04-16T18:24:07.450Z,8.23
2023-04-16T18:26:36.258Z,8.25
2023-04-16T18:29:03.996Z,8.21
2023-04-16T18:31:31.188Z,8.21
2023-04-16T18:33:58.672Z,8.07
2023-04-16T18:36:26.139Z,8.08
2023-04-16T18:39:01.558Z,8.05
2023-04-16T18:41:29.459Z,8.00
2023-04-16T18:43:58.081Z,8.02
2023-04-16T18:46:25.543Z,8.04
2023-04-16T18:48:52.372Z,8.05
2023-04-16T18:51:19.118Z,8.03
2023-04-16T18:53:45.855Z,8.02
2023-04-16T18:56:12.973Z,7.99
2023-04-16T18:58:39.802Z,8.04
2023-04-16T19:01:07.982Z,7.99
2023-04-16T19:03:34.845Z,7.94
2023-04-16T19:06:01.930Z,7.89
2023-04-16T19:08:29.259Z,7.87
2023-04-16T19:10:56.218Z,7.89
2023-04-16T19:13:23.111Z,7.88
2023-04-16T19:15:49.958Z,7.83
2023-04-16T19:18:18.409Z,7.81
2023-04-16T19:20:45.046Z,7.73
2023-04-16T19:23:11.852Z,7.78
2023-04-16T19:25:40.262Z,7.77
2023-04-16T19:28:07.048Z,7.78
2023-04-16T19:30:33.936Z,7.78
2023-04-16T19:33:00.839Z,7.71
2023-04-16T19:35:29.409Z,7.72
2023-04-16T19:37:56.398Z,7.72
2023-04-16T19:40:23.198Z,7.71
2023-04-16T19:42:49.950Z,7.67
2023-04-16T19:45:16.952Z,7.66
2023-04-16T19:47:43.866Z,7.61
2023-04-16T19:50:11.353Z,7.62
2023-04-16T19:52:39.448Z,7.54
2023-04-16T19:55:07.596Z,7.57
2023-04-16T19:57:34.674Z,7.54
2023-04-16T20:00:01.709Z,7.53
2023-04-16T20:02:31.257Z,7.56
2023-04-16T20:04:58.322Z,7.63
2023-04-16T20:07:25.046Z,7.62
2023-04-16T20:09:53.342Z,7.64
2023-04-16T20:12:20.091Z,7.66
2023-04-16T20:14:47.039Z,7.71
2023-04-16T20:17:14.195Z,7.56
2023-04-16T20:19:40.998Z,7.55
2023-04-16T20:22:08.925Z,7.55
2023-04-16T20:24:35.938Z,7.54
2023-04-16T20:27:04.192Z,7.54
2023-04-16T20:29:31.022Z,7.56
2023-04-16T20:31:57.692Z,7.55
2023-04-16T20:34:24.492Z,7.57
2023-04-16T20:36:51.220Z,7.58
2023-04-16T20:39:18.387Z,7.57
2023-04-16T20:41:45.066Z,7.57
2023-04-16T20:44:14.955Z,7.57
2023-04-16T20:46:41.755Z,7.55
2023-04-16T20:49:08.654Z,7.57
2023-04-16T20:51:37.923Z,7.56
2023-04-16T20:54:05.121Z,7.56
2023-04-16T20:56:31.867Z,7.57
2023-04-16T20:58:58.583Z,7.49
2023-04-16T21:01:26.844Z,7.53
2023-04-16T21:03:53.758Z,7.53
2023-04-16T21:06:20.739Z,7.51
2023-04-16T21:08:47.814Z,7.49
2023-04-16T21:11:14.791Z,7.59
2023-04-16T21:13:41.489Z,7.57
2023-04-16T21:16:08.313Z,7.50
2023-04-16T21:18:36.667Z,7.53
2023-04-16T21:21:03.745Z,7.56
2023-04-16T21:23:30.456Z,7.52
2023-04-16T21:25:57.165Z,7.53
2023-04-16T21:28:23.958Z,7.54
2023-04-16T21:30:53.440Z,7.49
2023-04-16T21:33:20.213Z,7.44
2023-04-16T21:35:52.181Z,7.51
2023-04-16T21:38:18.912Z,7.45
2023-04-16T21:40:45.650Z,7.46
2023-04-16T21:43:12.405Z,7.46
2023-04-16T21:45:39.255Z,7.45
2023-04-16T21:48:07.036Z,7.47
2023-04-16T21:50:33.813Z,7.44
2023-04-16T21:53:02.466Z,7.49
2023-04-16T21:55:29.384Z,7.43
2023-04-16T21:57:56.092Z,7.30
2023-04-16T22:00:22.934Z,7.29
2023-04-16T22:02:49.663Z,7.23
2023-04-16T22:05:16.741Z,7.27
2023-04-16T22:07:43.358Z,7.27
2023-04-16T22:10:14.402Z,7.33
2023-04-16T22:12:42.059Z,7.35
2023-04-16T22:15:09.894Z,7.36
2023-04-16T22:17:36.771Z,7.38
2023-04-16T22:20:03.922Z,7.43
2023-04-16T22:22:30.710Z,7.36
2023-04-16T22:24:57.500Z,7.32
2023-04-16T22:27:25.931Z,7.31
2023-04-16T22:29:52.670Z,7.31
2023-04-16T22:32:19.614Z,7.38
2023-04-16T22:34:46.498Z,7.43
2023-04-16T22:37:13.300Z,7.43
2023-04-16T22:39:40.130Z,7.45
2023-04-16T22:42:06.917Z,7.37
2023-04-16T22:44:36.178Z,7.44
2023-04-16T22:47:03.071Z,7.41
2023-04-16T22:49:29.818Z,7.46
2023-04-16T22:51:56.647Z,7.36
2023-04-16T22:54:28.066Z,7.33
2023-04-16T22:56:54.839Z,7.35
2023-04-16T22:59:21.601Z,7.32
2023-04-16T23:01:49.958Z,7.33
2023-04-16T23:04:16.866Z,7.34
2023-04-16T23:06:43.686Z,7.29
2023-04-16T23:09:10.884Z,7.32
2023-04-16T23:11:38.129Z,7.37
2023-04-16T23:14:04.840Z,7.34
2023-04-16T23:16:31.621Z,7.29
2023-04-16T23:18:59.759Z,7.35
2023-04-16T23:21:26.558Z,7.34
2023-04-16T23:23:53.650Z,7.43
2023-04-16T23:26:20.514Z,7.34
2023-04-16T23:28:47.239Z,7.35
2023-04-16T23:31:13.981Z,7.22
2023-04-16T23:33:40.716Z,7.14
2023-04-16T23:36:09.964Z,7.14
2023-04-16T23:38:36.584Z,7.18
2023-04-16T23:41:03.331Z,7.20
2023-04-16T23:43:29.994Z,7.14
2023-04-16T23:45:56.741Z,7.06
2023-04-16T23:48:23.497Z,7.12
2023-04-16T23:50:50.205Z,7.13
2023-04-16T23:53:18.270Z,7.16
2023-04-16T23:55:45.011Z,7.16
2023-04-16T23:58:11.860Z,7.14
