createdAt,value
2023-05-02T00:01:28.394Z,16.40
2023-05-02T00:03:54.968Z,16.40
2023-05-02T00:06:21.651Z,16.50
2023-05-02T00:08:48.194Z,16.50
2023-05-02T00:11:14.696Z,16.50
2023-05-02T00:13:41.163Z,16.50
2023-05-02T00:16:07.662Z,16.50
2023-05-02T00:18:34.141Z,16.50
2023-05-02T00:21:00.641Z,16.50
2023-05-02T00:23:27.100Z,16.50
2023-05-02T00:25:54.321Z,16.50
2023-05-02T00:28:20.785Z,16.50
2023-05-02T00:30:47.347Z,16.40
2023-05-02T00:33:13.953Z,16.40
2023-05-02T00:35:40.441Z,16.40
2023-05-02T00:38:06.906Z,16.40
2023-05-02T00:40:33.373Z,16.40
2023-05-02T00:42:59.853Z,16.40
2023-05-02T00:45:26.314Z,16.40
2023-05-02T00:47:52.856Z,16.30
2023-05-02T00:50:19.384Z,16.30
2023-05-02T00:52:45.861Z,16.30
2023-05-02T00:55:12.342Z,16.30
2023-05-02T00:57:38.807Z,16.30
2023-05-02T01:00:05.285Z,16.30
2023-05-02T01:02:31.870Z,16.30
2023-05-02T01:04:58.401Z,16.30
2023-05-02T01:07:24.869Z,16.30
2023-05-02T01:09:51.344Z,16.30
2023-05-02T01:12:17.820Z,16.30
2023-05-02T01:14:44.297Z,16.30
2023-05-02T01:17:10.769Z,16.30
2023-05-02T01:19:37.236Z,16.30
2023-05-02T01:22:03.752Z,16.30
2023-05-02T01:24:30.238Z,16.30
2023-05-02T01:26:56.704Z,16.20
2023-05-02T01:29:23.171Z,16.20
2023-05-02T01:31:49.704Z,16.30
2023-05-02T01:34:16.194Z,16.30
2023-05-02T01:36:42.717Z,16.30
2023-05-02T01:39:09.191Z,16.30
2023-05-02T01:41:35.663Z,16.30
2023-05-02T01:44:02.141Z,16.30
2023-05-02T01:46:28.681Z,16.20
2023-05-02T01:48:55.197Z,16.20
2023-05-02T01:51:21.696Z,16.20
2023-05-02T01:53:48.167Z,16.20
2023-05-02T01:56:14.652Z,16.20
2023-05-02T01:58:41.101Z,16.20
2023-05-02T02:01:07.653Z,16.20
2023-05-02T02:03:34.241Z,16.20
2023-05-02T02:06:00.735Z,16.10
2023-05-02T02:08:27.229Z,16.10
2023-05-02T02:10:53.709Z,16.00
2023-05-02T02:13:20.183Z,16.10
2023-05-02T02:15:46.651Z,16.10
2023-05-02T02:18:13.218Z,16.00
2023-05-02T02:20:39.707Z,16.10
2023-05-02T02:23:06.183Z,16.10
2023-05-02T02:25:32.647Z,16.00
2023-05-02T02:27:59.124Z,16.10
2023-05-02T02:30:25.592Z,16.00
2023-05-02T02:32:52.206Z,16.00
2023-05-02T02:35:18.685Z,16.00
2023-05-02T02:37:46.244Z,16.10
2023-05-02T02:40:12.724Z,16.10
2023-05-02T02:42:39.221Z,16.00
2023-05-02T02:45:05.658Z,16.00
2023-05-02T02:47:32.171Z,16.00
2023-05-02T02:49:58.845Z,16.00
2023-05-02T02:52:25.450Z,16.00
2023-05-02T02:54:51.921Z,15.90
2023-05-02T02:57:18.403Z,15.80
2023-05-02T02:59:44.896Z,15.90
2023-05-02T03:02:11.472Z,15.90
2023-05-02T03:04:37.984Z,15.90
2023-05-02T03:07:04.465Z,15.90
2023-05-02T03:09:30.943Z,15.90
2023-05-02T03:11:57.434Z,15.90
2023-05-02T03:14:23.913Z,15.80
2023-05-02T03:16:50.389Z,15.80
2023-05-02T03:19:16.869Z,15.90
2023-05-02T03:21:43.339Z,15.90
2023-05-02T03:24:09.837Z,15.80
2023-05-02T03:26:36.328Z,15.90
2023-05-02T03:29:02.805Z,15.90
2023-05-02T03:31:29.312Z,15.90
2023-05-02T03:33:55.811Z,16.00
2023-05-02T03:36:22.304Z,15.90
2023-05-02T03:38:48.803Z,16.00
2023-05-02T03:41:15.271Z,16.10
2023-05-02T03:43:41.755Z,16.00
2023-05-02T03:46:08.239Z,16.00
2023-05-02T03:48:34.730Z,15.90
2023-05-02T03:51:01.213Z,15.90
2023-05-02T03:53:27.682Z,16.00
2023-05-02T03:55:54.164Z,16.00
2023-05-02T03:58:20.641Z,16.00
2023-05-02T04:00:47.125Z,16.00
2023-05-02T04:03:13.658Z,16.00
2023-05-02T04:05:40.185Z,16.00
2023-05-02T04:08:06.671Z,16.00
2023-05-02T04:10:33.141Z,16.00
2023-05-02T04:12:59.731Z,15.90
2023-05-02T04:15:26.215Z,15.90
2023-05-02T04:17:52.804Z,15.80
2023-05-02T04:20:19.325Z,15.90
2023-05-02T04:22:45.814Z,15.80
2023-05-02T04:25:12.292Z,15.90
2023-05-02T04:27:38.762Z,15.90
2023-05-02T04:30:05.258Z,15.80
2023-05-02T04:32:31.791Z,15.80
2023-05-02T04:34:58.285Z,15.80
2023-05-02T04:37:24.754Z,15.80
2023-05-02T04:39:51.253Z,15.80
2023-05-02T04:42:17.726Z,15.80
2023-05-02T04:44:44.193Z,15.80
2023-05-02T04:47:10.663Z,15.80
2023-05-02T04:49:37.132Z,15.80
2023-05-02T04:52:03.604Z,15.80
2023-05-02T04:54:30.082Z,15.80
2023-05-02T04:56:56.541Z,15.80
2023-05-02T04:59:23.016Z,15.80
2023-05-02T05:01:49.570Z,15.80
2023-05-02T05:04:16.244Z,15.80
2023-05-02T05:06:42.809Z,15.80
2023-05-02T05:09:09.325Z,15.80
2023-05-02T05:11:35.849Z,15.80
2023-05-02T05:14:02.422Z,15.80
2023-05-02T05:16:28.902Z,15.90
2023-05-02T05:18:55.418Z,15.80
2023-05-02T05:21:21.884Z,15.80
2023-05-02T05:23:48.376Z,15.70
2023-05-02T05:26:14.855Z,15.80
2023-05-02T05:28:41.343Z,15.80
2023-05-02T05:31:07.848Z,15.80
2023-05-02T05:33:34.416Z,15.80
2023-05-02T05:36:00.903Z,15.80
2023-05-02T05:38:27.375Z,15.80
2023-05-02T05:40:53.863Z,15.90
2023-05-02T05:43:20.320Z,15.90
2023-05-02T05:45:46.793Z,15.90
2023-05-02T05:48:13.320Z,15.90
2023-05-02T05:50:39.824Z,15.90
2023-05-02T05:53:06.309Z,15.90
2023-05-02T05:55:32.786Z,16.00
2023-05-02T05:57:59.262Z,16.00
2023-05-02T06:00:25.760Z,16.00
2023-05-02T06:02:52.370Z,16.00
2023-05-02T06:05:18.887Z,16.00
2023-05-02T06:07:45.384Z,16.00
2023-05-02T06:10:11.849Z,16.00
2023-05-02T06:12:38.324Z,16.00
2023-05-02T06:15:04.808Z,16.00
2023-05-02T06:17:31.372Z,15.90
2023-05-02T06:19:58.129Z,15.90
2023-05-02T06:22:24.998Z,15.90
2023-05-02T06:24:51.468Z,15.90
2023-05-02T06:27:17.935Z,15.90
2023-05-02T06:29:44.433Z,15.90
2023-05-02T06:32:10.893Z,16.00
2023-05-02T06:34:37.392Z,15.90
2023-05-02T06:37:03.855Z,15.90
2023-05-02T06:39:30.494Z,15.90
2023-05-02T06:41:56.967Z,15.90
2023-05-02T06:44:23.430Z,16.00
2023-05-02T06:46:49.916Z,16.00
2023-05-02T06:49:16.476Z,16.00
2023-05-02T06:51:42.951Z,15.90
2023-05-02T06:54:09.457Z,15.90
2023-05-02T06:56:35.948Z,15.80
2023-05-02T06:59:02.465Z,15.80
2023-05-02T07:01:28.996Z,15.80
2023-05-02T07:03:55.572Z,15.90
2023-05-02T07:06:22.156Z,15.90
2023-05-02T07:08:48.668Z,15.90
2023-05-02T07:11:15.150Z,15.90
2023-05-02T07:13:41.634Z,15.90
2023-05-02T07:16:08.116Z,15.80
2023-05-02T07:18:34.634Z,15.80
2023-05-02T07:21:01.121Z,15.80
2023-05-02T07:23:27.597Z,15.70
2023-05-02T07:25:54.074Z,15.80
2023-05-02T07:28:20.547Z,15.80
2023-05-02T07:30:47.199Z,15.80
2023-05-02T07:33:13.733Z,15.80
2023-05-02T07:35:40.310Z,15.80
2023-05-02T07:38:06.804Z,15.70
2023-05-02T07:40:33.285Z,15.60
2023-05-02T07:42:59.760Z,15.60
2023-05-02T07:45:26.239Z,15.60
2023-05-02T07:47:52.829Z,15.70
2023-05-02T07:50:19.361Z,15.80
2023-05-02T07:52:45.832Z,15.80
2023-05-02T07:55:12.476Z,15.90
2023-05-02T07:57:38.963Z,15.90
2023-05-02T08:00:05.392Z,15.90
2023-05-02T08:02:31.903Z,15.90
2023-05-02T08:04:58.520Z,15.90
2023-05-02T08:07:25.045Z,16.00
2023-05-02T08:09:51.522Z,15.90
2023-05-02T08:12:18.012Z,16.00
2023-05-02T08:14:44.500Z,16.00
2023-05-02T08:17:10.993Z,16.00
2023-05-02T08:19:37.508Z,16.10
2023-05-02T08:22:04.008Z,16.10
2023-05-02T08:24:30.520Z,16.00
2023-05-02T08:26:57.003Z,16.00
2023-05-02T08:29:23.472Z,16.00
2023-05-02T08:31:49.982Z,15.90
2023-05-02T08:34:16.524Z,16.00
2023-05-02T08:36:43.013Z,16.00
2023-05-02T08:39:09.507Z,16.00
2023-05-02T08:41:35.994Z,16.00
2023-05-02T08:44:02.473Z,16.00
2023-05-02T08:46:28.999Z,16.00
2023-05-02T08:48:55.522Z,15.90
2023-05-02T08:51:26.240Z,16.00
2023-05-02T08:53:52.707Z,16.00
2023-05-02T08:56:19.196Z,16.00
2023-05-02T08:58:45.697Z,16.00
2023-05-02T09:01:12.252Z,15.90
2023-05-02T09:03:38.741Z,16.00
2023-05-02T09:06:05.288Z,16.00
2023-05-02T09:08:31.790Z,16.00
2023-05-02T09:10:58.254Z,16.00
2023-05-02T09:13:24.729Z,16.10
2023-05-02T09:15:51.203Z,16.00
2023-05-02T09:18:17.690Z,16.00
2023-05-02T09:20:44.152Z,16.10
2023-05-02T09:23:10.622Z,16.00
2023-05-02T09:25:37.100Z,16.00
2023-05-02T09:28:03.592Z,16.00
2023-05-02T09:30:30.068Z,16.00
2023-05-02T09:32:56.538Z,16.00
2023-05-02T09:35:23.001Z,16.00
2023-05-02T09:37:49.472Z,16.00
2023-05-02T09:40:15.952Z,16.00
2023-05-02T09:42:42.421Z,16.00
2023-05-02T09:45:08.880Z,16.00
2023-05-02T09:47:35.382Z,16.00
2023-05-02T09:50:01.891Z,15.90
2023-05-02T09:52:28.346Z,15.80
2023-05-02T09:54:54.808Z,15.90
2023-05-02T09:57:21.309Z,15.90
2023-05-02T09:59:47.786Z,15.90
2023-05-02T10:02:14.376Z,15.90
2023-05-02T10:04:40.987Z,16.00
2023-05-02T10:09:58.233Z,16.00
2023-05-02T10:12:24.824Z,16.00
2023-05-02T10:14:51.288Z,16.00
2023-05-02T10:17:17.772Z,16.00
2023-05-02T10:19:44.246Z,16.00
2023-05-02T10:22:10.754Z,16.00
2023-05-02T10:24:37.228Z,16.00
2023-05-02T10:27:03.768Z,16.00
2023-05-02T10:29:30.255Z,16.00
2023-05-02T10:31:56.799Z,16.00
2023-05-02T10:34:23.389Z,16.00
2023-05-02T10:36:49.852Z,16.00
2023-05-02T10:39:16.364Z,16.00
2023-05-02T10:41:42.856Z,16.00
2023-05-02T10:44:09.320Z,16.00
2023-05-02T10:46:35.810Z,16.00
2023-05-02T10:49:02.344Z,16.00
2023-05-02T10:51:28.810Z,15.80
2023-05-02T10:53:55.291Z,15.80
2023-05-02T10:56:21.832Z,15.80
2023-05-02T10:58:48.371Z,15.80
2023-05-02T11:01:14.894Z,15.80
2023-05-02T11:03:41.429Z,15.80
2023-05-02T11:06:08.039Z,15.90
2023-05-02T11:08:34.694Z,15.90
2023-05-02T11:11:01.161Z,15.90
2023-05-02T11:13:27.659Z,16.00
2023-05-02T11:15:54.126Z,16.00
2023-05-02T11:18:20.630Z,15.90
2023-05-02T11:20:47.101Z,15.90
2023-05-02T11:23:13.577Z,16.00
2023-05-02T11:25:40.055Z,16.00
2023-05-02T11:28:06.527Z,15.90
2023-05-02T11:30:33.008Z,16.00
2023-05-02T11:32:59.550Z,16.00
2023-05-02T11:35:26.061Z,16.00
2023-05-02T11:37:52.611Z,16.00
2023-05-02T11:40:19.083Z,16.00
2023-05-02T11:42:45.561Z,16.00
2023-05-02T11:45:12.038Z,16.00
2023-05-02T11:47:38.586Z,15.90
2023-05-02T11:50:05.110Z,15.90
2023-05-02T11:52:31.601Z,15.90
2023-05-02T11:54:58.178Z,15.80
2023-05-02T11:57:24.750Z,15.80
2023-05-02T11:59:51.241Z,15.70
2023-05-02T12:02:17.769Z,15.80
2023-05-02T12:04:44.265Z,15.90
2023-05-02T12:07:12.298Z,15.80
2023-05-02T12:09:38.880Z,15.80
2023-05-02T12:12:05.359Z,15.80
2023-05-02T12:14:32.402Z,15.90
2023-05-02T12:16:58.882Z,15.90
2023-05-02T12:19:25.363Z,15.90
2023-05-02T12:21:51.824Z,16.00
2023-05-02T12:24:18.296Z,15.90
2023-05-02T12:26:51.192Z,15.90
2023-05-02T12:29:18.347Z,16.00
2023-05-02T12:31:44.991Z,16.00
2023-05-02T12:34:11.539Z,15.90
2023-05-02T12:36:38.019Z,15.90
2023-05-02T12:39:04.714Z,16.00
2023-05-02T12:41:31.186Z,15.90
2023-05-02T12:43:57.685Z,15.90
2023-05-02T12:46:24.192Z,16.00
2023-05-02T12:48:50.708Z,15.90
2023-05-02T12:51:17.200Z,15.90
2023-05-02T12:53:43.744Z,16.00
2023-05-02T12:56:10.294Z,16.00
2023-05-02T12:58:36.798Z,15.90
2023-05-02T13:01:03.302Z,15.90
2023-05-02T13:03:29.841Z,16.00
2023-05-02T13:05:56.377Z,16.00
2023-05-02T13:08:22.875Z,16.00
2023-05-02T13:10:49.387Z,16.00
2023-05-02T13:13:15.874Z,16.00
2023-05-02T13:15:42.348Z,15.90
2023-05-02T13:18:08.890Z,15.90
2023-05-02T13:20:35.437Z,15.90
2023-05-02T13:23:01.921Z,15.80
2023-05-02T13:25:28.423Z,15.80
2023-05-02T13:27:54.879Z,15.90
2023-05-02T13:30:21.413Z,15.90
2023-05-02T13:32:47.890Z,16.00
2023-05-02T13:35:14.444Z,16.00
2023-05-02T13:37:40.935Z,16.00
2023-05-02T13:40:07.410Z,15.90
2023-05-02T13:42:33.884Z,16.00
2023-05-02T13:45:00.367Z,16.00
2023-05-02T13:47:26.875Z,16.00
2023-05-02T13:49:53.384Z,16.00
2023-05-02T13:52:19.854Z,16.00
2023-05-02T13:54:46.346Z,16.00
2023-05-02T13:57:12.817Z,16.00
2023-05-02T13:59:39.297Z,16.00
2023-05-02T14:02:05.846Z,16.00
2023-05-02T14:04:32.426Z,16.10
2023-05-02T14:06:58.907Z,16.10
2023-05-02T14:09:25.427Z,16.10
2023-05-02T14:11:51.932Z,16.10
2023-05-02T14:14:18.399Z,16.10
2023-05-02T14:16:44.875Z,16.10
2023-05-02T14:19:11.334Z,16.20
2023-05-02T14:21:37.805Z,16.20
2023-05-02T14:24:04.352Z,16.10
2023-05-02T14:26:30.838Z,16.20
2023-05-02T14:28:57.301Z,16.20
2023-05-02T14:31:23.796Z,16.20
2023-05-02T14:33:50.287Z,16.20
2023-05-02T14:36:16.773Z,16.20
2023-05-02T14:38:43.249Z,16.30
2023-05-02T14:41:09.770Z,16.20
2023-05-02T14:43:36.260Z,16.10
2023-05-02T14:46:02.740Z,16.20
2023-05-02T14:48:29.209Z,16.30
2023-05-02T14:50:55.669Z,16.30
2023-05-02T14:53:22.152Z,16.30
2023-05-02T14:55:48.641Z,16.40
2023-05-02T14:58:15.119Z,16.30
2023-05-02T15:00:41.696Z,16.40
2023-05-02T15:03:08.635Z,16.40
2023-05-02T15:05:35.273Z,16.50
2023-05-02T15:08:01.752Z,16.50
2023-05-02T15:10:28.261Z,16.50
2023-05-02T15:12:54.736Z,16.60
2023-05-02T15:15:21.209Z,16.50
2023-05-02T15:17:47.747Z,16.50
2023-05-02T15:20:14.278Z,16.40
2023-05-02T15:22:40.759Z,16.50
2023-05-02T15:25:07.314Z,16.60
2023-05-02T15:27:33.804Z,16.60
2023-05-02T15:30:00.480Z,16.70
2023-05-02T15:32:27.127Z,16.70
2023-05-02T15:34:53.606Z,16.70
2023-05-02T15:37:20.088Z,16.70
2023-05-02T15:39:46.548Z,16.80
2023-05-02T15:42:13.017Z,16.80
2023-05-02T15:44:39.502Z,16.80
2023-05-02T15:47:06.069Z,16.80
2023-05-02T15:49:32.533Z,16.70
2023-05-02T15:51:59.022Z,16.70
2023-05-02T15:54:25.520Z,16.80
2023-05-02T15:56:51.976Z,16.80
2023-05-02T15:59:18.450Z,16.70
2023-05-02T16:01:44.956Z,16.80
2023-05-02T16:04:11.493Z,16.70
2023-05-02T16:06:38.045Z,16.80
2023-05-02T16:09:04.731Z,16.80
2023-05-02T16:11:31.249Z,16.80
2023-05-02T16:13:57.733Z,16.80
2023-05-02T16:16:24.279Z,16.80
2023-05-02T16:18:50.788Z,16.80
2023-05-02T16:21:17.258Z,16.70
2023-05-02T16:23:43.737Z,16.70
2023-05-02T16:26:10.244Z,16.70
2023-05-02T16:28:36.803Z,16.70
2023-05-02T16:31:03.316Z,16.70
2023-05-02T16:33:29.820Z,16.70
2023-05-02T16:35:56.301Z,16.80
2023-05-02T16:38:22.757Z,16.70
2023-05-02T16:40:49.198Z,16.80
2023-05-02T16:43:15.676Z,16.80
2023-05-02T16:45:42.160Z,16.70
2023-05-02T16:48:09.063Z,16.70
2023-05-02T16:50:35.586Z,16.70
2023-05-02T16:53:02.125Z,16.60
2023-05-02T16:55:28.625Z,16.70
2023-05-02T16:57:55.103Z,16.70
2023-05-02T17:00:21.582Z,16.70
2023-05-02T17:02:48.121Z,16.60
2023-05-02T17:05:14.615Z,16.60
2023-05-02T17:07:41.130Z,16.70
2023-05-02T17:10:07.611Z,16.60
2023-05-02T17:12:34.089Z,16.60
2023-05-02T17:15:02.164Z,16.70
2023-05-02T17:17:29.320Z,16.70
2023-05-02T17:19:55.797Z,16.70
2023-05-02T17:22:22.391Z,16.70
2023-05-02T17:24:48.897Z,16.60
2023-05-02T17:27:15.401Z,16.60
2023-05-02T17:29:41.874Z,16.60
2023-05-02T17:32:08.399Z,16.60
2023-05-02T17:34:34.870Z,16.60
2023-05-02T17:37:01.358Z,16.60
2023-05-02T17:39:27.836Z,16.60
2023-05-02T17:41:54.303Z,16.50
2023-05-02T17:44:20.769Z,16.50
2023-05-02T17:46:47.270Z,16.50
2023-05-02T17:49:13.799Z,16.50
2023-05-02T17:51:40.281Z,16.60
2023-05-02T17:54:06.766Z,16.60
2023-05-02T17:56:33.245Z,16.60
2023-05-02T17:58:59.702Z,16.60
2023-05-02T18:01:26.208Z,16.60
2023-05-02T18:03:52.885Z,16.60
2023-05-02T18:06:19.464Z,16.50
2023-05-02T18:08:46.094Z,16.50
2023-05-02T18:11:12.592Z,16.50
2023-05-02T18:13:39.073Z,16.50
2023-05-02T18:16:05.557Z,16.50
2023-05-02T18:18:32.117Z,16.50
2023-05-02T18:20:58.575Z,16.50
2023-05-02T18:23:25.049Z,16.50
2023-05-02T18:25:51.515Z,16.50
2023-05-02T18:28:17.990Z,16.50
2023-05-02T18:30:44.464Z,16.50
2023-05-02T18:33:10.956Z,16.50
2023-05-02T18:35:37.482Z,16.50
2023-05-02T18:38:03.965Z,16.50
2023-05-02T18:40:30.439Z,16.50
2023-05-02T18:42:56.914Z,16.40
2023-05-02T18:45:23.379Z,16.40
2023-05-02T18:47:49.852Z,16.40
2023-05-02T18:50:16.335Z,16.40
2023-05-02T18:52:42.876Z,16.40
2023-05-02T18:55:09.337Z,16.40
2023-05-02T18:57:35.814Z,16.40
2023-05-02T19:00:02.294Z,16.40
2023-05-02T19:02:28.793Z,16.40
2023-05-02T19:04:55.287Z,16.40
2023-05-02T19:07:21.771Z,16.40
2023-05-02T19:09:48.259Z,16.40
2023-05-02T19:12:14.728Z,16.40
2023-05-02T19:14:41.452Z,16.40
2023-05-02T19:17:07.972Z,16.40
2023-05-02T19:19:38.738Z,16.40
2023-05-02T19:22:05.223Z,16.40
2023-05-02T19:24:31.707Z,16.40
2023-05-02T19:26:58.185Z,16.40
2023-05-02T19:29:24.664Z,16.40
2023-05-02T19:31:51.170Z,16.40
2023-05-02T19:37:08.788Z,16.30
2023-05-02T19:39:35.302Z,16.30
2023-05-02T19:42:01.782Z,16.30
2023-05-02T19:44:28.267Z,16.30
2023-05-02T19:46:54.747Z,16.30
2023-05-02T19:49:21.215Z,16.30
2023-05-02T19:51:47.687Z,16.30
2023-05-02T19:54:14.148Z,16.30
2023-05-02T19:56:40.621Z,16.20
2023-05-02T19:59:07.121Z,16.20
2023-05-02T20:01:33.668Z,16.20
2023-05-02T20:04:00.398Z,16.20
2023-05-02T20:06:26.956Z,16.20
2023-05-02T20:08:53.454Z,16.20
2023-05-02T20:11:19.944Z,16.20
2023-05-02T20:13:46.438Z,16.20
2023-05-02T20:16:12.969Z,16.30
2023-05-02T20:18:39.493Z,16.30
2023-05-02T20:21:05.969Z,16.20
2023-05-02T20:23:32.473Z,16.20
2023-05-02T20:25:58.974Z,16.20
2023-05-02T20:28:25.431Z,16.20
2023-05-02T20:30:51.906Z,16.20
2023-05-02T20:33:18.483Z,16.20
2023-05-02T20:35:45.046Z,16.20
2023-05-02T20:38:11.511Z,16.20
2023-05-02T20:40:37.970Z,16.20
2023-05-02T20:43:04.437Z,16.20
2023-05-02T20:45:30.901Z,16.20
2023-05-02T20:47:57.412Z,16.20
2023-05-02T20:50:23.879Z,16.20
2023-05-02T20:52:50.332Z,16.20
2023-05-02T20:55:16.806Z,16.20
2023-05-02T20:57:43.271Z,16.20
2023-05-02T21:00:09.755Z,16.30
2023-05-02T21:02:36.239Z,16.20
2023-05-02T21:05:02.723Z,16.20
2023-05-02T21:07:29.175Z,16.20
2023-05-02T21:09:55.649Z,16.20
2023-05-02T21:12:22.120Z,16.20
2023-05-02T21:14:48.586Z,16.20
2023-05-02T21:17:15.067Z,16.20
2023-05-02T21:19:41.545Z,16.20
2023-05-02T21:22:08.018Z,16.20
2023-05-02T21:24:34.500Z,16.20
2023-05-02T21:27:00.949Z,16.20
2023-05-02T21:29:27.425Z,16.20
2023-05-02T21:31:54.856Z,16.20
2023-05-02T21:34:21.560Z,16.20
2023-05-02T21:36:48.044Z,16.20
2023-05-02T21:39:14.529Z,16.20
2023-05-02T21:41:40.994Z,16.20
2023-05-02T21:44:07.570Z,16.20
2023-05-02T21:46:34.069Z,16.10
2023-05-02T21:49:00.573Z,16.20
2023-05-02T21:51:27.072Z,16.20
2023-05-02T21:53:53.563Z,16.20
2023-05-02T21:56:20.024Z,16.10
2023-05-02T21:58:46.532Z,16.10
2023-05-02T22:01:13.015Z,16.10
2023-05-02T22:03:39.504Z,16.10
2023-05-02T22:06:06.652Z,16.10
2023-05-02T22:08:33.435Z,16.10
2023-05-02T22:10:59.937Z,16.10
2023-05-02T22:13:26.409Z,16.10
2023-05-02T22:15:52.886Z,16.10
2023-05-02T22:18:19.386Z,16.10
2023-05-02T22:20:45.883Z,16.10
2023-05-02T22:23:12.346Z,16.10
2023-05-02T22:25:38.812Z,16.10
2023-05-02T22:28:05.278Z,16.10
2023-05-02T22:30:31.747Z,16.10
2023-05-02T22:32:58.248Z,16.00
2023-05-02T22:35:24.760Z,16.00
2023-05-02T22:37:51.266Z,16.00
2023-05-02T22:40:17.744Z,16.00
2023-05-02T22:42:44.192Z,16.00
2023-05-02T22:45:10.664Z,16.00
2023-05-02T22:47:37.220Z,16.00
2023-05-02T22:50:03.874Z,16.00
2023-05-02T22:52:30.600Z,16.00
2023-05-02T22:54:57.060Z,16.00
2023-05-02T22:57:23.531Z,16.00
2023-05-02T22:59:49.989Z,16.00
2023-05-02T23:02:16.502Z,16.00
2023-05-02T23:04:44.924Z,16.00
2023-05-02T23:07:11.387Z,16.00
2023-05-02T23:09:37.883Z,16.00
2023-05-02T23:12:04.363Z,15.90
2023-05-02T23:14:30.840Z,15.90
2023-05-02T23:16:57.313Z,15.90
2023-05-02T23:19:23.783Z,15.90
2023-05-02T23:21:50.260Z,15.90
2023-05-02T23:24:16.789Z,15.90
2023-05-02T23:26:43.276Z,15.90
2023-05-02T23:29:09.768Z,15.90
2023-05-02T23:31:36.266Z,15.90
2023-05-02T23:34:02.785Z,15.90
2023-05-02T23:36:29.261Z,15.90
2023-05-02T23:38:55.722Z,15.90
2023-05-02T23:41:22.191Z,15.90
2023-05-02T23:43:48.679Z,15.90
2023-05-02T23:46:21.021Z,15.90
2023-05-02T23:48:47.531Z,15.90
2023-05-02T23:51:14.016Z,15.90
2023-05-02T23:53:40.495Z,15.90
2023-05-02T23:56:06.988Z,15.90
2023-05-02T23:58:33.484Z,15.80
