createdAt,value
2023-03-08T00:04:38.317Z,56.03
2023-03-08T00:09:31.609Z,55.17
2023-03-08T00:14:24.966Z,53.97
2023-03-08T00:19:18.290Z,53.61
2023-03-08T00:24:16.841Z,53.63
2023-03-08T00:29:10.169Z,53.91
2023-03-08T00:34:03.328Z,55.71
2023-03-08T00:38:58.310Z,57.93
2023-03-08T00:43:55.458Z,60.32
2023-03-08T00:48:48.648Z,61.97
2023-03-08T00:53:41.907Z,64.35
2023-03-08T00:58:35.472Z,65.54
2023-03-08T01:03:31.457Z,66.58
2023-03-08T01:08:26.266Z,67.12
2023-03-08T01:13:20.902Z,68.41
2023-03-08T01:18:14.297Z,67.65
2023-03-08T01:23:09.087Z,67.84
2023-03-08T01:28:02.494Z,68.69
2023-03-08T01:32:56.085Z,69.25
2023-03-08T01:37:54.480Z,69.52
2023-03-08T01:42:49.830Z,69.73
2023-03-08T01:47:43.788Z,69.99
2023-03-08T01:52:53.112Z,70.48
2023-03-08T01:57:50.955Z,70.38
2023-03-08T02:02:51.955Z,70.31
2023-03-08T02:07:45.531Z,70.26
2023-03-08T02:12:40.031Z,70.38
2023-03-08T02:17:37.430Z,69.90
2023-03-08T02:22:31.106Z,69.50
2023-03-08T02:34:02.431Z,69.24
2023-03-08T02:38:58.069Z,67.44
2023-03-08T02:44:00.413Z,66.09
2023-03-08T02:48:56.675Z,65.19
2023-03-08T02:53:49.974Z,64.12
2023-03-08T02:58:43.305Z,63.83
2023-03-08T03:03:40.698Z,63.85
2023-03-08T03:08:34.144Z,64.89
2023-03-08T03:13:27.622Z,65.00
2023-03-08T03:18:21.012Z,65.02
2023-03-08T03:23:15.826Z,65.02
2023-03-08T03:28:20.394Z,65.94
2023-03-08T03:33:15.924Z,66.12
2023-03-08T03:38:17.179Z,65.89
2023-03-08T03:43:13.272Z,65.77
2023-03-08T03:48:07.338Z,65.99
2023-03-08T03:53:06.824Z,65.81
2023-03-08T03:58:00.384Z,66.32
2023-03-08T04:02:55.246Z,66.59
2023-03-08T04:07:48.699Z,65.67
2023-03-08T04:12:45.624Z,65.38
2023-03-08T04:17:39.197Z,65.77
2023-03-08T04:22:36.335Z,65.89
2023-03-08T04:27:37.845Z,66.10
2023-03-08T04:32:35.187Z,65.53
2023-03-08T04:37:36.032Z,65.51
2023-03-08T04:42:36.151Z,65.21
2023-03-08T04:47:29.908Z,64.36
2023-03-08T04:52:27.284Z,63.55
2023-03-08T04:57:24.616Z,63.12
2023-03-08T05:02:24.038Z,61.60
2023-03-08T05:07:17.726Z,60.77
2023-03-08T05:12:12.336Z,59.21
2023-03-08T05:17:18.212Z,58.20
2023-03-08T05:22:11.696Z,57.44
2023-03-08T05:27:11.255Z,56.58
2023-03-08T05:32:06.020Z,56.15
2023-03-08T05:37:04.750Z,55.55
2023-03-08T05:42:03.464Z,55.31
2023-03-08T05:47:03.888Z,55.02
2023-03-08T05:51:57.330Z,55.21
2023-03-08T05:56:53.734Z,54.72
2023-03-08T06:01:55.598Z,54.77
2023-03-08T06:07:00.518Z,54.24
2023-03-08T06:12:02.733Z,54.69
2023-03-08T06:16:56.751Z,54.35
2023-03-08T06:21:52.792Z,53.78
2023-03-08T06:26:46.670Z,54.24
2023-03-08T06:31:43.562Z,53.73
2023-03-08T06:36:38.615Z,53.76
2023-03-08T06:41:34.345Z,53.33
2023-03-08T06:46:29.596Z,51.94
2023-03-08T06:51:24.494Z,52.05
2023-03-08T06:56:27.214Z,50.78
2023-03-08T07:01:29.015Z,50.80
2023-03-08T07:06:28.806Z,50.68
2023-03-08T07:11:23.593Z,50.22
2023-03-08T07:16:20.036Z,50.37
2023-03-08T07:21:13.508Z,50.39
2023-03-08T07:26:07.501Z,50.31
2023-03-08T07:31:20.257Z,49.67
2023-03-08T07:36:13.664Z,50.05
2023-03-08T07:41:07.196Z,50.12
2023-03-08T07:46:02.620Z,49.06
2023-03-08T07:51:03.324Z,49.11
2023-03-08T07:55:59.248Z,48.62
2023-03-08T08:00:58.212Z,48.14
2023-03-08T08:05:51.830Z,49.58
2023-03-08T08:10:55.687Z,48.78
2023-03-08T08:16:02.025Z,47.80
2023-03-08T08:21:02.491Z,47.42
2023-03-08T08:25:58.276Z,47.45
2023-03-08T08:30:57.661Z,46.76
2023-03-08T08:35:51.056Z,45.47
2023-03-08T08:40:44.494Z,45.37
2023-03-08T08:45:47.584Z,45.32
2023-03-08T08:50:41.855Z,45.84
2023-03-08T08:55:35.628Z,45.31
2023-03-08T09:00:36.871Z,45.13
2023-03-08T09:05:34.310Z,45.00
2023-03-08T09:10:30.157Z,44.72
2023-03-08T09:15:32.486Z,43.52
2023-03-08T09:20:32.404Z,41.61
2023-03-08T09:25:27.233Z,38.67
2023-03-08T09:30:21.136Z,38.42
2023-03-08T09:35:15.546Z,37.93
2023-03-08T09:40:19.927Z,36.38
2023-03-08T09:45:26.898Z,37.37
2023-03-08T09:50:49.850Z,35.35
2023-03-08T09:55:50.093Z,36.10
2023-03-08T10:00:47.913Z,37.23
2023-03-08T10:05:49.209Z,36.38
2023-03-08T10:11:01.536Z,36.63
2023-03-08T10:16:02.329Z,36.39
2023-03-08T10:20:56.726Z,36.87
2023-03-08T10:25:51.835Z,36.67
2023-03-08T10:30:48.649Z,36.40
2023-03-08T10:36:03.621Z,38.32
2023-03-08T10:41:13.032Z,38.46
2023-03-08T10:46:17.509Z,37.35
2023-03-08T10:51:23.846Z,37.81
2023-03-08T10:56:25.083Z,38.64
2023-03-08T11:01:27.265Z,39.71
2023-03-08T11:06:28.292Z,37.79
2023-03-08T11:11:22.036Z,38.95
2023-03-08T11:16:34.383Z,36.26
2023-03-08T11:21:39.407Z,35.51
2023-03-08T11:26:41.766Z,34.60
2023-03-08T11:31:45.815Z,33.12
2023-03-08T11:36:50.004Z,32.99
2023-03-08T11:41:51.545Z,33.16
2023-03-08T11:46:55.019Z,33.25
2023-03-08T11:51:54.593Z,31.54
2023-03-08T11:56:52.395Z,31.90
2023-03-08T12:01:54.059Z,31.97
2023-03-08T12:06:57.672Z,30.08
2023-03-08T12:11:56.865Z,29.72
2023-03-08T12:16:58.171Z,28.93
2023-03-08T12:22:00.994Z,27.45
2023-03-08T12:27:01.285Z,26.42
2023-03-08T12:31:55.215Z,27.30
2023-03-08T12:36:48.796Z,25.31
2023-03-08T12:41:44.070Z,25.59
2023-03-08T12:47:02.296Z,25.84
2023-03-08T12:51:59.771Z,24.72
2023-03-08T12:56:57.393Z,24.75
2023-03-08T13:02:02.521Z,24.04
2023-03-08T13:07:15.852Z,23.02
2023-03-08T13:12:26.800Z,23.42
2023-03-08T13:17:39.538Z,22.29
2023-03-08T13:22:45.465Z,21.68
2023-03-08T13:27:51.838Z,21.25
2023-03-08T13:32:45.764Z,21.70
2023-03-08T13:37:40.008Z,23.02
2023-03-08T13:42:33.675Z,23.25
2023-03-08T13:47:34.482Z,23.85
2023-03-08T13:52:35.816Z,23.15
2023-03-08T13:57:33.657Z,22.96
2023-03-08T14:02:30.523Z,22.99
2023-03-08T14:07:28.577Z,24.08
2023-03-08T14:12:25.596Z,24.80
2023-03-08T14:17:24.749Z,26.71
2023-03-08T14:22:37.694Z,28.33
2023-03-08T14:27:38.346Z,29.00
2023-03-08T14:32:38.763Z,29.38
2023-03-08T14:37:39.796Z,29.86
2023-03-08T14:42:59.320Z,30.23
2023-03-08T14:49:22.945Z,31.33
2023-03-08T14:54:47.735Z,31.21
2023-03-08T14:59:58.024Z,31.00
2023-03-08T15:05:53.299Z,31.48
2023-03-08T15:11:11.082Z,30.95
2023-03-08T15:16:56.384Z,30.53
2023-03-08T15:22:14.646Z,30.97
2023-03-08T15:28:02.333Z,30.30
2023-03-08T15:33:03.878Z,31.39
2023-03-08T15:38:27.906Z,31.32
2023-03-08T16:00:18.230Z,33.47
2023-03-08T16:05:20.160Z,34.25
2023-03-08T16:10:19.316Z,34.93
2023-03-08T16:15:17.272Z,35.61
2023-03-08T16:20:17.654Z,35.58
2023-03-08T16:25:25.009Z,36.08
2023-03-08T16:30:24.981Z,36.55
2023-03-08T16:35:19.812Z,37.20
2023-03-08T16:40:14.496Z,38.46
2023-03-08T16:45:17.661Z,39.16
2023-03-08T16:50:13.104Z,39.10
2023-03-08T16:55:09.471Z,39.55
2023-03-08T17:00:06.489Z,39.54
2023-03-08T17:05:06.257Z,40.63
2023-03-08T17:10:25.181Z,41.48
2023-03-08T17:15:21.747Z,42.33
2023-03-08T17:20:15.497Z,42.18
2023-03-08T17:25:41.345Z,41.49
2023-03-08T17:30:37.734Z,42.46
2023-03-08T17:35:31.314Z,42.53
2023-03-08T17:40:24.699Z,42.42
2023-03-08T17:45:38.926Z,42.30
2023-03-08T17:50:35.259Z,44.33
2023-03-08T17:55:28.882Z,45.31
2023-03-08T18:00:24.826Z,46.42
2023-03-08T18:05:19.830Z,46.43
2023-03-08T18:10:27.052Z,46.58
2023-03-08T18:15:22.669Z,47.23
2023-03-08T18:20:26.171Z,46.91
2023-03-08T18:25:20.384Z,47.68
2023-03-08T18:30:15.014Z,47.98
2023-03-08T18:35:18.472Z,48.75
2023-03-08T18:40:23.185Z,49.79
2023-03-08T18:45:28.767Z,49.84
2023-03-08T18:50:29.582Z,47.49
2023-03-08T18:55:24.271Z,48.64
2023-03-08T19:00:22.546Z,48.92
2023-03-08T19:05:17.822Z,45.62
2023-03-08T19:10:14.977Z,45.35
2023-03-08T19:15:30.499Z,43.88
2023-03-08T19:20:27.221Z,42.65
2023-03-08T19:25:26.010Z,43.13
2023-03-08T19:30:22.865Z,40.79
2023-03-08T19:35:20.855Z,39.87
2023-03-08T19:40:16.144Z,39.11
2023-03-08T19:45:11.027Z,39.56
2023-03-08T19:50:08.630Z,38.85
2023-03-08T19:55:09.006Z,38.06
2023-03-08T20:00:02.193Z,37.59
2023-03-08T20:05:09.688Z,37.99
2023-03-08T20:10:15.758Z,37.46
2023-03-08T20:15:09.734Z,37.46
2023-03-08T20:21:41.334Z,37.57
2023-03-08T20:27:33.852Z,37.90
2023-03-08T20:33:06.506Z,37.96
2023-03-08T20:38:56.780Z,38.27
2023-03-08T20:44:16.620Z,38.51
2023-03-08T20:49:23.419Z,38.45
2023-03-08T20:54:20.852Z,38.83
2023-03-08T20:59:20.516Z,38.70
2023-03-08T21:04:13.802Z,38.70
2023-03-08T21:09:08.472Z,38.73
2023-03-08T21:14:01.690Z,38.78
2023-03-08T21:18:57.303Z,38.95
2023-03-08T21:23:55.126Z,39.26
2023-03-08T21:28:53.205Z,39.33
2023-03-08T21:33:46.446Z,39.11
2023-03-08T21:38:42.459Z,39.34
2023-03-08T21:43:36.146Z,40.05
2023-03-08T21:48:30.737Z,40.26
2023-03-08T21:53:23.946Z,40.60
2023-03-08T21:58:19.137Z,41.01
2023-03-08T22:03:12.407Z,41.75
2023-03-08T22:08:07.169Z,42.14
2023-03-08T22:13:00.444Z,42.25
2023-03-08T22:17:53.822Z,42.13
2023-03-08T22:22:47.360Z,41.97
2023-03-08T22:27:44.517Z,42.43
2023-03-08T22:32:40.136Z,42.41
2023-03-08T22:37:33.425Z,42.24
2023-03-08T22:42:28.024Z,42.18
2023-03-08T22:47:22.673Z,42.37
2023-03-08T22:52:15.892Z,43.22
2023-03-08T22:57:09.155Z,43.31
2023-03-08T23:02:02.373Z,43.64
2023-03-08T23:06:56.890Z,44.28
2023-03-08T23:11:50.121Z,45.76
2023-03-08T23:16:46.746Z,47.25
2023-03-08T23:21:40.014Z,48.43
2023-03-08T23:26:35.102Z,49.92
2023-03-08T23:31:30.622Z,50.08
2023-03-08T23:36:26.505Z,50.46
2023-03-08T23:41:21.345Z,50.53
2023-03-08T23:46:18.877Z,50.64
2023-03-08T23:51:15.804Z,50.75
2023-03-08T23:56:19.080Z,51.13
