createdAt,value
2018-05-13T00:00:56.459Z,82.34
2018-05-13T00:01:56.485Z,82.82
2018-05-13T00:02:56.535Z,82.43
2018-05-13T00:03:56.610Z,83.01
2018-05-13T00:04:56.633Z,81.76
2018-05-13T00:05:56.691Z,82.34
2018-05-13T00:06:56.737Z,82.53
2018-05-13T00:07:56.796Z,82.92
2018-05-13T00:08:56.862Z,83.49
2018-05-13T00:09:56.912Z,83.11
2018-05-13T00:10:56.940Z,83.87
2018-05-13T00:11:56.990Z,83.54
2018-05-13T00:12:57.043Z,84.51
2018-05-13T00:13:57.089Z,84.80
2018-05-13T00:14:57.167Z,85.08
2018-05-13T00:15:57.191Z,84.89
2018-05-13T00:16:57.242Z,85.18
2018-05-13T00:17:57.294Z,85.37
2018-05-13T00:18:57.344Z,86.14
2018-05-13T00:19:57.422Z,86.05
2018-05-13T00:20:57.444Z,86.19
2018-05-13T00:21:57.494Z,86.29
2018-05-13T00:22:57.545Z,86.68
2018-05-13T00:23:57.597Z,86.00
2018-05-13T00:24:57.675Z,86.77
2018-05-13T00:25:57.725Z,86.29
2018-05-13T00:26:57.747Z,86.68
2018-05-13T00:27:57.796Z,86.96
2018-05-13T00:28:57.848Z,86.77
2018-05-13T00:29:57.897Z,86.58
2018-05-13T00:30:57.972Z,86.87
2018-05-13T00:31:58.003Z,87.25
2018-05-13T00:32:58.051Z,87.25
2018-05-13T00:33:58.100Z,87.54
2018-05-13T00:34:58.158Z,87.15
2018-05-13T00:35:58.223Z,87.73
2018-05-13T00:36:58.254Z,88.49
2018-05-13T00:37:58.302Z,88.11
2018-05-13T00:38:58.351Z,88.79
2018-05-13T00:39:58.405Z,88.98
2018-05-13T00:40:58.477Z,87.73
2018-05-13T00:41:58.529Z,88.21
2018-05-13T00:42:58.555Z,87.82
2018-05-13T00:43:58.606Z,88.40
2018-05-13T00:44:58.653Z,88.69
2018-05-13T00:45:58.728Z,88.88
2018-05-13T00:46:58.754Z,88.79
2018-05-13T00:47:58.808Z,88.88
2018-05-13T00:48:58.857Z,89.17
2018-05-13T00:49:58.912Z,89.22
2018-05-13T00:50:58.988Z,89.55
2018-05-13T00:51:59.007Z,89.36
2018-05-13T00:52:59.056Z,89.61
2018-05-13T00:53:59.108Z,89.22
2018-05-13T00:54:59.157Z,89.61
2018-05-13T00:55:59.247Z,89.79
2018-05-13T00:56:59.256Z,90.28
2018-05-13T00:57:59.311Z,90.13
2018-05-13T00:58:59.362Z,90.28
2018-05-13T00:59:59.412Z,89.79
2018-05-13T01:00:59.492Z,89.70
2018-05-13T01:01:59.519Z,89.12
2018-05-13T01:02:59.561Z,89.41
2018-05-13T01:03:59.614Z,90.08
2018-05-13T01:04:59.664Z,90.28
2018-05-13T01:05:59.736Z,90.18
2018-05-13T01:06:59.761Z,90.08
2018-05-13T01:07:59.844Z,90.08
2018-05-13T01:08:59.860Z,90.56
2018-05-13T01:09:59.913Z,90.28
2018-05-13T01:10:59.961Z,89.41
2018-05-13T01:12:00.018Z,89.79
2018-05-13T01:13:00.094Z,90.18
2018-05-13T01:14:00.114Z,89.89
2018-05-13T01:15:00.164Z,89.61
2018-05-13T01:16:00.214Z,90.08
2018-05-13T01:17:03.182Z,87.88
2018-05-13T01:18:00.349Z,89.18
2018-05-13T01:19:00.363Z,88.55
2018-05-13T01:20:00.414Z,88.41
2018-05-13T01:21:00.467Z,88.35
2018-05-13T01:22:00.522Z,88.84
2018-05-13T01:23:00.592Z,88.60
2018-05-13T01:24:00.614Z,87.74
2018-05-13T01:25:00.671Z,86.11
2018-05-13T01:26:00.713Z,85.96
2018-05-13T01:27:00.766Z,84.91
2018-05-13T01:28:00.839Z,85.67
2018-05-13T01:29:00.902Z,85.67
2018-05-13T01:30:00.914Z,85.77
2018-05-13T01:31:00.964Z,85.86
2018-05-13T01:32:01.013Z,84.91
2018-05-13T01:33:01.064Z,85.48
2018-05-13T01:34:01.141Z,84.81
2018-05-13T01:35:01.188Z,85.00
2018-05-13T01:36:01.215Z,85.28
2018-05-13T01:37:01.263Z,84.91
2018-05-13T01:38:01.325Z,84.14
2018-05-13T01:39:01.364Z,84.52
2018-05-13T01:40:01.439Z,84.91
2018-05-13T01:41:01.465Z,84.61
2018-05-13T01:42:01.517Z,84.81
2018-05-13T01:43:01.564Z,84.91
2018-05-13T01:44:01.616Z,85.19
2018-05-13T01:45:01.689Z,84.91
2018-05-13T01:46:01.716Z,84.58
2018-05-13T01:47:01.766Z,84.61
2018-05-13T01:48:01.814Z,84.00
2018-05-13T01:49:01.875Z,84.23
2018-05-13T01:50:01.942Z,84.61
2018-05-13T01:51:01.964Z,84.19
2018-05-13T01:52:02.016Z,84.38
2018-05-13T01:53:02.063Z,84.58
2018-05-13T01:54:02.113Z,84.91
2018-05-13T01:55:02.192Z,85.34
2018-05-13T01:56:02.237Z,85.15
2018-05-13T01:57:02.264Z,84.48
2018-05-13T01:58:02.342Z,85.25
2018-05-13T01:59:02.362Z,84.77
2018-05-13T02:00:02.413Z,84.77
2018-05-13T02:01:02.505Z,84.95
2018-05-13T02:02:02.513Z,85.44
2018-05-13T02:03:02.567Z,84.95
2018-05-13T02:04:02.612Z,86.58
2018-05-13T02:05:02.662Z,86.49
2018-05-13T02:06:02.741Z,85.82
2018-05-13T02:07:02.763Z,86.30
2018-05-13T02:08:02.814Z,86.11
2018-05-13T02:09:02.861Z,85.92
2018-05-13T02:10:02.912Z,86.21
2018-05-13T02:11:02.988Z,86.11
2018-05-13T02:12:03.051Z,86.49
2018-05-13T02:13:03.062Z,86.68
2018-05-13T02:14:03.111Z,86.78
2018-05-13T02:15:03.163Z,86.97
2018-05-13T02:16:03.211Z,86.78
2018-05-13T02:17:03.283Z,86.88
2018-05-13T02:18:03.311Z,86.74
2018-05-13T02:19:03.359Z,87.12
2018-05-13T02:20:03.408Z,85.97
2018-05-13T02:21:03.460Z,87.70
2018-05-13T02:22:03.532Z,87.79
2018-05-13T02:23:03.558Z,88.08
2018-05-13T02:24:03.607Z,87.50
2018-05-13T02:25:03.658Z,87.88
2018-05-13T02:26:03.706Z,88.27
2018-05-13T02:27:03.789Z,89.13
2018-05-13T02:28:03.807Z,89.61
2018-05-13T02:29:03.859Z,89.57
2018-05-13T02:30:03.909Z,89.66
2018-05-13T02:31:03.961Z,89.76
2018-05-13T02:32:04.029Z,90.33
2018-05-13T02:33:04.090Z,91.10
2018-05-13T02:34:04.109Z,90.81
2018-05-13T02:35:04.158Z,91.29
2018-05-13T02:36:04.207Z,91.96
2018-05-13T02:37:04.256Z,91.39
2018-05-13T02:38:04.330Z,91.86
2018-05-13T02:39:04.389Z,91.67
2018-05-13T02:40:04.403Z,91.86
2018-05-13T02:41:04.465Z,92.92
2018-05-13T02:42:04.504Z,92.15
2018-05-13T02:43:04.582Z,92.06
2018-05-13T02:44:04.628Z,92.44
2018-05-13T02:45:04.651Z,92.44
2018-05-13T02:46:04.703Z,92.63
2018-05-13T02:47:04.751Z,93.11
2018-05-13T02:48:04.840Z,93.02
2018-05-13T02:49:04.850Z,92.82
2018-05-13T02:50:04.902Z,92.97
2018-05-13T02:51:04.952Z,93.26
2018-05-13T02:52:05.003Z,93.40
2018-05-13T02:53:05.073Z,92.87
2018-05-13T02:54:05.098Z,94.40
2018-05-13T02:55:05.149Z,93.69
2018-05-13T02:56:05.198Z,93.35
2018-05-13T02:57:05.259Z,93.69
2018-05-13T02:58:05.911Z,93.83
2018-05-13T02:59:05.348Z,93.93
2018-05-13T03:00:05.399Z,94.02
2018-05-13T03:01:05.479Z,94.40
2018-05-13T03:02:05.496Z,94.79
2018-05-13T03:03:05.551Z,94.50
2018-05-13T03:04:05.594Z,94.89
2018-05-13T03:05:05.667Z,95.36
2018-05-13T03:06:06.411Z,95.75
2018-05-13T03:07:05.743Z,95.56
2018-05-13T03:08:05.792Z,95.27
2018-05-13T03:09:05.841Z,95.84
2018-05-13T03:10:05.927Z,95.94
2018-05-13T03:11:05.941Z,95.65
2018-05-13T03:12:05.989Z,95.36
2018-05-13T03:13:06.041Z,95.94
2018-05-13T03:14:06.088Z,95.36
2018-05-13T03:15:06.165Z,96.03
2018-05-13T03:16:06.189Z,95.65
2018-05-13T03:17:06.237Z,96.13
2018-05-13T03:18:06.289Z,95.70
2018-05-13T03:19:06.348Z,94.93
2018-05-13T03:20:06.423Z,95.07
2018-05-13T03:21:06.436Z,93.93
2018-05-13T03:22:06.490Z,94.50
2018-05-13T03:23:06.533Z,94.69
2018-05-13T03:24:06.596Z,94.40
2018-05-13T03:25:06.662Z,94.60
2018-05-13T03:26:06.682Z,94.69
2018-05-13T03:27:06.733Z,94.21
2018-05-13T03:28:06.781Z,95.07
2018-05-13T03:29:06.832Z,95.65
2018-05-13T03:30:06.903Z,94.79
2018-05-13T03:31:06.930Z,95.94
2018-05-13T03:32:06.980Z,96.22
2018-05-13T03:33:07.245Z,95.79
2018-05-13T03:34:07.076Z,95.31
2018-05-13T03:35:07.132Z,94.21
2018-05-13T03:36:07.218Z,95.22
2018-05-13T03:37:07.225Z,95.12
2018-05-13T03:38:07.279Z,95.61
2018-05-13T03:39:07.327Z,95.70
2018-05-13T03:40:07.374Z,96.27
2018-05-13T03:41:07.448Z,95.61
2018-05-13T03:42:07.474Z,95.31
2018-05-13T03:43:07.522Z,95.89
2018-05-13T03:44:07.626Z,95.75
2018-05-13T03:45:07.625Z,95.94
2018-05-13T03:46:07.672Z,95.22
2018-05-13T03:47:07.720Z,95.61
2018-05-13T03:48:07.768Z,95.41
2018-05-13T03:49:07.850Z,95.65
2018-05-13T03:50:07.867Z,96.08
2018-05-13T03:51:07.920Z,95.36
2018-05-13T03:52:07.966Z,95.36
2018-05-13T03:53:08.022Z,94.21
2018-05-13T03:54:08.097Z,94.89
2018-05-13T03:55:08.115Z,95.46
2018-05-13T03:56:08.165Z,95.27
2018-05-13T03:57:08.211Z,95.17
2018-05-13T03:58:08.262Z,94.84
2018-05-13T03:59:08.353Z,94.98
2018-05-13T04:00:08.359Z,95.65
2018-05-13T04:01:08.410Z,95.07
2018-05-13T04:02:08.462Z,95.17
2018-05-13T04:03:08.507Z,94.21
2018-05-13T04:04:08.594Z,94.98
2018-05-13T04:05:08.606Z,95.07
2018-05-13T04:06:08.668Z,95.17
2018-05-13T04:07:08.705Z,94.89
2018-05-13T04:08:08.753Z,95.84
2018-05-13T04:09:08.836Z,95.17
2018-05-13T04:10:08.858Z,95.27
2018-05-13T04:11:08.902Z,95.07
2018-05-13T04:12:08.957Z,95.56
2018-05-13T04:13:09.003Z,95.27
2018-05-13T04:14:09.136Z,95.07
2018-05-13T04:15:09.101Z,95.65
2018-05-13T04:16:09.151Z,95.07
2018-05-13T04:17:09.197Z,94.50
2018-05-13T04:18:09.250Z,94.69
2018-05-13T04:19:09.321Z,94.89
2018-05-13T04:20:09.349Z,94.98
2018-05-13T04:21:09.418Z,96.03
2018-05-13T04:22:09.451Z,95.27
2018-05-13T04:23:09.494Z,95.84
2018-05-13T04:24:09.542Z,95.56
2018-05-13T04:25:09.615Z,95.65
2018-05-13T04:26:09.644Z,95.27
2018-05-13T04:27:09.692Z,95.07
2018-05-13T04:28:09.740Z,96.42
2018-05-13T04:29:09.791Z,96.70
2018-05-13T04:30:09.862Z,97.18
2018-05-13T04:31:09.895Z,95.61
2018-05-13T04:32:09.960Z,97.04
2018-05-13T04:33:09.994Z,96.37
2018-05-13T04:34:10.038Z,97.04
2018-05-13T04:35:10.087Z,97.04
2018-05-13T04:36:10.136Z,96.56
2018-05-13T04:37:10.209Z,96.84
2018-05-13T04:38:10.235Z,96.70
2018-05-13T04:39:10.286Z,97.80
2018-05-13T04:40:10.333Z,97.13
2018-05-13T04:41:10.382Z,97.23
2018-05-13T04:42:10.475Z,97.33
2018-05-13T04:43:10.482Z,97.56
2018-05-13T04:44:10.534Z,97.90
2018-05-13T04:45:10.581Z,98.19
2018-05-13T04:46:10.633Z,98.52
2018-05-13T04:47:10.701Z,98.33
2018-05-13T04:48:10.733Z,98.09
2018-05-13T04:49:10.780Z,98.91
2018-05-13T04:50:10.828Z,98.71
2018-05-13T04:51:10.877Z,98.47
2018-05-13T04:52:10.952Z,98.52
2018-05-13T04:53:11.059Z,98.14
2018-05-13T04:54:11.030Z,98.33
2018-05-13T04:55:11.076Z,98.62
2018-05-13T04:56:11.127Z,98.43
2018-05-13T04:57:11.197Z,98.24
2018-05-13T04:58:11.223Z,98.14
2018-05-13T04:59:11.297Z,98.43
2018-05-13T05:00:11.323Z,98.33
2018-05-13T05:01:11.374Z,99.00
2018-05-13T05:02:11.447Z,99.19
2018-05-13T05:03:11.470Z,98.52
2018-05-13T05:04:11.547Z,98.71
2018-05-13T05:05:11.569Z,98.43
2018-05-13T05:06:11.619Z,98.62
2018-05-13T05:07:11.671Z,98.24
2018-05-13T05:08:11.716Z,98.71
2018-05-13T05:09:11.792Z,98.81
2018-05-13T05:10:11.817Z,99.58
2018-05-13T05:11:11.870Z,98.52
2018-05-13T05:12:11.915Z,99.77
2018-05-13T05:13:11.999Z,98.81
2018-05-13T05:14:12.037Z,97.95
2018-05-13T05:15:12.063Z,97.95
2018-05-13T05:16:12.116Z,98.52
2018-05-13T05:17:12.168Z,98.62
2018-05-13T05:18:12.211Z,99.29
2018-05-13T05:19:12.286Z,99.67
2018-05-13T05:20:12.334Z,99.19
2018-05-13T05:21:12.361Z,98.71
2018-05-13T05:22:12.409Z,98.33
2018-05-13T05:23:12.462Z,98.33
2018-05-13T05:24:12.540Z,99.48
2018-05-13T05:25:12.558Z,99.19
2018-05-13T05:26:12.610Z,98.33
2018-05-13T05:27:12.657Z,98.81
2018-05-13T05:28:12.711Z,98.62
2018-05-13T05:29:12.781Z,98.33
2018-05-13T05:30:12.805Z,98.81
2018-05-13T05:31:12.880Z,98.33
2018-05-13T05:32:12.908Z,98.33
2018-05-13T05:33:12.956Z,98.14
2018-05-13T05:34:13.002Z,97.75
2018-05-13T05:35:13.056Z,97.85
2018-05-13T05:36:13.124Z,98.00
2018-05-13T05:37:13.152Z,97.66
2018-05-13T05:38:13.203Z,97.38
2018-05-13T05:39:13.250Z,97.90
2018-05-13T05:40:13.301Z,97.23
2018-05-13T05:41:13.375Z,97.14
2018-05-13T05:42:13.400Z,97.04
2018-05-13T05:43:13.451Z,97.90
2018-05-13T05:44:13.499Z,96.08
2018-05-13T05:45:13.559Z,96.94
2018-05-13T05:46:13.637Z,97.33
2018-05-13T05:47:13.653Z,96.18
2018-05-13T05:48:13.697Z,95.51
2018-05-13T05:49:13.748Z,95.36
2018-05-13T05:50:13.799Z,95.22
2018-05-13T05:51:13.870Z,94.35
2018-05-13T05:52:13.894Z,93.63
2018-05-13T05:53:13.968Z,95.07
2018-05-13T05:54:13.993Z,93.73
2018-05-13T05:55:14.045Z,91.63
2018-05-13T05:56:14.095Z,92.39
2018-05-13T05:57:14.146Z,92.77
2018-05-13T05:58:14.215Z,93.35
2018-05-13T05:59:14.241Z,91.91
2018-05-13T06:00:14.290Z,92.20
2018-05-13T06:01:14.344Z,93.26
2018-05-13T06:02:14.391Z,93.44
2018-05-13T06:03:14.554Z,92.58
2018-05-13T06:04:14.496Z,93.01
2018-05-13T06:05:14.543Z,93.01
2018-05-13T06:06:14.595Z,93.01
2018-05-13T06:07:14.640Z,93.68
2018-05-13T06:08:14.728Z,92.54
2018-05-13T06:09:14.741Z,92.15
2018-05-13T06:10:14.793Z,91.96
2018-05-13T06:11:14.841Z,92.82
2018-05-13T06:12:14.903Z,91.96
2018-05-13T06:13:14.969Z,92.63
2018-05-13T06:14:14.991Z,92.15
2018-05-13T06:15:15.044Z,92.24
2018-05-13T06:16:15.087Z,91.91
2018-05-13T06:17:15.137Z,91.38
2018-05-13T06:18:15.228Z,91.33
2018-05-13T06:19:15.240Z,91.14
2018-05-13T06:20:15.286Z,90.85
2018-05-13T06:21:15.341Z,90.95
2018-05-13T06:22:15.389Z,90.85
2018-05-13T06:23:15.463Z,92.19
2018-05-13T06:24:15.512Z,91.05
2018-05-13T06:25:15.558Z,92.10
2018-05-13T06:26:15.592Z,92.82
2018-05-13T06:27:15.639Z,93.21
2018-05-13T06:28:15.686Z,93.49
2018-05-13T06:29:15.761Z,92.82
2018-05-13T06:30:15.787Z,92.63
2018-05-13T06:31:15.839Z,92.48
2018-05-13T06:32:15.890Z,93.92
2018-05-13T06:33:15.941Z,92.68
2018-05-13T06:34:16.030Z,92.77
2018-05-13T06:35:16.042Z,92.39
2018-05-13T06:36:16.089Z,92.19
2018-05-13T06:37:16.138Z,92.00
2018-05-13T06:38:16.194Z,91.42
2018-05-13T06:39:16.316Z,91.62
2018-05-13T06:40:16.290Z,91.38
2018-05-13T06:41:16.340Z,90.99
2018-05-13T06:42:16.394Z,89.94
2018-05-13T06:43:16.442Z,89.65
2018-05-13T06:44:16.522Z,89.26
2018-05-13T06:45:16.610Z,88.98
2018-05-13T06:46:16.597Z,89.65
2018-05-13T06:47:16.643Z,89.22
2018-05-13T06:48:16.692Z,89.17
2018-05-13T06:49:16.768Z,89.94
2018-05-13T06:50:16.794Z,89.26
2018-05-13T06:51:16.975Z,90.42
2018-05-13T06:52:16.894Z,89.36
2018-05-13T06:53:16.945Z,90.03
2018-05-13T06:54:16.999Z,90.42
2018-05-13T06:55:17.046Z,90.70
2018-05-13T06:56:17.122Z,91.09
2018-05-13T06:57:17.191Z,91.47
2018-05-13T06:58:17.199Z,91.76
2018-05-13T06:59:17.251Z,90.03
2018-05-13T07:00:17.326Z,90.32
2018-05-13T07:01:17.373Z,91.57
2018-05-13T07:02:17.403Z,90.99
2018-05-13T07:03:17.452Z,90.61
2018-05-13T07:04:17.501Z,90.32
2018-05-13T07:05:17.557Z,91.04
2018-05-13T07:06:17.630Z,91.19
2018-05-13T07:07:17.683Z,90.32
2018-05-13T07:08:17.703Z,90.22
2018-05-13T07:09:17.755Z,90.52
2018-05-13T07:10:17.823Z,90.17
2018-05-13T07:11:17.860Z,90.08
2018-05-13T07:12:17.941Z,89.94
2018-05-13T07:13:17.960Z,89.36
2018-05-13T07:14:18.012Z,90.52
2018-05-13T07:15:18.060Z,89.17
2018-05-13T07:16:18.110Z,88.25
2018-05-13T07:17:18.191Z,89.46
2018-05-13T07:18:18.219Z,90.17
2018-05-13T07:19:18.262Z,88.45
2018-05-13T07:20:18.317Z,88.06
2018-05-13T07:21:18.368Z,88.16
2018-05-13T07:22:18.450Z,88.54
2018-05-13T07:23:18.472Z,88.25
2018-05-13T07:24:18.517Z,87.39
2018-05-13T07:25:18.570Z,88.35
2018-05-13T07:26:18.626Z,88.16
2018-05-13T07:27:18.715Z,87.77
2018-05-13T07:28:18.722Z,88.01
2018-05-13T07:29:18.832Z,87.92
2018-05-13T07:30:18.824Z,86.09
2018-05-13T07:31:18.874Z,86.09
2018-05-13T07:32:18.949Z,86.47
2018-05-13T07:33:19.005Z,85.61
2018-05-13T07:34:19.028Z,84.30
2018-05-13T07:35:19.078Z,85.36
2018-05-13T07:36:19.129Z,85.36
2018-05-13T07:37:19.180Z,85.07
2018-05-13T07:38:19.265Z,85.46
2018-05-13T07:39:19.284Z,83.83
2018-05-13T07:40:19.335Z,85.46
2018-05-13T07:41:19.384Z,86.13
2018-05-13T07:42:19.439Z,84.98
2018-05-13T07:43:19.525Z,85.94
2018-05-13T07:44:19.544Z,85.84
2018-05-13T07:45:19.598Z,85.84
2018-05-13T07:46:19.646Z,84.30
2018-05-13T07:47:19.694Z,84.40
2018-05-13T07:48:19.776Z,84.59
2018-05-13T07:49:19.797Z,84.64
2018-05-13T07:50:19.848Z,84.36
2018-05-13T07:51:19.898Z,85.41
2018-05-13T07:52:19.951Z,86.09
2018-05-13T07:53:20.033Z,85.99
2018-05-13T07:54:20.055Z,84.78
2018-05-13T07:55:20.108Z,85.46
2018-05-13T07:56:20.160Z,86.32
2018-05-13T07:57:20.207Z,85.27
2018-05-13T07:58:20.302Z,84.69
2018-05-13T07:59:20.312Z,86.32
2018-05-13T08:00:20.361Z,86.13
2018-05-13T08:01:20.416Z,86.04
2018-05-13T08:02:20.477Z,85.94
2018-05-13T08:03:20.551Z,86.47
2018-05-13T08:04:20.637Z,85.61
2018-05-13T08:05:20.630Z,86.57
2018-05-13T08:06:20.673Z,85.41
2018-05-13T08:07:20.723Z,85.61
2018-05-13T08:08:20.807Z,87.62
2018-05-13T08:09:20.831Z,87.72
2018-05-13T08:10:20.880Z,86.47
2018-05-13T08:11:20.938Z,87.53
2018-05-13T08:12:20.980Z,87.86
2018-05-13T08:13:21.056Z,87.38
2018-05-13T08:14:21.085Z,87.67
2018-05-13T08:15:21.136Z,84.30
2018-05-13T08:16:21.187Z,85.17
2018-05-13T08:17:21.239Z,86.42
2018-05-13T08:18:21.311Z,86.56
2018-05-13T08:19:21.981Z,85.50
2018-05-13T08:20:21.472Z,86.65
2018-05-13T08:21:21.445Z,85.60
2018-05-13T08:22:21.498Z,84.73
2018-05-13T08:23:21.552Z,82.42
2018-05-13T08:24:21.624Z,84.25
2018-05-13T08:25:21.657Z,84.06
2018-05-13T08:26:21.704Z,85.98
2018-05-13T08:27:21.758Z,85.65
2018-05-13T08:28:21.807Z,85.46
2018-05-13T08:29:21.882Z,84.69
2018-05-13T08:30:21.910Z,84.78
2018-05-13T08:31:21.962Z,86.13
2018-05-13T08:32:22.022Z,84.88
2018-05-13T08:33:22.065Z,85.65
2018-05-13T08:34:22.147Z,85.17
2018-05-13T08:35:22.170Z,85.31
2018-05-13T08:36:22.218Z,85.60
2018-05-13T08:37:22.270Z,84.63
2018-05-13T08:38:22.323Z,87.08
2018-05-13T08:39:22.411Z,83.72
2018-05-13T08:40:22.435Z,82.50
2018-05-13T08:41:22.478Z,80.77
2018-05-13T08:42:22.532Z,82.35
2018-05-13T08:43:22.584Z,83.07
2018-05-13T08:44:22.672Z,78.83
2018-05-13T08:45:22.690Z,80.46
2018-05-13T08:46:22.741Z,80.31
2018-05-13T08:47:22.791Z,79.93
2018-05-13T08:48:22.911Z,77.09
2018-05-13T08:49:22.928Z,79.44
2018-05-13T08:50:22.958Z,77.76
2018-05-13T08:51:23.001Z,78.44
2018-05-13T08:52:23.055Z,77.28
2018-05-13T08:53:23.110Z,76.86
2018-05-13T08:54:23.197Z,77.48
2018-05-13T08:55:23.214Z,77.67
2018-05-13T08:56:23.269Z,76.03
2018-05-13T08:57:23.319Z,76.03
2018-05-13T08:58:23.373Z,78.83
2018-05-13T08:59:23.469Z,80.31
2018-05-13T09:00:23.479Z,78.77
2018-05-13T09:01:23.531Z,78.86
2018-05-13T09:02:23.582Z,75.59
2018-05-13T09:03:23.638Z,76.20
2018-05-13T09:04:23.717Z,77.36
2018-05-13T09:05:23.768Z,76.92
2018-05-13T09:06:23.795Z,74.89
2018-05-13T09:07:23.874Z,76.47
2018-05-13T09:08:23.917Z,72.00
2018-05-13T09:09:23.984Z,73.25
2018-05-13T09:10:24.009Z,72.60
2018-05-13T09:11:24.063Z,74.40
2018-05-13T09:12:24.140Z,78.83
2018-05-13T09:13:24.169Z,78.25
2018-05-13T09:14:24.258Z,75.84
2018-05-13T09:15:24.303Z,76.03
2018-05-13T09:16:24.333Z,75.99
2018-05-13T09:17:24.382Z,75.51
2018-05-13T09:18:24.460Z,76.09
2018-05-13T09:19:24.496Z,79.11
2018-05-13T09:20:24.549Z,78.73
2018-05-13T09:21:24.597Z,77.42
2018-05-13T09:22:24.650Z,75.10
2018-05-13T09:23:24.731Z,75.05
2018-05-13T09:24:24.762Z,74.82
2018-05-13T09:25:24.812Z,74.68
2018-05-13T09:26:24.878Z,76.11
2018-05-13T09:27:24.927Z,79.73
2018-05-13T09:28:24.999Z,81.37
2018-05-13T09:29:25.025Z,81.98
2018-05-13T09:30:25.079Z,81.30
2018-05-13T09:31:25.132Z,80.54
2018-05-13T09:32:25.185Z,80.35
2018-05-13T09:33:25.291Z,80.73
2018-05-13T09:34:25.294Z,80.15
2018-05-13T09:35:25.348Z,80.48
2018-05-13T09:36:25.397Z,79.81
2018-05-13T09:37:25.448Z,80.06
2018-05-13T09:38:25.527Z,78.90
2018-05-13T09:39:25.605Z,79.58
2018-05-13T09:40:25.615Z,80.15
2018-05-13T09:41:25.662Z,80.35
2018-05-13T09:42:25.716Z,78.81
2018-05-13T09:43:25.795Z,80.63
2018-05-13T09:44:25.845Z,79.38
2018-05-13T09:45:25.876Z,80.54
2018-05-13T09:46:25.927Z,79.81
2018-05-13T09:47:25.977Z,79.13
2018-05-13T09:48:26.052Z,80.00
2018-05-13T09:49:26.089Z,79.03
2018-05-13T09:50:26.137Z,79.33
2018-05-13T09:51:26.194Z,79.43
2018-05-13T09:52:26.242Z,80.96
2018-05-13T09:53:26.336Z,80.19
2018-05-13T09:54:26.348Z,81.16
2018-05-13T09:55:26.399Z,81.06
2018-05-13T09:56:26.452Z,82.31
2018-05-13T09:57:26.506Z,82.50
2018-05-13T09:58:26.587Z,80.77
2018-05-13T09:59:26.610Z,80.52
2018-05-13T10:00:26.684Z,81.96
2018-05-13T10:01:26.713Z,78.98
2018-05-13T10:02:26.767Z,79.46
2018-05-13T10:03:26.822Z,79.46
2018-05-13T10:04:26.917Z,78.79
2018-05-13T10:05:26.923Z,81.01
2018-05-13T10:06:26.977Z,81.96
2018-05-13T10:07:27.028Z,81.77
2018-05-13T10:08:27.081Z,78.69
2018-05-13T10:09:27.176Z,80.18
2018-05-13T10:10:27.189Z,80.85
2018-05-13T10:11:27.239Z,80.94
2018-05-13T10:12:27.291Z,79.89
2018-05-13T10:13:27.346Z,78.38
2018-05-13T10:14:27.423Z,75.26
2018-05-13T10:15:27.453Z,74.97
2018-05-13T10:16:27.527Z,76.65
2018-05-13T10:17:27.559Z,76.55
2018-05-13T10:18:27.610Z,76.84
2018-05-13T10:19:27.701Z,74.08
2018-05-13T10:20:27.742Z,78.17
2018-05-13T10:21:27.773Z,74.83
2018-05-13T10:22:27.826Z,72.42
2018-05-13T10:23:27.883Z,72.80
2018-05-13T10:24:27.932Z,70.42
2018-05-13T10:25:28.014Z,70.58
2018-05-13T10:26:28.041Z,72.52
2018-05-13T10:27:28.091Z,72.22
2018-05-13T10:28:28.152Z,72.00
2018-05-13T10:29:28.202Z,74.89
2018-05-13T10:30:28.278Z,73.54
2018-05-13T10:31:28.310Z,73.54
2018-05-13T10:32:28.363Z,73.41
2018-05-13T10:33:28.449Z,73.47
2018-05-13T10:34:28.469Z,75.03
2018-05-13T10:35:28.527Z,77.21
2018-05-13T10:36:28.622Z,79.71
2018-05-13T10:37:28.633Z,79.50
2018-05-13T10:38:28.708Z,76.57
2018-05-13T10:39:28.738Z,77.15
2018-05-13T10:40:28.796Z,77.44
2018-05-13T10:41:28.846Z,77.59
2018-05-13T10:42:28.989Z,77.98
2018-05-13T10:43:28.985Z,78.85
2018-05-13T10:44:29.010Z,80.00
2018-05-13T10:45:29.068Z,79.81
2018-05-13T10:46:29.117Z,79.27
2018-05-13T10:47:29.199Z,78.92
2018-05-13T10:48:29.222Z,79.41
2018-05-13T10:49:29.285Z,78.15
2018-05-13T10:50:29.328Z,77.51
2018-05-13T10:51:29.385Z,75.10
2018-05-13T10:52:29.473Z,74.95
2018-05-13T10:53:29.486Z,75.47
2018-05-13T10:54:30.340Z,76.28
2018-05-13T10:55:29.603Z,75.00
2018-05-13T10:56:29.647Z,70.78
2018-05-13T10:57:29.736Z,74.01
2018-05-13T10:58:29.755Z,69.17
2018-05-13T10:59:29.837Z,66.66
2018-05-13T11:00:29.862Z,66.66
2018-05-13T11:01:29.917Z,69.95
2018-05-13T11:02:29.972Z,67.14
2018-05-13T11:03:30.056Z,66.91
2018-05-13T11:04:30.082Z,66.30
2018-05-13T11:05:30.139Z,67.94
2018-05-13T11:06:30.198Z,70.20
2018-05-13T11:07:30.254Z,71.74
2018-05-13T11:08:30.325Z,73.42
2018-05-13T11:09:30.357Z,72.81
2018-05-13T11:10:30.455Z,70.86
2018-05-13T11:11:30.468Z,70.63
2018-05-13T11:12:30.531Z,70.09
2018-05-13T11:13:30.582Z,69.86
2018-05-13T11:14:30.637Z,61.36
2018-05-13T11:15:30.722Z,62.27
2018-05-13T11:16:30.748Z,64.85
2018-05-13T11:17:30.804Z,68.62
2018-05-13T11:18:30.856Z,70.36
2018-05-13T11:19:30.915Z,68.43
2018-05-13T11:20:31.049Z,67.75
2018-05-13T11:21:31.026Z,69.94
2018-05-13T11:22:31.085Z,69.26
2018-05-13T11:23:31.141Z,70.07
2018-05-13T11:24:31.225Z,68.95
2018-05-13T11:25:31.253Z,68.30
2018-05-13T11:26:31.334Z,67.17
2018-05-13T11:27:31.365Z,68.59
2018-05-13T11:28:31.421Z,70.36
2018-05-13T11:29:31.478Z,73.11
2018-05-13T11:30:31.544Z,77.09
2018-05-13T11:31:31.612Z,78.79
2018-05-13T11:32:31.644Z,78.75
2018-05-13T11:33:31.704Z,79.61
2018-05-13T11:34:31.753Z,80.38
2018-05-13T11:35:31.838Z,80.96
2018-05-13T11:36:31.887Z,80.48
2018-05-13T11:37:31.922Z,81.16
2018-05-13T11:38:31.974Z,80.14
2018-05-13T11:39:32.046Z,79.66
2018-05-13T11:40:32.109Z,80.08
2018-05-13T11:41:32.161Z,78.67
2018-05-13T11:42:32.195Z,77.86
2018-05-13T11:43:32.245Z,77.86
2018-05-13T11:44:32.300Z,79.11
2018-05-13T11:45:32.383Z,79.08
2018-05-13T11:46:32.407Z,80.23
2018-05-13T11:47:32.460Z,79.89
2018-05-13T11:48:32.515Z,79.50
2018-05-13T11:49:32.569Z,77.81
2018-05-13T11:50:32.667Z,76.68
2018-05-13T11:51:32.677Z,75.95
2018-05-13T11:52:32.773Z,74.99
2018-05-13T11:53:32.787Z,75.51
2018-05-13T11:54:32.848Z,74.37
2018-05-13T11:55:32.894Z,75.74
2018-05-13T11:56:32.955Z,77.53
2018-05-13T11:57:33.028Z,79.43
2018-05-13T11:58:33.060Z,79.23
2018-05-13T11:59:33.112Z,80.71
2018-05-13T12:00:33.166Z,79.94
2018-05-13T12:01:33.223Z,79.46
2018-05-13T12:02:33.333Z,79.46
2018-05-13T12:03:33.353Z,79.75
2018-05-13T12:04:33.380Z,78.83
2018-05-13T12:05:33.442Z,78.59
2018-05-13T12:06:33.494Z,76.80
2018-05-13T12:07:33.572Z,78.02
2018-05-13T12:08:33.597Z,78.88
2018-05-13T12:09:33.674Z,78.69
2018-05-13T12:10:33.702Z,78.98
2018-05-13T12:11:33.757Z,78.65
2018-05-13T12:12:33.808Z,80.81
2018-05-13T12:13:33.866Z,78.69
2018-05-13T12:14:33.945Z,79.36
2018-05-13T12:15:33.970Z,78.02
2018-05-13T12:16:34.022Z,79.02
2018-05-13T12:17:34.082Z,78.42
2018-05-13T12:18:34.128Z,76.30
2018-05-13T12:19:34.204Z,75.57
2018-05-13T12:20:34.258Z,73.83
2018-05-13T12:21:34.295Z,73.25
2018-05-13T12:22:34.341Z,72.38
2018-05-13T12:23:34.403Z,74.48
2018-05-13T12:24:34.451Z,71.10
2018-05-13T12:25:34.528Z,71.23
2018-05-13T12:26:34.560Z,70.01
2018-05-13T12:27:34.616Z,70.20
2018-05-13T12:28:34.675Z,70.62
2018-05-13T12:29:34.723Z,67.72
2018-05-13T12:30:34.812Z,68.21
2018-05-13T12:31:34.834Z,67.91
2018-05-13T12:32:34.889Z,69.08
2018-05-13T12:33:34.945Z,69.69
2018-05-13T12:34:35.004Z,66.75
2018-05-13T12:35:35.084Z,67.24
2018-05-13T12:36:35.138Z,66.95
2018-05-13T12:37:35.171Z,68.24
2018-05-13T12:38:35.231Z,68.40
2018-05-13T12:39:35.285Z,70.83
2018-05-13T12:40:35.370Z,67.57
2018-05-13T12:41:35.427Z,65.11
2018-05-13T12:42:35.457Z,64.72
2018-05-13T12:43:35.520Z,63.85
2018-05-13T12:44:35.575Z,64.82
2018-05-13T12:45:35.634Z,62.52
2018-05-13T12:46:35.715Z,66.34
2018-05-13T12:47:35.748Z,62.38
2018-05-13T12:48:35.811Z,60.93
2018-05-13T12:49:35.866Z,61.74
2018-05-13T12:50:35.925Z,59.69
2018-05-13T12:51:36.010Z,61.18
2018-05-13T12:52:36.046Z,57.47
2018-05-13T12:53:36.106Z,62.17