createdAt,value
2019-01-26T00:01:15.533Z,9.23
2019-01-26T00:04:03.254Z,9.50
2019-01-26T00:06:50.956Z,8.07
2019-01-26T00:09:38.780Z,8.80
2019-01-26T00:12:26.423Z,10.37
2019-01-26T00:15:14.490Z,10.60
2019-01-26T00:18:02.239Z,10.53
2019-01-26T00:20:50.131Z,10.53
2019-01-26T00:23:37.887Z,9.97
2019-01-26T00:26:25.549Z,10.77
2019-01-26T00:29:12.896Z,10.70
2019-01-26T00:32:00.125Z,12.67
2019-01-26T00:34:47.557Z,16.47
2019-01-26T00:37:35.000Z,16.30
2019-01-26T00:40:22.968Z,18.97
2019-01-26T00:43:10.714Z,21.70
2019-01-26T00:45:58.446Z,28.23
2019-01-26T00:48:45.741Z,15.57
2019-01-26T00:51:33.488Z,11.30
2019-01-26T00:54:21.203Z,11.60
2019-01-26T00:57:08.493Z,11.47
2019-01-26T00:59:55.566Z,10.63
2019-01-26T01:02:42.797Z,11.00
2019-01-26T01:05:30.997Z,11.67
2019-01-26T01:08:18.805Z,10.83
2019-01-26T01:11:06.754Z,12.10
2019-01-26T01:13:54.634Z,11.17
2019-01-26T01:16:43.378Z,10.47
2019-01-26T01:19:31.216Z,9.90
2019-01-26T01:22:18.978Z,6.23
2019-01-26T01:25:06.422Z,11.00
2019-01-26T01:27:53.725Z,8.43
2019-01-26T01:30:41.564Z,8.33
2019-01-26T01:33:29.578Z,10.03
2019-01-26T01:36:16.621Z,8.97
2019-01-26T01:39:07.594Z,11.77
2019-01-26T01:41:55.339Z,10.80
2019-01-26T01:44:42.778Z,8.93
2019-01-26T01:47:30.505Z,12.17
2019-01-26T01:50:18.160Z,10.63
2019-01-26T01:53:05.629Z,11.17
2019-01-26T01:55:53.185Z,12.67
2019-01-26T01:58:41.131Z,13.63
2019-01-26T02:01:28.800Z,15.30
2019-01-26T02:04:15.986Z,12.33
2019-01-26T02:07:03.045Z,11.17
2019-01-26T02:09:50.449Z,10.73
2019-01-26T02:12:37.672Z,14.27
2019-01-26T02:15:25.552Z,13.93
2019-01-26T02:18:13.337Z,12.47
2019-01-26T02:21:02.227Z,14.87
2019-01-26T02:23:49.661Z,11.93
2019-01-26T02:26:37.217Z,15.10
2019-01-26T02:29:24.556Z,12.50
2019-01-26T02:32:12.198Z,15.30
2019-01-26T02:34:59.647Z,11.43
2019-01-26T02:37:47.577Z,11.23
2019-01-26T02:40:34.891Z,10.37
2019-01-26T02:43:22.720Z,13.00
2019-01-26T02:46:10.487Z,9.53
2019-01-26T02:48:57.795Z,14.47
2019-01-26T02:51:45.191Z,10.10
2019-01-26T02:54:32.802Z,11.50
2019-01-26T02:57:19.998Z,13.27
2019-01-26T03:00:11.999Z,12.43
2019-01-26T03:02:59.624Z,12.20
2019-01-26T03:05:46.995Z,11.83
2019-01-26T03:08:34.992Z,11.60
2019-01-26T03:11:22.993Z,10.90
2019-01-26T03:14:10.768Z,11.90
2019-01-26T03:17:05.564Z,12.07
2019-01-26T03:19:47.424Z,13.07
2019-01-26T03:22:35.246Z,12.00
2019-01-26T03:25:22.721Z,7.53
2019-01-26T03:28:10.550Z,8.60
2019-01-26T03:30:57.716Z,10.50
2019-01-26T03:33:45.424Z,8.43
2019-01-26T03:36:32.809Z,8.43
2019-01-26T03:39:20.540Z,6.03
2019-01-26T03:42:08.484Z,6.97
2019-01-26T03:44:55.518Z,11.37
2019-01-26T03:47:42.704Z,7.50
2019-01-26T03:50:30.113Z,10.60
2019-01-26T03:53:17.696Z,8.93
2019-01-26T03:56:05.633Z,8.73
2019-01-26T03:58:53.101Z,7.90
2019-01-26T04:01:40.778Z,7.87
2019-01-26T04:04:28.434Z,6.40
2019-01-26T04:07:16.097Z,9.07
2019-01-26T04:10:03.985Z,6.30
2019-01-26T04:12:51.847Z,6.83
2019-01-26T04:15:39.578Z,6.20
2019-01-26T04:18:27.502Z,9.87
2019-01-26T04:21:15.504Z,14.13
2019-01-26T04:27:44.767Z,8.13
2019-01-26T04:34:09.930Z,4.37
2019-01-26T04:37:10.233Z,8.53
2019-01-26T04:40:12.617Z,8.37
2019-01-26T04:43:14.495Z,13.77
2019-01-26T04:46:19.312Z,7.70
2019-01-26T04:52:40.345Z,6.27
2019-01-26T04:55:47.337Z,6.07
2019-01-26T04:58:45.023Z,6.50
2019-01-26T05:05:18.116Z,8.37
2019-01-26T05:08:20.693Z,5.80
2019-01-26T05:11:13.580Z,6.00
2019-01-26T05:14:19.808Z,5.93
2019-01-26T05:17:54.370Z,5.30
2019-01-26T05:25:21.026Z,5.53
2019-01-26T05:27:50.023Z,5.23
2019-01-26T05:30:55.696Z,6.07
2019-01-26T05:34:02.958Z,4.77
2019-01-26T05:37:16.411Z,6.00
2019-01-26T05:40:24.717Z,5.03
2019-01-26T05:43:43.498Z,5.17
2019-01-26T05:46:51.287Z,5.03
2019-01-26T05:50:10.765Z,7.00
2019-01-26T05:53:56.954Z,4.40
2019-01-26T05:56:14.815Z,6.10
2019-01-26T05:59:48.396Z,4.60
2019-01-26T06:03:11.854Z,5.03
2019-01-26T06:06:34.964Z,5.10
2019-01-26T06:09:33.937Z,4.63
2019-01-26T06:12:42.810Z,4.43
2019-01-26T06:15:58.662Z,5.77
2019-01-26T06:19:09.009Z,5.77
2019-01-26T06:22:19.157Z,5.73
2019-01-26T06:31:31.096Z,5.97
2019-01-26T06:34:26.308Z,5.40
2019-01-26T06:37:35.479Z,4.37
2019-01-26T06:40:35.279Z,5.00
2019-01-26T06:43:58.351Z,4.80
2019-01-26T06:46:50.099Z,5.37
2019-01-26T06:49:53.028Z,5.40
2019-01-26T06:53:17.332Z,5.60
2019-01-26T06:59:53.939Z,5.27
2019-01-26T07:03:15.082Z,5.80
2019-01-26T07:06:56.034Z,5.00
2019-01-26T07:09:49.806Z,5.63
2019-01-26T07:12:41.125Z,4.63
2019-01-26T07:15:46.369Z,4.47
2019-01-26T07:18:41.679Z,4.70
2019-01-26T07:22:40.905Z,5.87
2019-01-26T07:25:13.674Z,5.23
2019-01-26T07:28:12.253Z,4.70
2019-01-26T07:31:09.514Z,5.80
2019-01-26T07:34:19.671Z,4.17
2019-01-26T07:37:19.371Z,6.13
2019-01-26T07:40:15.410Z,5.07
2019-01-26T07:43:10.211Z,4.10
2019-01-26T07:46:03.158Z,5.20
2019-01-26T07:49:19.607Z,4.90
2019-01-26T07:52:08.935Z,4.93
2019-01-26T07:55:04.363Z,5.00
2019-01-26T07:58:03.182Z,6.80
2019-01-26T08:00:56.603Z,6.60
2019-01-26T08:03:50.069Z,8.20
2019-01-26T08:06:42.315Z,5.87
2019-01-26T08:09:55.532Z,6.53
2019-01-26T08:16:28.445Z,5.27
2019-01-26T08:19:19.657Z,4.67
2019-01-26T08:22:18.462Z,4.73
2019-01-26T08:25:13.977Z,4.60
2019-01-26T08:28:07.645Z,5.63
2019-01-26T08:31:16.059Z,4.73
2019-01-26T08:34:26.960Z,4.37
2019-01-26T08:37:15.636Z,5.23
2019-01-26T08:40:09.285Z,4.63
2019-01-26T08:42:59.396Z,5.40
2019-01-26T08:45:50.459Z,5.27
2019-01-26T08:48:46.431Z,5.07
2019-01-26T08:51:49.453Z,4.90
2019-01-26T08:54:38.317Z,5.57
2019-01-26T08:57:44.080Z,5.23
2019-01-26T09:00:31.463Z,5.90
2019-01-26T09:03:38.325Z,5.40
2019-01-26T09:06:30.358Z,6.67
2019-01-26T09:09:22.795Z,4.97
2019-01-26T09:12:30.135Z,6.50
2019-01-26T09:15:18.142Z,17.20
2019-01-26T09:18:08.637Z,4.33
2019-01-26T09:20:57.298Z,6.70
2019-01-26T09:23:47.927Z,4.63
2019-01-26T09:26:35.793Z,4.80
2019-01-26T09:29:26.364Z,4.87
2019-01-26T09:36:14.568Z,4.83
2019-01-26T09:39:15.288Z,4.50
2019-01-26T09:42:36.766Z,8.70
2019-01-26T09:45:24.804Z,7.63
2019-01-26T09:48:46.085Z,6.30
2019-01-26T09:51:29.698Z,5.40
2019-01-26T09:54:26.635Z,4.70
2019-01-26T09:57:14.599Z,7.77
2019-01-26T10:00:04.166Z,4.90
2019-01-26T10:03:02.597Z,5.50
2019-01-26T10:06:12.655Z,6.77
2019-01-26T10:09:42.910Z,5.77
2019-01-26T10:12:33.535Z,4.83
2019-01-26T10:18:25.305Z,5.67
2019-01-26T10:25:48.965Z,5.20
2019-01-26T10:28:41.820Z,4.97
2019-01-26T10:31:33.883Z,4.77
2019-01-26T10:34:23.154Z,5.40
2019-01-26T10:37:18.291Z,7.43
2019-01-26T10:40:19.325Z,5.20
2019-01-26T10:43:19.868Z,4.80
2019-01-26T10:45:59.051Z,5.10
2019-01-26T10:48:48.159Z,6.30
2019-01-26T10:51:44.870Z,5.30
2019-01-26T10:54:34.118Z,5.77
2019-01-26T10:57:22.165Z,4.87
2019-01-26T11:00:14.745Z,5.63
2019-01-26T11:03:10.261Z,4.83
2019-01-26T11:06:00.108Z,6.47
2019-01-26T11:08:51.909Z,4.83
2019-01-26T11:11:46.030Z,6.50
2019-01-26T11:14:34.027Z,5.77
2019-01-26T11:17:22.452Z,5.67
2019-01-26T11:20:11.006Z,4.57
2019-01-26T11:22:59.012Z,4.80
2019-01-26T11:26:01.122Z,5.07
2019-01-26T11:28:49.150Z,4.70
2019-01-26T11:35:51.019Z,4.20
2019-01-26T11:42:50.265Z,4.60
2019-01-26T11:45:50.959Z,5.60
2019-01-26T11:48:44.015Z,6.23
2019-01-26T11:51:55.974Z,5.30
2019-01-26T11:55:03.667Z,5.10
2019-01-26T11:57:52.082Z,7.17
2019-01-26T12:01:08.323Z,4.77
2019-01-26T12:04:15.519Z,4.00
2019-01-26T12:07:12.848Z,4.03
2019-01-26T12:10:04.054Z,4.00
2019-01-26T12:13:21.171Z,4.30
2019-01-26T12:16:19.211Z,4.37
2019-01-26T12:19:08.200Z,4.47
2019-01-26T12:21:56.687Z,4.90
2019-01-26T12:24:45.279Z,4.13
2019-01-26T12:27:35.460Z,4.40
2019-01-26T12:30:24.154Z,3.60
2019-01-26T12:33:12.768Z,4.13
2019-01-26T12:36:01.414Z,4.00
2019-01-26T12:38:51.151Z,4.17
2019-01-26T12:41:46.530Z,6.67
2019-01-26T12:44:36.117Z,4.70
2019-01-26T12:47:31.261Z,4.60
2019-01-26T12:50:31.088Z,4.00
2019-01-26T12:53:22.499Z,4.37
2019-01-26T12:56:13.286Z,4.27
2019-01-26T12:59:03.228Z,3.83
2019-01-26T13:01:52.330Z,4.07
2019-01-26T13:04:42.299Z,3.90
2019-01-26T13:07:32.387Z,4.20
2019-01-26T13:10:29.094Z,4.27
2019-01-26T13:13:19.222Z,4.27
2019-01-26T13:16:13.760Z,4.53
2019-01-26T13:19:37.062Z,6.57
2019-01-26T13:27:04.255Z,4.00
2019-01-26T13:29:51.942Z,11.20
2019-01-26T13:32:41.406Z,4.37
2019-01-26T13:35:30.664Z,4.80
2019-01-26T13:38:20.005Z,3.80
2019-01-26T13:41:09.708Z,4.23
2019-01-26T13:43:59.154Z,4.93
2019-01-26T13:46:48.613Z,4.47
2019-01-26T13:49:44.041Z,4.07
2019-01-26T13:52:28.784Z,3.90
2019-01-26T13:55:18.831Z,3.87
2019-01-26T13:58:07.702Z,3.70
2019-01-26T14:00:56.343Z,3.73
2019-01-26T14:03:44.719Z,2.40
2019-01-26T14:06:33.102Z,3.83
2019-01-26T14:09:22.281Z,3.60
2019-01-26T14:12:11.161Z,5.20
2019-01-26T14:14:59.848Z,4.67
2019-01-26T14:17:49.422Z,4.60
2019-01-26T14:20:38.894Z,5.30
2019-01-26T14:23:27.825Z,4.67
2019-01-26T14:26:16.237Z,4.10
2019-01-26T14:29:07.111Z,5.27
2019-01-26T14:31:56.178Z,4.87
2019-01-26T14:34:45.796Z,7.00
2019-01-26T14:37:34.969Z,4.37
2019-01-26T14:40:24.724Z,4.17
2019-01-26T14:43:13.235Z,4.30
2019-01-26T14:46:01.944Z,3.93
2019-01-26T14:48:51.274Z,4.33
2019-01-26T14:51:40.751Z,3.80
2019-01-26T14:54:29.477Z,3.73
2019-01-26T14:57:18.349Z,4.33
2019-01-26T15:00:11.181Z,4.23
2019-01-26T15:02:59.532Z,6.23
2019-01-26T15:05:48.052Z,4.90
2019-01-26T15:08:36.925Z,4.27
2019-01-26T15:11:25.923Z,4.00
2019-01-26T15:14:15.909Z,5.80
2019-01-26T15:17:05.180Z,6.67
2019-01-26T15:19:53.874Z,8.47
2019-01-26T15:22:42.867Z,7.50
2019-01-26T15:25:31.725Z,12.10
2019-01-26T15:28:20.948Z,6.80
2019-01-26T15:31:11.380Z,5.70
2019-01-26T15:34:01.572Z,7.77
2019-01-26T15:36:51.853Z,7.40
2019-01-26T15:39:42.209Z,8.47
2019-01-26T15:42:32.860Z,15.43
2019-01-26T15:45:31.261Z,20.63
2019-01-26T15:48:21.004Z,13.13
2019-01-26T15:51:11.338Z,6.27
2019-01-26T15:54:01.854Z,6.23
2019-01-26T15:56:51.250Z,7.10
2019-01-26T15:59:41.414Z,7.37
2019-01-26T16:02:30.935Z,5.20
2019-01-26T16:05:21.236Z,5.03
2019-01-26T16:08:12.045Z,6.10
2019-01-26T16:11:05.147Z,5.63
2019-01-26T16:14:01.791Z,6.67
2019-01-26T16:17:04.540Z,5.67
2019-01-26T16:19:53.805Z,6.00
2019-01-26T16:22:43.211Z,4.60
2019-01-26T16:25:32.675Z,6.13
2019-01-26T16:28:22.577Z,5.87
2019-01-26T16:31:12.404Z,7.27
2019-01-26T16:34:02.632Z,5.30
2019-01-26T16:36:53.038Z,5.03
2019-01-26T16:39:42.887Z,7.40
2019-01-26T16:42:32.495Z,7.07
2019-01-26T16:45:24.260Z,5.90
2019-01-26T16:48:15.659Z,6.87
2019-01-26T16:51:06.317Z,4.80
2019-01-26T16:53:56.919Z,5.43
2019-01-26T16:56:46.886Z,4.73
2019-01-26T16:59:37.731Z,5.10
2019-01-26T17:02:27.858Z,5.23
2019-01-26T17:05:18.422Z,3.40
2019-01-26T17:08:09.484Z,3.93
2019-01-26T17:10:59.221Z,3.70
2019-01-26T17:13:49.851Z,3.47
2019-01-26T17:16:39.886Z,3.43
2019-01-26T17:19:36.210Z,3.57
2019-01-26T17:22:26.390Z,3.93
2019-01-26T17:25:16.384Z,6.47
2019-01-26T17:28:08.832Z,6.97
2019-01-26T17:30:57.919Z,3.43
2019-01-26T17:33:46.502Z,4.40
2019-01-26T17:36:35.287Z,3.80
2019-01-26T17:39:30.116Z,16.63
2019-01-26T17:42:19.842Z,6.57
2019-01-26T17:45:11.223Z,4.63
2019-01-26T17:48:00.669Z,8.90
2019-01-26T17:50:50.142Z,12.20
2019-01-26T17:53:39.485Z,3.60
2019-01-26T17:56:30.169Z,4.63
2019-01-26T17:59:20.135Z,5.43
2019-01-26T18:02:09.798Z,5.13
2019-01-26T18:05:01.403Z,6.23
2019-01-26T18:07:51.800Z,7.70
2019-01-26T18:10:42.305Z,5.60
2019-01-26T18:13:31.833Z,6.10
2019-01-26T18:16:21.534Z,7.40
2019-01-26T18:19:12.662Z,7.07
2019-01-26T18:22:04.363Z,11.20
2019-01-26T18:24:54.741Z,8.20
2019-01-26T18:27:46.496Z,7.33
2019-01-26T18:30:38.439Z,8.33
2019-01-26T18:33:29.209Z,7.10
2019-01-26T18:36:19.654Z,9.70
2019-01-26T18:39:23.771Z,6.23
2019-01-26T18:42:18.972Z,8.83
2019-01-26T18:45:34.568Z,6.63
2019-01-26T18:48:24.598Z,7.57
2019-01-26T18:51:15.957Z,7.63
2019-01-26T18:54:06.684Z,6.77
2019-01-26T18:56:56.610Z,6.60
2019-01-26T18:59:47.135Z,6.27
2019-01-26T19:02:38.458Z,8.30
2019-01-26T19:05:29.990Z,8.57
2019-01-26T19:08:21.279Z,9.97
2019-01-26T19:11:12.673Z,8.20
2019-01-26T19:14:03.385Z,6.60
2019-01-26T19:16:55.853Z,7.03
2019-01-26T19:19:46.943Z,7.13
2019-01-26T19:22:38.619Z,9.13
2019-01-26T19:25:28.830Z,7.67
2019-01-26T19:28:19.998Z,9.43
2019-01-26T19:31:11.559Z,10.00
2019-01-26T19:34:06.002Z,9.37
2019-01-26T19:36:59.618Z,9.20
2019-01-26T19:39:51.245Z,11.83
2019-01-26T19:42:43.649Z,12.93
2019-01-26T19:45:35.310Z,12.50
2019-01-26T19:48:26.693Z,16.50
2019-01-26T19:51:20.954Z,12.73
2019-01-26T19:54:12.955Z,10.83
2019-01-26T19:57:04.069Z,7.63
2019-01-26T19:59:56.063Z,7.77
2019-01-26T20:02:48.036Z,8.80
2019-01-26T20:05:48.026Z,9.00
2019-01-26T20:08:36.250Z,10.70
2019-01-26T20:11:29.420Z,8.30
2019-01-26T20:14:22.317Z,13.13
2019-01-26T20:17:14.155Z,9.57
2019-01-26T20:20:11.660Z,10.30
2019-01-26T20:23:21.601Z,10.37
2019-01-26T20:26:10.750Z,10.87
2019-01-26T20:29:02.073Z,8.90
2019-01-26T20:31:53.364Z,10.07
2019-01-26T20:34:46.747Z,8.93
2019-01-26T20:37:37.870Z,10.23
2019-01-26T20:40:29.057Z,14.17
2019-01-26T20:43:20.737Z,10.33
2019-01-26T20:46:12.515Z,8.90
2019-01-26T20:49:05.346Z,12.37
2019-01-26T20:51:56.706Z,9.33
2019-01-26T20:54:48.702Z,7.53
2019-01-26T20:57:40.328Z,9.17
2019-01-26T21:00:33.118Z,9.00
2019-01-26T21:03:25.675Z,8.20
2019-01-26T21:06:16.802Z,8.97
2019-01-26T21:09:10.057Z,6.83
2019-01-26T21:12:01.832Z,5.90
2019-01-26T21:14:52.430Z,6.70
2019-01-26T21:17:43.673Z,8.80
2019-01-26T21:20:34.897Z,6.70
2019-01-26T21:23:26.544Z,7.03
2019-01-26T21:26:24.407Z,6.97
2019-01-26T21:29:18.888Z,6.83
2019-01-26T21:54:48.314Z,8.43
2019-01-26T22:07:04.085Z,7.60
2019-01-26T22:20:09.351Z,4.97
2019-01-26T22:44:44.300Z,4.00
2019-01-26T22:48:10.679Z,3.73
2019-01-26T22:51:41.959Z,4.50
2019-01-26T23:02:35.858Z,5.87
2019-01-26T23:05:59.151Z,4.50
2019-01-26T23:19:36.324Z,6.87
2019-01-26T23:22:46.450Z,5.87
