createdAt,value
2023-04-19T00:01:26.491Z,10.63
2023-04-19T00:03:59.227Z,10.62
2023-04-19T00:06:32.062Z,10.60
2023-04-19T00:09:05.457Z,10.60
2023-04-19T00:11:38.010Z,10.57
2023-04-19T00:14:10.552Z,10.54
2023-04-19T00:16:43.117Z,10.54
2023-04-19T00:19:15.705Z,10.54
2023-04-19T00:21:48.388Z,10.55
2023-04-19T00:24:21.190Z,10.55
2023-04-19T00:26:54.083Z,10.54
2023-04-19T00:29:27.544Z,10.54
2023-04-19T00:32:00.043Z,10.51
2023-04-19T00:34:33.284Z,10.50
2023-04-19T00:37:06.849Z,10.48
2023-04-19T00:39:39.394Z,10.46
2023-04-19T00:42:11.835Z,10.42
2023-04-19T00:44:45.176Z,10.39
2023-04-19T00:47:17.634Z,10.37
2023-04-19T00:49:50.251Z,10.34
2023-04-19T00:52:23.617Z,10.32
2023-04-19T00:54:56.093Z,10.30
2023-04-19T00:57:28.618Z,10.30
2023-04-19T01:00:01.157Z,10.30
2023-04-19T01:02:34.536Z,10.28
2023-04-19T01:05:08.189Z,10.28
2023-04-19T01:07:40.839Z,10.27
2023-04-19T01:10:13.436Z,10.26
2023-04-19T01:12:46.758Z,10.25
2023-04-19T01:15:19.298Z,10.27
2023-04-19T01:17:53.511Z,10.29
2023-04-19T01:20:26.998Z,10.31
2023-04-19T01:23:00.117Z,10.30
2023-04-19T01:25:33.128Z,10.29
2023-04-19T01:28:06.750Z,10.29
2023-04-19T01:30:39.469Z,10.27
2023-04-19T01:33:12.116Z,10.24
2023-04-19T01:35:45.173Z,10.21
2023-04-19T01:38:19.074Z,10.17
2023-04-19T01:40:51.676Z,10.14
2023-04-19T01:43:24.129Z,10.11
2023-04-19T01:45:57.013Z,10.07
2023-04-19T01:48:29.430Z,10.03
2023-04-19T01:51:02.146Z,10.00
2023-04-19T01:53:34.941Z,9.97
2023-04-19T01:56:08.593Z,9.93
2023-04-19T01:58:42.165Z,9.89
2023-04-19T02:01:14.881Z,9.85
2023-04-19T02:03:47.540Z,9.81
2023-04-19T02:06:20.021Z,9.78
2023-04-19T02:08:54.567Z,9.73
2023-04-19T02:11:28.179Z,9.67
2023-04-19T02:14:01.080Z,9.60
2023-04-19T02:16:35.758Z,9.54
2023-04-19T02:19:20.306Z,9.45
2023-04-19T02:21:55.520Z,9.38
2023-04-19T02:24:28.493Z,9.29
2023-04-19T02:27:02.253Z,9.20
2023-04-19T02:29:46.766Z,9.15
2023-04-19T02:32:19.191Z,9.09
2023-04-19T02:34:52.231Z,9.04
2023-04-19T02:37:24.727Z,9.01
2023-04-19T02:39:57.385Z,8.99
2023-04-19T02:42:29.898Z,8.98
2023-04-19T02:45:02.321Z,8.96
2023-04-19T02:47:34.891Z,8.94
2023-04-19T02:50:08.350Z,8.93
2023-04-19T02:52:42.962Z,8.91
2023-04-19T02:55:15.501Z,8.89
2023-04-19T02:57:48.544Z,8.86
2023-04-19T03:00:21.181Z,8.83
2023-04-19T03:02:56.301Z,8.81
2023-04-19T03:05:28.754Z,8.78
2023-04-19T03:08:01.399Z,8.78
2023-04-19T03:10:34.198Z,8.79
2023-04-19T03:13:07.159Z,8.81
2023-04-19T03:15:40.059Z,8.85
2023-04-19T03:18:13.302Z,8.87
2023-04-19T03:20:46.920Z,8.88
2023-04-19T03:23:19.283Z,8.89
2023-04-19T03:25:52.071Z,8.94
2023-04-19T03:28:26.107Z,8.97
2023-04-19T03:31:00.156Z,9.01
2023-04-19T03:33:33.006Z,9.04
2023-04-19T03:36:06.191Z,9.11
2023-04-19T03:38:39.173Z,9.17
2023-04-19T03:41:26.906Z,9.21
2023-04-19T03:44:06.950Z,9.27
2023-04-19T03:46:40.801Z,9.34
2023-04-19T03:49:13.694Z,9.42
2023-04-19T03:51:47.360Z,9.48
2023-04-19T03:54:20.099Z,9.56
2023-04-19T03:56:52.510Z,9.62
2023-04-19T03:59:34.473Z,9.70
2023-04-19T04:02:08.839Z,9.77
2023-04-19T04:04:41.940Z,9.81
2023-04-19T04:07:14.618Z,9.83
2023-04-19T04:09:49.240Z,9.85
2023-04-19T04:12:21.837Z,9.88
2023-04-19T04:14:56.026Z,9.94
2023-04-19T04:17:28.841Z,9.97
2023-04-19T04:20:01.683Z,9.99
2023-04-19T04:22:35.630Z,10.00
2023-04-19T04:25:08.933Z,10.04
2023-04-19T04:27:47.974Z,10.06
2023-04-19T04:30:21.993Z,10.08
2023-04-19T04:32:56.481Z,10.11
2023-04-19T04:35:30.205Z,10.15
2023-04-19T04:38:17.478Z,10.20
2023-04-19T04:40:42.311Z,10.31
2023-04-19T04:43:14.799Z,10.44
2023-04-19T04:45:47.491Z,10.55
2023-04-19T04:48:20.420Z,10.66
2023-04-19T04:50:52.986Z,10.72
2023-04-19T04:53:28.564Z,10.80
2023-04-19T04:56:01.016Z,10.93
2023-04-19T04:58:34.541Z,11.13
2023-04-19T05:01:08.859Z,11.35
2023-04-19T05:03:43.258Z,11.62
2023-04-19T05:06:17.518Z,12.08
2023-04-19T05:08:50.131Z,12.08
2023-04-19T05:11:24.447Z,12.29
2023-04-19T05:13:57.379Z,12.50
2023-04-19T05:16:30.156Z,12.69
2023-04-19T05:19:02.668Z,12.93
2023-04-19T05:21:37.469Z,13.24
2023-04-19T05:24:10.371Z,13.51
2023-04-19T05:26:43.328Z,13.75
2023-04-19T05:29:16.589Z,13.91
2023-04-19T05:31:54.052Z,14.05
2023-04-19T05:34:31.585Z,14.12
2023-04-19T05:37:06.701Z,14.18
2023-04-19T05:39:39.213Z,14.23
2023-04-19T05:42:12.037Z,14.31
2023-04-19T05:44:45.440Z,14.38
2023-04-19T05:47:18.444Z,14.48
2023-04-19T05:49:59.121Z,14.58
2023-04-19T05:52:39.537Z,14.71
2023-04-19T05:55:12.661Z,14.85
2023-04-19T05:57:46.510Z,14.97
2023-04-19T06:00:19.192Z,15.05
2023-04-19T06:02:53.650Z,15.05
2023-04-19T06:05:26.849Z,15.09
2023-04-19T06:08:02.732Z,15.17
2023-04-19T06:10:51.837Z,15.26
2023-04-19T06:13:11.995Z,15.31
2023-04-19T06:15:45.608Z,15.40
2023-04-19T06:18:18.765Z,15.47
2023-04-19T06:20:53.429Z,15.61
2023-04-19T06:23:27.079Z,15.77
2023-04-19T06:25:59.571Z,15.90
2023-04-19T06:28:32.814Z,16.07
2023-04-19T06:31:05.960Z,16.32
2023-04-19T06:33:38.986Z,16.56
2023-04-19T06:36:11.598Z,16.84
2023-04-19T06:38:44.796Z,17.09
2023-04-19T06:41:17.965Z,17.31
2023-04-19T06:43:50.488Z,17.56
2023-04-19T06:46:23.003Z,17.74
2023-04-19T06:48:55.617Z,17.96
2023-04-19T06:51:28.150Z,18.10
2023-04-19T06:54:00.811Z,18.28
2023-04-19T06:56:50.663Z,18.49
2023-04-19T06:59:23.487Z,18.65
2023-04-19T07:01:57.732Z,18.86
2023-04-19T07:04:30.442Z,19.02
2023-04-19T07:07:03.042Z,19.14
2023-04-19T07:09:35.423Z,19.25
2023-04-19T07:12:08.512Z,19.33
2023-04-19T07:14:41.007Z,19.41
2023-04-19T07:17:14.657Z,19.58
2023-04-19T07:19:51.712Z,19.70
2023-04-19T07:22:24.155Z,19.80
2023-04-19T07:24:56.618Z,19.88
2023-04-19T07:27:29.474Z,20.02
2023-04-19T07:30:02.060Z,20.13
2023-04-19T07:32:35.281Z,20.22
2023-04-19T07:35:08.693Z,20.35
2023-04-19T07:37:41.790Z,20.53
2023-04-19T07:40:35.979Z,20.60
2023-04-19T07:43:08.474Z,20.63
2023-04-19T07:45:40.946Z,20.50
2023-04-19T07:48:15.400Z,20.46
2023-04-19T07:50:48.430Z,20.36
2023-04-19T07:53:20.920Z,20.26
2023-04-19T07:55:53.484Z,20.28
2023-04-19T07:58:27.144Z,20.38
2023-04-19T08:00:59.537Z,20.42
2023-04-19T08:03:37.244Z,20.40
2023-04-19T08:06:10.244Z,20.52
2023-04-19T08:08:42.932Z,20.74
2023-04-19T08:11:15.706Z,20.90
2023-04-19T08:14:02.906Z,21.05
2023-04-19T08:16:59.195Z,21.22
2023-04-19T08:18:56.747Z,21.47
2023-04-19T08:21:40.125Z,21.68
2023-04-19T08:24:03.293Z,21.81
2023-04-19T08:26:35.965Z,21.86
2023-04-19T08:29:08.573Z,21.80
2023-04-19T08:31:43.471Z,21.76
2023-04-19T08:34:15.554Z,21.76
2023-04-19T08:36:59.916Z,21.90
2023-04-19T08:39:32.345Z,22.03
2023-04-19T08:42:07.069Z,22.19
2023-04-19T08:44:36.739Z,22.38
2023-04-19T08:47:08.243Z,22.30
2023-04-19T08:49:43.362Z,22.21
2023-04-19T08:52:16.466Z,22.19
2023-04-19T08:54:49.305Z,22.18
2023-04-19T08:57:34.114Z,22.11
2023-04-19T09:00:08.651Z,21.92
2023-04-19T09:02:49.812Z,21.78
2023-04-19T09:05:22.752Z,21.56
2023-04-19T09:07:56.227Z,21.27
2023-04-19T09:10:28.998Z,21.11
2023-04-19T09:13:07.754Z,21.12
2023-04-19T09:15:43.688Z,21.29
2023-04-19T09:18:16.703Z,21.59
2023-04-19T09:20:49.236Z,21.90
2023-04-19T09:23:21.910Z,22.19
2023-04-19T09:28:37.279Z,22.08
2023-04-19T09:31:39.182Z,22.08
2023-04-19T09:33:50.196Z,22.14
2023-04-19T09:36:33.800Z,22.06
2023-04-19T09:39:06.418Z,21.88
2023-04-19T09:41:53.824Z,21.65
2023-04-19T09:47:00.563Z,21.61
2023-04-19T09:52:07.620Z,21.74
2023-04-19T09:54:40.173Z,21.75
2023-04-19T09:57:12.672Z,21.75
2023-04-19T09:59:45.312Z,21.80
2023-04-19T10:02:17.843Z,21.86
2023-04-19T10:07:30.546Z,21.77
2023-04-19T10:10:11.671Z,21.84
2023-04-19T10:15:33.784Z,21.68
2023-04-19T10:18:02.879Z,21.43
2023-04-19T10:20:59.018Z,21.24
2023-04-19T10:23:31.609Z,21.10
2023-04-19T10:26:04.336Z,20.81
2023-04-19T10:28:38.837Z,20.57
2023-04-19T10:31:13.294Z,20.25
2023-04-19T10:33:44.979Z,19.96
2023-04-19T10:36:17.860Z,19.90
2023-04-19T10:38:52.152Z,19.92
2023-04-19T10:41:23.776Z,19.96
2023-04-19T10:44:01.583Z,19.93
2023-04-19T10:46:36.975Z,19.83
2023-04-19T10:49:10.213Z,20.08
2023-04-19T10:51:44.257Z,20.28
2023-04-19T10:54:35.964Z,20.57
2023-04-19T10:57:11.540Z,20.89
2023-04-19T10:59:44.516Z,21.16
2023-04-19T11:02:30.960Z,21.30
2023-04-19T11:05:03.636Z,21.28
2023-04-19T11:07:39.571Z,21.27
2023-04-19T11:10:11.886Z,21.37
2023-04-19T11:12:44.488Z,21.53
2023-04-19T11:15:16.205Z,21.48
2023-04-19T11:18:08.860Z,21.19
2023-04-19T11:20:26.346Z,20.85
2023-04-19T11:22:59.796Z,20.45
2023-04-19T11:25:34.195Z,20.23
2023-04-19T11:28:07.014Z,20.12
2023-04-19T11:30:38.658Z,19.98
2023-04-19T11:33:10.464Z,19.85
2023-04-19T11:35:43.811Z,19.87
2023-04-19T11:38:15.567Z,20.06
2023-04-19T11:40:47.325Z,20.26
2023-04-19T11:43:19.569Z,20.32
2023-04-19T11:45:51.169Z,20.16
2023-04-19T11:48:23.143Z,19.86
2023-04-19T11:50:54.832Z,19.60
2023-04-19T11:53:27.510Z,19.47
2023-04-19T11:56:06.627Z,19.53
2023-04-19T11:58:51.499Z,19.46
2023-04-19T12:01:25.234Z,19.30
2023-04-19T12:03:57.799Z,19.08
2023-04-19T12:06:32.056Z,18.94
2023-04-19T12:09:07.241Z,18.87
2023-04-19T12:11:52.860Z,18.87
2023-04-19T12:14:26.178Z,18.78
2023-04-19T12:17:15.762Z,18.63
2023-04-19T12:19:48.196Z,18.54
2023-04-19T12:22:25.076Z,18.43
2023-04-19T12:24:56.727Z,18.28
2023-04-19T12:27:28.318Z,18.15
2023-04-19T12:30:00.153Z,18.07
2023-04-19T12:32:32.382Z,17.95
2023-04-19T12:35:03.962Z,17.83
2023-04-19T12:37:35.768Z,17.73
2023-04-19T12:40:08.962Z,17.69
2023-04-19T12:42:40.801Z,17.63
2023-04-19T12:45:13.235Z,17.53
2023-04-19T12:47:45.319Z,17.42
2023-04-19T12:50:17.163Z,17.29
2023-04-19T12:52:48.898Z,17.15
2023-04-19T12:55:20.843Z,17.03
2023-04-19T12:57:52.457Z,17.00
2023-04-19T13:00:24.819Z,16.93
2023-04-19T13:02:56.800Z,16.91
2023-04-19T13:05:28.517Z,16.86
2023-04-19T13:08:00.448Z,16.84
2023-04-19T13:10:32.524Z,16.78
2023-04-19T13:13:04.196Z,16.75
2023-04-19T13:15:35.798Z,16.70
2023-04-19T13:18:07.828Z,16.65
2023-04-19T13:20:39.777Z,16.62
2023-04-19T13:23:11.819Z,16.60
2023-04-19T13:25:43.390Z,16.57
2023-04-19T13:28:15.282Z,16.54
2023-04-19T13:30:46.970Z,16.48
2023-04-19T13:33:18.583Z,16.40
2023-04-19T13:35:50.173Z,16.30
2023-04-19T13:38:21.930Z,16.20
2023-04-19T13:40:53.785Z,16.16
2023-04-19T13:43:25.326Z,16.12
2023-04-19T13:45:57.172Z,16.07
2023-04-19T13:48:29.185Z,16.01
2023-04-19T13:53:45.113Z,15.93
2023-04-19T13:56:16.757Z,15.97
2023-04-19T13:58:48.384Z,16.01
2023-04-19T14:01:20.482Z,16.00
2023-04-19T14:03:52.296Z,15.93
2023-04-19T14:06:24.117Z,15.87
2023-04-19T14:08:56.351Z,15.85
2023-04-19T14:11:28.083Z,15.81
2023-04-19T14:14:00.550Z,15.74
2023-04-19T14:16:32.279Z,15.64
2023-04-19T14:19:04.210Z,15.57
2023-04-19T14:21:35.743Z,15.52
2023-04-19T14:24:08.172Z,15.47
2023-04-19T14:26:39.947Z,15.44
2023-04-19T14:29:11.685Z,15.39
2023-04-19T14:31:43.576Z,15.33
2023-04-19T14:34:15.233Z,15.30
2023-04-19T14:36:47.607Z,15.26
2023-04-19T14:39:20.405Z,15.21
2023-04-19T14:41:52.265Z,15.16
2023-04-19T14:44:24.153Z,15.13
2023-04-19T14:46:56.430Z,15.09
2023-04-19T14:49:28.221Z,15.08
2023-04-19T14:52:00.123Z,15.05
2023-04-19T14:54:31.824Z,15.07
2023-04-19T14:57:03.950Z,15.07
2023-04-19T14:59:35.719Z,15.06
2023-04-19T15:02:07.806Z,15.05
2023-04-19T15:04:41.529Z,15.02
2023-04-19T15:07:14.468Z,15.02
2023-04-19T15:09:46.105Z,15.03
2023-04-19T15:12:17.957Z,15.04
2023-04-19T15:14:49.904Z,15.04
2023-04-19T15:17:21.930Z,15.06
2023-04-19T15:19:53.986Z,15.04
2023-04-19T15:22:25.836Z,15.02
2023-04-19T15:24:57.960Z,15.01
2023-04-19T15:27:29.533Z,15.01
2023-04-19T15:30:01.122Z,14.97
2023-04-19T15:32:34.631Z,14.97
2023-04-19T15:35:07.006Z,14.97
2023-04-19T15:37:40.436Z,14.98
2023-04-19T15:40:14.331Z,14.98
2023-04-19T15:42:46.557Z,15.00
2023-04-19T15:45:18.773Z,15.00
2023-04-19T15:47:50.732Z,14.99
2023-04-19T15:50:22.696Z,14.98
2023-04-19T15:52:54.502Z,14.98
2023-04-19T15:55:26.530Z,14.97
2023-04-19T15:57:58.106Z,14.97
2023-04-19T16:00:30.318Z,14.96
2023-04-19T16:03:02.065Z,14.93
2023-04-19T16:05:34.689Z,14.92
2023-04-19T16:08:08.295Z,14.92
2023-04-19T16:10:41.017Z,14.91
2023-04-19T16:13:16.010Z,14.89
2023-04-19T16:15:48.027Z,14.90
2023-04-19T16:18:19.764Z,14.85
2023-04-19T16:20:51.478Z,14.83
2023-04-19T16:23:25.167Z,14.81
2023-04-19T16:25:57.291Z,14.80
2023-04-19T16:28:29.678Z,14.76
2023-04-19T16:31:01.451Z,14.73
2023-04-19T16:33:33.278Z,14.70
2023-04-19T16:36:05.016Z,14.68
2023-04-19T16:38:36.944Z,14.67
2023-04-19T16:41:08.584Z,14.66
2023-04-19T16:43:40.191Z,14.65
2023-04-19T16:46:12.369Z,14.63
2023-04-19T16:48:44.333Z,14.62
2023-04-19T16:51:15.910Z,14.58
2023-04-19T16:53:47.911Z,14.56
2023-04-19T16:56:19.768Z,14.52
2023-04-19T16:58:51.775Z,14.51
2023-04-19T17:01:24.037Z,14.48
2023-04-19T17:03:56.240Z,14.47
2023-04-19T17:06:28.793Z,14.48
2023-04-19T17:09:04.140Z,14.47
2023-04-19T17:11:36.269Z,14.45
2023-04-19T17:14:08.007Z,14.45
2023-04-19T17:16:41.039Z,14.44
2023-04-19T17:19:13.015Z,14.42
2023-04-19T17:21:45.554Z,14.41
2023-04-19T17:24:18.196Z,14.40
2023-04-19T17:26:50.282Z,14.36
2023-04-19T17:29:21.950Z,14.34
2023-04-19T17:31:53.844Z,14.32
2023-04-19T17:34:26.078Z,14.28
2023-04-19T17:36:59.459Z,14.27
2023-04-19T17:39:31.910Z,14.23
2023-04-19T17:42:04.854Z,14.23
2023-04-19T17:44:37.169Z,14.24
2023-04-19T17:47:08.776Z,14.25
2023-04-19T17:49:51.109Z,14.24
2023-04-19T17:52:22.613Z,14.24
2023-04-19T17:54:54.226Z,14.23
2023-04-19T17:57:28.357Z,14.23
2023-04-19T18:00:00.507Z,14.21
2023-04-19T18:02:33.099Z,14.18
2023-04-19T18:05:05.135Z,14.14
2023-04-19T18:07:37.735Z,14.10
2023-04-19T18:10:11.390Z,14.04
2023-04-19T18:12:45.413Z,14.00
2023-04-19T18:15:16.998Z,13.92
2023-04-19T18:17:49.392Z,13.85
2023-04-19T18:20:21.537Z,13.78
2023-04-19T18:22:54.015Z,13.73
2023-04-19T18:25:25.770Z,13.67
2023-04-19T18:27:57.617Z,13.61
2023-04-19T18:30:31.157Z,13.55
2023-04-19T18:33:02.794Z,13.48
2023-04-19T18:35:37.863Z,13.42
2023-04-19T18:38:11.366Z,13.36
2023-04-19T18:40:43.776Z,13.27
2023-04-19T18:43:16.420Z,13.18
2023-04-19T18:45:56.571Z,13.10
2023-04-19T18:48:29.480Z,13.02
2023-04-19T18:51:01.527Z,12.93
2023-04-19T18:53:33.430Z,12.85
2023-04-19T18:56:09.117Z,12.79
2023-04-19T18:58:42.686Z,12.71
2023-04-19T19:01:15.679Z,12.66
2023-04-19T19:04:10.660Z,12.63
2023-04-19T19:06:22.268Z,12.59
2023-04-19T19:08:55.471Z,12.54
2023-04-19T19:11:51.821Z,12.51
2023-04-19T19:14:00.401Z,12.48
2023-04-19T19:16:32.565Z,12.45
2023-04-19T19:19:04.604Z,12.42
2023-04-19T19:21:36.566Z,12.39
2023-04-19T19:24:08.819Z,12.36
2023-04-19T19:26:41.080Z,12.34
2023-04-19T19:29:16.276Z,12.33
2023-04-19T19:31:46.286Z,12.35
2023-04-19T19:34:25.756Z,12.32
2023-04-19T19:36:52.436Z,12.32
2023-04-19T19:39:24.666Z,12.28
2023-04-19T19:42:05.836Z,12.27
2023-04-19T19:44:30.331Z,12.28
2023-04-19T19:47:01.946Z,12.25
2023-04-19T19:49:51.966Z,12.22
2023-04-19T19:52:09.227Z,12.17
2023-04-19T19:54:41.155Z,12.08
2023-04-19T19:58:01.571Z,12.04
2023-04-19T19:59:51.739Z,11.98
2023-04-19T20:02:21.734Z,11.96
2023-04-19T20:04:54.604Z,11.96
2023-04-19T20:07:47.609Z,11.93
2023-04-19T20:10:00.414Z,11.90
2023-04-19T20:12:32.285Z,11.88
2023-04-19T20:15:05.887Z,11.86
2023-04-19T20:17:40.501Z,11.84
2023-04-19T20:20:13.074Z,11.84
2023-04-19T20:22:44.870Z,11.82
2023-04-19T20:25:16.426Z,11.80
2023-04-19T20:27:48.097Z,11.77
2023-04-19T20:30:19.638Z,11.76
2023-04-19T20:32:51.437Z,11.76
2023-04-19T20:35:23.177Z,11.78
2023-04-19T20:37:54.808Z,11.78
2023-04-19T20:40:26.378Z,11.75
2023-04-19T20:42:57.926Z,11.73
2023-04-19T20:45:30.040Z,11.73
2023-04-19T20:48:01.726Z,11.72
2023-04-19T20:50:33.724Z,11.71
2023-04-19T20:53:05.751Z,11.73
2023-04-19T20:55:38.341Z,11.73
2023-04-19T20:58:10.910Z,11.74
2023-04-19T21:00:42.485Z,11.72
2023-04-19T21:03:14.346Z,11.72
2023-04-19T21:05:46.331Z,11.72
2023-04-19T21:08:19.026Z,11.68
2023-04-19T21:10:50.646Z,11.68
2023-04-19T21:13:23.922Z,11.66
2023-04-19T21:15:55.815Z,11.66
2023-04-19T21:18:29.173Z,11.66
2023-04-19T21:21:00.869Z,11.66
2023-04-19T21:23:32.804Z,11.63
2023-04-19T21:26:04.868Z,11.65
2023-04-19T21:28:37.110Z,11.66
2023-04-19T21:31:08.760Z,11.66
2023-04-19T21:33:40.689Z,11.69
2023-04-19T21:36:12.300Z,11.66
2023-04-19T21:38:44.109Z,11.65
2023-04-19T21:41:16.104Z,11.65
2023-04-19T21:43:47.649Z,11.65
2023-04-19T21:46:19.266Z,11.65
2023-04-19T21:48:51.458Z,11.64
2023-04-19T21:51:24.100Z,11.64
2023-04-19T21:53:55.608Z,11.62
2023-04-19T21:56:27.104Z,11.63
2023-04-19T21:58:58.752Z,11.61
2023-04-19T22:01:30.283Z,11.61
2023-04-19T22:04:02.381Z,11.60
2023-04-19T22:06:34.152Z,11.58
2023-04-19T22:09:06.110Z,11.58
2023-04-19T22:11:38.301Z,11.59
2023-04-19T22:14:09.964Z,11.57
2023-04-19T22:16:42.275Z,11.56
2023-04-19T22:19:15.584Z,11.54
2023-04-19T22:21:47.766Z,11.55
2023-04-19T22:24:19.444Z,11.54
2023-04-19T22:26:53.065Z,11.54
2023-04-19T22:29:24.666Z,11.53
2023-04-19T22:31:57.274Z,11.53
2023-04-19T22:34:28.902Z,11.53
2023-04-19T22:37:00.594Z,11.52
2023-04-19T22:39:32.379Z,11.52
2023-04-19T22:42:04.228Z,11.52
2023-04-19T22:44:37.375Z,11.51
2023-04-19T22:47:08.886Z,11.53
2023-04-19T22:49:43.137Z,11.52
2023-04-19T22:52:15.718Z,11.51
2023-04-19T22:54:47.244Z,11.51
2023-04-19T22:57:18.756Z,11.53
2023-04-19T22:59:50.327Z,11.54
2023-04-19T23:02:22.415Z,11.54
2023-04-19T23:04:54.450Z,11.55
2023-04-19T23:07:26.145Z,11.56
2023-04-19T23:09:57.740Z,11.55
2023-04-19T23:12:31.192Z,11.54
2023-04-19T23:15:03.938Z,11.53
2023-04-19T23:17:36.206Z,11.51
2023-04-19T23:20:13.056Z,11.51
2023-04-19T23:22:44.676Z,11.52
2023-04-19T23:25:16.477Z,11.51
2023-04-19T23:27:49.562Z,11.50
2023-04-19T23:30:21.388Z,11.51
2023-04-19T23:32:53.040Z,11.52
2023-04-19T23:35:24.832Z,11.51
2023-04-19T23:37:56.386Z,11.51
2023-04-19T23:40:27.905Z,11.50
2023-04-19T23:42:59.396Z,11.52
2023-04-19T23:45:31.360Z,11.53
2023-04-19T23:48:03.079Z,11.51
2023-04-19T23:50:34.636Z,11.51
2023-04-19T23:53:07.270Z,11.50
2023-04-19T23:55:38.798Z,11.50
2023-04-19T23:58:10.599Z,11.51
