createdAt,value
2023-01-07T00:01:03.033Z,2.10
2023-01-07T00:03:50.702Z,2.03
2023-01-07T00:06:39.815Z,1.90
2023-01-07T00:09:27.479Z,1.85
2023-01-07T00:12:14.305Z,1.55
2023-01-07T00:15:01.050Z,3.20
2023-01-07T00:17:47.746Z,1.23
2023-01-07T00:20:35.349Z,1.60
2023-01-07T00:23:24.452Z,1.67
2023-01-07T00:26:16.927Z,2.08
2023-01-07T00:29:05.150Z,2.53
2023-01-07T00:31:53.425Z,1.92
2023-01-07T00:34:40.120Z,1.77
2023-01-07T00:37:45.602Z,1.90
2023-01-07T00:40:33.188Z,1.88
2023-01-07T00:43:20.807Z,1.90
2023-01-07T00:46:08.669Z,2.17
2023-01-07T00:51:42.178Z,1.50
2023-01-07T00:54:29.832Z,2.35
2023-01-07T00:57:16.538Z,1.45
2023-01-07T01:00:03.726Z,1.73
2023-01-07T01:02:51.376Z,17.05
2023-01-07T01:05:39.525Z,17.92
2023-01-07T01:08:26.215Z,19.13
2023-01-07T01:11:14.746Z,17.35
2023-01-07T01:14:01.467Z,11.50
2023-01-07T01:16:49.256Z,5.20
2023-01-07T01:19:35.994Z,1.80
2023-01-07T01:22:22.941Z,1.90
2023-01-07T01:25:10.258Z,1.30
2023-01-07T01:27:57.881Z,1.30
2023-01-07T01:30:44.568Z,1.10
2023-01-07T01:33:31.564Z,1.13
2023-01-07T01:36:18.250Z,1.07
2023-01-07T01:39:05.953Z,1.00
2023-01-07T01:41:52.682Z,0.80
2023-01-07T01:44:54.408Z,1.00
2023-01-07T01:47:43.058Z,0.70
2023-01-07T01:50:35.947Z,0.95
2023-01-07T01:53:28.695Z,0.90
2023-01-07T01:56:20.958Z,0.85
2023-01-07T01:59:12.468Z,1.05
2023-01-07T02:01:59.524Z,0.73
2023-01-07T02:04:47.040Z,0.80
2023-01-07T02:07:33.825Z,1.25
2023-01-07T02:10:24.618Z,1.00
2023-01-07T02:13:36.520Z,0.82
2023-01-07T02:16:51.265Z,1.58
2023-01-07T02:20:05.905Z,2.05
2023-01-07T02:23:20.612Z,1.38
2023-01-07T02:26:39.134Z,1.77
2023-01-07T02:29:25.771Z,1.38
2023-01-07T02:32:24.551Z,1.35
2023-01-07T02:35:31.488Z,1.40
2023-01-07T02:38:33.137Z,1.20
2023-01-07T02:41:29.019Z,0.98
2023-01-07T02:44:37.925Z,1.00
2023-01-07T02:47:24.584Z,1.30
2023-01-07T02:50:12.279Z,1.23
2023-01-07T02:52:59.006Z,2.28
2023-01-07T02:59:05.017Z,2.53
2023-01-07T03:02:14.905Z,2.38
2023-01-07T03:05:24.077Z,2.88
2023-01-07T03:08:35.610Z,2.83
2023-01-07T03:11:28.476Z,3.88
2023-01-07T03:14:21.251Z,4.13
2023-01-07T03:17:12.261Z,4.82
2023-01-07T03:20:01.667Z,4.50
2023-01-07T03:22:49.888Z,4.90
2023-01-07T03:25:42.942Z,5.05
2023-01-07T03:28:35.128Z,6.20
2023-01-07T03:31:22.813Z,7.20
2023-01-07T03:34:13.363Z,6.30
2023-01-07T03:37:05.742Z,9.43
2023-01-07T03:39:53.431Z,11.80
2023-01-07T03:42:41.436Z,10.63
2023-01-07T03:45:29.155Z,15.25
2023-01-07T03:48:16.926Z,14.27
2023-01-07T03:51:03.660Z,16.20
2023-01-07T03:53:50.515Z,21.30
2023-01-07T03:56:37.325Z,23.77
2023-01-07T03:59:24.894Z,19.60
2023-01-07T04:02:12.029Z,19.65
2023-01-07T04:04:58.940Z,22.55
2023-01-07T04:07:45.839Z,29.85
2023-01-07T04:10:33.494Z,32.40
2023-01-07T04:13:20.190Z,22.85
2023-01-07T04:16:07.276Z,32.92
2023-01-07T04:18:53.946Z,27.25
2023-01-07T04:21:41.501Z,48.25
2023-01-07T04:24:28.209Z,38.17
2023-01-07T04:27:14.968Z,36.35
2023-01-07T04:30:01.710Z,31.88
2023-01-07T04:32:48.504Z,38.92
2023-01-07T04:35:35.273Z,65.38
2023-01-07T04:38:22.066Z,45.10
2023-01-07T04:41:08.785Z,57.72
2023-01-07T04:43:55.516Z,52.78
2023-01-07T04:46:42.289Z,37.53
2023-01-07T04:49:29.144Z,45.45
2023-01-07T04:52:15.829Z,70.95
2023-01-07T04:55:02.607Z,31.60
2023-01-07T04:57:49.335Z,35.78
2023-01-07T05:00:37.025Z,34.83
2023-01-07T05:03:24.004Z,39.53
2023-01-07T05:06:10.815Z,30.27
2023-01-07T05:08:57.730Z,28.55
2023-01-07T05:11:44.553Z,26.17
2023-01-07T05:14:31.240Z,22.30
2023-01-07T05:17:18.068Z,23.55
2023-01-07T05:20:06.516Z,22.65
2023-01-07T05:22:53.250Z,22.05
2023-01-07T05:25:39.955Z,24.38
2023-01-07T05:28:26.827Z,22.45
2023-01-07T05:31:13.632Z,21.70
2023-01-07T05:34:00.458Z,25.98
2023-01-07T05:36:47.173Z,19.77
2023-01-07T05:39:34.081Z,21.02
2023-01-07T05:42:20.800Z,26.43
2023-01-07T05:45:08.093Z,22.92
2023-01-07T05:47:54.760Z,23.60
2023-01-07T05:50:41.964Z,25.00
2023-01-07T05:53:28.704Z,24.13
2023-01-07T05:56:15.456Z,23.40
2023-01-07T05:59:02.640Z,23.38
2023-01-07T06:01:49.410Z,25.17
2023-01-07T06:04:36.171Z,27.25
2023-01-07T06:07:22.915Z,25.65
2023-01-07T06:10:11.135Z,24.20
2023-01-07T06:12:57.878Z,23.88
2023-01-07T06:15:44.625Z,19.88
2023-01-07T06:18:31.506Z,20.02
2023-01-07T06:21:18.288Z,20.00
2023-01-07T06:24:05.488Z,24.88
2023-01-07T06:26:52.234Z,21.58
2023-01-07T06:29:38.953Z,16.15
2023-01-07T06:32:25.650Z,19.90
2023-01-07T06:35:12.385Z,18.88
2023-01-07T06:38:01.113Z,25.85
2023-01-07T06:40:47.978Z,28.90
2023-01-07T06:43:34.709Z,22.07
2023-01-07T06:46:21.647Z,21.98
2023-01-07T06:49:08.535Z,21.67
2023-01-07T06:51:55.262Z,31.17
2023-01-07T06:54:41.950Z,24.85
2023-01-07T06:57:28.802Z,23.85
2023-01-07T07:00:15.816Z,20.92
2023-01-07T07:03:02.572Z,25.95
2023-01-07T07:05:49.312Z,21.00
2023-01-07T07:08:36.060Z,22.63
2023-01-07T07:11:22.816Z,27.02
2023-01-07T07:14:09.562Z,29.48
2023-01-07T07:16:56.301Z,19.20
2023-01-07T07:19:43.121Z,18.00
2023-01-07T07:22:29.893Z,21.13
2023-01-07T07:25:16.758Z,23.23
2023-01-07T07:28:03.711Z,26.40
2023-01-07T07:30:50.470Z,21.67
2023-01-07T07:33:37.486Z,17.38
2023-01-07T07:36:24.435Z,20.75
2023-01-07T07:39:12.259Z,17.13
2023-01-07T07:44:45.847Z,16.23
2023-01-07T07:47:32.641Z,16.40
2023-01-07T07:50:19.487Z,16.17
2023-01-07T07:53:09.984Z,21.08
2023-01-07T07:55:57.059Z,16.48
2023-01-07T07:58:43.834Z,18.13
2023-01-07T08:01:30.664Z,16.65
2023-01-07T08:04:17.535Z,17.10
2023-01-07T08:07:04.328Z,14.35
2023-01-07T08:09:51.111Z,15.38
2023-01-07T08:12:38.757Z,18.10
2023-01-07T08:15:25.489Z,18.60
2023-01-07T08:18:12.287Z,21.33
2023-01-07T08:20:59.389Z,16.30
2023-01-07T08:23:46.125Z,17.17
2023-01-07T08:26:32.930Z,16.42
2023-01-07T08:29:19.634Z,20.90
2023-01-07T08:32:06.416Z,18.35
2023-01-07T08:34:53.164Z,18.40
2023-01-07T08:37:39.907Z,18.20
2023-01-07T08:40:26.721Z,21.95
2023-01-07T08:43:13.556Z,19.55
2023-01-07T08:46:00.337Z,20.80
2023-01-07T08:48:47.065Z,25.98
2023-01-07T08:51:33.753Z,26.38
2023-01-07T08:54:20.496Z,22.20
2023-01-07T08:57:07.306Z,19.80
2023-01-07T08:59:54.246Z,22.38
2023-01-07T09:02:41.081Z,27.23
2023-01-07T09:05:27.898Z,19.65
2023-01-07T09:08:14.630Z,15.52
2023-01-07T09:11:01.488Z,20.23
2023-01-07T09:13:48.253Z,29.30
2023-01-07T09:16:35.077Z,22.15
2023-01-07T09:19:22.031Z,27.77
2023-01-07T09:22:08.758Z,19.67
2023-01-07T09:24:55.461Z,18.73
2023-01-07T09:27:42.601Z,18.77
2023-01-07T09:30:29.297Z,17.95
2023-01-07T09:33:15.991Z,16.73
2023-01-07T09:36:02.778Z,16.98
2023-01-07T09:38:49.473Z,21.75
2023-01-07T09:41:59.220Z,27.23
2023-01-07T09:45:01.443Z,31.27
2023-01-07T09:47:53.157Z,34.97
2023-01-07T09:50:52.575Z,55.58
2023-01-07T09:54:01.529Z,60.42
2023-01-07T09:59:34.993Z,32.20
2023-01-07T10:02:37.044Z,15.70
2023-01-07T10:05:53.079Z,13.93
2023-01-07T10:08:57.008Z,31.02
2023-01-07T10:12:03.287Z,26.42
2023-01-07T10:15:15.733Z,13.05
2023-01-07T10:18:14.849Z,16.63
2023-01-07T10:21:21.194Z,16.38
2023-01-07T10:24:27.513Z,21.25
2023-01-07T10:27:18.506Z,16.52
2023-01-07T10:30:11.439Z,28.25
2023-01-07T10:33:20.199Z,25.15
2023-01-07T10:36:24.931Z,33.88
2023-01-07T10:39:26.927Z,9.43
2023-01-07T10:42:24.989Z,7.75
2023-01-07T10:45:18.267Z,7.18
2023-01-07T10:48:25.326Z,7.35
2023-01-07T10:51:49.667Z,6.20
2023-01-07T10:55:05.304Z,6.07
2023-01-07T10:57:52.079Z,5.45
2023-01-07T11:00:40.379Z,5.75
2023-01-07T11:03:27.580Z,5.03
2023-01-07T11:09:06.375Z,5.00
2023-01-07T11:11:55.336Z,3.83
2023-01-07T11:14:43.865Z,5.22
2023-01-07T11:17:46.693Z,4.00
2023-01-07T11:20:45.768Z,4.70
2023-01-07T11:23:39.034Z,4.43
2023-01-07T11:26:32.662Z,5.18
2023-01-07T11:29:26.256Z,3.50
2023-01-07T11:32:28.481Z,4.93
2023-01-07T11:35:18.167Z,3.97
2023-01-07T11:38:26.542Z,3.00
2023-01-07T11:41:26.551Z,4.30
2023-01-07T11:44:16.936Z,4.43
2023-01-07T11:47:03.696Z,4.93
2023-01-07T11:49:50.585Z,4.80
2023-01-07T11:52:37.513Z,3.67
2023-01-07T11:55:24.484Z,4.13
2023-01-07T11:58:28.036Z,4.25
2023-01-07T12:01:18.347Z,3.78
2023-01-07T12:04:18.852Z,3.60
2023-01-07T12:07:15.414Z,5.95
2023-01-07T12:10:02.252Z,4.45
2023-01-07T12:12:49.053Z,3.15
2023-01-07T12:15:47.465Z,4.38
2023-01-07T12:18:58.357Z,4.10
2023-01-07T12:21:57.043Z,2.83
2023-01-07T12:25:06.965Z,4.43
2023-01-07T12:27:56.548Z,3.80
2023-01-07T12:30:52.164Z,3.13
2023-01-07T12:34:16.223Z,3.63
2023-01-07T12:37:29.327Z,3.20
2023-01-07T12:40:26.933Z,3.42
2023-01-07T12:43:39.208Z,2.85
2023-01-07T12:46:28.630Z,2.90
2023-01-07T12:49:33.936Z,4.22
2023-01-07T12:52:38.440Z,3.72
2023-01-07T12:55:35.458Z,6.35
2023-01-07T12:58:47.193Z,5.13
2023-01-07T13:01:47.306Z,6.60
2023-01-07T13:05:03.192Z,5.78
2023-01-07T13:07:56.262Z,6.32
2023-01-07T13:10:49.026Z,6.10
2023-01-07T13:13:51.164Z,6.50
2023-01-07T13:16:37.876Z,7.65
2023-01-07T13:19:25.459Z,7.90
2023-01-07T13:22:20.583Z,8.70
2023-01-07T13:25:18.455Z,10.77
2023-01-07T13:28:21.256Z,8.82
2023-01-07T13:31:41.331Z,10.35
2023-01-07T13:34:53.854Z,9.05
2023-01-07T13:37:44.484Z,9.30
2023-01-07T13:40:40.874Z,11.23
2023-01-07T13:43:46.485Z,9.45
2023-01-07T13:46:42.122Z,10.90
2023-01-07T13:49:32.905Z,11.18
2023-01-07T13:52:21.895Z,10.82
2023-01-07T13:55:42.015Z,10.07
2023-01-07T13:58:31.721Z,9.60
2023-01-07T14:01:24.258Z,10.55
2023-01-07T14:04:33.677Z,10.85
2023-01-07T14:07:20.560Z,11.95
2023-01-07T14:10:36.666Z,11.52
2023-01-07T14:13:42.071Z,11.25
2023-01-07T14:16:52.411Z,10.10
2023-01-07T14:19:48.159Z,9.57
2023-01-07T14:22:53.672Z,11.38
2023-01-07T14:26:06.762Z,10.32
2023-01-07T14:29:14.656Z,11.63
2023-01-07T14:32:37.434Z,11.05
2023-01-07T14:35:31.558Z,12.25
2023-01-07T14:38:42.817Z,11.90
2023-01-07T14:41:29.569Z,14.05
2023-01-07T14:44:28.435Z,12.88
2023-01-07T14:47:41.268Z,12.40
2023-01-07T14:50:34.914Z,12.93
2023-01-07T14:53:33.498Z,13.75
2023-01-07T14:56:53.107Z,13.15
2023-01-07T15:02:45.508Z,15.00
2023-01-07T15:05:50.334Z,16.27
2023-01-07T15:09:05.224Z,12.88
2023-01-07T15:12:14.122Z,11.98
2023-01-07T15:15:29.298Z,14.05
2023-01-07T15:18:16.106Z,14.05
2023-01-07T15:21:19.119Z,15.88
2023-01-07T15:24:21.903Z,13.90
2023-01-07T15:27:32.337Z,19.80
2023-01-07T15:30:56.569Z,13.40
2023-01-07T15:33:54.745Z,12.55
2023-01-07T15:36:48.322Z,13.38
2023-01-07T15:39:41.574Z,13.85
2023-01-07T15:42:29.781Z,12.68
2023-01-07T15:45:19.890Z,15.95
2023-01-07T15:48:11.840Z,16.85
2023-01-07T15:51:00.046Z,14.65
2023-01-07T15:53:55.172Z,19.02
2023-01-07T15:56:41.982Z,18.77
2023-01-07T15:59:32.370Z,18.95
2023-01-07T16:02:32.975Z,15.82
2023-01-07T16:05:19.869Z,14.07
2023-01-07T16:08:14.055Z,16.17
2023-01-07T16:11:06.551Z,19.83
2023-01-07T16:14:04.578Z,20.08
2023-01-07T16:17:14.856Z,21.25
2023-01-07T16:20:20.155Z,23.90
2023-01-07T16:23:09.713Z,24.58
2023-01-07T16:25:56.459Z,29.75
2023-01-07T16:28:57.734Z,47.08
2023-01-07T16:31:45.036Z,32.08
2023-01-07T16:34:31.719Z,33.83
2023-01-07T16:37:18.644Z,25.58
2023-01-07T16:40:14.069Z,26.53
2023-01-07T16:43:01.611Z,30.63
2023-01-07T16:46:18.774Z,37.25
2023-01-07T16:49:11.527Z,28.80
2023-01-07T16:52:03.790Z,35.22
2023-01-07T16:54:50.599Z,44.65
2023-01-07T16:57:42.314Z,45.58
2023-01-07T17:00:29.387Z,33.90
2023-01-07T17:03:16.441Z,36.17
2023-01-07T17:06:08.512Z,33.10
2023-01-07T17:08:56.490Z,33.78
2023-01-07T17:11:43.327Z,32.03
2023-01-07T17:14:32.998Z,29.05
2023-01-07T17:17:34.130Z,24.90
2023-01-07T17:20:22.523Z,23.27
2023-01-07T17:23:27.457Z,26.63
2023-01-07T17:26:18.961Z,27.15
2023-01-07T17:29:13.712Z,23.73
2023-01-07T17:32:00.912Z,21.52
2023-01-07T17:34:47.646Z,22.50
2023-01-07T17:37:36.911Z,18.50
2023-01-07T17:43:34.871Z,32.40
2023-01-07T17:46:21.876Z,26.25
2023-01-07T17:49:11.496Z,28.67
2023-01-07T17:51:59.178Z,23.35
2023-01-07T17:54:45.974Z,23.95
2023-01-07T17:57:32.731Z,22.88
2023-01-07T18:00:23.855Z,20.30
2023-01-07T18:03:11.452Z,27.00
2023-01-07T18:05:58.175Z,24.38
2023-01-07T18:08:49.581Z,24.42
2023-01-07T18:12:11.917Z,23.17
2023-01-07T18:15:00.703Z,24.70
2023-01-07T18:17:47.435Z,29.90
2023-01-07T18:20:34.253Z,29.50
2023-01-07T18:23:21.510Z,30.30
2023-01-07T18:26:09.224Z,24.58
2023-01-07T18:28:56.004Z,22.25
2023-01-07T18:31:44.792Z,23.30
2023-01-07T18:34:31.540Z,21.45
2023-01-07T18:37:19.187Z,29.23
2023-01-07T18:40:07.833Z,43.92
2023-01-07T18:42:55.904Z,52.08
2023-01-07T18:45:43.665Z,45.35
2023-01-07T18:51:18.043Z,43.90
2023-01-07T18:54:05.996Z,36.03
2023-01-07T18:56:52.690Z,39.35
2023-01-07T18:59:40.309Z,29.70
2023-01-07T19:02:27.104Z,38.92
2023-01-07T19:05:13.929Z,39.42
2023-01-07T19:08:00.593Z,47.20
2023-01-07T19:10:50.753Z,54.05
2023-01-07T19:13:37.798Z,57.30
2023-01-07T19:16:24.662Z,48.38
2023-01-07T19:19:11.412Z,45.17
2023-01-07T19:21:59.149Z,49.45
2023-01-07T19:24:46.099Z,49.63
2023-01-07T19:27:32.947Z,42.00
2023-01-07T19:30:19.642Z,35.65
2023-01-07T19:33:07.254Z,30.33
2023-01-07T19:36:07.809Z,34.63
2023-01-07T19:38:55.008Z,33.95
2023-01-07T19:41:42.842Z,36.95
2023-01-07T19:47:17.287Z,28.63
2023-01-07T19:50:04.318Z,27.07
2023-01-07T19:52:51.017Z,30.95
2023-01-07T19:58:42.957Z,32.42
2023-01-07T20:01:29.924Z,31.85
2023-01-07T20:04:16.737Z,32.45
2023-01-07T20:07:04.384Z,33.03
2023-01-07T20:09:51.076Z,32.00
2023-01-07T20:12:37.907Z,35.78
2023-01-07T20:15:24.793Z,28.98
2023-01-07T20:18:13.215Z,29.80
2023-01-07T20:21:00.464Z,35.63
2023-01-07T20:23:48.068Z,33.35
2023-01-07T20:26:35.554Z,32.03
2023-01-07T20:29:23.153Z,34.85
2023-01-07T20:32:09.921Z,34.42
2023-01-07T20:34:56.825Z,36.17
2023-01-07T20:37:43.660Z,36.17
2023-01-07T20:40:31.383Z,31.27
2023-01-07T20:43:19.552Z,29.70
2023-01-07T20:46:07.759Z,26.33
2023-01-07T20:48:55.355Z,32.05
2023-01-07T20:51:43.118Z,35.08
2023-01-07T20:54:29.845Z,38.72
2023-01-07T20:57:16.620Z,40.38
2023-01-07T21:00:04.105Z,44.33
2023-01-07T21:02:51.879Z,39.92
2023-01-07T21:05:38.790Z,40.33
2023-01-07T21:08:26.135Z,51.95
2023-01-07T21:11:15.919Z,68.03
2023-01-07T21:14:03.613Z,61.70
2023-01-07T21:16:50.392Z,49.03
2023-01-07T21:19:40.202Z,49.70
2023-01-07T21:22:26.928Z,46.08
2023-01-07T21:25:16.247Z,37.42
2023-01-07T21:28:03.541Z,32.83
2023-01-07T21:30:50.513Z,34.20
2023-01-07T21:33:39.910Z,32.00
2023-01-07T21:36:28.724Z,28.63
2023-01-07T21:39:15.522Z,29.95
2023-01-07T21:42:02.328Z,32.75
2023-01-07T21:44:49.056Z,25.00
2023-01-07T21:47:36.685Z,24.63
2023-01-07T21:50:23.353Z,23.83
2023-01-07T21:53:10.090Z,24.70
2023-01-07T21:55:57.261Z,26.63
2023-01-07T21:58:46.483Z,25.95
2023-01-07T22:01:33.228Z,25.45
2023-01-07T22:04:20.324Z,25.67
2023-01-07T22:07:12.743Z,26.85
2023-01-07T22:10:00.380Z,27.08
2023-01-07T22:12:47.132Z,28.13
2023-01-07T22:15:33.871Z,29.90
2023-01-07T22:18:20.596Z,30.88
2023-01-07T22:21:08.212Z,29.50
2023-01-07T22:23:54.923Z,28.23
2023-01-07T22:26:42.913Z,29.40
2023-01-07T22:29:32.147Z,25.75
2023-01-07T22:32:19.847Z,30.88
2023-01-07T22:35:06.901Z,30.38
2023-01-07T22:37:54.043Z,29.55
2023-01-07T22:40:41.337Z,26.85
2023-01-07T22:43:29.102Z,28.90
2023-01-07T22:51:52.646Z,24.88
2023-01-07T22:54:40.874Z,29.17
2023-01-07T22:57:29.474Z,28.70
2023-01-07T23:00:39.091Z,27.25
2023-01-07T23:03:26.108Z,27.02
2023-01-07T23:06:16.196Z,28.40
2023-01-07T23:09:03.490Z,28.85
2023-01-07T23:11:56.959Z,29.67
2023-01-07T23:14:43.631Z,28.15
2023-01-07T23:17:31.216Z,29.70
2023-01-07T23:20:17.997Z,29.30
2023-01-07T23:23:04.880Z,33.08
2023-01-07T23:25:51.969Z,32.90
2023-01-07T23:28:39.577Z,29.98
2023-01-07T23:31:26.426Z,28.80
2023-01-07T23:34:14.168Z,30.50
2023-01-07T23:37:00.815Z,29.48
2023-01-07T23:39:48.423Z,33.05
2023-01-07T23:42:35.804Z,36.25
2023-01-07T23:45:23.070Z,33.72
2023-01-07T23:48:09.744Z,29.45
2023-01-07T23:50:57.925Z,29.80
2023-01-07T23:53:45.594Z,31.42
2023-01-07T23:56:33.026Z,36.97
2023-01-07T23:59:19.757Z,36.65
