createdAt,value
2023-04-23T09:48:10.328Z,52.83
2023-04-23T09:50:41.157Z,52.33
2023-04-23T09:53:11.706Z,53.35
2023-04-23T09:55:42.708Z,52.72
2023-04-23T09:58:16.539Z,49.55
2023-04-23T10:00:45.656Z,52.75
2023-04-23T10:03:14.441Z,55.13
2023-04-23T10:06:00.209Z,56.30
2023-04-23T10:08:30.361Z,56.13
2023-04-23T10:11:13.634Z,53.97
2023-04-23T10:13:48.291Z,54.50
2023-04-23T10:16:23.067Z,54.70
2023-04-23T10:18:56.251Z,51.70
2023-04-23T10:21:39.492Z,50.60
2023-04-23T10:24:15.930Z,51.67
2023-04-23T10:26:45.787Z,51.53
2023-04-23T10:29:17.534Z,51.53
2023-04-23T10:31:48.628Z,52.57
2023-04-23T10:34:17.774Z,53.75
2023-04-23T10:36:46.736Z,52.08
2023-04-23T10:39:24.026Z,52.05
2023-04-23T10:41:59.512Z,51.25
2023-04-23T10:44:56.758Z,52.95
2023-04-23T10:47:24.429Z,52.15
2023-04-23T10:49:53.841Z,49.95
2023-04-23T10:52:25.161Z,50.00
2023-04-23T10:55:02.221Z,51.90
2023-04-23T10:57:31.493Z,51.25
2023-04-23T11:00:03.243Z,52.03
2023-04-23T11:02:46.190Z,52.30
2023-04-23T11:05:16.431Z,52.63
2023-04-23T11:08:18.236Z,52.35
2023-04-23T11:11:08.952Z,57.47
2023-04-23T11:13:37.768Z,63.50
2023-04-23T11:16:26.257Z,83.25
2023-04-23T11:19:19.853Z,80.70
2023-04-23T11:22:18.319Z,67.72
2023-04-23T11:24:50.327Z,59.03
2023-04-23T11:29:49.500Z,54.80
2023-04-23T11:32:18.978Z,54.55
2023-04-23T11:34:50.924Z,56.63
2023-04-23T11:37:20.466Z,60.90
2023-04-23T11:39:50.198Z,60.20
2023-04-23T11:42:21.158Z,56.38
2023-04-23T11:44:49.964Z,56.67
2023-04-23T11:47:19.672Z,56.03
2023-04-23T11:49:50.684Z,55.38
2023-04-23T11:52:19.504Z,56.33
2023-04-23T11:54:48.201Z,59.20
2023-04-23T11:57:16.919Z,71.15
2023-04-23T11:59:45.670Z,71.63
2023-04-23T12:02:14.569Z,69.72
2023-04-23T12:04:45.873Z,65.78
2023-04-23T12:07:25.791Z,69.72
2023-04-23T12:10:01.454Z,69.53
2023-04-23T12:12:37.543Z,66.38
2023-04-23T12:15:08.226Z,63.45
2023-04-23T12:17:37.130Z,60.45
2023-04-23T12:20:08.393Z,61.05
2023-04-23T12:22:37.097Z,67.38
2023-04-23T12:25:09.920Z,72.80
2023-04-23T12:27:43.857Z,69.93
2023-04-23T12:30:13.202Z,62.03
2023-04-23T12:32:43.012Z,61.45
2023-04-23T12:35:12.351Z,50.67
2023-04-23T12:37:41.178Z,40.95
2023-04-23T12:40:10.624Z,41.30
2023-04-23T12:42:39.377Z,39.33
2023-04-23T12:45:09.927Z,36.22
2023-04-23T12:47:38.859Z,32.25
2023-04-23T12:50:08.402Z,33.97
2023-04-23T12:52:37.262Z,29.65
2023-04-23T12:55:07.228Z,22.35
2023-04-23T12:57:36.172Z,21.02
2023-04-23T13:00:05.839Z,21.67
2023-04-23T13:02:34.720Z,23.30
2023-04-23T13:05:03.583Z,22.38
2023-04-23T13:07:32.375Z,24.45
2023-04-23T13:10:01.304Z,28.35
2023-04-23T13:12:30.104Z,26.25
2023-04-23T13:14:59.322Z,28.08
2023-04-23T13:17:28.564Z,26.45
2023-04-23T13:19:58.129Z,27.00
2023-04-23T13:22:30.036Z,28.85
2023-04-23T13:24:59.462Z,27.30
2023-04-23T13:27:30.791Z,24.60
2023-04-23T13:29:59.847Z,23.88
2023-04-23T13:32:32.928Z,25.23
2023-04-23T13:35:03.785Z,23.88
2023-04-23T13:37:33.124Z,25.65
2023-04-23T13:40:02.394Z,26.27
2023-04-23T13:42:31.314Z,25.05
2023-04-23T13:45:00.259Z,24.98
2023-04-23T13:47:32.652Z,25.15
2023-04-23T13:50:06.585Z,23.98
2023-04-23T13:52:38.280Z,24.58
2023-04-23T13:55:08.784Z,24.55
2023-04-23T13:57:39.235Z,26.30
2023-04-23T14:00:09.361Z,24.00
2023-04-23T14:02:38.242Z,24.38
2023-04-23T14:05:07.884Z,24.23
2023-04-23T14:07:37.578Z,23.52
2023-04-23T14:10:06.844Z,21.38
2023-04-23T14:12:35.933Z,22.33
2023-04-23T14:15:05.184Z,22.60
2023-04-23T14:17:34.164Z,22.52
2023-04-23T14:20:03.144Z,23.90
2023-04-23T14:22:31.926Z,23.00
2023-04-23T14:25:09.816Z,24.60
2023-04-23T14:27:43.270Z,24.42
2023-04-23T14:30:17.959Z,25.35
2023-04-23T14:32:49.688Z,25.65
2023-04-23T14:35:29.261Z,26.23
2023-04-23T14:38:04.572Z,28.10
2023-04-23T14:40:33.317Z,28.95
2023-04-23T14:43:14.502Z,28.08
2023-04-23T14:45:44.471Z,28.23
2023-04-23T14:48:13.200Z,28.17
2023-04-23T14:50:42.006Z,24.25
2023-04-23T14:53:11.647Z,23.25
2023-04-23T14:55:43.716Z,21.80
2023-04-23T14:58:12.471Z,20.83
2023-04-23T15:00:42.040Z,20.63
2023-04-23T15:03:11.950Z,20.70
2023-04-23T15:05:42.707Z,20.75
2023-04-23T15:08:11.462Z,22.50
2023-04-23T15:10:40.333Z,21.67
2023-04-23T15:13:11.881Z,23.88
2023-04-23T15:15:51.115Z,23.75
2023-04-23T15:18:21.594Z,23.40
2023-04-23T15:20:50.347Z,24.92
2023-04-23T15:23:22.058Z,23.55
2023-04-23T15:25:52.402Z,23.33
2023-04-23T15:28:21.231Z,24.05
2023-04-23T15:30:50.002Z,24.45
2023-04-23T15:33:22.448Z,24.58
2023-04-23T15:35:52.134Z,25.50
2023-04-23T15:38:20.844Z,26.00
2023-04-23T15:40:50.700Z,25.60
2023-04-23T15:43:19.973Z,25.63
2023-04-23T15:45:49.577Z,25.50
2023-04-23T15:48:18.927Z,25.55
2023-04-23T15:50:47.909Z,25.60
2023-04-23T15:53:16.684Z,26.15
2023-04-23T15:55:45.418Z,23.13
2023-04-23T15:58:14.199Z,23.80
2023-04-23T16:00:42.950Z,22.55
2023-04-23T16:03:12.102Z,22.35
2023-04-23T16:05:41.051Z,21.05
2023-04-23T16:08:10.540Z,20.83
2023-04-23T16:10:40.635Z,21.77
2023-04-23T16:13:09.502Z,21.27
2023-04-23T16:15:38.282Z,20.77
2023-04-23T16:18:07.421Z,20.10
2023-04-23T16:20:37.043Z,20.85
2023-04-23T16:23:07.573Z,19.30
2023-04-23T16:25:37.748Z,18.30
2023-04-23T16:28:06.734Z,18.95
2023-04-23T16:30:35.841Z,19.65
2023-04-23T16:33:04.800Z,17.80
2023-04-23T16:35:34.003Z,19.98
2023-04-23T16:38:02.925Z,20.75
2023-04-23T16:40:31.687Z,21.25
2023-04-23T16:43:00.526Z,19.80
2023-04-23T16:45:29.386Z,20.67
2023-04-23T16:47:58.390Z,19.63
2023-04-23T16:50:27.134Z,19.60
2023-04-23T16:52:56.253Z,20.15
2023-04-23T16:55:25.023Z,19.40
2023-04-23T16:57:54.182Z,20.48
2023-04-23T17:03:42.112Z,19.02
2023-04-23T17:06:13.725Z,18.20
2023-04-23T17:08:42.534Z,18.60
2023-04-23T17:11:11.544Z,17.00
2023-04-23T17:13:40.437Z,17.52
2023-04-23T17:16:09.285Z,17.35
2023-04-23T17:18:38.058Z,16.83
2023-04-23T17:21:06.941Z,16.33
2023-04-23T17:23:35.795Z,17.65
2023-04-23T17:26:04.679Z,18.20
2023-04-23T17:28:33.528Z,17.67
2023-04-23T17:31:03.733Z,18.92
2023-04-23T17:33:33.081Z,17.98
2023-04-23T17:36:02.203Z,18.15
2023-04-23T17:38:31.024Z,15.07
2023-04-23T17:40:59.932Z,16.05
2023-04-23T17:43:28.806Z,14.80
2023-04-23T17:45:57.583Z,15.10
2023-04-23T17:48:26.943Z,13.85
2023-04-23T17:50:55.908Z,12.73
2023-04-23T17:53:24.690Z,12.23
2023-04-23T17:55:53.932Z,11.82
2023-04-23T17:58:22.679Z,12.32
2023-04-23T18:00:51.570Z,12.18
2023-04-23T18:03:21.434Z,12.70
2023-04-23T18:05:50.331Z,12.95
2023-04-23T18:08:20.495Z,11.73
2023-04-23T18:10:49.278Z,12.40
2023-04-23T18:13:19.007Z,12.60
2023-04-23T18:15:50.689Z,13.18
2023-04-23T18:18:20.312Z,13.20
2023-04-23T18:20:50.026Z,13.32
2023-04-23T18:23:21.644Z,12.82
2023-04-23T18:25:50.639Z,18.67
2023-04-23T18:28:19.586Z,14.13
2023-04-23T18:30:48.650Z,14.32
2023-04-23T18:33:27.048Z,13.32
2023-04-23T18:36:00.263Z,14.68
2023-04-23T18:38:40.291Z,14.90
2023-04-23T18:41:09.001Z,16.00
2023-04-23T18:43:37.817Z,14.70
2023-04-23T18:46:06.685Z,14.35
2023-04-23T18:48:36.440Z,15.18
2023-04-23T18:51:27.498Z,13.63
2023-04-23T18:53:56.475Z,13.25
2023-04-23T18:56:26.063Z,11.98
2023-04-23T18:58:54.969Z,12.02
2023-04-23T19:01:25.054Z,11.20
2023-04-23T19:03:54.154Z,10.30
2023-04-23T19:06:22.966Z,9.30
2023-04-23T19:08:51.949Z,9.20
2023-04-23T19:11:20.646Z,8.88
2023-04-23T19:13:49.378Z,9.32
2023-04-23T19:16:19.169Z,10.13
2023-04-23T19:18:47.900Z,10.45
2023-04-23T19:21:16.611Z,10.82
2023-04-23T19:23:45.383Z,11.18
2023-04-23T19:26:14.446Z,12.15
2023-04-23T19:28:43.142Z,12.88
2023-04-23T19:31:12.304Z,13.38
2023-04-23T19:33:44.324Z,13.40
2023-04-23T19:36:13.383Z,13.97
2023-04-23T19:38:43.204Z,12.65
2023-04-23T19:41:12.103Z,12.57
2023-04-23T19:43:41.615Z,13.55
2023-04-23T19:46:10.452Z,13.65
2023-04-23T19:48:39.379Z,14.23
2023-04-23T19:51:08.364Z,13.23
2023-04-23T19:53:37.301Z,13.60
2023-04-23T19:56:09.236Z,14.23
2023-04-23T19:58:38.076Z,14.15
2023-04-23T20:01:07.332Z,14.45
2023-04-23T20:03:36.327Z,14.73
2023-04-23T20:06:05.343Z,15.40
2023-04-23T20:08:43.050Z,15.07
2023-04-23T20:11:11.977Z,14.40
2023-04-23T20:13:40.724Z,14.30
2023-04-23T20:16:12.913Z,14.40
2023-04-23T20:18:43.408Z,15.10
2023-04-23T20:21:12.253Z,14.35
2023-04-23T20:23:41.042Z,14.27
2023-04-23T20:26:10.064Z,14.57
2023-04-23T20:28:38.854Z,14.75
2023-04-23T20:31:08.939Z,15.20
2023-04-23T20:33:38.454Z,15.85
2023-04-23T20:36:07.676Z,15.35
2023-04-23T20:38:36.748Z,15.45
2023-04-23T20:41:10.691Z,15.32
2023-04-23T20:43:40.653Z,15.13
2023-04-23T20:46:11.097Z,14.55
2023-04-23T20:48:40.299Z,14.45
2023-04-23T20:51:09.242Z,15.68
2023-04-23T20:53:39.096Z,15.00
2023-04-23T20:56:08.122Z,13.77
2023-04-23T20:58:37.538Z,13.65
2023-04-23T21:01:08.485Z,12.25
2023-04-23T21:03:37.981Z,12.48
2023-04-23T21:06:09.105Z,13.40
2023-04-23T21:08:42.185Z,12.60
2023-04-23T21:11:15.539Z,12.73
2023-04-23T21:13:45.618Z,11.82
2023-04-23T21:16:14.932Z,11.93
2023-04-23T21:18:45.774Z,11.82
2023-04-23T21:21:14.594Z,9.90
2023-04-23T21:23:43.372Z,10.95
2023-04-23T21:26:12.401Z,11.73
2023-04-23T21:28:41.158Z,11.50
2023-04-23T21:31:15.903Z,11.00
2023-04-23T21:33:44.772Z,10.30
2023-04-23T21:36:13.504Z,9.70
2023-04-23T21:38:42.215Z,10.35
2023-04-23T21:41:11.042Z,9.75
2023-04-23T21:43:40.373Z,10.45
2023-04-23T21:46:09.202Z,10.25
2023-04-23T21:48:37.937Z,10.25
2023-04-23T21:51:06.765Z,10.90
2023-04-23T21:53:35.567Z,11.15
2023-04-23T21:56:04.411Z,11.02
2023-04-23T21:58:35.617Z,11.27
2023-04-23T22:01:07.485Z,11.45
2023-04-23T22:03:38.588Z,15.00
2023-04-23T22:06:09.018Z,14.73
2023-04-23T22:08:39.055Z,14.35
2023-04-23T22:11:09.793Z,12.15
2023-04-23T22:13:38.776Z,13.18
2023-04-23T22:16:20.373Z,11.65
2023-04-23T22:18:56.225Z,10.20
2023-04-23T22:21:24.976Z,10.40
2023-04-23T22:23:53.842Z,10.27
2023-04-23T22:26:22.909Z,11.07
2023-04-23T22:28:51.833Z,11.27
2023-04-23T22:31:20.578Z,10.35
2023-04-23T22:33:49.323Z,11.63
2023-04-23T22:36:18.184Z,10.43
2023-04-23T22:38:46.979Z,11.60
2023-04-23T22:41:15.722Z,10.93
2023-04-23T22:43:45.179Z,12.55
2023-04-23T22:46:14.350Z,12.45
2023-04-23T22:48:45.679Z,12.73
2023-04-23T22:51:15.032Z,12.65
2023-04-23T22:53:43.761Z,12.95
2023-04-23T22:56:12.648Z,11.60
2023-04-23T22:58:41.381Z,12.30
2023-04-23T23:01:10.120Z,12.48
2023-04-23T23:03:39.104Z,12.13
2023-04-23T23:06:09.426Z,12.90
2023-04-23T23:08:38.174Z,13.00
2023-04-23T23:11:07.164Z,12.13
2023-04-23T23:13:35.950Z,12.70
2023-04-23T23:16:06.806Z,15.60
2023-04-23T23:18:35.729Z,14.85
2023-04-23T23:21:04.932Z,14.32
2023-04-23T23:23:33.734Z,13.93
2023-04-23T23:26:02.503Z,13.35
2023-04-23T23:28:31.245Z,12.38
2023-04-23T23:31:00.629Z,12.07
2023-04-23T23:33:29.878Z,12.82
2023-04-23T23:35:59.338Z,12.55
2023-04-23T23:38:28.204Z,12.00
2023-04-23T23:40:56.948Z,12.77
2023-04-23T23:43:25.673Z,12.70
2023-04-23T23:45:54.566Z,12.93
2023-04-23T23:48:23.314Z,12.95
2023-04-23T23:50:52.149Z,13.20
2023-04-23T23:53:20.883Z,12.73
2023-04-23T23:55:49.839Z,18.88
2023-04-23T23:58:18.567Z,12.45
