createdAt,value
2019-03-23T00:00:56.568Z,68.75
2019-03-23T00:03:24.327Z,71.87
2019-03-23T00:05:51.025Z,73.60
2019-03-23T00:08:19.023Z,70.15
2019-03-23T00:10:45.933Z,72.12
2019-03-23T00:13:12.658Z,65.12
2019-03-23T00:15:39.397Z,70.45
2019-03-23T00:18:06.026Z,64.82
2019-03-23T00:20:32.726Z,65.28
2019-03-23T00:22:59.463Z,72.65
2019-03-23T00:25:26.140Z,63.13
2019-03-23T00:27:54.006Z,63.98
2019-03-23T00:30:20.682Z,66.87
2019-03-23T00:32:47.415Z,65.28
2019-03-23T00:35:14.082Z,60.05
2019-03-23T00:37:40.793Z,60.75
2019-03-23T00:40:08.702Z,62.67
2019-03-23T00:42:35.667Z,59.80
2019-03-23T00:45:04.791Z,54.98
2019-03-23T00:47:31.426Z,58.78
2019-03-23T00:49:58.097Z,58.00
2019-03-23T00:52:24.808Z,60.10
2019-03-23T00:54:51.589Z,59.60
2019-03-23T00:57:18.255Z,54.40
2019-03-23T00:59:45.014Z,59.45
2019-03-23T01:02:11.647Z,54.80
2019-03-23T01:04:38.342Z,54.90
2019-03-23T01:07:05.153Z,55.55
2019-03-23T01:09:31.813Z,56.60
2019-03-23T01:11:58.559Z,66.50
2019-03-23T01:14:25.293Z,57.83
2019-03-23T01:16:51.898Z,54.20
2019-03-23T01:19:18.651Z,51.95
2019-03-23T01:21:45.416Z,52.55
2019-03-23T01:24:12.074Z,53.17
2019-03-23T01:26:38.719Z,48.42
2019-03-23T01:29:05.473Z,50.65
2019-03-23T01:31:32.234Z,51.55
2019-03-23T01:33:58.964Z,48.33
2019-03-23T01:36:25.665Z,49.85
2019-03-23T01:38:52.275Z,51.90
2019-03-23T01:41:18.967Z,53.50
2019-03-23T01:43:45.751Z,49.58
2019-03-23T01:46:12.482Z,53.10
2019-03-23T01:48:39.188Z,52.25
2019-03-23T01:51:05.898Z,54.23
2019-03-23T01:53:32.515Z,51.23
2019-03-23T01:55:59.312Z,50.80
2019-03-23T01:58:26.022Z,55.33
2019-03-23T02:00:52.662Z,49.20
2019-03-23T02:03:19.407Z,53.13
2019-03-23T02:05:46.105Z,47.13
2019-03-23T02:08:12.769Z,47.25
2019-03-23T02:10:41.786Z,49.55
2019-03-23T02:13:09.065Z,52.15
2019-03-23T02:15:35.694Z,48.70
2019-03-23T02:18:02.394Z,50.35
2019-03-23T02:20:29.071Z,41.13
2019-03-23T02:22:55.726Z,47.67
2019-03-23T02:25:22.387Z,43.23
2019-03-23T02:27:49.233Z,38.75
2019-03-23T02:30:15.828Z,46.15
2019-03-23T02:32:42.511Z,37.10
2019-03-23T02:35:09.550Z,37.23
2019-03-23T02:37:37.215Z,40.60
2019-03-23T02:40:05.824Z,41.95
2019-03-23T02:42:32.627Z,40.85
2019-03-23T02:44:59.944Z,39.03
2019-03-23T02:47:26.599Z,42.70
2019-03-23T02:49:53.279Z,42.55
2019-03-23T02:52:19.890Z,41.73
2019-03-23T02:54:46.576Z,39.65
2019-03-23T02:57:13.272Z,39.20
2019-03-23T02:59:39.999Z,39.05
2019-03-23T03:02:06.701Z,38.35
2019-03-23T03:04:33.494Z,37.58
2019-03-23T03:07:00.287Z,36.40
2019-03-23T03:09:26.945Z,39.88
2019-03-23T03:11:53.707Z,38.67
2019-03-23T03:14:20.334Z,41.53
2019-03-23T03:16:47.081Z,39.27
2019-03-23T03:19:13.922Z,45.38
2019-03-23T03:21:41.783Z,42.62
2019-03-23T03:24:08.432Z,42.00
2019-03-23T03:26:35.134Z,42.33
2019-03-23T03:29:01.743Z,42.85
2019-03-23T03:31:28.418Z,47.03
2019-03-23T03:33:55.135Z,42.20
2019-03-23T03:36:21.772Z,36.38
2019-03-23T03:38:48.482Z,42.35
2019-03-23T03:41:15.197Z,39.98
2019-03-23T03:43:41.911Z,39.53
2019-03-23T03:46:09.494Z,37.67
2019-03-23T03:48:36.199Z,40.12
2019-03-23T03:51:02.829Z,40.92
2019-03-23T03:53:29.524Z,34.80
2019-03-23T03:55:56.264Z,44.33
2019-03-23T03:58:23.077Z,42.53
2019-03-23T04:00:49.837Z,41.25
2019-03-23T04:03:16.644Z,38.10
2019-03-23T04:05:43.285Z,39.98
2019-03-23T04:08:11.848Z,40.20
2019-03-23T04:10:38.628Z,42.85
2019-03-23T04:13:06.286Z,42.67
2019-03-23T04:15:32.919Z,47.58
2019-03-23T04:17:59.617Z,50.33
2019-03-23T04:20:26.354Z,47.20
2019-03-23T04:22:53.045Z,51.13
2019-03-23T04:25:19.716Z,54.18
2019-03-23T04:27:46.433Z,52.53
2019-03-23T04:30:14.377Z,48.58
2019-03-23T04:32:41.078Z,53.20
2019-03-23T04:35:08.007Z,50.28
2019-03-23T04:37:34.699Z,55.33
2019-03-23T04:40:01.549Z,41.45
2019-03-23T04:42:28.254Z,40.88
2019-03-23T04:44:55.028Z,37.42
2019-03-23T04:47:21.960Z,38.38
2019-03-23T04:49:49.690Z,38.20
2019-03-23T04:52:16.572Z,39.08
2019-03-23T04:54:43.284Z,40.03
2019-03-23T04:57:11.077Z,35.03
2019-03-23T04:59:37.779Z,42.88
2019-03-23T05:02:04.660Z,36.40
2019-03-23T05:04:31.402Z,35.08
2019-03-23T05:06:58.117Z,36.42
2019-03-23T05:09:24.814Z,36.85
2019-03-23T05:11:51.453Z,46.88
2019-03-23T05:14:18.409Z,43.42
2019-03-23T05:16:46.242Z,43.78
2019-03-23T05:19:12.942Z,36.03
2019-03-23T05:21:39.646Z,45.85
2019-03-23T05:24:06.431Z,39.30
2019-03-23T05:26:33.078Z,39.25
2019-03-23T05:28:59.914Z,46.18
2019-03-23T05:31:26.643Z,38.78
2019-03-23T05:33:53.351Z,48.68
2019-03-23T05:36:20.099Z,37.98
2019-03-23T05:38:46.834Z,36.40
2019-03-23T05:41:13.449Z,37.42
2019-03-23T05:43:40.150Z,39.13
2019-03-23T05:46:06.875Z,39.65
2019-03-23T05:48:34.397Z,33.02
2019-03-23T05:51:01.093Z,34.60
2019-03-23T05:53:27.776Z,34.60
2019-03-23T05:55:54.461Z,30.85
2019-03-23T05:58:21.155Z,30.23
2019-03-23T06:00:47.840Z,37.28
2019-03-23T06:03:14.537Z,35.00
2019-03-23T06:05:41.239Z,30.45
2019-03-23T06:08:07.958Z,33.18
2019-03-23T06:10:34.694Z,34.67
2019-03-23T06:13:01.433Z,41.05
2019-03-23T06:15:28.108Z,38.08
2019-03-23T06:17:54.864Z,27.75
2019-03-23T06:20:21.567Z,31.87
2019-03-23T06:22:48.360Z,33.50
2019-03-23T06:25:14.993Z,34.67
2019-03-23T06:27:41.771Z,38.88
2019-03-23T06:30:09.876Z,33.08
2019-03-23T06:32:36.607Z,30.00
2019-03-23T06:35:03.909Z,34.20
2019-03-23T06:37:30.654Z,33.18
2019-03-23T06:39:57.265Z,31.15
2019-03-23T06:42:23.939Z,32.60
2019-03-23T06:44:50.610Z,35.38
2019-03-23T06:47:17.298Z,31.27
2019-03-23T06:49:44.061Z,30.95
2019-03-23T06:52:10.803Z,30.80
2019-03-23T06:54:37.408Z,35.38
2019-03-23T06:57:04.074Z,37.42
2019-03-23T06:59:30.775Z,40.70
2019-03-23T07:01:57.498Z,37.75
2019-03-23T07:04:26.573Z,39.27
2019-03-23T07:06:52.867Z,34.83
2019-03-23T07:09:19.496Z,43.75
2019-03-23T07:11:46.395Z,37.60
2019-03-23T07:14:13.094Z,37.05
2019-03-23T07:16:39.839Z,41.25
2019-03-23T07:19:06.469Z,39.95
2019-03-23T07:21:33.232Z,40.70
2019-03-23T07:23:59.834Z,43.78
2019-03-23T07:26:26.549Z,35.23
2019-03-23T07:28:53.222Z,39.83
2019-03-23T07:31:19.884Z,48.02
2019-03-23T07:33:46.562Z,34.70
2019-03-23T07:36:13.266Z,40.63
2019-03-23T07:38:39.867Z,41.28
2019-03-23T07:41:06.658Z,43.70
2019-03-23T07:43:33.357Z,47.15
2019-03-23T07:45:59.997Z,39.85
2019-03-23T07:48:28.461Z,40.58
2019-03-23T07:50:55.962Z,48.83
2019-03-23T07:53:22.720Z,42.23
2019-03-23T07:55:49.431Z,41.42
2019-03-23T07:58:16.132Z,44.95
2019-03-23T08:00:42.778Z,40.33
2019-03-23T08:03:09.476Z,42.95
2019-03-23T08:05:36.207Z,36.33
2019-03-23T08:08:02.942Z,40.30
2019-03-23T08:10:32.266Z,39.90
2019-03-23T08:12:59.090Z,37.58
2019-03-23T08:15:25.726Z,38.15
2019-03-23T08:17:52.427Z,34.13
2019-03-23T08:20:19.311Z,36.77
2019-03-23T08:22:45.969Z,37.28
2019-03-23T08:25:12.770Z,32.85
2019-03-23T08:27:41.598Z,32.03
2019-03-23T08:30:08.034Z,33.30
2019-03-23T08:32:34.654Z,29.82
2019-03-23T08:35:01.379Z,34.05
2019-03-23T08:37:28.068Z,29.75
2019-03-23T08:39:54.741Z,31.23
2019-03-23T08:42:21.417Z,31.02
2019-03-23T08:44:48.123Z,31.05
2019-03-23T08:47:14.774Z,31.52
2019-03-23T08:49:41.473Z,29.27
2019-03-23T08:52:09.095Z,31.95
2019-03-23T08:54:35.765Z,28.38
2019-03-23T08:57:02.402Z,30.55
2019-03-23T08:59:29.165Z,41.25
2019-03-23T09:01:55.865Z,33.40
2019-03-23T09:04:22.531Z,31.23
2019-03-23T09:06:49.266Z,34.53
2019-03-23T09:09:15.907Z,33.40
2019-03-23T09:11:42.574Z,35.23
2019-03-23T09:14:09.285Z,33.23
2019-03-23T09:16:35.883Z,36.42
2019-03-23T09:19:02.583Z,30.57
2019-03-23T09:21:29.275Z,29.23
2019-03-23T09:23:55.980Z,29.40
2019-03-23T09:26:22.713Z,25.00
2019-03-23T09:28:49.455Z,27.35
2019-03-23T09:31:16.087Z,26.02
2019-03-23T09:33:42.755Z,27.15
2019-03-23T09:36:09.493Z,27.80
2019-03-23T09:38:36.268Z,27.17
2019-03-23T09:41:03.061Z,24.72
2019-03-23T09:43:29.781Z,28.23
2019-03-23T09:45:56.417Z,23.98
2019-03-23T09:48:23.083Z,26.65
2019-03-23T09:50:49.799Z,25.12
2019-03-23T09:53:16.586Z,27.65
2019-03-23T09:55:43.401Z,25.85
2019-03-23T09:58:10.193Z,26.02
2019-03-23T10:00:36.816Z,28.35
2019-03-23T10:03:03.494Z,26.77
2019-03-23T10:05:30.186Z,23.00
2019-03-23T10:07:56.834Z,28.00
2019-03-23T10:10:23.541Z,25.70
2019-03-23T10:12:50.245Z,30.17
2019-03-23T10:15:16.913Z,26.80
2019-03-23T10:17:43.617Z,27.17
2019-03-23T10:20:10.947Z,27.77
2019-03-23T10:22:37.562Z,27.73
2019-03-23T10:25:05.340Z,30.60
2019-03-23T10:27:32.027Z,30.82
2019-03-23T10:29:58.658Z,25.30
2019-03-23T10:32:25.336Z,32.73
2019-03-23T10:34:52.070Z,24.27
2019-03-23T10:37:18.774Z,28.57
2019-03-23T10:39:45.438Z,27.87
2019-03-23T10:42:12.246Z,27.27
2019-03-23T10:44:38.917Z,24.55
2019-03-23T10:47:05.570Z,23.83
2019-03-23T10:49:32.255Z,31.97
2019-03-23T10:51:58.891Z,28.75
2019-03-23T10:54:25.653Z,27.62
2019-03-23T10:56:52.326Z,25.02
2019-03-23T10:59:19.052Z,26.20
2019-03-23T11:01:45.796Z,25.72
2019-03-23T11:04:13.570Z,25.68
2019-03-23T11:06:40.174Z,25.62
2019-03-23T11:09:06.868Z,26.42
2019-03-23T11:11:33.589Z,26.50
2019-03-23T11:14:00.534Z,27.90
2019-03-23T11:16:27.236Z,25.48
2019-03-23T11:18:53.970Z,22.27
2019-03-23T11:21:20.582Z,26.87
2019-03-23T11:23:47.259Z,28.47
2019-03-23T11:26:13.953Z,24.52
2019-03-23T11:28:40.678Z,25.02
2019-03-23T11:31:07.413Z,29.60
2019-03-23T11:33:34.175Z,26.97
2019-03-23T11:36:00.795Z,25.25
2019-03-23T11:38:27.486Z,24.95
2019-03-23T11:40:55.329Z,29.20
2019-03-23T11:43:22.214Z,22.73
2019-03-23T11:45:48.945Z,26.97
2019-03-23T11:48:15.612Z,21.70
2019-03-23T11:50:42.264Z,21.52
2019-03-23T11:53:08.929Z,20.00
2019-03-23T11:55:35.903Z,17.90
2019-03-23T11:58:02.831Z,16.45
2019-03-23T12:00:29.555Z,18.98
2019-03-23T12:02:56.303Z,17.70
2019-03-23T12:05:22.917Z,13.22
2019-03-23T12:07:49.599Z,14.87
2019-03-23T12:10:16.309Z,15.18
2019-03-23T12:12:43.057Z,15.20
2019-03-23T12:15:11.306Z,12.30
2019-03-23T12:17:38.263Z,16.35
2019-03-23T12:20:06.084Z,16.48
2019-03-23T12:22:32.782Z,15.60
2019-03-23T12:24:59.481Z,13.00
2019-03-23T12:27:26.117Z,14.05
2019-03-23T12:29:52.770Z,13.38
2019-03-23T12:32:19.506Z,15.03
2019-03-23T12:34:46.118Z,13.93
2019-03-23T12:37:12.800Z,13.30
2019-03-23T12:39:39.485Z,11.55
2019-03-23T12:42:06.129Z,14.90
2019-03-23T12:44:32.814Z,13.45
2019-03-23T12:46:59.588Z,11.75
2019-03-23T12:49:26.398Z,17.57
2019-03-23T12:51:53.215Z,13.50
2019-03-23T12:54:21.061Z,14.35
2019-03-23T12:56:47.747Z,13.75
2019-03-23T12:59:14.414Z,13.40
2019-03-23T13:01:41.098Z,14.23
2019-03-23T13:04:07.740Z,14.23
2019-03-23T13:06:34.433Z,13.98
2019-03-23T13:09:01.142Z,13.88
2019-03-23T13:11:34.892Z,15.85
2019-03-23T13:13:58.285Z,13.03
2019-03-23T13:16:25.171Z,12.98
2019-03-23T13:18:51.850Z,10.98
2019-03-23T13:21:18.697Z,11.88
2019-03-23T13:23:45.375Z,15.88
2019-03-23T13:26:12.110Z,15.05
2019-03-23T13:28:38.871Z,22.95
2019-03-23T13:31:05.620Z,14.47
2019-03-23T13:33:33.273Z,15.65
2019-03-23T13:35:59.975Z,13.10
2019-03-23T13:38:26.686Z,12.05
2019-03-23T13:40:53.385Z,11.40
2019-03-23T13:43:20.101Z,12.28
2019-03-23T13:45:46.835Z,16.55
2019-03-23T13:48:13.463Z,14.20
2019-03-23T13:50:40.141Z,15.83
2019-03-23T13:53:06.889Z,13.68
2019-03-23T13:55:34.022Z,15.58
2019-03-23T13:58:09.295Z,13.93
2019-03-23T14:00:36.303Z,12.43
2019-03-23T14:03:03.017Z,11.78
2019-03-23T14:05:29.694Z,14.55
2019-03-23T14:07:56.361Z,12.33
2019-03-23T14:10:23.023Z,11.85
2019-03-23T14:12:49.663Z,13.95
2019-03-23T14:15:16.376Z,11.95
2019-03-23T14:17:43.987Z,15.53
2019-03-23T14:20:10.763Z,11.43
2019-03-23T14:22:37.465Z,10.03
2019-03-23T14:25:05.695Z,14.07
2019-03-23T14:27:32.355Z,9.73
2019-03-23T14:29:59.097Z,12.00
2019-03-23T14:32:25.721Z,11.25
2019-03-23T14:34:52.413Z,15.20
2019-03-23T14:37:19.090Z,10.28
2019-03-23T14:39:45.725Z,12.75
2019-03-23T14:42:12.377Z,10.23
2019-03-23T14:44:39.152Z,10.40
2019-03-23T14:47:05.923Z,9.95
2019-03-23T14:49:32.593Z,11.20
2019-03-23T14:51:59.302Z,10.50
2019-03-23T14:54:25.942Z,10.55
2019-03-23T14:56:52.681Z,11.90
2019-03-23T14:59:19.436Z,13.40
2019-03-23T15:01:46.148Z,14.60
2019-03-23T15:04:12.863Z,11.43
2019-03-23T15:06:39.588Z,12.40
2019-03-23T15:09:06.191Z,11.38
2019-03-23T15:11:32.910Z,11.03
2019-03-23T15:13:59.587Z,12.30
2019-03-23T15:16:26.308Z,11.50
2019-03-23T15:18:53.018Z,13.13
2019-03-23T15:21:19.762Z,11.88
2019-03-23T15:23:46.358Z,14.70
2019-03-23T15:26:13.007Z,12.78
2019-03-23T15:28:39.752Z,11.22
2019-03-23T15:31:06.393Z,10.08
2019-03-23T15:33:33.023Z,12.23
2019-03-23T15:35:59.720Z,10.68
2019-03-23T15:38:26.323Z,11.22
2019-03-23T15:40:52.960Z,14.10
2019-03-23T15:43:19.666Z,10.60
2019-03-23T15:45:46.267Z,12.60
2019-03-23T15:48:13.881Z,11.55
2019-03-23T15:50:40.561Z,10.70
2019-03-23T15:53:07.167Z,12.70
2019-03-23T15:55:33.797Z,14.50
2019-03-23T15:58:00.595Z,12.25
2019-03-23T16:00:27.404Z,10.82
2019-03-23T16:02:54.115Z,10.40
2019-03-23T16:05:20.830Z,11.38
2019-03-23T16:07:47.485Z,9.23
2019-03-23T16:10:14.227Z,11.15
2019-03-23T16:12:40.935Z,11.75
2019-03-23T16:15:09.876Z,10.48
2019-03-23T16:17:36.577Z,10.35
2019-03-23T16:20:06.904Z,9.98
2019-03-23T16:22:33.514Z,10.88
2019-03-23T16:25:00.313Z,7.50
2019-03-23T16:27:27.017Z,13.10
2019-03-23T16:29:53.652Z,12.20
2019-03-23T16:32:20.378Z,12.13
2019-03-23T16:34:47.051Z,10.48
2019-03-23T16:37:13.718Z,11.03
2019-03-23T16:39:40.352Z,12.65
2019-03-23T16:42:07.096Z,11.80
2019-03-23T16:44:33.706Z,17.80
2019-03-23T16:47:00.406Z,14.53
2019-03-23T16:49:27.082Z,18.25
2019-03-23T16:51:53.746Z,15.95
2019-03-23T16:54:20.411Z,19.00
2019-03-23T16:56:47.179Z,15.38
2019-03-23T16:59:13.792Z,20.15
2019-03-23T17:01:40.545Z,24.72
2019-03-23T17:04:07.256Z,19.50
2019-03-23T17:06:33.928Z,16.57
2019-03-23T17:09:00.580Z,16.07
2019-03-23T17:11:27.267Z,11.75
2019-03-23T17:13:53.897Z,13.50
2019-03-23T17:16:20.620Z,13.30
2019-03-23T17:18:47.300Z,16.62
2019-03-23T17:21:14.011Z,15.32
2019-03-23T17:23:40.744Z,15.30
2019-03-23T17:26:07.457Z,10.53
2019-03-23T17:28:34.063Z,13.55
2019-03-23T17:31:00.739Z,13.68
2019-03-23T17:33:27.414Z,12.98
2019-03-23T17:35:54.159Z,17.00
2019-03-23T17:38:20.863Z,26.82
2019-03-23T17:40:47.602Z,43.02
2019-03-23T17:43:14.206Z,28.47
2019-03-23T17:45:40.905Z,30.25
2019-03-23T17:48:07.599Z,26.70
2019-03-23T17:50:34.295Z,27.32
2019-03-23T17:53:01.010Z,25.43
2019-03-23T17:55:27.728Z,29.82
2019-03-23T17:57:54.357Z,32.95
2019-03-23T18:00:21.151Z,33.05
2019-03-23T18:02:47.907Z,39.30
2019-03-23T18:05:14.548Z,36.45
2019-03-23T18:07:41.525Z,35.58
2019-03-23T18:10:08.896Z,38.42
2019-03-23T18:12:35.544Z,32.15
2019-03-23T18:15:04.286Z,35.30
2019-03-23T18:17:31.050Z,46.20
2019-03-23T18:19:57.655Z,42.43
2019-03-23T18:22:24.337Z,35.13
2019-03-23T18:24:51.432Z,41.60
2019-03-23T18:27:18.075Z,38.05
2019-03-23T18:29:47.475Z,38.92
2019-03-23T18:32:14.375Z,30.90
2019-03-23T18:34:41.048Z,30.20
2019-03-23T18:37:07.705Z,31.07
2019-03-23T18:39:34.450Z,31.20
2019-03-23T18:42:01.100Z,33.30
2019-03-23T18:44:28.739Z,42.70
2019-03-23T18:46:55.441Z,54.40
2019-03-23T18:49:22.065Z,61.83
2019-03-23T18:51:48.733Z,56.83
2019-03-23T18:54:15.429Z,55.00
2019-03-23T18:56:42.157Z,50.12
2019-03-23T18:59:08.871Z,49.27
2019-03-23T19:01:35.600Z,47.90
2019-03-23T19:04:02.307Z,47.88
2019-03-23T19:06:28.951Z,52.78
2019-03-23T19:08:55.626Z,49.23
2019-03-23T19:11:22.303Z,42.90
2019-03-23T19:13:48.943Z,46.92
2019-03-23T19:16:15.657Z,45.67
2019-03-23T19:18:42.338Z,45.75
2019-03-23T19:21:09.009Z,47.23
2019-03-23T19:23:35.691Z,92.35
2019-03-23T19:26:02.363Z,77.50
2019-03-23T19:28:29.021Z,66.65
2019-03-23T19:30:55.770Z,56.25
2019-03-23T19:33:23.468Z,49.70
2019-03-23T19:35:50.146Z,45.92
2019-03-23T19:38:18.170Z,49.30
2019-03-23T19:40:45.104Z,51.35
2019-03-23T19:43:11.853Z,50.90
2019-03-23T19:45:38.538Z,58.70
2019-03-23T19:48:05.256Z,59.20
2019-03-23T19:50:32.031Z,60.52
2019-03-23T19:52:58.733Z,57.50
2019-03-23T19:55:25.366Z,65.40
2019-03-23T19:57:54.617Z,66.72
2019-03-23T20:00:20.998Z,65.57
2019-03-23T20:02:48.658Z,63.98
2019-03-23T20:05:15.413Z,60.63
2019-03-23T20:07:42.124Z,62.35
2019-03-23T20:10:09.472Z,61.88
2019-03-23T20:12:36.205Z,58.23
2019-03-23T20:15:06.030Z,64.25
2019-03-23T20:17:32.672Z,60.73
2019-03-23T20:19:59.266Z,58.48
2019-03-23T20:22:25.979Z,66.50
2019-03-23T20:24:52.627Z,58.17
2019-03-23T20:27:20.350Z,62.23
2019-03-23T20:29:47.067Z,66.65
2019-03-23T20:32:13.697Z,58.13
2019-03-23T20:34:40.298Z,49.23
2019-03-23T20:37:08.333Z,57.30
2019-03-23T20:39:35.270Z,50.43
2019-03-23T20:42:01.900Z,53.48
2019-03-23T20:44:28.577Z,59.30
2019-03-23T20:46:55.272Z,56.95
2019-03-23T20:49:22.128Z,57.73
2019-03-23T20:51:49.227Z,60.33
2019-03-23T20:54:15.831Z,56.30
2019-03-23T20:56:42.572Z,59.08
2019-03-23T20:59:09.307Z,63.52
2019-03-23T21:01:35.964Z,69.97
2019-03-23T21:04:03.740Z,56.45
2019-03-23T21:06:30.555Z,60.38
2019-03-23T21:08:57.385Z,67.15
2019-03-23T21:11:24.085Z,73.15
2019-03-23T21:13:50.800Z,67.67
2019-03-23T21:16:17.435Z,68.37
2019-03-23T21:18:44.173Z,68.22
2019-03-23T21:21:10.843Z,62.35
2019-03-23T21:23:37.548Z,61.45
2019-03-23T21:26:04.258Z,58.55
2019-03-23T21:28:32.102Z,61.20
2019-03-23T21:30:58.706Z,61.92
2019-03-23T21:33:31.777Z,57.90
2019-03-23T21:35:54.045Z,61.08
2019-03-23T21:38:20.820Z,57.08
2019-03-23T21:40:47.533Z,55.90
2019-03-23T21:43:14.299Z,62.60
2019-03-23T21:45:40.902Z,56.02
2019-03-23T21:48:07.557Z,57.93
2019-03-23T21:50:34.295Z,58.90
2019-03-23T21:53:00.930Z,57.75
2019-03-23T21:55:27.793Z,54.33
2019-03-23T21:57:54.474Z,56.75
2019-03-23T22:00:29.290Z,78.50
2019-03-23T22:02:55.952Z,66.65
2019-03-23T22:05:22.633Z,81.95
2019-03-23T22:07:49.346Z,59.30
2019-03-23T22:10:16.010Z,56.30
2019-03-23T22:12:42.681Z,55.85
2019-03-23T22:15:09.394Z,60.40
2019-03-23T22:17:36.088Z,54.55
2019-03-23T22:20:06.335Z,54.83
2019-03-23T22:22:33.095Z,48.20
2019-03-23T22:24:59.869Z,52.15
2019-03-23T22:27:26.601Z,52.05
2019-03-23T22:29:53.207Z,48.63
2019-03-23T22:32:19.914Z,52.73
2019-03-23T22:34:46.607Z,46.70
2019-03-23T22:37:13.325Z,53.00
2019-03-23T22:39:40.048Z,48.58
2019-03-23T22:42:06.785Z,50.48
2019-03-23T22:44:33.398Z,43.33
2019-03-23T22:47:00.205Z,49.38
2019-03-23T22:49:26.914Z,46.58
2019-03-23T22:51:53.551Z,52.15
2019-03-23T22:54:20.274Z,50.63
2019-03-23T22:56:46.947Z,49.95
2019-03-23T22:59:15.533Z,53.55
2019-03-23T23:01:42.276Z,59.58
2019-03-23T23:04:09.002Z,65.83
2019-03-23T23:06:35.624Z,63.00
2019-03-23T23:09:03.835Z,61.53
2019-03-23T23:11:30.950Z,57.95
2019-03-23T23:13:57.591Z,54.40
2019-03-23T23:16:24.354Z,59.88
2019-03-23T23:18:51.035Z,58.70
2019-03-23T23:21:17.753Z,52.13
2019-03-23T23:23:44.433Z,56.85
2019-03-23T23:26:11.182Z,51.68
2019-03-23T23:28:37.825Z,48.52
2019-03-23T23:31:04.528Z,54.83
2019-03-23T23:33:31.242Z,58.50
2019-03-23T23:35:57.904Z,62.38
2019-03-23T23:38:24.580Z,56.15
2019-03-23T23:40:51.342Z,61.63
2019-03-23T23:43:18.031Z,50.08
2019-03-23T23:45:44.731Z,55.95
2019-03-23T23:48:11.416Z,51.23
2019-03-23T23:50:38.067Z,56.37
2019-03-23T23:53:04.754Z,52.85
2019-03-23T23:55:31.468Z,53.05
2019-03-23T23:57:58.226Z,52.85
