createdAt,value
2017-06-11T00:00:28.032Z,0
2017-06-11T00:01:08.774Z,0
2017-06-11T00:01:49.299Z,0
2017-06-11T00:02:29.786Z,0
2017-06-11T00:03:10.285Z,0
2017-06-11T00:03:50.773Z,0
2017-06-11T00:04:31.383Z,0
2017-06-11T00:05:11.816Z,0
2017-06-11T00:05:52.359Z,0
2017-06-11T00:06:32.876Z,0
2017-06-11T00:07:13.335Z,0
2017-06-11T00:07:53.828Z,0
2017-06-11T00:08:34.324Z,0
2017-06-11T00:09:14.800Z,0
2017-06-11T00:09:55.326Z,0
2017-06-11T00:10:35.827Z,0
2017-06-11T00:11:16.349Z,0
2017-06-11T00:11:56.798Z,0
2017-06-11T00:12:37.301Z,0
2017-06-11T00:13:17.798Z,0
2017-06-11T00:13:58.309Z,0
2017-06-11T00:14:38.775Z,0
2017-06-11T00:15:19.296Z,0
2017-06-11T00:15:59.795Z,0
2017-06-11T00:16:40.280Z,0
2017-06-11T00:17:20.813Z,0
2017-06-11T00:18:01.307Z,0
2017-06-11T00:18:41.799Z,0
2017-06-11T00:19:22.275Z,0
2017-06-11T00:20:02.765Z,0
2017-06-11T00:20:43.249Z,0
2017-06-11T00:21:23.783Z,0
2017-06-11T00:22:04.286Z,0
2017-06-11T00:22:44.738Z,0
2017-06-11T00:23:25.261Z,0
2017-06-11T00:24:06.591Z,0
2017-06-11T00:24:47.098Z,0
2017-06-11T00:25:27.581Z,0
2017-06-11T00:26:08.119Z,0
2017-06-11T00:26:48.665Z,0
2017-06-11T00:27:29.142Z,0
2017-06-11T00:28:09.595Z,0
2017-06-11T00:28:50.126Z,0
2017-06-11T00:29:30.622Z,0
2017-06-11T00:30:11.145Z,0
2017-06-11T00:30:51.659Z,0
2017-06-11T00:31:32.107Z,0
2017-06-11T00:32:12.621Z,0
2017-06-11T00:32:53.169Z,0
2017-06-11T00:33:33.625Z,0
2017-06-11T00:34:14.120Z,0
2017-06-11T00:34:54.615Z,0
2017-06-11T00:35:35.099Z,0
2017-06-11T00:36:15.552Z,0
2017-06-11T00:36:56.084Z,0
2017-06-11T00:37:36.540Z,0
2017-06-11T00:38:17.085Z,0
2017-06-11T00:38:57.588Z,0
2017-06-11T00:39:38.085Z,0
2017-06-11T00:40:18.548Z,0
2017-06-11T00:40:59.190Z,0
2017-06-11T00:41:39.628Z,0
2017-06-11T00:42:20.100Z,0
2017-06-11T00:43:00.610Z,0
2017-06-11T00:43:41.092Z,0
2017-06-11T00:44:21.562Z,0
2017-06-11T00:45:02.036Z,0
2017-06-11T00:45:42.561Z,0
2017-06-11T00:46:23.218Z,0
2017-06-11T00:47:03.777Z,0
2017-06-11T00:47:44.264Z,0
2017-06-11T00:48:24.834Z,0
2017-06-11T00:49:05.254Z,0
2017-06-11T00:49:45.774Z,0
2017-06-11T00:50:26.283Z,0
2017-06-11T00:51:06.755Z,0
2017-06-11T00:51:47.244Z,0
2017-06-11T00:52:27.748Z,0
2017-06-11T00:53:08.264Z,0
2017-06-11T00:53:48.750Z,0
2017-06-11T00:54:29.248Z,0
2017-06-11T00:55:09.683Z,0
2017-06-11T00:55:50.219Z,0
2017-06-11T00:56:30.722Z,0
2017-06-11T00:57:11.229Z,0
2017-06-11T00:57:51.756Z,0
2017-06-11T00:58:32.243Z,0
2017-06-11T00:59:12.734Z,0
2017-06-11T00:59:53.279Z,0
2017-06-11T01:00:33.690Z,0
2017-06-11T01:01:14.226Z,0
2017-06-11T01:01:54.724Z,0
2017-06-11T01:02:35.223Z,0
2017-06-11T01:03:15.774Z,0
2017-06-11T01:03:56.269Z,0
2017-06-11T01:04:36.720Z,0
2017-06-11T01:05:17.208Z,0
2017-06-11T01:05:57.690Z,0
2017-06-11T01:06:38.231Z,0
2017-06-11T01:07:18.701Z,0
2017-06-11T01:07:59.191Z,0
2017-06-11T01:08:39.986Z,0
2017-06-11T01:09:20.460Z,0
2017-06-11T01:10:00.961Z,0
2017-06-11T01:10:41.489Z,0
2017-06-11T01:11:21.972Z,0
2017-06-11T01:12:02.520Z,0
2017-06-11T01:12:43.004Z,0
2017-06-11T01:13:23.537Z,0
2017-06-11T01:14:04.044Z,0
2017-06-11T01:14:44.555Z,0
2017-06-11T01:15:25.143Z,0
2017-06-11T01:16:05.622Z,0
2017-06-11T01:16:46.169Z,0
2017-06-11T01:17:26.651Z,0
2017-06-11T01:18:07.172Z,0
2017-06-11T01:18:47.681Z,0
2017-06-11T01:19:28.124Z,0
2017-06-11T01:20:08.638Z,0
2017-06-11T01:20:49.135Z,0
2017-06-11T01:21:29.646Z,0
2017-06-11T01:22:10.235Z,0
2017-06-11T01:22:50.642Z,0
2017-06-11T01:23:31.143Z,0
2017-06-11T01:24:11.693Z,0
2017-06-11T01:24:52.179Z,0
2017-06-11T01:25:32.616Z,0
2017-06-11T01:26:13.175Z,0
2017-06-11T01:26:53.640Z,0
2017-06-11T01:27:34.097Z,0
2017-06-11T01:28:14.588Z,0
2017-06-11T01:28:55.124Z,0
2017-06-11T01:29:35.630Z,0
2017-06-11T01:30:16.115Z,0
2017-06-11T01:30:56.570Z,0
2017-06-11T01:31:37.053Z,0
2017-06-11T01:32:17.552Z,0
2017-06-11T01:32:58.081Z,0
2017-06-11T01:33:38.590Z,0
2017-06-11T01:34:19.100Z,0
2017-06-11T01:34:59.574Z,0
2017-06-11T01:35:40.041Z,0
2017-06-11T01:36:20.523Z,0
2017-06-11T01:37:01.057Z,0
2017-06-11T01:37:41.520Z,0
2017-06-11T01:38:22.058Z,0
2017-06-11T01:39:02.521Z,0
2017-06-11T01:39:42.986Z,0
2017-06-11T01:40:23.521Z,0
2017-06-11T01:41:04.021Z,0
2017-06-11T01:41:44.522Z,0
2017-06-11T01:42:24.967Z,0
2017-06-11T01:43:05.474Z,0
2017-06-11T01:43:46.025Z,0
2017-06-11T01:44:26.472Z,0
2017-06-11T01:45:07.020Z,0
2017-06-11T01:45:47.503Z,0
2017-06-11T01:46:27.959Z,0
2017-06-11T01:47:08.483Z,0
2017-06-11T01:47:49.045Z,0
2017-06-11T01:48:29.529Z,0
2017-06-11T01:49:09.995Z,0
2017-06-11T01:49:50.507Z,0
2017-06-11T01:50:30.989Z,0
2017-06-11T01:51:11.460Z,0
2017-06-11T01:51:51.964Z,0
2017-06-11T01:52:32.505Z,0
2017-06-11T01:53:12.986Z,0
2017-06-11T01:53:53.463Z,0
2017-06-11T01:54:33.944Z,0
2017-06-11T01:55:14.436Z,0
2017-06-11T01:55:54.954Z,0
2017-06-11T01:56:35.455Z,0
2017-06-11T01:57:15.926Z,0
2017-06-11T01:57:56.453Z,0
2017-06-11T01:58:36.934Z,0
2017-06-11T01:59:17.433Z,0
2017-06-11T01:59:57.922Z,0
2017-06-11T02:00:38.421Z,0
2017-06-11T02:01:18.927Z,0
2017-06-11T02:01:59.401Z,0
2017-06-11T02:02:39.906Z,0
2017-06-11T02:03:20.404Z,0
2017-06-11T02:04:00.900Z,0
2017-06-11T02:04:41.386Z,0
2017-06-11T02:05:21.895Z,0
2017-06-11T02:06:02.405Z,0
2017-06-11T02:06:42.882Z,0
2017-06-11T02:07:23.424Z,0
2017-06-11T02:08:03.910Z,0
2017-06-11T02:08:44.469Z,0
2017-06-11T02:09:24.876Z,0
2017-06-11T02:11:38.675Z,0
2017-06-11T02:14:13.265Z,0
2017-06-11T02:14:53.783Z,0
2017-06-11T02:15:34.288Z,0
2017-06-11T02:16:14.794Z,0
2017-06-11T02:16:55.304Z,0
2017-06-11T02:17:35.852Z,0
2017-06-11T02:18:16.339Z,0
2017-06-11T02:18:56.897Z,0
2017-06-11T02:19:37.392Z,0
2017-06-11T02:20:17.857Z,0
2017-06-11T02:20:58.396Z,0
2017-06-11T02:21:38.860Z,0
2017-06-11T02:22:19.418Z,0
2017-06-11T02:22:59.984Z,0
2017-06-11T02:23:40.376Z,0
2017-06-11T02:24:21.049Z,0
2017-06-11T02:25:01.413Z,0
2017-06-11T02:25:41.960Z,0
2017-06-11T02:26:22.469Z,0
2017-06-11T02:27:02.948Z,0
2017-06-11T02:27:43.413Z,0
2017-06-11T02:28:24.021Z,0
2017-06-11T02:29:04.451Z,0
2017-06-11T02:29:44.971Z,0
2017-06-11T02:30:25.470Z,0
2017-06-11T02:31:06.013Z,0
2017-06-11T02:31:46.460Z,0
2017-06-11T02:32:26.998Z,0
2017-06-11T02:33:07.520Z,0
2017-06-11T02:33:48.029Z,0
2017-06-11T02:34:28.553Z,0
2017-06-11T02:35:09.015Z,0
2017-06-11T02:35:49.538Z,0
2017-06-11T02:36:30.044Z,0
2017-06-11T02:37:10.550Z,0
2017-06-11T02:37:51.017Z,0
2017-06-11T02:38:31.530Z,4
2017-06-11T02:39:12.036Z,4
2017-06-11T02:39:52.499Z,4
2017-06-11T02:40:33.119Z,4
2017-06-11T02:41:13.481Z,0
2017-06-11T02:41:53.966Z,0
2017-06-11T02:42:34.445Z,4
2017-06-11T02:43:14.960Z,4
2017-06-11T02:43:55.515Z,4
2017-06-11T02:44:36.125Z,0
2017-06-11T02:45:16.530Z,4
2017-06-11T02:45:57.002Z,4
2017-06-11T02:46:37.461Z,4
2017-06-11T02:47:18.040Z,4
2017-06-11T02:47:58.545Z,4
2017-06-11T02:48:38.999Z,8
2017-06-11T02:49:19.490Z,4
2017-06-11T02:49:59.993Z,8
2017-06-11T02:50:40.558Z,8
2017-06-11T02:51:20.983Z,8
2017-06-11T02:52:01.524Z,12
2017-06-11T02:52:41.995Z,12
2017-06-11T02:53:22.505Z,12
2017-06-11T02:54:02.970Z,12
2017-06-11T02:54:43.543Z,12
2017-06-11T02:55:24.022Z,16
2017-06-11T02:56:04.505Z,16
2017-06-11T02:56:45.003Z,20
2017-06-11T02:57:25.453Z,20
2017-06-11T02:58:05.939Z,20
2017-06-11T02:58:46.417Z,24
2017-06-11T02:59:26.922Z,28
2017-06-11T03:00:07.422Z,28
2017-06-11T03:00:47.935Z,32
2017-06-11T03:01:28.442Z,32
2017-06-11T03:02:08.962Z,32
2017-06-11T03:02:49.425Z,40
2017-06-11T03:03:29.917Z,40
2017-06-11T03:04:10.431Z,44
2017-06-11T03:04:50.941Z,48
2017-06-11T03:05:31.480Z,52
2017-06-11T03:06:11.972Z,56
2017-06-11T03:06:52.437Z,56
2017-06-11T03:07:32.959Z,64
2017-06-11T03:08:13.488Z,68
2017-06-11T03:08:53.974Z,72
2017-06-11T03:09:34.502Z,76
2017-06-11T03:10:15.012Z,80
2017-06-11T03:10:55.532Z,84
2017-06-11T03:11:36.015Z,92
2017-06-11T03:12:16.496Z,100
2017-06-11T03:12:56.969Z,104
2017-06-11T03:13:37.508Z,112
2017-06-11T03:14:18.022Z,120
2017-06-11T03:14:58.517Z,124
2017-06-11T03:15:38.981Z,132
2017-06-11T03:16:19.530Z,140
2017-06-11T03:17:00.015Z,148
2017-06-11T03:17:40.509Z,156
2017-06-11T03:18:21.022Z,164
2017-06-11T03:19:01.557Z,176
2017-06-11T03:19:42.064Z,184
2017-06-11T03:20:22.633Z,192
2017-06-11T03:21:03.095Z,200
2017-06-11T03:21:43.584Z,212
2017-06-11T03:22:24.063Z,220
2017-06-11T03:23:04.522Z,232
2017-06-11T03:23:45.033Z,244
2017-06-11T03:24:25.520Z,252
2017-06-11T03:25:06.040Z,260
2017-06-11T03:25:46.555Z,276
2017-06-11T03:26:27.054Z,284
2017-06-11T03:27:07.575Z,296
2017-06-11T03:27:48.024Z,312
2017-06-11T03:28:28.523Z,324
2017-06-11T03:29:08.990Z,336
2017-06-11T03:29:49.490Z,348
2017-06-11T03:30:30.053Z,364
2017-06-11T03:31:10.497Z,376
2017-06-11T03:31:51.098Z,388
2017-06-11T03:32:31.569Z,404
2017-06-11T03:33:12.028Z,420
2017-06-11T03:33:52.608Z,432
2017-06-11T03:34:33.009Z,448
2017-06-11T03:35:13.517Z,464
2017-06-11T03:35:54.084Z,480
2017-06-11T03:36:34.527Z,496
2017-06-11T03:37:14.999Z,508
2017-06-11T03:37:55.518Z,528
2017-06-11T03:38:36.035Z,544
2017-06-11T03:39:16.489Z,556
2017-06-11T03:39:56.998Z,576
2017-06-11T03:40:37.496Z,592
2017-06-11T03:41:17.958Z,608
2017-06-11T03:41:58.501Z,624
2017-06-11T03:42:39.048Z,640
2017-06-11T03:43:19.555Z,656
2017-06-11T03:44:00.035Z,676
2017-06-11T03:44:40.608Z,692
2017-06-11T03:45:21.011Z,708
2017-06-11T03:46:01.583Z,728
2017-06-11T03:46:42.037Z,740
2017-06-11T03:47:22.559Z,760
2017-06-11T03:48:03.038Z,776
2017-06-11T03:48:43.531Z,792
2017-06-11T03:49:24.030Z,808
2017-06-11T03:50:04.546Z,828
2017-06-11T03:50:45.039Z,840
2017-06-11T03:51:25.553Z,860
2017-06-11T03:52:06.045Z,880
2017-06-11T03:52:46.511Z,892
2017-06-11T03:53:27.015Z,908
2017-06-11T03:54:07.505Z,928
2017-06-11T03:54:47.989Z,944
2017-06-11T03:55:28.510Z,960
2017-06-11T03:56:09.052Z,976
2017-06-11T03:56:49.546Z,996
2017-06-11T03:57:30.033Z,1024
2017-06-11T03:58:10.488Z,1056
2017-06-11T03:58:51.000Z,1092
2017-06-11T03:59:31.493Z,1124
2017-06-11T04:00:12.031Z,1140
2017-06-11T04:00:52.537Z,1160
2017-06-11T04:01:33.009Z,1180
2017-06-11T04:02:13.618Z,1204
2017-06-11T04:02:54.113Z,1256
2017-06-11T04:03:34.556Z,1396
2017-06-11T04:04:15.096Z,1776
2017-06-11T04:04:55.563Z,2084
2017-06-11T04:05:36.044Z,2148
2017-06-11T04:06:16.541Z,1836
2017-06-11T04:06:57.028Z,1596
2017-06-11T04:07:37.511Z,1632
2017-06-11T04:08:18.024Z,1796
2017-06-11T04:08:58.512Z,1808
2017-06-11T04:09:39.025Z,1648
2017-06-11T04:10:19.472Z,1432
2017-06-11T04:11:00.005Z,1344
2017-06-11T04:11:40.491Z,1328
2017-06-11T04:12:21.020Z,1336
2017-06-11T04:13:01.466Z,1348
2017-06-11T04:13:41.990Z,1356
2017-06-11T04:14:22.464Z,1372
2017-06-11T04:15:02.988Z,1384
2017-06-11T04:15:43.488Z,1392
2017-06-11T04:16:23.945Z,1408
2017-06-11T04:17:04.450Z,1444
2017-06-11T04:17:44.973Z,1460
2017-06-11T04:18:25.470Z,1460
2017-06-11T04:19:05.993Z,1456
2017-06-11T04:19:46.442Z,1464
2017-06-11T04:20:26.921Z,1472
2017-06-11T04:21:07.442Z,1484
2017-06-11T04:21:47.938Z,1500
2017-06-11T04:22:28.499Z,1512
2017-06-11T04:23:08.987Z,1528
2017-06-11T04:23:49.477Z,1548
2017-06-11T04:24:29.935Z,1568
2017-06-11T04:25:10.434Z,1592
2017-06-11T04:25:50.920Z,1620
2017-06-11T04:26:31.434Z,1640
2017-06-11T04:27:11.877Z,1652
2017-06-11T04:27:52.374Z,1660
2017-06-11T04:28:32.846Z,1668
2017-06-11T04:29:13.363Z,1692
2017-06-11T04:29:53.876Z,1728
2017-06-11T04:30:34.362Z,1832
2017-06-11T04:31:14.850Z,2060
2017-06-11T04:31:55.366Z,2244
2017-06-11T04:32:35.868Z,2164
2017-06-11T04:33:16.368Z,1924
2017-06-11T04:33:56.901Z,1876
2017-06-11T04:34:37.430Z,2020
2017-06-11T04:35:17.944Z,2372
2017-06-11T04:35:58.395Z,2588
2017-06-11T04:36:38.892Z,2504
2017-06-11T04:37:19.393Z,2420
2017-06-11T04:37:59.863Z,2848
2017-06-11T04:38:40.395Z,4264
2017-06-11T04:39:20.856Z,5704
2017-06-11T04:40:01.369Z,6992
2017-06-11T04:40:41.838Z,7760
2017-06-11T04:41:22.364Z,7008
2017-06-11T04:42:02.844Z,5952
2017-06-11T04:42:43.365Z,5164
2017-06-11T04:43:23.860Z,4808
2017-06-11T04:44:04.341Z,4512
2017-06-11T04:44:44.811Z,3736
2017-06-11T04:45:25.345Z,3364
2017-06-11T04:46:05.840Z,3040
2017-06-11T04:46:46.349Z,2444
2017-06-11T04:47:26.868Z,2080
2017-06-11T04:48:07.401Z,2000
2017-06-11T04:48:47.874Z,1984
2017-06-11T04:49:28.426Z,1968
2017-06-11T04:50:08.872Z,1976
2017-06-11T04:50:49.401Z,2004
2017-06-11T04:51:30.016Z,2096
2017-06-11T04:52:10.542Z,2300
2017-06-11T04:52:51.019Z,2620
2017-06-11T04:53:31.529Z,3216
2017-06-11T04:54:12.035Z,3656
2017-06-11T04:54:52.555Z,3932
2017-06-11T04:55:33.031Z,3104
2017-06-11T04:56:13.493Z,2288
2017-06-11T04:56:53.980Z,2300
2017-06-11T04:57:34.544Z,2628
2017-06-11T04:58:14.995Z,2772
2017-06-11T04:58:55.487Z,3016
2017-06-11T04:59:36.039Z,2980
2017-06-11T05:00:16.520Z,2868
2017-06-11T05:00:57.050Z,2620
2017-06-11T05:01:37.509Z,2108
2017-06-11T05:02:18.039Z,2184
2017-06-11T05:02:58.513Z,2116
2017-06-11T05:03:39.053Z,2184
2017-06-11T05:04:19.519Z,2252
2017-06-11T05:05:00.041Z,2308
2017-06-11T05:05:40.500Z,2460
2017-06-11T05:06:21.118Z,2428
2017-06-11T05:07:01.645Z,2192
2017-06-11T05:07:42.371Z,2116
2017-06-11T05:08:22.909Z,2028
2017-06-11T05:09:03.447Z,2032
2017-06-11T05:09:43.958Z,2044
2017-06-11T05:10:24.503Z,2040
2017-06-11T05:11:04.967Z,2040
2017-06-11T05:11:45.468Z,2048
2017-06-11T05:12:25.995Z,2108
2017-06-11T05:13:06.454Z,2280
2017-06-11T05:13:46.962Z,2668
2017-06-11T05:14:27.594Z,3152
2017-06-11T05:15:08.104Z,3192
2017-06-11T05:15:48.610Z,2952
2017-06-11T05:16:29.062Z,2712
2017-06-11T05:17:09.542Z,2660
2017-06-11T05:17:50.085Z,2900
2017-06-11T05:18:30.610Z,3012
2017-06-11T05:19:11.122Z,3152
2017-06-11T05:19:51.600Z,3192
2017-06-11T05:20:32.108Z,2844
2017-06-11T05:21:12.610Z,2904
2017-06-11T05:21:53.105Z,3324
2017-06-11T05:22:33.572Z,4204
2017-06-11T05:23:14.126Z,4444
2017-06-11T05:23:54.652Z,3856
2017-06-11T05:24:35.231Z,3340
2017-06-11T05:25:15.702Z,3240
2017-06-11T05:25:56.207Z,3336
2017-06-11T05:26:36.693Z,3616
2017-06-11T05:27:17.205Z,4028
2017-06-11T05:27:57.736Z,4308
2017-06-11T05:28:38.252Z,4852
2017-06-11T05:29:18.713Z,5708
2017-06-11T05:29:59.226Z,6420
2017-06-11T05:30:39.756Z,6188
2017-06-11T05:31:20.248Z,5184
2017-06-11T05:32:00.732Z,4080
2017-06-11T05:32:41.234Z,3240
2017-06-11T05:33:21.698Z,2924
2017-06-11T05:34:02.198Z,2664
2017-06-11T05:34:42.665Z,2504
2017-06-11T05:35:23.190Z,2448
2017-06-11T05:36:03.756Z,2364
2017-06-11T05:36:44.199Z,2296
2017-06-11T05:37:24.778Z,2240
2017-06-11T05:38:05.200Z,2224
2017-06-11T05:38:45.676Z,2236
2017-06-11T05:39:26.225Z,2276
2017-06-11T05:40:06.677Z,2320
2017-06-11T05:40:47.178Z,2340
2017-06-11T05:41:27.773Z,2328
2017-06-11T05:42:08.233Z,2288
2017-06-11T05:42:48.720Z,2272
2017-06-11T05:43:29.264Z,2256
2017-06-11T05:44:09.743Z,2260
2017-06-11T05:44:50.276Z,2308
2017-06-11T05:45:30.744Z,2448
2017-06-11T05:46:11.281Z,2424
2017-06-11T05:46:51.815Z,2400
2017-06-11T05:47:32.321Z,2344
2017-06-11T05:48:12.828Z,2356
2017-06-11T05:48:53.279Z,2396
2017-06-11T05:49:33.757Z,2448
2017-06-11T05:50:14.290Z,2676
2017-06-11T05:50:54.822Z,2996
2017-06-11T05:51:35.348Z,3312
2017-06-11T05:52:15.846Z,3576
2017-06-11T05:52:56.403Z,4008
2017-06-11T05:53:36.858Z,5672
2017-06-11T05:54:17.396Z,6748
2017-06-11T05:54:57.850Z,7992
2017-06-11T05:55:38.378Z,9748
2017-06-11T05:56:18.847Z,12188
2017-06-11T05:56:59.420Z,13532
2017-06-11T05:57:39.906Z,14308
2017-06-11T05:58:20.346Z,14824
2017-06-11T05:59:00.841Z,15284
2017-06-11T05:59:41.352Z,15336
2017-06-11T06:00:21.840Z,15260
2017-06-11T06:01:02.352Z,15088
2017-06-11T06:01:42.884Z,15104
2017-06-11T06:02:23.300Z,15256
2017-06-11T06:03:03.805Z,15192
2017-06-11T06:03:44.330Z,15160
2017-06-11T06:04:24.784Z,14972
2017-06-11T06:05:05.465Z,14740
2017-06-11T06:05:45.941Z,14696
2017-06-11T06:06:26.474Z,14544
2017-06-11T06:07:06.978Z,13200
2017-06-11T06:07:47.526Z,11324
2017-06-11T06:08:28.002Z,10144
2017-06-11T06:09:08.524Z,10312
2017-06-11T06:09:49.052Z,12092
2017-06-11T06:10:29.541Z,14036
2017-06-11T06:11:10.045Z,15144
2017-06-11T06:11:50.574Z,14860
2017-06-11T06:12:31.071Z,14708
2017-06-11T06:13:11.586Z,14656
2017-06-11T06:13:52.039Z,14720
2017-06-11T06:14:32.618Z,14824
2017-06-11T06:15:13.715Z,15204
2017-06-11T06:15:54.232Z,15184
2017-06-11T06:16:34.805Z,15036
2017-06-11T06:17:15.232Z,14820
2017-06-11T06:17:55.765Z,14624
2017-06-11T06:18:36.288Z,13988
2017-06-11T06:19:16.802Z,13836
2017-06-11T06:19:57.270Z,14012
2017-06-11T06:20:37.820Z,14480
2017-06-11T06:21:18.270Z,14384
2017-06-11T06:21:58.917Z,14280
2017-06-11T06:22:39.388Z,14068
2017-06-11T06:23:19.927Z,13844
2017-06-11T06:24:00.549Z,13752
2017-06-11T06:24:40.994Z,14016
2017-06-11T06:25:21.797Z,14588
2017-06-11T06:26:01.995Z,14972
2017-06-11T06:26:42.493Z,14744
2017-06-11T06:27:23.079Z,13584
2017-06-11T06:28:03.545Z,12284
2017-06-11T06:28:44.049Z,11600
2017-06-11T06:29:24.511Z,10980
2017-06-11T06:30:05.061Z,9960
2017-06-11T06:30:45.574Z,9296
2017-06-11T06:31:26.059Z,8952
2017-06-11T06:32:06.617Z,8772
2017-06-11T06:32:47.084Z,8676
2017-06-11T06:33:27.632Z,8616
2017-06-11T06:34:08.073Z,8540
2017-06-11T06:34:48.589Z,8496
2017-06-11T06:35:29.056Z,8416
2017-06-11T06:36:09.578Z,8232
2017-06-11T06:36:50.112Z,8316
2017-06-11T06:37:30.901Z,8228
2017-06-11T06:38:11.321Z,8188
2017-06-11T06:38:51.957Z,8004
2017-06-11T06:39:32.333Z,7868
2017-06-11T06:40:12.877Z,7640
2017-06-11T06:40:53.341Z,7716
2017-06-11T06:41:33.918Z,7600
2017-06-11T06:42:14.469Z,7696
2017-06-11T06:42:54.966Z,7416
2017-06-11T06:43:35.435Z,7280
2017-06-11T06:44:16.000Z,6848
2017-06-11T06:44:56.520Z,7124
2017-06-11T06:45:37.058Z,7108
2017-06-11T06:46:17.515Z,7064
2017-06-11T06:46:57.987Z,7128
2017-06-11T06:47:38.506Z,7244
2017-06-11T06:48:19.009Z,7276
2017-06-11T06:48:59.551Z,7284
2017-06-11T06:49:40.001Z,7256
2017-06-11T06:50:20.508Z,7220
2017-06-11T06:51:00.993Z,7188
2017-06-11T06:51:41.540Z,7156
2017-06-11T06:52:21.991Z,7112
2017-06-11T06:53:02.588Z,7048
2017-06-11T06:53:43.068Z,6976
2017-06-11T06:54:23.575Z,6988
2017-06-11T06:55:04.078Z,6992
2017-06-11T06:55:44.537Z,6956
2017-06-11T06:56:25.135Z,6896
2017-06-11T06:57:05.572Z,6808
2017-06-11T06:57:46.164Z,6152
2017-06-11T06:58:26.624Z,5700
2017-06-11T06:59:07.099Z,5956
2017-06-11T06:59:47.724Z,6488
2017-06-11T07:00:28.169Z,6508
2017-06-11T07:01:08.655Z,6740
2017-06-11T07:01:49.141Z,6548
2017-06-11T07:02:29.622Z,6696
2017-06-11T07:03:10.160Z,6680
2017-06-11T07:03:50.700Z,6404
2017-06-11T07:04:31.116Z,6040
2017-06-11T07:05:11.673Z,6152
2017-06-11T07:05:52.123Z,6564
2017-06-11T07:06:32.828Z,6624
2017-06-11T07:07:13.315Z,6588
2017-06-11T07:07:53.958Z,6568
2017-06-11T07:08:34.455Z,6552
2017-06-11T07:09:14.985Z,6528
2017-06-11T07:09:55.520Z,6520
2017-06-11T07:10:35.985Z,6512
2017-06-11T07:11:16.578Z,6484
2017-06-11T07:11:57.133Z,6468
2017-06-11T07:12:37.653Z,6452
2017-06-11T07:13:18.076Z,6432
2017-06-11T07:13:58.639Z,6420
2017-06-11T07:14:39.142Z,6396
2017-06-11T07:15:19.605Z,6376
2017-06-11T07:16:00.199Z,6356
2017-06-11T07:16:40.646Z,6328
2017-06-11T07:17:21.162Z,6340
2017-06-11T07:18:01.788Z,6316
2017-06-11T07:18:42.417Z,6320
2017-06-11T07:19:23.082Z,6304
2017-06-11T07:20:03.538Z,6288
2017-06-11T07:20:44.088Z,6268
2017-06-11T07:21:24.631Z,6196
2017-06-11T07:22:05.171Z,6244
2017-06-11T07:22:45.602Z,6216
2017-06-11T07:23:26.086Z,6208
2017-06-11T07:24:06.832Z,6196
2017-06-11T07:24:47.329Z,6176
2017-06-11T07:25:27.953Z,6160
2017-06-11T07:26:08.467Z,6136
2017-06-11T07:26:48.945Z,6124
2017-06-11T07:27:29.428Z,6104
2017-06-11T07:28:09.958Z,6092
2017-06-11T07:28:50.459Z,6072
2017-06-11T07:29:30.938Z,6056
2017-06-11T07:30:11.453Z,6040
2017-06-11T07:30:52.010Z,6016
2017-06-11T07:31:32.473Z,5992
2017-06-11T07:32:12.957Z,5972
2017-06-11T07:32:53.511Z,5952
2017-06-11T07:33:33.959Z,5936
2017-06-11T07:34:14.475Z,5916
2017-06-11T07:34:55.017Z,5892
2017-06-11T07:35:35.521Z,5872
2017-06-11T07:36:15.991Z,5852
2017-06-11T07:36:56.482Z,5832
2017-06-11T07:37:36.961Z,5812
2017-06-11T07:38:17.454Z,5792
2017-06-11T07:38:57.983Z,5772
2017-06-11T07:39:38.504Z,5752
2017-06-11T07:40:19.013Z,5728
2017-06-11T07:40:59.491Z,5700
2017-06-11T07:41:40.017Z,5676
2017-06-11T07:42:20.513Z,5656
2017-06-11T07:43:01.074Z,5632
2017-06-11T07:43:41.534Z,5604
2017-06-11T07:44:22.040Z,5584
2017-06-11T07:45:02.525Z,5564
2017-06-11T07:45:43.040Z,5540
2017-06-11T07:46:23.535Z,5520
2017-06-11T07:47:04.095Z,5492
2017-06-11T07:47:44.572Z,5472
2017-06-11T07:48:25.064Z,5440
2017-06-11T07:49:05.583Z,5416
2017-06-11T07:49:46.140Z,5392
2017-06-11T07:50:26.623Z,5364
2017-06-11T07:51:07.084Z,5336
2017-06-11T07:51:47.569Z,5308
2017-06-11T07:52:28.095Z,5276
2017-06-11T07:53:08.568Z,5244
2017-06-11T07:53:49.047Z,5212
2017-06-11T07:54:29.579Z,5184
2017-06-11T07:55:10.175Z,5152
2017-06-11T07:55:50.620Z,5124
2017-06-11T07:56:31.153Z,5092
2017-06-11T07:57:11.617Z,5064
2017-06-11T07:57:52.122Z,5032
2017-06-11T07:58:33.248Z,4996
2017-06-11T07:59:13.944Z,4968
2017-06-11T07:59:54.706Z,4944
2017-06-11T08:00:35.295Z,4912
2017-06-11T08:01:15.929Z,4880
2017-06-11T08:01:56.431Z,4852
2017-06-11T08:02:36.927Z,4816
2017-06-11T08:03:17.377Z,4788
2017-06-11T08:03:57.904Z,4764
2017-06-11T08:04:38.417Z,4728
2017-06-11T08:05:18.902Z,4704
2017-06-11T08:05:59.407Z,4676
2017-06-11T08:06:39.908Z,4644
2017-06-11T08:07:20.419Z,4616
2017-06-11T08:08:00.980Z,4588
2017-06-11T08:08:41.524Z,4560
2017-06-11T08:09:22.489Z,4528
2017-06-11T08:10:02.874Z,4504
2017-06-11T08:10:43.403Z,4472
2017-06-11T08:11:23.897Z,4444
2017-06-11T08:12:04.330Z,4420
2017-06-11T08:12:44.847Z,4388
2017-06-11T08:13:25.399Z,4360
2017-06-11T08:14:05.883Z,4332
2017-06-11T08:14:46.458Z,4304
2017-06-11T08:15:26.917Z,4284
2017-06-11T08:16:07.423Z,4256
2017-06-11T08:16:47.928Z,4232
2017-06-11T08:17:28.428Z,4204
2017-06-11T08:18:08.935Z,4180
2017-06-11T08:18:49.406Z,4148
2017-06-11T08:19:29.945Z,4120
2017-06-11T08:20:10.448Z,4096
2017-06-11T08:20:50.923Z,4064
2017-06-11T08:21:31.448Z,4036
2017-06-11T08:22:11.987Z,4012
2017-06-11T08:22:52.457Z,3984
2017-06-11T08:23:32.994Z,3956
2017-06-11T08:24:13.593Z,3932
2017-06-11T08:24:54.052Z,3900
2017-06-11T08:25:34.550Z,3852
2017-06-11T08:26:15.007Z,3768
2017-06-11T08:26:55.501Z,3648
2017-06-11T08:27:36.029Z,3516
2017-06-11T08:28:16.542Z,3376
2017-06-11T08:28:57.087Z,3252
2017-06-11T08:29:37.538Z,3156
2017-06-11T08:30:18.069Z,3080
2017-06-11T08:30:58.512Z,3028
2017-06-11T08:31:39.060Z,2996
2017-06-11T08:32:19.545Z,2976
2017-06-11T08:33:00.018Z,2964
2017-06-11T08:33:40.540Z,2956
2017-06-11T08:34:21.036Z,2948
2017-06-11T08:35:01.564Z,2944
2017-06-11T08:35:42.035Z,2936
2017-06-11T08:36:22.595Z,2932
2017-06-11T08:37:03.099Z,2920
2017-06-11T08:37:43.633Z,2884
2017-06-11T08:38:24.083Z,2900
2017-06-11T08:39:04.615Z,2908
2017-06-11T08:39:45.250Z,2900
2017-06-11T08:40:25.683Z,2896
2017-06-11T08:41:06.213Z,2896
2017-06-11T08:41:46.722Z,2892
2017-06-11T08:42:27.258Z,2884
2017-06-11T08:43:07.845Z,2880
2017-06-11T08:43:48.319Z,2872
2017-06-11T08:44:28.873Z,2860
2017-06-11T08:45:09.535Z,2852
2017-06-11T08:45:50.098Z,2844
2017-06-11T08:46:30.575Z,2836
2017-06-11T08:47:11.112Z,2828
2017-06-11T08:47:51.528Z,2824
2017-06-11T08:48:32.087Z,2812
2017-06-11T08:49:12.653Z,2804
2017-06-11T08:49:53.121Z,2796
2017-06-11T08:50:33.605Z,2788
2017-06-11T08:51:14.071Z,2772
2017-06-11T08:51:54.562Z,2756
2017-06-11T08:52:35.057Z,2756
2017-06-11T08:53:15.839Z,2744
2017-06-11T08:53:56.321Z,2740
2017-06-11T08:54:36.807Z,2732
2017-06-11T08:55:17.315Z,2720
2017-06-11T08:55:57.850Z,2720
2017-06-11T08:56:38.474Z,2712
2017-06-11T08:57:19.004Z,2704
2017-06-11T08:57:59.558Z,2700
2017-06-11T08:58:40.127Z,2688
2017-06-11T08:59:20.626Z,2680
2017-06-11T09:00:01.121Z,2672
2017-06-11T09:00:41.671Z,2668
2017-06-11T09:01:22.133Z,2668
2017-06-11T09:02:02.683Z,2664
2017-06-11T09:02:45.585Z,2656
2017-06-11T09:03:24.201Z,2648
2017-06-11T09:04:04.784Z,2636
2017-06-11T09:04:45.375Z,2620
2017-06-11T09:05:25.876Z,2604
2017-06-11T09:06:06.374Z,2628
2017-06-11T09:06:46.880Z,2652
2017-06-11T09:07:27.389Z,2648
2017-06-11T09:08:07.915Z,2656
2017-06-11T09:08:48.415Z,2644
2017-06-11T09:09:29.014Z,2648
2017-06-11T09:10:09.632Z,2624
2017-06-11T09:10:50.281Z,2600
2017-06-11T09:11:30.663Z,2632
2017-06-11T09:12:11.152Z,2628
2017-06-11T09:12:51.938Z,2640
2017-06-11T09:13:32.365Z,2632
2017-06-11T09:14:12.839Z,2644
2017-06-11T09:14:53.679Z,2496
2017-06-11T09:15:34.145Z,2556
2017-06-11T09:16:14.839Z,2596
2017-06-11T09:16:56.250Z,2456
2017-06-11T09:17:36.761Z,2492
2017-06-11T09:18:17.307Z,2604
2017-06-11T09:18:57.793Z,2616
2017-06-11T09:19:38.324Z,2616
2017-06-11T09:20:18.848Z,2604
2017-06-11T09:20:59.381Z,2612