createdAt,value
2022-10-22T00:01:01.199Z,15.20
2022-10-22T00:03:29.273Z,15.20
2022-10-22T00:05:57.240Z,15.20
2022-10-22T00:08:25.313Z,15.20
2022-10-22T00:10:53.417Z,15.20
2022-10-22T00:13:22.889Z,15.20
2022-10-22T00:15:50.949Z,15.20
2022-10-22T00:18:18.885Z,15.20
2022-10-22T00:20:46.814Z,15.20
2022-10-22T00:23:15.000Z,15.20
2022-10-22T00:25:42.900Z,15.20
2022-10-22T00:28:11.590Z,15.10
2022-10-22T00:30:40.895Z,15.00
2022-10-22T00:33:08.984Z,15.10
2022-10-22T00:35:37.005Z,15.10
2022-10-22T00:38:05.119Z,15.10
2022-10-22T00:40:33.113Z,15.10
2022-10-22T00:43:01.083Z,15.10
2022-10-22T00:45:29.233Z,15.10
2022-10-22T00:48:04.759Z,15.10
2022-10-22T00:50:37.564Z,15.10
2022-10-22T00:53:10.655Z,15.10
2022-10-22T00:55:40.086Z,15.10
2022-10-22T00:58:08.328Z,15.10
2022-10-22T01:00:36.871Z,15.10
2022-10-22T01:03:06.644Z,15.10
2022-10-22T01:05:42.045Z,15.10
2022-10-22T01:08:15.429Z,15.10
2022-10-22T01:10:55.527Z,15.10
2022-10-22T01:13:34.203Z,15.10
2022-10-22T01:16:08.387Z,15.00
2022-10-22T01:18:45.342Z,14.90
2022-10-22T01:21:24.126Z,15.00
2022-10-22T01:24:09.979Z,15.00
2022-10-22T01:27:01.657Z,15.10
2022-10-22T01:29:34.418Z,15.20
2022-10-22T01:32:06.335Z,15.20
2022-10-22T01:34:35.642Z,15.20
2022-10-22T01:37:04.716Z,15.20
2022-10-22T01:39:34.387Z,15.00
2022-10-22T01:42:02.392Z,14.90
2022-10-22T01:44:33.444Z,14.80
2022-10-22T01:47:12.731Z,14.80
2022-10-22T01:50:05.065Z,14.80
2022-10-22T01:52:46.007Z,14.70
2022-10-22T01:55:23.599Z,14.80
2022-10-22T01:57:58.417Z,14.90
2022-10-22T02:00:27.923Z,15.00
2022-10-22T02:03:03.346Z,15.00
2022-10-22T02:05:36.894Z,15.00
2022-10-22T02:08:10.522Z,15.00
2022-10-22T02:10:40.175Z,14.90
2022-10-22T02:13:11.004Z,15.00
2022-10-22T02:15:41.126Z,15.00
2022-10-22T02:18:11.072Z,15.00
2022-10-22T02:20:42.401Z,15.10
2022-10-22T02:23:11.241Z,15.10
2022-10-22T02:25:42.032Z,15.10
2022-10-22T02:28:14.862Z,15.20
2022-10-22T02:30:47.643Z,15.10
2022-10-22T02:33:20.624Z,15.20
2022-10-22T02:35:49.925Z,15.10
2022-10-22T02:38:18.365Z,15.10
2022-10-22T02:40:47.294Z,15.10
2022-10-22T02:43:15.516Z,15.00
2022-10-22T02:45:45.167Z,15.00
2022-10-22T02:48:13.469Z,15.10
2022-10-22T02:50:41.530Z,15.10
2022-10-22T02:53:09.610Z,15.10
2022-10-22T02:55:37.608Z,15.10
2022-10-22T02:58:05.634Z,15.10
2022-10-22T03:00:33.603Z,15.10
2022-10-22T03:03:03.027Z,15.10
2022-10-22T03:05:30.946Z,15.10
2022-10-22T03:07:58.977Z,15.20
2022-10-22T03:10:27.008Z,15.10
2022-10-22T03:12:55.087Z,15.10
2022-10-22T03:15:23.053Z,15.20
2022-10-22T03:17:51.068Z,15.10
2022-10-22T03:20:20.364Z,15.10
2022-10-22T03:22:48.632Z,15.10
2022-10-22T03:25:20.409Z,15.10
2022-10-22T03:27:49.965Z,15.10
2022-10-22T03:30:18.078Z,15.10
2022-10-22T03:32:46.196Z,15.10
2022-10-22T03:35:14.185Z,15.10
2022-10-22T03:37:43.828Z,15.10
2022-10-22T03:40:12.883Z,15.10
2022-10-22T03:42:41.363Z,15.10
2022-10-22T03:45:10.316Z,15.10
2022-10-22T03:47:38.798Z,15.10
2022-10-22T03:50:08.201Z,15.10
2022-10-22T03:52:40.742Z,15.10
2022-10-22T03:55:10.962Z,15.10
2022-10-22T03:57:39.177Z,15.10
2022-10-22T04:00:08.754Z,15.10
2022-10-22T04:02:36.809Z,15.10
2022-10-22T04:05:05.070Z,15.10
2022-10-22T04:07:33.174Z,15.10
2022-10-22T04:10:01.116Z,15.10
2022-10-22T04:12:30.485Z,15.00
2022-10-22T04:14:58.434Z,15.00
2022-10-22T04:17:26.408Z,15.10
2022-10-22T04:19:56.353Z,15.10
2022-10-22T04:22:24.416Z,15.10
2022-10-22T04:24:52.354Z,15.00
2022-10-22T04:27:20.374Z,15.00
2022-10-22T04:29:49.678Z,15.10
2022-10-22T04:32:17.756Z,15.10
2022-10-22T04:34:45.737Z,15.00
2022-10-22T04:37:13.686Z,15.00
2022-10-22T04:39:41.689Z,14.90
2022-10-22T04:42:09.697Z,15.00
2022-10-22T04:44:37.700Z,14.90
2022-10-22T04:47:07.108Z,14.90
2022-10-22T04:49:35.107Z,14.90
2022-10-22T04:52:03.108Z,15.00
2022-10-22T04:54:33.094Z,15.00
2022-10-22T04:57:01.327Z,15.00
2022-10-22T04:59:29.483Z,15.00
2022-10-22T05:01:57.645Z,14.90
2022-10-22T05:04:26.963Z,14.90
2022-10-22T05:06:54.971Z,14.80
2022-10-22T05:09:23.001Z,14.80
2022-10-22T05:11:53.100Z,14.80
2022-10-22T05:14:22.676Z,14.90
2022-10-22T05:16:51.111Z,14.90
2022-10-22T05:19:21.805Z,15.00
2022-10-22T05:21:51.211Z,15.00
2022-10-22T05:24:19.207Z,14.90
2022-10-22T05:26:47.192Z,14.90
2022-10-22T05:29:15.206Z,15.00
2022-10-22T05:31:43.257Z,15.00
2022-10-22T05:34:11.287Z,15.00
2022-10-22T05:36:39.355Z,15.00
2022-10-22T05:39:08.949Z,15.10
2022-10-22T05:41:37.226Z,15.10
2022-10-22T05:44:06.485Z,15.00
2022-10-22T05:46:37.144Z,15.10
2022-10-22T05:49:08.860Z,15.10
2022-10-22T05:51:38.297Z,15.00
2022-10-22T05:54:11.020Z,15.00
2022-10-22T05:56:39.840Z,15.10
2022-10-22T05:59:07.825Z,15.10
2022-10-22T06:01:36.890Z,15.10
2022-10-22T06:04:07.880Z,15.00
2022-10-22T06:06:38.064Z,14.80
2022-10-22T06:09:14.695Z,14.70
2022-10-22T06:11:44.785Z,14.70
2022-10-22T06:14:13.153Z,14.70
2022-10-22T06:16:41.769Z,14.80
2022-10-22T06:19:11.198Z,14.70
2022-10-22T06:21:40.077Z,14.80
2022-10-22T06:24:11.097Z,14.70
2022-10-22T06:26:39.291Z,14.60
2022-10-22T06:29:07.785Z,14.70
2022-10-22T06:31:37.097Z,14.70
2022-10-22T06:34:05.676Z,14.70
2022-10-22T06:36:33.979Z,14.70
2022-10-22T06:39:01.947Z,14.60
2022-10-22T06:41:31.363Z,14.50
2022-10-22T06:44:00.137Z,14.50
2022-10-22T06:46:28.450Z,14.40
2022-10-22T06:48:57.975Z,14.50
2022-10-22T06:51:26.893Z,14.50
2022-10-22T06:53:55.518Z,14.50
2022-10-22T06:56:25.545Z,14.40
2022-10-22T06:58:57.013Z,14.40
2022-10-22T07:01:28.196Z,14.40
2022-10-22T07:03:56.606Z,14.40
2022-10-22T07:06:26.127Z,14.40
2022-10-22T07:08:55.524Z,14.40
2022-10-22T07:11:25.307Z,14.40
2022-10-22T07:13:56.210Z,14.40
2022-10-22T07:16:29.480Z,14.40
2022-10-22T07:19:00.115Z,14.50
2022-10-22T07:21:28.166Z,14.50
2022-10-22T07:23:56.639Z,14.50
2022-10-22T07:26:27.138Z,14.60
2022-10-22T07:28:56.596Z,14.60
2022-10-22T07:31:24.632Z,14.50
2022-10-22T07:33:52.750Z,14.60
2022-10-22T07:36:20.723Z,14.70
2022-10-22T07:38:50.085Z,14.80
2022-10-22T07:41:18.740Z,14.80
2022-10-22T07:43:46.831Z,14.80
2022-10-22T07:46:16.320Z,14.70
2022-10-22T07:48:44.369Z,14.90
2022-10-22T07:51:12.326Z,14.90
2022-10-22T07:53:40.644Z,15.00
2022-10-22T07:56:09.384Z,15.10
2022-10-22T07:58:37.781Z,15.10
2022-10-22T08:01:06.720Z,15.20
2022-10-22T08:03:36.529Z,15.10
2022-10-22T08:06:05.181Z,15.00
2022-10-22T08:08:33.466Z,15.00
2022-10-22T08:11:02.273Z,15.10
2022-10-22T08:13:31.525Z,15.10
2022-10-22T08:16:00.599Z,15.10
2022-10-22T08:18:28.920Z,15.20
2022-10-22T08:20:59.159Z,15.30
2022-10-22T08:23:28.947Z,15.30
2022-10-22T08:25:57.995Z,15.30
2022-10-22T08:28:26.326Z,15.30
2022-10-22T08:30:54.316Z,15.30
2022-10-22T08:33:22.527Z,15.40
2022-10-22T08:35:50.671Z,15.40
2022-10-22T08:38:21.228Z,15.40
2022-10-22T08:40:52.624Z,15.50
2022-10-22T08:43:39.244Z,15.40
2022-10-22T08:46:21.294Z,15.30
2022-10-22T08:48:52.089Z,15.30
2022-10-22T08:51:23.602Z,15.30
2022-10-22T08:54:06.605Z,15.30
2022-10-22T08:56:37.424Z,15.20
2022-10-22T08:59:12.456Z,15.20
2022-10-22T09:01:44.438Z,15.20
2022-10-22T09:04:19.617Z,15.20
2022-10-22T09:06:49.591Z,15.20
2022-10-22T09:09:22.290Z,15.20
2022-10-22T09:11:52.706Z,15.20
2022-10-22T09:14:23.350Z,15.20
2022-10-22T09:17:10.695Z,15.10
2022-10-22T09:19:46.617Z,15.10
2022-10-22T09:22:23.752Z,15.00
2022-10-22T09:24:59.682Z,15.00
2022-10-22T09:27:29.471Z,15.00
2022-10-22T09:29:57.705Z,15.00
2022-10-22T09:32:26.933Z,15.00
2022-10-22T09:34:58.326Z,15.00
2022-10-22T09:37:29.525Z,15.10
2022-10-22T09:40:04.601Z,15.20
2022-10-22T09:42:34.937Z,15.30
2022-10-22T09:45:02.887Z,15.30
2022-10-22T09:47:43.552Z,15.40
2022-10-22T09:50:26.400Z,15.40
2022-10-22T09:53:05.358Z,15.30
2022-10-22T09:55:34.755Z,15.30
2022-10-22T09:58:02.740Z,15.40
2022-10-22T10:00:31.564Z,15.40
2022-10-22T10:03:01.005Z,15.40
2022-10-22T10:05:31.808Z,15.40
2022-10-22T10:08:01.831Z,15.40
2022-10-22T10:10:42.506Z,15.30
2022-10-22T10:13:27.334Z,15.30
2022-10-22T10:16:01.676Z,15.10
2022-10-22T10:18:43.222Z,15.20
2022-10-22T10:21:22.255Z,15.10
2022-10-22T10:23:55.977Z,15.20
2022-10-22T10:26:32.642Z,15.20
2022-10-22T10:29:15.216Z,15.10
2022-10-22T10:31:58.489Z,15.10
2022-10-22T10:34:35.673Z,15.30
2022-10-22T10:37:16.064Z,15.30
2022-10-22T10:40:00.726Z,15.40
2022-10-22T10:42:37.360Z,15.40
2022-10-22T10:45:17.861Z,15.50
2022-10-22T10:48:10.322Z,15.50
2022-10-22T10:50:49.053Z,15.60
2022-10-22T10:53:30.012Z,15.60
2022-10-22T10:56:06.380Z,15.60
2022-10-22T10:58:48.005Z,15.60
2022-10-22T11:01:25.317Z,15.70
2022-10-22T11:04:10.421Z,15.70
2022-10-22T11:06:40.549Z,15.60
2022-10-22T11:09:20.112Z,15.60
2022-10-22T11:11:51.455Z,15.60
2022-10-22T11:14:25.304Z,15.60
2022-10-22T11:17:01.694Z,15.70
2022-10-22T11:19:52.957Z,15.70
2022-10-22T11:22:27.671Z,15.70
2022-10-22T11:25:01.299Z,15.70
2022-10-22T11:27:37.124Z,15.70
2022-10-22T11:30:13.289Z,15.70
2022-10-22T11:32:44.174Z,15.70
2022-10-22T11:35:16.614Z,15.70
2022-10-22T11:37:46.485Z,15.70
2022-10-22T11:40:19.892Z,15.80
2022-10-22T11:42:51.558Z,15.80
2022-10-22T11:45:32.667Z,15.80
2022-10-22T11:48:08.219Z,15.90
2022-10-22T11:50:48.043Z,15.90
2022-10-22T11:53:22.197Z,15.90
2022-10-22T11:55:52.559Z,16.00
2022-10-22T11:58:45.070Z,16.00
2022-10-22T12:01:25.644Z,16.00
2022-10-22T12:04:15.000Z,16.10
2022-10-22T12:07:02.940Z,16.00
2022-10-22T12:09:34.388Z,16.00
2022-10-22T12:12:15.328Z,16.00
2022-10-22T12:14:54.875Z,16.00
2022-10-22T12:17:24.866Z,16.00
2022-10-22T12:20:01.982Z,16.00
2022-10-22T12:22:33.145Z,16.10
2022-10-22T12:25:03.178Z,16.10
2022-10-22T12:27:36.658Z,16.20
2022-10-22T12:30:18.678Z,16.20
2022-10-22T12:32:48.236Z,16.30
2022-10-22T12:35:18.913Z,16.30
2022-10-22T12:37:51.069Z,16.40
2022-10-22T12:40:21.097Z,16.40
2022-10-22T12:42:51.096Z,16.40
2022-10-22T12:45:19.615Z,16.40
2022-10-22T12:47:51.234Z,16.40
2022-10-22T12:50:21.491Z,16.40
2022-10-22T12:52:49.948Z,16.50
2022-10-22T12:55:19.270Z,16.50
2022-10-22T12:57:48.713Z,16.60
2022-10-22T13:00:25.472Z,16.50
2022-10-22T13:02:55.521Z,16.50
2022-10-22T13:05:27.587Z,16.60
2022-10-22T13:08:03.662Z,16.60
2022-10-22T13:10:34.383Z,16.60
2022-10-22T13:13:04.035Z,16.50
2022-10-22T13:15:37.761Z,16.40
2022-10-22T13:18:18.314Z,16.30
2022-10-22T13:20:53.956Z,16.30
2022-10-22T13:23:23.850Z,16.30
2022-10-22T13:26:00.366Z,16.30
2022-10-22T13:28:29.622Z,16.30
2022-10-22T13:31:01.254Z,16.30
2022-10-22T13:33:35.671Z,16.30
2022-10-22T13:36:04.544Z,16.30
2022-10-22T13:38:32.626Z,16.40
2022-10-22T13:41:03.159Z,16.40
2022-10-22T13:43:31.138Z,16.50
2022-10-22T13:46:00.998Z,16.50
2022-10-22T13:48:31.566Z,16.40
2022-10-22T13:50:59.521Z,16.40
2022-10-22T13:53:29.998Z,16.40
2022-10-22T13:55:58.266Z,16.30
2022-10-22T13:58:26.527Z,16.30
2022-10-22T14:00:57.290Z,16.30
2022-10-22T14:03:28.914Z,16.30
2022-10-22T14:05:58.447Z,16.20
2022-10-22T14:08:28.176Z,16.20
2022-10-22T14:10:56.420Z,16.10
2022-10-22T14:13:24.474Z,16.00
2022-10-22T14:15:53.556Z,16.00
2022-10-22T14:18:26.666Z,15.90
2022-10-22T14:20:56.297Z,15.90
2022-10-22T14:23:27.707Z,15.80
2022-10-22T14:25:56.286Z,15.80
2022-10-22T14:28:24.237Z,15.80
2022-10-22T14:30:53.036Z,15.90
2022-10-22T14:33:29.019Z,15.80
2022-10-22T14:35:59.974Z,15.80
2022-10-22T14:38:30.164Z,15.60
2022-10-22T14:40:58.719Z,15.60
2022-10-22T14:43:28.495Z,15.50
2022-10-22T14:45:56.532Z,15.50
2022-10-22T14:48:24.989Z,15.60
2022-10-22T14:50:53.467Z,15.60
2022-10-22T14:53:21.573Z,15.50
2022-10-22T14:55:51.597Z,15.60
2022-10-22T14:58:19.588Z,15.60
2022-10-22T15:00:47.639Z,15.60
2022-10-22T15:03:15.658Z,15.60
2022-10-22T15:05:44.889Z,15.60
2022-10-22T15:08:14.562Z,15.60
2022-10-22T15:10:42.570Z,15.60
2022-10-22T15:13:12.127Z,15.50
2022-10-22T15:15:41.239Z,15.50
2022-10-22T15:18:09.304Z,15.50
2022-10-22T15:20:37.373Z,15.50
2022-10-22T15:23:05.481Z,15.50
2022-10-22T15:25:33.430Z,15.60
2022-10-22T15:28:09.195Z,15.60
2022-10-22T15:30:39.237Z,15.50
2022-10-22T15:33:07.400Z,15.50
2022-10-22T15:35:35.404Z,15.50
2022-10-22T15:38:06.449Z,15.50
2022-10-22T15:40:34.561Z,15.50
2022-10-22T15:43:02.624Z,15.50
2022-10-22T15:45:30.585Z,15.50
2022-10-22T15:47:59.936Z,15.40
2022-10-22T15:50:28.057Z,15.40
2022-10-22T15:52:56.130Z,15.40
2022-10-22T15:55:24.201Z,15.30
2022-10-22T15:58:01.955Z,15.30
2022-10-22T16:00:33.432Z,15.20
2022-10-22T16:03:02.795Z,15.10
2022-10-22T16:05:35.579Z,15.00
2022-10-22T16:08:03.556Z,15.10
2022-10-22T16:10:31.504Z,15.10
2022-10-22T16:12:59.536Z,15.10
2022-10-22T16:15:27.469Z,15.10
2022-10-22T16:17:55.409Z,15.10
2022-10-22T16:20:24.687Z,15.00
2022-10-22T16:22:52.675Z,15.00
2022-10-22T16:25:20.630Z,15.00
2022-10-22T16:27:50.750Z,15.00
2022-10-22T16:30:18.932Z,14.90
2022-10-22T16:32:46.992Z,14.90
2022-10-22T16:35:15.064Z,14.90
2022-10-22T16:37:44.658Z,14.90
2022-10-22T16:40:13.821Z,14.80
2022-10-22T16:42:42.101Z,14.80
2022-10-22T16:45:13.089Z,14.80
2022-10-22T16:47:43.081Z,14.80
2022-10-22T16:50:11.495Z,14.70
2022-10-22T16:52:39.620Z,14.70
2022-10-22T16:55:09.837Z,14.60
2022-10-22T16:57:37.819Z,14.60
2022-10-22T17:00:07.312Z,14.60
2022-10-22T17:02:37.487Z,14.60
2022-10-22T17:05:06.065Z,14.60
2022-10-22T17:07:34.037Z,14.60
2022-10-22T17:10:03.515Z,14.70
2022-10-22T17:12:35.463Z,14.70
2022-10-22T17:15:03.860Z,14.70
2022-10-22T17:17:32.131Z,14.70
2022-10-22T17:20:00.384Z,14.70
2022-10-22T17:22:28.352Z,14.70
2022-10-22T17:25:09.974Z,14.60
2022-10-22T17:27:39.691Z,14.60
2022-10-22T17:30:09.666Z,14.50
2022-10-22T17:32:38.858Z,14.50
2022-10-22T17:35:08.407Z,14.50
2022-10-22T17:37:37.401Z,14.40
2022-10-22T17:40:06.662Z,14.40
2022-10-22T17:42:35.033Z,14.40
2022-10-22T17:45:04.631Z,14.40
2022-10-22T17:47:32.603Z,14.30
2022-10-22T17:50:00.611Z,14.40
2022-10-22T17:52:28.538Z,14.30
2022-10-22T17:54:56.642Z,14.30
2022-10-22T17:57:24.598Z,14.30
2022-10-22T17:59:52.592Z,14.20
2022-10-22T18:02:22.074Z,14.20
2022-10-22T18:04:52.430Z,14.10
2022-10-22T18:07:20.983Z,14.10
2022-10-22T18:09:49.133Z,14.10
2022-10-22T18:12:18.096Z,14.10
2022-10-22T18:14:47.034Z,14.10
2022-10-22T18:19:50.708Z,14.10
2022-10-22T18:22:18.729Z,14.10
2022-10-22T18:24:46.795Z,14.10
2022-10-22T18:27:14.805Z,14.10
2022-10-22T18:29:42.783Z,14.00
2022-10-22T18:32:13.133Z,14.00
2022-10-22T18:34:41.528Z,14.00
2022-10-22T18:37:10.879Z,14.00
2022-10-22T18:39:38.853Z,14.00
2022-10-22T18:42:07.287Z,13.90
2022-10-22T18:44:35.807Z,13.60
2022-10-22T18:47:03.765Z,13.40
2022-10-22T18:49:31.736Z,13.40
2022-10-22T18:51:59.667Z,13.50
2022-10-22T18:54:29.177Z,13.60
2022-10-22T18:57:00.601Z,13.60
2022-10-22T18:59:31.180Z,13.60
2022-10-22T19:02:00.050Z,13.60
2022-10-22T19:04:33.229Z,13.50
2022-10-22T19:07:01.346Z,13.40
2022-10-22T19:09:30.793Z,13.20
2022-10-22T19:11:58.958Z,13.10
2022-10-22T19:14:27.122Z,13.00
2022-10-22T19:16:55.310Z,12.90
2022-10-22T19:19:24.425Z,12.90
2022-10-22T19:21:53.246Z,12.90
2022-10-22T19:24:21.836Z,12.90
2022-10-22T19:26:51.206Z,12.80
2022-10-22T19:29:21.285Z,12.80
2022-10-22T19:31:50.970Z,12.90
2022-10-22T19:34:19.838Z,12.80
2022-10-22T19:36:47.830Z,12.80
2022-10-22T19:39:17.526Z,12.80
2022-10-22T19:41:45.657Z,12.80
2022-10-22T19:44:14.939Z,12.80
2022-10-22T19:46:42.896Z,12.70
2022-10-22T19:49:12.004Z,12.60
2022-10-22T19:51:42.254Z,12.70
2022-10-22T19:54:18.413Z,12.60
2022-10-22T19:56:47.739Z,12.60
2022-10-22T19:59:20.455Z,12.60
2022-10-22T20:01:48.501Z,12.50
2022-10-22T20:04:18.685Z,12.50
2022-10-22T20:06:47.343Z,12.60
2022-10-22T20:09:15.470Z,12.60
2022-10-22T20:11:43.986Z,12.60
2022-10-22T20:14:13.841Z,12.50
2022-10-22T20:16:43.328Z,12.40
2022-10-22T20:19:15.983Z,12.30
2022-10-22T20:21:45.204Z,12.30
2022-10-22T20:24:13.607Z,12.30
2022-10-22T20:26:41.666Z,12.40
2022-10-22T20:29:11.371Z,12.50
2022-10-22T20:31:39.380Z,12.60
2022-10-22T20:34:08.705Z,12.80
2022-10-22T20:36:38.721Z,12.90
2022-10-22T20:39:08.757Z,12.90
2022-10-22T20:41:40.465Z,12.80
2022-10-22T20:44:11.905Z,12.80
2022-10-22T20:46:39.927Z,12.70
2022-10-22T20:49:12.036Z,12.70
2022-10-22T20:51:40.213Z,12.80
2022-10-22T20:54:09.105Z,12.90
2022-10-22T20:56:38.808Z,12.80
2022-10-22T20:59:08.521Z,13.00
2022-10-22T21:01:38.615Z,13.10
2022-10-22T21:04:07.167Z,13.10
2022-10-22T21:06:38.183Z,13.10
2022-10-22T21:09:07.719Z,13.10
2022-10-22T21:11:36.733Z,13.10
2022-10-22T21:14:05.309Z,13.10
2022-10-22T21:16:33.348Z,13.10
2022-10-22T21:19:01.352Z,13.10
2022-10-22T21:21:29.562Z,13.00
2022-10-22T21:24:01.026Z,13.00
2022-10-22T21:26:28.972Z,13.10
2022-10-22T21:28:56.932Z,13.10
2022-10-22T21:31:26.301Z,13.10
2022-10-22T21:33:55.046Z,13.10
2022-10-22T21:36:23.885Z,13.00
2022-10-22T21:38:52.096Z,13.00
2022-10-22T21:41:22.871Z,13.00
2022-10-22T21:43:52.420Z,13.00
2022-10-22T21:46:21.938Z,13.00
2022-10-22T21:48:55.027Z,13.00
2022-10-22T21:51:24.195Z,12.90
2022-10-22T21:56:28.671Z,12.90
2022-10-22T21:58:56.911Z,13.00
2022-10-22T22:01:25.735Z,13.00
2022-10-22T22:03:54.706Z,13.00
2022-10-22T22:06:30.769Z,13.00
2022-10-22T22:09:01.647Z,13.00
2022-10-22T22:11:31.709Z,13.00
2022-10-22T22:14:00.235Z,13.00
2022-10-22T22:16:30.340Z,13.00
2022-10-22T22:18:59.195Z,13.00
2022-10-22T22:21:27.528Z,13.00
2022-10-22T22:23:55.689Z,13.00
2022-10-22T22:26:28.606Z,13.00
2022-10-22T22:29:00.434Z,13.00
2022-10-22T22:31:30.298Z,13.00
2022-10-22T22:34:02.146Z,13.00
2022-10-22T22:36:36.191Z,13.00
2022-10-22T22:39:04.661Z,13.00
2022-10-22T22:41:32.694Z,12.90
2022-10-22T22:44:02.491Z,12.90
2022-10-22T22:46:30.712Z,13.00
2022-10-22T22:48:58.660Z,13.00
2022-10-22T22:51:26.720Z,13.00
2022-10-22T22:53:54.890Z,12.70
2022-10-22T22:56:24.521Z,12.70
2022-10-22T22:58:52.623Z,12.80
2022-10-22T23:01:23.550Z,12.90
2022-10-22T23:03:55.986Z,13.00
2022-10-22T23:06:25.315Z,13.00
2022-10-22T23:08:54.328Z,13.00
2022-10-22T23:11:23.770Z,13.00
2022-10-22T23:13:54.842Z,12.70
2022-10-22T23:16:25.993Z,12.80
2022-10-22T23:18:55.381Z,12.70
2022-10-22T23:21:26.398Z,12.50
2022-10-22T23:23:56.062Z,12.50
2022-10-22T23:26:26.884Z,12.40
2022-10-22T23:28:54.973Z,12.30
2022-10-22T23:31:24.292Z,12.30
2022-10-22T23:33:52.306Z,12.40
2022-10-22T23:36:20.238Z,12.60
2022-10-22T23:38:50.301Z,12.70
2022-10-22T23:41:18.989Z,12.80
2022-10-22T23:43:47.222Z,12.90
2022-10-22T23:46:15.304Z,12.90
2022-10-22T23:48:44.723Z,12.90
2022-10-22T23:51:15.249Z,13.00
2022-10-22T23:53:44.915Z,13.10
2022-10-22T23:56:15.578Z,13.10
2022-10-22T23:58:44.310Z,13.10
