createdAt,value
2022-07-31T00:00:43.332Z,100194.84
2022-07-31T00:03:31.909Z,100191.34
2022-07-31T00:06:20.124Z,100204.94
2022-07-31T00:09:20.494Z,100213.09
2022-07-31T00:12:17.610Z,100210.38
2022-07-31T00:15:10.244Z,100216.72
2022-07-31T00:17:58.789Z,100228.38
2022-07-31T00:20:47.718Z,100236.84
2022-07-31T00:23:36.029Z,100230.53
2022-07-31T00:26:24.149Z,100229.78
2022-07-31T00:29:16.010Z,100245.25
2022-07-31T00:32:05.038Z,100256.34
2022-07-31T00:34:53.591Z,100264.38
2022-07-31T00:37:42.565Z,100261.88
2022-07-31T00:40:31.055Z,100278.09
2022-07-31T00:43:21.053Z,100275.00
2022-07-31T00:46:14.239Z,100273.19
2022-07-31T00:49:03.889Z,100272.81
2022-07-31T00:51:52.305Z,100291.13
2022-07-31T00:54:40.942Z,100286.88
2022-07-31T00:57:29.127Z,100285.00
2022-07-31T01:00:17.684Z,100288.44
2022-07-31T01:03:06.151Z,100298.03
2022-07-31T01:05:54.604Z,100317.63
2022-07-31T01:08:43.013Z,100334.56
2022-07-31T01:12:01.186Z,100354.41
2022-07-31T01:14:53.816Z,100383.84
2022-07-31T01:17:45.434Z,100392.16
2022-07-31T01:20:35.022Z,100413.16
2022-07-31T01:23:57.168Z,100427.38
2022-07-31T01:27:04.022Z,100432.50
2022-07-31T01:29:56.698Z,100431.81
2022-07-31T01:32:49.705Z,100446.91
2022-07-31T01:35:54.602Z,100454.59
2022-07-31T01:38:48.382Z,100440.66
2022-07-31T01:41:45.847Z,100443.47
2022-07-31T01:44:42.458Z,100449.75
2022-07-31T01:47:33.399Z,100454.06
2022-07-31T01:50:42.405Z,100446.50
2022-07-31T01:53:32.184Z,100452.56
2022-07-31T01:56:21.209Z,100452.66
2022-07-31T01:59:20.010Z,100456.50
2022-07-31T02:02:30.764Z,100459.44
2022-07-31T02:05:21.548Z,100468.59
2022-07-31T02:08:12.072Z,100489.91
2022-07-31T02:11:03.596Z,100512.16
2022-07-31T02:13:54.512Z,100501.19
2022-07-31T02:16:44.099Z,100529.84
2022-07-31T02:19:41.081Z,100534.47
2022-07-31T02:22:49.009Z,100530.59
2022-07-31T02:25:38.068Z,100544.34
2022-07-31T02:28:27.235Z,100533.75
2022-07-31T02:31:17.459Z,100534.25
2022-07-31T02:34:08.060Z,100550.72
2022-07-31T02:36:56.369Z,100542.19
2022-07-31T02:39:45.460Z,100527.09
2022-07-31T02:42:35.042Z,100531.88
2022-07-31T02:45:24.053Z,100559.28
2022-07-31T02:48:12.559Z,100560.16
2022-07-31T02:51:06.934Z,100554.16
2022-07-31T02:53:55.837Z,100547.22
2022-07-31T02:56:47.625Z,100564.03
2022-07-31T02:59:39.511Z,100576.56
2022-07-31T03:02:37.096Z,100575.28
2022-07-31T03:05:27.134Z,100560.06
2022-07-31T03:08:15.359Z,100561.56
2022-07-31T03:11:07.370Z,100580.97
2022-07-31T03:13:58.713Z,100616.16
2022-07-31T03:16:48.782Z,100616.81
2022-07-31T03:19:37.141Z,100626.69
2022-07-31T03:22:28.639Z,100636.06
2022-07-31T03:25:20.101Z,100624.59
2022-07-31T03:28:10.023Z,100619.19
2022-07-31T03:30:58.948Z,100607.44
2022-07-31T03:33:49.893Z,100609.44
2022-07-31T03:36:39.361Z,100604.47
2022-07-31T03:39:27.541Z,100606.44
2022-07-31T03:42:20.384Z,100611.84
2022-07-31T03:45:11.195Z,100631.38
2022-07-31T03:47:59.635Z,100646.59
2022-07-31T03:50:48.770Z,100661.75
2022-07-31T03:53:37.630Z,100653.06
2022-07-31T03:56:28.747Z,100666.06
2022-07-31T03:59:18.456Z,100662.66
2022-07-31T04:02:11.332Z,100664.44
2022-07-31T04:05:05.737Z,100668.88
2022-07-31T04:07:59.613Z,100670.63
2022-07-31T04:10:48.416Z,100673.13
2022-07-31T04:13:40.145Z,100686.34
2022-07-31T04:16:28.539Z,100681.06
2022-07-31T04:19:16.642Z,100678.25
2022-07-31T04:22:05.647Z,100679.00
2022-07-31T04:24:55.101Z,100682.44
2022-07-31T04:28:12.542Z,100694.06
2022-07-31T04:31:01.076Z,100695.78
2022-07-31T04:33:56.357Z,100709.88
2022-07-31T04:36:44.969Z,100707.16
2022-07-31T04:39:33.125Z,100697.19
2022-07-31T04:42:22.765Z,100707.69
2022-07-31T04:45:11.224Z,100707.78
2022-07-31T04:47:59.513Z,100703.25
2022-07-31T04:50:48.222Z,100708.69
2022-07-31T04:53:36.245Z,100714.88
2022-07-31T04:56:42.344Z,100723.75
2022-07-31T04:59:59.460Z,100726.31
2022-07-31T05:02:38.896Z,100730.69
2022-07-31T05:05:27.565Z,100738.56
2022-07-31T05:08:15.925Z,100743.94
2022-07-31T05:11:23.041Z,100751.06
2022-07-31T05:14:13.517Z,100768.69
2022-07-31T05:17:02.017Z,100776.84
2022-07-31T05:20:11.065Z,100792.72
2022-07-31T05:23:10.316Z,100792.59
2022-07-31T05:26:19.538Z,100793.34
2022-07-31T05:29:08.751Z,100790.50
2022-07-31T05:31:59.815Z,100792.28
2022-07-31T05:34:58.978Z,100785.03
2022-07-31T05:37:47.133Z,100784.81
2022-07-31T05:40:36.281Z,100780.09
2022-07-31T05:43:50.773Z,100775.31
2022-07-31T05:46:45.343Z,100803.69
2022-07-31T05:49:34.034Z,100833.97
2022-07-31T05:52:22.774Z,100836.78
2022-07-31T05:55:28.579Z,100843.91
2022-07-31T05:58:35.808Z,100853.69
2022-07-31T06:01:24.236Z,100858.97
2022-07-31T06:04:13.158Z,100823.41
2022-07-31T06:07:07.544Z,100824.06
2022-07-31T06:09:55.992Z,100839.09
2022-07-31T06:12:44.430Z,100846.91
2022-07-31T06:15:36.321Z,100857.25
2022-07-31T06:18:25.078Z,100856.91
2022-07-31T06:24:00.236Z,100847.13
2022-07-31T06:27:00.423Z,100791.53
2022-07-31T06:29:50.225Z,100742.41
2022-07-31T06:32:39.089Z,100739.53
2022-07-31T06:35:27.191Z,100742.88
2022-07-31T06:38:35.219Z,100738.16
2022-07-31T06:41:49.580Z,100738.16
2022-07-31T06:45:04.128Z,100766.34
2022-07-31T06:47:58.097Z,100787.75
2022-07-31T06:54:11.623Z,100786.84
2022-07-31T06:57:00.195Z,100800.88
2022-07-31T06:59:48.731Z,100781.31
2022-07-31T07:02:37.657Z,100798.25
2022-07-31T07:05:26.453Z,100839.91
2022-07-31T07:08:17.338Z,100827.75
2022-07-31T07:11:11.536Z,100819.69
2022-07-31T07:14:01.253Z,100789.63
2022-07-31T07:16:49.727Z,100784.81
2022-07-31T07:19:41.515Z,100772.88
2022-07-31T07:22:32.639Z,100763.44
2022-07-31T07:25:23.633Z,100764.19
2022-07-31T07:28:30.115Z,100761.47
2022-07-31T07:31:22.580Z,100746.31
2022-07-31T07:34:11.806Z,100722.44
2022-07-31T07:37:00.355Z,100695.94
2022-07-31T07:39:51.838Z,100726.63
2022-07-31T07:42:41.118Z,100671.47
2022-07-31T07:45:30.627Z,100691.28
2022-07-31T07:48:22.971Z,100674.56
2022-07-31T07:51:29.904Z,100691.63
2022-07-31T07:54:21.828Z,100661.44
2022-07-31T07:57:46.090Z,100647.13
2022-07-31T08:00:57.345Z,100597.59
2022-07-31T08:03:49.995Z,100636.00
2022-07-31T08:06:40.342Z,100616.25
2022-07-31T08:09:28.887Z,100597.41
2022-07-31T08:12:37.769Z,100580.50
2022-07-31T08:15:26.156Z,100501.13
2022-07-31T08:18:28.692Z,100583.50
2022-07-31T08:21:17.707Z,100512.94
2022-07-31T08:24:06.763Z,100508.53
2022-07-31T08:27:14.530Z,100452.47
2022-07-31T08:30:05.246Z,100438.78
2022-07-31T08:32:53.690Z,100378.81
2022-07-31T08:35:50.924Z,100363.31
2022-07-31T08:38:40.384Z,100348.69
2022-07-31T08:41:48.718Z,100388.97
2022-07-31T08:44:38.702Z,100393.06
2022-07-31T08:47:27.549Z,100346.00
2022-07-31T08:50:18.347Z,100342.41
2022-07-31T08:53:08.829Z,100323.78
2022-07-31T08:56:29.544Z,100303.22
2022-07-31T08:59:18.601Z,100238.97
2022-07-31T09:02:08.218Z,100274.78
2022-07-31T09:05:02.248Z,100308.38
2022-07-31T09:07:50.515Z,100300.72
2022-07-31T09:10:39.032Z,100266.44
2022-07-31T09:13:27.302Z,100294.06
2022-07-31T09:16:16.819Z,100233.91
2022-07-31T09:19:51.258Z,100204.56
2022-07-31T09:22:27.970Z,100255.63
2022-07-31T09:25:19.365Z,100225.19
2022-07-31T09:28:08.020Z,100149.75
2022-07-31T09:30:57.289Z,100173.34
2022-07-31T09:34:08.729Z,100089.78
2022-07-31T09:36:57.217Z,100025.88
2022-07-31T09:40:21.013Z,100028.56
2022-07-31T09:43:17.444Z,99959.00
2022-07-31T09:46:08.131Z,100056.66
2022-07-31T09:49:00.162Z,100121.00
2022-07-31T09:51:50.596Z,100045.72
2022-07-31T09:54:41.738Z,99958.63
2022-07-31T09:57:54.571Z,100004.94
2022-07-31T10:00:43.375Z,99936.78
2022-07-31T10:03:32.179Z,100005.75
2022-07-31T10:06:21.429Z,100018.44
2022-07-31T10:09:10.486Z,99946.19
2022-07-31T10:12:19.566Z,99787.72
2022-07-31T10:15:12.549Z,99781.00
2022-07-31T10:18:03.887Z,99743.47
2022-07-31T10:21:18.169Z,99757.91
2022-07-31T10:24:27.886Z,99722.41
2022-07-31T10:27:19.481Z,99768.63
2022-07-31T10:30:13.931Z,99729.22
2022-07-31T10:33:40.684Z,99785.75
2022-07-31T10:36:45.010Z,99789.09
2022-07-31T10:40:07.721Z,99795.06
2022-07-31T10:43:29.708Z,99649.28
2022-07-31T10:46:50.553Z,99593.63
2022-07-31T10:50:02.372Z,99542.22
2022-07-31T10:52:51.098Z,99665.53
2022-07-31T10:55:46.205Z,99654.50
2022-07-31T10:58:59.108Z,99648.75
2022-07-31T11:02:06.274Z,99578.44
2022-07-31T11:05:23.417Z,99640.97
2022-07-31T11:08:52.538Z,99618.75
2022-07-31T11:12:20.825Z,99606.88
2022-07-31T11:15:30.657Z,99634.50
2022-07-31T11:19:06.255Z,99463.94
2022-07-31T11:21:57.373Z,99548.84
2022-07-31T11:24:58.589Z,99557.09
2022-07-31T11:27:47.057Z,99539.16
2022-07-31T11:30:35.880Z,99556.34
2022-07-31T11:33:46.199Z,99478.94
2022-07-31T11:36:34.390Z,99532.03
2022-07-31T11:39:25.874Z,99475.50
2022-07-31T11:42:34.531Z,99340.63
2022-07-31T11:45:25.023Z,99486.47
2022-07-31T11:48:19.016Z,99474.06
2022-07-31T11:51:07.821Z,99432.72
2022-07-31T11:53:58.008Z,99361.38
2022-07-31T11:56:46.294Z,99341.63
2022-07-31T11:59:45.646Z,99411.59
2022-07-31T12:02:35.159Z,99402.66
2022-07-31T12:05:37.803Z,99289.69
2022-07-31T12:08:28.853Z,99304.94
2022-07-31T12:11:21.528Z,99367.81
2022-07-31T12:14:09.643Z,99443.00
2022-07-31T12:16:57.866Z,99376.50
2022-07-31T12:19:46.395Z,99334.13
2022-07-31T12:22:35.052Z,99265.47
2022-07-31T12:25:23.503Z,99357.47
2022-07-31T12:28:14.782Z,99450.25
2022-07-31T12:31:03.563Z,99382.47
2022-07-31T12:33:51.590Z,99284.22
2022-07-31T12:36:39.757Z,99243.25
2022-07-31T12:39:53.703Z,99319.88
2022-07-31T12:42:41.814Z,99282.78
2022-07-31T12:45:38.475Z,99208.03
2022-07-31T12:48:29.385Z,99262.97
2022-07-31T12:51:20.099Z,99302.78
2022-07-31T12:54:27.965Z,99219.53
2022-07-31T12:57:18.036Z,99239.94
2022-07-31T13:00:07.218Z,99353.09
2022-07-31T13:02:57.876Z,99276.88
2022-07-31T13:05:50.354Z,99287.88
2022-07-31T13:08:40.248Z,99332.41
2022-07-31T13:11:46.240Z,99329.03
2022-07-31T13:14:36.637Z,99361.47
2022-07-31T13:17:25.003Z,99324.69
2022-07-31T13:20:16.572Z,99285.50
2022-07-31T13:23:05.316Z,99233.88
2022-07-31T13:25:53.923Z,99257.13
2022-07-31T13:28:42.323Z,99177.84
2022-07-31T13:31:30.793Z,99197.69
2022-07-31T13:34:18.907Z,99130.81
2022-07-31T13:37:07.849Z,99133.72
2022-07-31T13:39:55.892Z,99127.56
2022-07-31T13:42:44.351Z,99186.03
2022-07-31T13:45:32.696Z,99228.34
2022-07-31T13:48:21.192Z,99124.84
2022-07-31T13:51:09.597Z,99257.22
2022-07-31T13:53:57.644Z,99236.63
2022-07-31T13:56:46.193Z,99160.06
2022-07-31T13:59:34.249Z,99208.88
2022-07-31T14:02:22.726Z,99239.81
2022-07-31T14:05:10.799Z,99113.75
2022-07-31T14:08:33.130Z,99109.63
2022-07-31T14:11:13.797Z,99136.56
2022-07-31T14:14:03.479Z,99130.75
2022-07-31T14:16:51.555Z,99140.19
2022-07-31T14:19:44.597Z,99129.53
2022-07-31T14:22:33.091Z,99206.84
2022-07-31T14:25:21.529Z,99133.31
2022-07-31T14:28:10.518Z,99056.09
2022-07-31T14:30:59.083Z,99131.25
2022-07-31T14:33:47.467Z,99166.97
2022-07-31T14:36:35.864Z,99165.25
2022-07-31T14:39:23.850Z,99138.13
2022-07-31T14:42:12.493Z,99038.00
2022-07-31T14:45:03.274Z,99205.63
2022-07-31T14:47:51.744Z,99234.59
2022-07-31T14:50:40.160Z,99266.47
2022-07-31T14:53:28.274Z,99166.63
2022-07-31T14:56:25.933Z,99158.91
2022-07-31T14:59:16.036Z,99167.16
2022-07-31T15:02:05.250Z,99134.53
2022-07-31T15:04:54.358Z,99166.78
2022-07-31T15:07:46.579Z,99141.91
2022-07-31T15:10:35.505Z,99139.66
2022-07-31T15:13:23.832Z,99155.16
2022-07-31T15:16:12.385Z,99089.16
2022-07-31T15:19:00.876Z,99119.66
2022-07-31T15:22:10.001Z,99065.50
2022-07-31T15:24:57.278Z,99127.47
2022-07-31T15:27:46.043Z,99125.06
2022-07-31T15:30:34.412Z,99140.88
2022-07-31T15:33:23.738Z,99080.72
2022-07-31T15:36:15.112Z,99026.34
2022-07-31T15:39:03.836Z,99043.81
2022-07-31T15:41:53.079Z,99093.25
2022-07-31T15:44:41.138Z,99072.16
2022-07-31T15:47:29.461Z,99060.00
2022-07-31T15:50:20.232Z,99084.84
2022-07-31T15:53:08.488Z,99109.72
2022-07-31T15:55:56.652Z,99028.59
2022-07-31T15:58:45.988Z,99055.56
2022-07-31T16:01:34.461Z,99093.00
2022-07-31T16:04:22.609Z,99126.63
2022-07-31T16:08:28.799Z,99094.53
2022-07-31T16:10:19.278Z,99102.25
2022-07-31T16:13:07.856Z,99104.47
2022-07-31T16:15:56.335Z,99151.53
2022-07-31T16:18:44.797Z,99141.06
2022-07-31T16:21:32.845Z,99124.06
2022-07-31T16:24:23.433Z,99103.25
2022-07-31T16:27:11.586Z,99128.88
2022-07-31T16:30:01.945Z,99155.13
2022-07-31T16:32:50.719Z,99114.59
2022-07-31T16:35:39.445Z,99117.69
2022-07-31T16:38:27.865Z,99197.88
2022-07-31T16:41:16.204Z,99161.84
2022-07-31T16:44:05.235Z,99132.78
2022-07-31T16:47:05.174Z,99131.41
2022-07-31T16:49:54.226Z,99131.69
2022-07-31T16:52:42.731Z,99166.69
2022-07-31T16:55:59.676Z,99243.03
2022-07-31T16:58:39.703Z,99161.00
2022-07-31T17:01:57.509Z,99205.38
2022-07-31T17:04:36.229Z,99165.28
2022-07-31T17:07:24.358Z,99192.75
2022-07-31T17:10:12.478Z,99157.22
2022-07-31T17:13:00.869Z,99203.47
2022-07-31T17:15:49.044Z,99248.84
2022-07-31T17:18:37.654Z,99237.13
2022-07-31T17:21:25.988Z,99249.16
2022-07-31T17:24:19.713Z,99246.19
2022-07-31T17:27:10.379Z,99228.34
2022-07-31T17:29:58.841Z,99199.84
2022-07-31T17:32:47.324Z,99206.41
2022-07-31T17:35:35.396Z,99182.69
2022-07-31T17:38:24.723Z,99235.22
2022-07-31T17:41:25.526Z,99225.69
2022-07-31T17:44:14.879Z,99195.00
2022-07-31T17:47:05.153Z,99192.03
2022-07-31T17:49:53.842Z,99202.75
2022-07-31T17:52:41.921Z,99205.47
2022-07-31T17:55:30.052Z,99213.19
2022-07-31T17:58:19.853Z,99210.44
2022-07-31T18:01:08.047Z,99222.81
2022-07-31T18:03:56.519Z,99237.47
2022-07-31T18:06:45.327Z,99230.81
2022-07-31T18:09:36.574Z,99225.09
2022-07-31T18:12:25.733Z,99232.56
2022-07-31T18:15:14.973Z,99262.97
2022-07-31T18:18:03.405Z,99295.28
2022-07-31T18:20:52.025Z,99279.78
2022-07-31T18:23:47.132Z,99292.75
2022-07-31T18:26:37.432Z,99310.66
2022-07-31T18:29:25.626Z,99350.31
2022-07-31T18:32:14.160Z,99367.69
2022-07-31T18:35:02.744Z,99342.63
2022-07-31T18:37:52.994Z,99371.22
2022-07-31T18:40:41.273Z,99386.16
2022-07-31T18:43:29.742Z,99382.03
2022-07-31T18:46:18.006Z,99398.31
2022-07-31T18:49:07.709Z,99415.72
2022-07-31T18:52:15.752Z,99425.69
2022-07-31T18:55:04.503Z,99460.81
2022-07-31T18:57:52.974Z,99466.81
2022-07-31T19:00:41.644Z,99462.75
2022-07-31T19:03:31.059Z,99475.22
2022-07-31T19:06:19.796Z,99453.75
2022-07-31T19:09:08.599Z,99460.03
2022-07-31T19:11:58.741Z,99470.03
2022-07-31T19:14:55.559Z,99487.19
2022-07-31T19:17:44.879Z,99505.81
2022-07-31T19:20:56.851Z,99545.50
2022-07-31T19:23:42.739Z,99570.41
2022-07-31T19:26:31.175Z,99582.06
2022-07-31T19:29:20.783Z,99614.81
2022-07-31T19:32:08.973Z,99614.50
2022-07-31T19:34:57.171Z,99624.47
2022-07-31T19:37:45.423Z,99642.66
2022-07-31T19:40:34.332Z,99652.53
2022-07-31T19:43:22.726Z,99689.13
2022-07-31T19:46:12.929Z,99689.16
2022-07-31T19:49:02.858Z,99700.44
2022-07-31T19:51:51.711Z,99721.72
2022-07-31T19:54:40.250Z,99732.72
2022-07-31T19:57:28.717Z,99721.16
2022-07-31T20:00:17.130Z,99740.06
2022-07-31T20:03:05.756Z,99761.22
2022-07-31T20:05:54.240Z,99757.41
2022-07-31T20:08:43.312Z,99767.69
2022-07-31T20:11:31.821Z,99775.84
2022-07-31T20:14:20.249Z,99783.06
2022-07-31T20:17:09.163Z,99786.66
2022-07-31T20:20:12.561Z,99788.81
2022-07-31T20:23:04.543Z,99804.06
2022-07-31T20:25:53.493Z,99827.09
2022-07-31T20:28:41.970Z,99831.03
2022-07-31T20:31:30.680Z,99822.72
2022-07-31T20:34:19.041Z,99830.75
2022-07-31T20:37:07.203Z,99833.97
2022-07-31T20:39:55.336Z,99837.44
2022-07-31T20:42:44.837Z,99845.88
2022-07-31T20:45:33.353Z,99835.34
2022-07-31T20:48:34.826Z,99847.56
2022-07-31T20:51:23.792Z,99862.75
2022-07-31T20:54:12.160Z,99858.50
2022-07-31T20:57:00.575Z,99868.25
2022-07-31T20:59:49.011Z,99868.47
2022-07-31T21:02:37.567Z,99874.94
2022-07-31T21:05:29.426Z,99877.75
2022-07-31T21:08:18.148Z,99885.41
2022-07-31T21:11:06.581Z,99897.50
2022-07-31T21:13:55.021Z,99908.25
2022-07-31T21:16:43.441Z,99927.56
2022-07-31T21:19:31.913Z,99930.56
2022-07-31T21:22:20.440Z,99945.19
2022-07-31T21:25:10.574Z,99950.38
2022-07-31T21:27:59.820Z,99966.94
2022-07-31T21:30:48.542Z,99965.59
2022-07-31T21:33:37.526Z,99975.44
2022-07-31T21:36:26.230Z,99996.34
2022-07-31T21:39:19.155Z,100000.75
2022-07-31T21:42:08.480Z,100015.09
2022-07-31T21:44:57.282Z,100019.63
2022-07-31T21:47:53.053Z,100024.34
2022-07-31T21:50:43.824Z,100039.47
2022-07-31T21:53:32.420Z,100047.78
2022-07-31T21:56:20.887Z,100057.63
2022-07-31T21:59:09.450Z,100070.03
2022-07-31T22:02:02.223Z,100073.69
2022-07-31T22:05:09.681Z,100088.38
2022-07-31T22:07:58.165Z,100099.56
2022-07-31T22:10:47.392Z,100102.03
2022-07-31T22:13:35.976Z,100102.81
2022-07-31T22:16:24.436Z,100130.47
2022-07-31T22:19:14.001Z,100144.53
2022-07-31T22:22:03.525Z,100158.59
2022-07-31T22:24:52.780Z,100150.19
2022-07-31T22:27:54.972Z,100159.63
2022-07-31T22:30:43.705Z,100165.75
2022-07-31T22:33:32.392Z,100162.59
2022-07-31T22:36:21.285Z,100162.44
2022-07-31T22:39:09.734Z,100185.59
2022-07-31T22:42:00.531Z,100203.59
2022-07-31T22:44:49.335Z,100215.19
2022-07-31T22:47:37.955Z,100239.41
2022-07-31T22:50:26.502Z,100239.06
2022-07-31T22:53:15.080Z,100258.47
2022-07-31T22:56:03.670Z,100279.00
2022-07-31T22:58:52.144Z,100311.78
2022-07-31T23:01:40.593Z,100323.97
2022-07-31T23:04:29.139Z,100348.72
2022-07-31T23:07:17.740Z,100356.22
2022-07-31T23:10:07.713Z,100343.56
2022-07-31T23:12:56.388Z,100349.78
2022-07-31T23:15:44.986Z,100357.16
2022-07-31T23:18:33.419Z,100356.28
2022-07-31T23:21:22.025Z,100359.59
2022-07-31T23:24:10.961Z,100371.94
2022-07-31T23:26:59.402Z,100379.25
2022-07-31T23:29:47.849Z,100384.28
2022-07-31T23:32:36.250Z,100385.38
2022-07-31T23:35:24.791Z,100387.38
2022-07-31T23:38:13.253Z,100391.31
2022-07-31T23:41:01.792Z,100405.78
2022-07-31T23:43:54.158Z,100404.59
2022-07-31T23:46:43.055Z,100414.63
2022-07-31T23:49:33.397Z,100418.41
2022-07-31T23:52:21.880Z,100405.31
2022-07-31T23:55:10.853Z,100400.75
2022-07-31T23:57:59.856Z,100408.88
