createdAt,value
2023-05-19T00:00:03.309Z,11.14
2023-05-19T00:01:03.317Z,11.12
2023-05-19T00:02:03.290Z,11.11
2023-05-19T00:03:03.492Z,11.10
2023-05-19T00:04:03.290Z,11.07
2023-05-19T00:05:03.249Z,11.07
2023-05-19T00:06:03.341Z,11.07
2023-05-19T00:07:03.239Z,11.07
2023-05-19T00:08:04.217Z,11.08
2023-05-19T00:09:03.216Z,11.08
2023-05-19T00:10:03.215Z,11.10
2023-05-19T00:11:04.425Z,11.05
2023-05-19T00:12:03.166Z,11.02
2023-05-19T00:13:03.166Z,10.99
2023-05-19T00:14:03.198Z,10.97
2023-05-19T00:15:03.162Z,10.97
2023-05-19T00:16:03.174Z,10.94
2023-05-19T00:17:03.118Z,10.93
2023-05-19T00:18:03.272Z,10.93
2023-05-19T00:19:03.138Z,10.90
2023-05-19T00:20:03.149Z,10.90
2023-05-19T00:21:03.091Z,10.89
2023-05-19T00:22:03.064Z,10.87
2023-05-19T00:23:03.053Z,10.89
2023-05-19T00:24:03.040Z,10.86
2023-05-19T00:25:03.043Z,10.84
2023-05-19T00:26:03.063Z,10.84
2023-05-19T00:27:03.019Z,10.82
2023-05-19T00:28:03.018Z,10.84
2023-05-19T00:29:02.989Z,10.81
2023-05-19T00:30:02.969Z,10.84
2023-05-19T00:31:02.971Z,10.86
2023-05-19T00:32:03.006Z,10.86
2023-05-19T00:33:02.995Z,10.86
2023-05-19T00:34:02.948Z,10.84
2023-05-19T00:35:02.913Z,10.86
2023-05-19T00:36:02.918Z,10.86
2023-05-19T00:37:02.931Z,10.84
2023-05-19T00:38:02.894Z,10.81
2023-05-19T00:39:02.875Z,10.79
2023-05-19T00:40:02.856Z,10.79
2023-05-19T00:41:02.867Z,10.79
2023-05-19T00:42:02.826Z,10.79
2023-05-19T00:43:02.883Z,10.79
2023-05-19T00:44:02.839Z,10.81
2023-05-19T00:45:02.830Z,10.81
2023-05-19T00:46:02.803Z,10.82
2023-05-19T00:47:03.857Z,10.86
2023-05-19T00:48:02.873Z,10.86
2023-05-19T00:49:02.775Z,10.87
2023-05-19T00:50:02.787Z,10.89
2023-05-19T00:51:02.749Z,10.89
2023-05-19T00:52:02.767Z,10.87
2023-05-19T00:53:02.756Z,10.84
2023-05-19T00:54:02.711Z,10.81
2023-05-19T00:55:02.678Z,10.81
2023-05-19T00:56:02.668Z,10.79
2023-05-19T00:57:02.689Z,10.78
2023-05-19T00:58:02.700Z,10.74
2023-05-19T00:59:02.662Z,10.72
2023-05-19T01:00:02.640Z,10.71
2023-05-19T01:01:02.695Z,10.68
2023-05-19T01:02:02.642Z,10.68
2023-05-19T01:03:02.775Z,10.68
2023-05-19T01:04:02.825Z,10.68
2023-05-19T01:05:02.606Z,10.69
2023-05-19T01:06:02.588Z,10.68
2023-05-19T01:07:02.556Z,10.67
2023-05-19T01:08:02.553Z,10.67
2023-05-19T01:09:02.562Z,10.64
2023-05-19T01:10:02.561Z,10.63
2023-05-19T01:11:02.510Z,10.60
2023-05-19T01:12:02.509Z,10.59
2023-05-19T01:13:03.457Z,10.54
2023-05-19T01:14:02.522Z,10.51
2023-05-19T01:15:02.525Z,10.48
2023-05-19T01:16:02.533Z,10.42
2023-05-19T01:17:02.479Z,10.38
2023-05-19T01:18:02.546Z,10.34
2023-05-19T01:19:02.494Z,10.28
2023-05-19T01:20:02.546Z,10.23
2023-05-19T01:21:02.500Z,10.19
2023-05-19T01:22:02.405Z,10.15
2023-05-19T01:23:02.375Z,10.12
2023-05-19T01:24:02.594Z,10.09
2023-05-19T01:25:02.378Z,10.09
2023-05-19T01:26:02.352Z,10.09
2023-05-19T01:27:02.339Z,10.10
2023-05-19T01:28:02.356Z,10.10
2023-05-19T01:29:02.320Z,10.13
2023-05-19T01:30:02.331Z,10.13
2023-05-19T01:31:02.293Z,10.15
2023-05-19T01:32:02.343Z,10.15
2023-05-19T01:33:02.778Z,10.15
2023-05-19T01:34:02.283Z,10.13
2023-05-19T01:35:03.118Z,10.13
2023-05-19T01:36:02.267Z,10.15
2023-05-19T01:37:02.242Z,10.16
2023-05-19T01:38:02.432Z,10.16
2023-05-19T01:39:02.280Z,10.17
2023-05-19T01:40:02.564Z,10.17
2023-05-19T01:41:04.192Z,10.19
2023-05-19T01:42:02.176Z,10.17
2023-05-19T01:43:03.049Z,10.17
2023-05-19T01:44:02.541Z,10.17
2023-05-19T01:45:02.149Z,10.17
2023-05-19T01:46:03.072Z,10.17
2023-05-19T01:47:02.120Z,10.16
2023-05-19T01:48:02.124Z,10.15
2023-05-19T01:49:02.124Z,10.13
2023-05-19T01:50:02.122Z,10.13
2023-05-19T01:51:03.503Z,10.12
2023-05-19T01:52:02.038Z,10.12
2023-05-19T01:53:02.100Z,10.12
2023-05-19T01:54:02.083Z,10.10
2023-05-19T01:55:02.951Z,10.13
2023-05-19T01:56:02.042Z,10.13
2023-05-19T01:57:02.037Z,10.13
2023-05-19T01:58:03.949Z,10.15
2023-05-19T01:59:01.973Z,10.16
2023-05-19T02:00:03.942Z,10.17
2023-05-19T02:01:02.826Z,10.16
2023-05-19T02:02:03.951Z,10.17
2023-05-19T02:03:01.961Z,10.16
2023-05-19T02:04:01.943Z,10.17
2023-05-19T02:05:01.951Z,10.17
2023-05-19T02:06:03.860Z,10.19
2023-05-19T02:07:03.860Z,10.17
2023-05-19T02:08:03.872Z,10.19
2023-05-19T02:09:02.730Z,10.17
2023-05-19T02:10:01.868Z,10.20
2023-05-19T02:11:01.876Z,10.19
2023-05-19T02:12:02.639Z,10.20
2023-05-19T02:13:03.801Z,10.20
2023-05-19T02:14:01.950Z,10.20
2023-05-19T02:15:03.834Z,10.22
2023-05-19T02:16:01.826Z,10.19
2023-05-19T02:17:03.746Z,10.19
2023-05-19T02:18:02.035Z,10.19
2023-05-19T02:19:01.804Z,10.19
2023-05-19T02:20:01.837Z,10.19
2023-05-19T02:21:01.740Z,10.19
2023-05-19T02:22:01.825Z,10.19
2023-05-19T02:23:03.713Z,10.20
2023-05-19T02:24:01.741Z,10.17
2023-05-19T02:25:02.482Z,10.17
2023-05-19T02:26:01.663Z,10.19
2023-05-19T02:27:01.679Z,10.17
2023-05-19T02:28:01.655Z,10.19
2023-05-19T02:29:02.476Z,10.19
2023-05-19T02:30:01.645Z,10.17
2023-05-19T02:31:01.624Z,10.17
2023-05-19T02:32:01.718Z,10.17
2023-05-19T02:33:01.889Z,10.17
2023-05-19T02:34:03.573Z,10.17
2023-05-19T02:35:01.611Z,10.17
2023-05-19T02:36:01.554Z,10.17
2023-05-19T02:37:01.534Z,10.17
2023-05-19T02:38:01.552Z,10.17
2023-05-19T02:39:01.514Z,10.19
2023-05-19T02:40:03.475Z,10.19
2023-05-19T02:41:01.526Z,10.19
2023-05-19T02:42:01.468Z,10.20
2023-05-19T02:43:01.478Z,10.20
2023-05-19T02:44:01.454Z,10.20
2023-05-19T02:45:01.576Z,10.20
2023-05-19T02:46:03.511Z,10.20
2023-05-19T02:47:01.454Z,10.22
2023-05-19T02:48:01.532Z,10.22
2023-05-19T02:49:01.433Z,10.20
2023-05-19T02:50:02.363Z,10.23
2023-05-19T02:51:01.396Z,10.22
2023-05-19T02:52:01.399Z,10.22
2023-05-19T02:53:01.362Z,10.20
2023-05-19T02:54:01.369Z,10.20
2023-05-19T02:55:01.350Z,10.20
2023-05-19T02:56:01.326Z,10.19
2023-05-19T02:57:01.343Z,10.16
2023-05-19T02:58:01.336Z,10.16
2023-05-19T02:59:01.304Z,10.16
2023-05-19T03:00:01.307Z,10.16
2023-05-19T03:01:01.257Z,10.17
2023-05-19T03:02:02.290Z,10.17
2023-05-19T03:03:01.510Z,10.17
2023-05-19T03:04:01.816Z,10.15
2023-05-19T03:05:01.965Z,10.16
2023-05-19T03:06:01.409Z,10.15
2023-05-19T03:07:01.218Z,10.15
2023-05-19T03:08:03.189Z,10.16
2023-05-19T03:09:01.994Z,10.15
2023-05-19T03:10:01.214Z,10.15
2023-05-19T03:11:01.193Z,10.15
2023-05-19T03:12:03.122Z,10.13
2023-05-19T03:13:01.121Z,10.13
2023-05-19T03:14:01.141Z,10.13
2023-05-19T03:15:01.728Z,10.13
2023-05-19T03:16:03.114Z,10.15
2023-05-19T03:17:02.653Z,10.15
2023-05-19T03:18:01.124Z,10.13
2023-05-19T03:19:01.087Z,10.13
2023-05-19T03:20:01.072Z,10.12
2023-05-19T03:21:01.158Z,10.12
2023-05-19T03:22:03.567Z,10.09
2023-05-19T03:23:01.146Z,10.09
2023-05-19T03:24:01.039Z,10.07
2023-05-19T03:25:01.005Z,10.04
2023-05-19T03:26:01.831Z,10.04
2023-05-19T03:27:00.983Z,10.02
2023-05-19T03:28:01.002Z,10.02
2023-05-19T03:29:01.115Z,10.02
2023-05-19T03:30:01.005Z,10.04
2023-05-19T03:31:01.106Z,10.01
2023-05-19T03:32:00.983Z,9.99
2023-05-19T03:33:02.984Z,9.99
2023-05-19T03:34:00.993Z,10.01
2023-05-19T03:35:02.411Z,9.98
2023-05-19T03:36:02.846Z,9.97
2023-05-19T03:37:01.114Z,9.95
2023-05-19T03:38:01.091Z,9.94
2023-05-19T03:39:00.863Z,9.94
2023-05-19T03:40:00.930Z,9.94
2023-05-19T03:41:00.833Z,9.92
2023-05-19T03:42:00.868Z,9.92
2023-05-19T03:43:00.794Z,9.92
2023-05-19T03:44:00.795Z,9.91
2023-05-19T03:45:00.956Z,9.92
2023-05-19T03:46:02.785Z,9.92
2023-05-19T03:47:00.784Z,9.94
2023-05-19T03:48:00.783Z,9.95
2023-05-19T03:49:01.031Z,9.94
2023-05-19T03:50:01.702Z,9.94
2023-05-19T03:51:00.724Z,9.92
2023-05-19T03:52:00.696Z,9.92
2023-05-19T03:53:00.702Z,9.92
2023-05-19T03:54:00.675Z,9.92
2023-05-19T03:55:00.657Z,9.91
2023-05-19T03:56:00.675Z,9.91
2023-05-19T03:57:00.649Z,9.86
2023-05-19T03:58:02.238Z,9.87
2023-05-19T03:59:00.639Z,9.87
2023-05-19T04:00:00.650Z,9.87
2023-05-19T04:01:00.587Z,9.86
2023-05-19T04:02:00.668Z,9.84
2023-05-19T04:03:00.768Z,9.84
2023-05-19T04:04:00.633Z,9.84
2023-05-19T04:05:00.547Z,9.84
2023-05-19T04:06:02.503Z,9.86
2023-05-19T04:07:02.506Z,9.83
2023-05-19T04:08:00.526Z,9.84
2023-05-19T04:09:00.541Z,9.84
2023-05-19T04:10:00.551Z,9.84
2023-05-19T04:11:00.475Z,9.83
2023-05-19T04:12:00.468Z,9.83
2023-05-19T04:13:00.663Z,9.84
2023-05-19T04:14:00.459Z,9.84
2023-05-19T04:15:00.464Z,9.83
2023-05-19T04:16:02.494Z,9.83
2023-05-19T04:17:02.403Z,9.86
2023-05-19T04:18:00.416Z,9.86
2023-05-19T04:19:00.448Z,9.89
2023-05-19T04:20:00.391Z,9.89
2023-05-19T04:21:00.414Z,9.89
2023-05-19T04:22:00.360Z,9.87
2023-05-19T04:23:02.369Z,9.89
2023-05-19T04:24:02.327Z,9.91
2023-05-19T04:25:02.333Z,9.91
2023-05-19T04:26:00.337Z,9.92
2023-05-19T04:27:01.117Z,9.92
2023-05-19T04:28:01.112Z,9.92
2023-05-19T04:29:00.316Z,9.94
2023-05-19T04:30:00.310Z,9.94
2023-05-19T04:31:00.380Z,9.95
2023-05-19T04:32:00.349Z,9.95
2023-05-19T04:33:00.351Z,9.97
2023-05-19T04:34:02.259Z,9.99
2023-05-19T04:35:00.303Z,9.98
2023-05-19T04:36:00.211Z,9.99
2023-05-19T04:37:00.494Z,10.01
2023-05-19T04:38:00.197Z,10.02
2023-05-19T04:39:02.184Z,10.01
2023-05-19T04:40:02.208Z,10.02
2023-05-19T04:41:00.361Z,10.01
2023-05-19T04:42:00.153Z,10.01
2023-05-19T04:43:00.143Z,10.01
2023-05-19T04:44:00.183Z,9.99
2023-05-19T04:45:02.105Z,9.99
2023-05-19T04:46:00.114Z,9.98
2023-05-19T04:47:00.335Z,9.97
2023-05-19T04:48:00.162Z,9.95
2023-05-19T04:49:00.082Z,9.95
2023-05-19T04:50:00.088Z,9.95
2023-05-19T04:51:00.043Z,9.95
2023-05-19T04:52:00.036Z,9.95
2023-05-19T04:53:00.055Z,9.97
2023-05-19T04:54:00.018Z,9.97
2023-05-19T04:54:59.990Z,9.95
2023-05-19T04:56:01.945Z,9.98
2023-05-19T04:57:01.926Z,9.98
2023-05-19T04:57:59.963Z,10.01
2023-05-19T04:58:59.978Z,10.04
2023-05-19T04:59:59.952Z,10.05
2023-05-19T05:01:00.007Z,10.07
2023-05-19T05:01:59.967Z,10.09
2023-05-19T05:02:59.983Z,10.12
2023-05-19T05:03:59.943Z,10.13
2023-05-19T05:04:59.995Z,10.16
2023-05-19T05:05:59.965Z,10.17
2023-05-19T05:07:00.195Z,10.19
2023-05-19T05:07:59.856Z,10.22
2023-05-19T05:08:59.850Z,10.26
2023-05-19T05:09:59.838Z,10.30
2023-05-19T05:10:59.837Z,10.31
2023-05-19T05:11:59.815Z,10.34
2023-05-19T05:13:00.630Z,10.35
2023-05-19T05:13:59.816Z,10.38
2023-05-19T05:15:01.811Z,10.41
2023-05-19T05:15:59.969Z,10.42
2023-05-19T05:16:59.763Z,10.44
2023-05-19T05:17:59.917Z,10.46
2023-05-19T05:19:01.726Z,10.49
2023-05-19T05:19:59.744Z,10.54
2023-05-19T05:21:00.661Z,10.54
2023-05-19T05:21:59.695Z,10.57
2023-05-19T05:22:59.709Z,10.59
2023-05-19T05:23:59.678Z,10.61
2023-05-19T05:24:59.707Z,10.61
2023-05-19T05:25:59.681Z,10.64
2023-05-19T05:26:59.706Z,10.68
2023-05-19T05:27:59.608Z,10.68
2023-05-19T05:28:59.625Z,10.71
2023-05-19T05:29:59.592Z,10.74
2023-05-19T05:30:59.655Z,10.76
2023-05-19T05:31:59.635Z,10.79
2023-05-19T05:33:01.633Z,10.82
2023-05-19T05:33:59.652Z,10.86
2023-05-19T05:34:59.642Z,10.89
2023-05-19T05:36:01.533Z,10.93
2023-05-19T05:36:59.519Z,10.96
2023-05-19T05:37:59.631Z,10.96
2023-05-19T05:38:59.524Z,11.00
2023-05-19T05:39:59.493Z,11.00
2023-05-19T05:40:59.534Z,11.05
2023-05-19T05:41:59.485Z,11.07
2023-05-19T05:43:01.432Z,11.10
2023-05-19T05:43:59.445Z,11.11
2023-05-19T05:44:59.429Z,11.14
2023-05-19T05:45:59.449Z,11.18
2023-05-19T05:47:00.249Z,11.23
2023-05-19T05:47:59.436Z,11.25
2023-05-19T05:49:01.380Z,11.27
2023-05-19T05:49:59.422Z,11.32
2023-05-19T05:50:59.380Z,11.35
2023-05-19T05:52:05.686Z,11.37
2023-05-19T05:53:00.361Z,11.41
2023-05-19T05:53:59.348Z,11.45
2023-05-19T05:54:59.338Z,11.50
2023-05-19T05:55:59.330Z,11.54
2023-05-19T05:56:59.438Z,11.57
2023-05-19T05:57:59.290Z,11.63
2023-05-19T05:58:59.373Z,11.68
2023-05-19T05:59:59.286Z,11.70
2023-05-19T06:01:01.253Z,11.75
2023-05-19T06:01:59.297Z,11.78
2023-05-19T06:02:59.434Z,11.83
2023-05-19T06:03:59.218Z,11.86
2023-05-19T06:04:59.313Z,11.90
2023-05-19T06:05:59.345Z,11.91
2023-05-19T06:07:01.299Z,11.97
2023-05-19T06:07:59.197Z,12.00
2023-05-19T06:08:59.210Z,12.03
2023-05-19T06:09:59.176Z,12.03
2023-05-19T06:10:59.269Z,12.07
2023-05-19T06:11:59.186Z,12.10
2023-05-19T06:12:59.622Z,12.17
2023-05-19T06:13:59.292Z,12.20
2023-05-19T06:14:59.144Z,12.22
2023-05-19T06:16:01.710Z,12.27
2023-05-19T06:16:59.085Z,12.29
2023-05-19T06:17:59.268Z,12.32
2023-05-19T06:18:59.200Z,12.37
2023-05-19T06:19:59.039Z,12.42
2023-05-19T06:20:59.184Z,12.46
2023-05-19T06:21:59.009Z,12.50
2023-05-19T06:22:59.006Z,12.55
2023-05-19T06:23:59.015Z,12.60
2023-05-19T06:24:59.015Z,12.64
2023-05-19T06:25:58.992Z,12.67
2023-05-19T06:26:59.007Z,12.72
2023-05-19T06:27:58.953Z,12.75
2023-05-19T06:28:58.929Z,12.78
2023-05-19T06:29:59.897Z,12.80
2023-05-19T06:30:58.960Z,12.85
2023-05-19T06:31:59.033Z,12.87
2023-05-19T06:32:59.009Z,12.91
2023-05-19T06:34:00.871Z,12.94
2023-05-19T06:35:00.869Z,12.97
2023-05-19T06:35:59.680Z,12.98
2023-05-19T06:36:58.845Z,13.03
2023-05-19T06:38:00.894Z,13.05
2023-05-19T06:39:00.150Z,13.09
2023-05-19T06:39:59.041Z,13.12
2023-05-19T06:40:58.915Z,13.15
2023-05-19T06:41:59.689Z,13.20
2023-05-19T06:42:58.771Z,13.25
2023-05-19T06:44:00.735Z,13.27
2023-05-19T06:45:00.728Z,13.31
2023-05-19T06:45:58.753Z,13.35
2023-05-19T06:46:58.817Z,13.38
2023-05-19T06:47:58.780Z,13.41
2023-05-19T06:49:00.212Z,13.47
2023-05-19T06:49:58.732Z,13.52
2023-05-19T06:51:00.160Z,13.54
2023-05-19T06:51:59.514Z,13.57
2023-05-19T06:52:58.678Z,13.62
2023-05-19T06:53:58.684Z,13.67
2023-05-19T06:54:58.657Z,13.70
2023-05-19T06:56:00.580Z,13.75
2023-05-19T06:56:58.639Z,13.79
2023-05-19T06:57:58.685Z,13.85
2023-05-19T06:58:58.659Z,13.87
2023-05-19T07:00:00.060Z,13.95
2023-05-19T07:01:00.067Z,13.97
2023-05-19T07:01:58.654Z,14.04
2023-05-19T07:02:58.735Z,14.08
2023-05-19T07:03:58.710Z,14.12
2023-05-19T07:04:58.562Z,14.17
2023-05-19T07:06:00.002Z,14.20
2023-05-19T07:07:00.028Z,14.22
2023-05-19T07:07:58.537Z,14.25
2023-05-19T07:08:59.974Z,14.29
2023-05-19T07:09:59.961Z,14.32
2023-05-19T07:10:58.695Z,14.35
2023-05-19T07:11:58.696Z,14.41
2023-05-19T07:12:58.451Z,14.45
2023-05-19T07:13:58.545Z,14.47
2023-05-19T07:14:58.418Z,14.50
2023-05-19T07:15:58.464Z,14.51
2023-05-19T07:16:59.381Z,14.54
2023-05-19T07:17:58.437Z,14.58
2023-05-19T07:18:58.439Z,14.55
2023-05-19T07:19:58.471Z,14.59
2023-05-19T07:20:58.392Z,14.62
2023-05-19T07:21:58.353Z,14.66
2023-05-19T07:22:59.823Z,14.69
2023-05-19T07:23:58.328Z,14.77
2023-05-19T07:24:58.510Z,14.79
2023-05-19T07:25:58.579Z,14.84
2023-05-19T07:26:58.290Z,14.88
2023-05-19T07:27:58.342Z,14.89
2023-05-19T07:28:58.326Z,14.96
2023-05-19T07:29:58.250Z,14.99
2023-05-19T07:30:58.325Z,15.03
2023-05-19T07:31:58.354Z,15.07
2023-05-19T07:32:58.313Z,15.11
2023-05-19T07:33:59.826Z,15.18
2023-05-19T07:34:58.331Z,15.21
2023-05-19T07:35:58.235Z,15.22
2023-05-19T07:36:58.238Z,15.27
2023-05-19T07:37:58.226Z,15.29
2023-05-19T07:38:58.525Z,15.35
2023-05-19T07:39:58.151Z,15.39
2023-05-19T07:40:58.171Z,15.39
2023-05-19T07:41:58.224Z,15.40
2023-05-19T07:42:58.118Z,15.42
2023-05-19T07:43:59.587Z,15.44
2023-05-19T07:44:59.736Z,15.47
2023-05-19T07:45:58.125Z,15.51
2023-05-19T07:46:58.128Z,15.54
2023-05-19T07:47:58.131Z,15.58
2023-05-19T07:48:58.073Z,15.59
2023-05-19T07:49:58.037Z,15.61
2023-05-19T07:50:58.035Z,15.68
2023-05-19T07:51:58.034Z,15.70
2023-05-19T07:52:58.036Z,15.75
2023-05-19T07:53:58.043Z,15.77
2023-05-19T07:54:59.453Z,15.80
2023-05-19T07:55:58.693Z,15.83
2023-05-19T07:56:57.984Z,15.88
2023-05-19T07:57:57.983Z,15.90
2023-05-19T07:58:59.925Z,15.92
2023-05-19T07:59:57.938Z,15.94
2023-05-19T08:00:57.930Z,15.95
2023-05-19T08:01:58.849Z,15.95
2023-05-19T08:02:58.068Z,15.98
2023-05-19T08:03:59.444Z,16.02
2023-05-19T08:04:57.890Z,16.08
2023-05-19T08:05:57.895Z,16.10
2023-05-19T08:06:57.828Z,16.12
2023-05-19T08:07:57.826Z,16.16
2023-05-19T08:08:57.830Z,16.17
2023-05-19T08:09:57.788Z,16.20
2023-05-19T08:10:57.799Z,16.24
2023-05-19T08:11:57.772Z,16.29
2023-05-19T08:12:57.771Z,16.33
2023-05-19T08:13:57.789Z,16.35
2023-05-19T08:14:59.662Z,16.38
2023-05-19T08:15:59.298Z,16.41
2023-05-19T08:16:57.726Z,16.42
2023-05-19T08:17:59.245Z,16.43
2023-05-19T08:18:58.699Z,16.47
2023-05-19T08:19:58.472Z,16.47
2023-05-19T08:20:59.159Z,16.50
2023-05-19T08:21:57.679Z,16.53
2023-05-19T08:22:57.696Z,16.54
2023-05-19T08:23:57.642Z,16.56
2023-05-19T08:24:57.635Z,16.58
2023-05-19T08:25:57.624Z,16.61
2023-05-19T08:26:58.561Z,16.64
2023-05-19T08:27:57.605Z,16.66
2023-05-19T08:28:58.473Z,16.68
2023-05-19T08:29:57.578Z,16.71
2023-05-19T08:30:57.591Z,16.72
2023-05-19T08:31:57.595Z,16.75
2023-05-19T08:32:57.566Z,16.79
2023-05-19T08:33:57.538Z,16.83
2023-05-19T08:34:57.885Z,16.87
2023-05-19T08:35:57.751Z,16.91
2023-05-19T08:36:57.520Z,16.96
2023-05-19T08:37:57.660Z,16.97
2023-05-19T08:38:57.492Z,17.01
2023-05-19T08:39:58.457Z,17.06
2023-05-19T08:40:58.318Z,17.08
2023-05-19T08:41:57.452Z,17.14
2023-05-19T08:42:57.465Z,17.15
2023-05-19T08:43:58.908Z,17.20
2023-05-19T08:44:57.437Z,17.22
2023-05-19T08:45:58.877Z,17.27
2023-05-19T08:46:57.424Z,17.33
2023-05-19T08:47:58.429Z,17.38
2023-05-19T08:48:57.380Z,17.41
2023-05-19T08:49:58.343Z,17.42
2023-05-19T08:50:57.336Z,17.45
2023-05-19T08:51:57.343Z,17.46
2023-05-19T08:52:57.314Z,17.48
2023-05-19T08:53:58.182Z,17.48
2023-05-19T08:54:58.801Z,17.49
2023-05-19T08:55:58.791Z,17.52
2023-05-19T08:56:58.074Z,17.51
2023-05-19T08:57:57.245Z,17.51
2023-05-19T08:58:57.308Z,17.52
2023-05-19T08:59:57.270Z,17.49
2023-05-19T09:00:57.283Z,17.49
2023-05-19T09:01:59.215Z,17.51
2023-05-19T09:03:05.913Z,17.49
2023-05-19T09:03:58.317Z,17.54
2023-05-19T09:04:57.282Z,17.56
2023-05-19T09:05:57.234Z,17.59
2023-05-19T09:06:57.237Z,17.65
2023-05-19T09:07:57.172Z,17.68
2023-05-19T09:08:57.147Z,17.71
2023-05-19T09:09:57.150Z,17.76
2023-05-19T09:10:57.118Z,17.78
2023-05-19T09:11:58.093Z,17.82
2023-05-19T09:12:57.156Z,17.80
2023-05-19T09:13:58.712Z,17.85
2023-05-19T09:14:57.068Z,17.85
2023-05-19T09:15:57.067Z,17.87
2023-05-19T09:16:57.350Z,17.92
2023-05-19T09:17:57.192Z,17.97
2023-05-19T09:18:57.108Z,17.98
2023-05-19T09:19:57.003Z,18.03
2023-05-19T09:20:57.072Z,18.05
2023-05-19T09:21:57.012Z,18.10
2023-05-19T09:22:58.754Z,18.15
2023-05-19T09:23:56.986Z,18.18
2023-05-19T09:24:56.994Z,18.20
2023-05-19T09:25:56.979Z,18.26
2023-05-19T09:27:00.326Z,18.31
2023-05-19T09:27:57.719Z,18.34
2023-05-19T09:28:56.925Z,18.33
2023-05-19T09:29:56.898Z,18.35
2023-05-19T09:30:57.279Z,18.38
2023-05-19T09:31:56.900Z,18.41
2023-05-19T09:32:58.750Z,18.43
2023-05-19T09:33:56.879Z,18.45
2023-05-19T09:34:56.850Z,18.47
2023-05-19T09:35:57.730Z,18.47
2023-05-19T09:36:56.977Z,18.47
2023-05-19T09:37:56.803Z,18.44
2023-05-19T09:38:56.917Z,18.44
2023-05-19T09:39:57.389Z,18.47
2023-05-19T09:40:56.780Z,18.50
2023-05-19T09:41:56.809Z,18.53
2023-05-19T09:42:56.748Z,18.56
2023-05-19T09:43:56.731Z,18.60
2023-05-19T09:44:58.722Z,18.65
2023-05-19T09:45:57.538Z,18.70
2023-05-19T09:46:58.869Z,18.71
2023-05-19T09:47:58.685Z,18.73
2023-05-19T09:48:56.788Z,18.75
2023-05-19T09:49:56.674Z,18.74
2023-05-19T09:50:56.704Z,18.75
2023-05-19T09:51:57.740Z,18.75
2023-05-19T09:52:56.681Z,18.78
2023-05-19T09:53:58.611Z,18.78
2023-05-19T09:54:57.751Z,18.81
2023-05-19T09:55:58.578Z,18.86
2023-05-19T09:56:56.624Z,18.88
2023-05-19T09:57:57.431Z,18.92
2023-05-19T09:58:56.585Z,18.89
2023-05-19T09:59:57.758Z,18.90
2023-05-19T10:00:58.568Z,18.93
2023-05-19T10:01:57.381Z,18.95
2023-05-19T10:02:58.515Z,18.96
2023-05-19T10:03:58.521Z,18.98
2023-05-19T10:04:56.639Z,18.99
2023-05-19T10:05:56.649Z,18.98
2023-05-19T10:06:57.289Z,18.96
2023-05-19T10:07:56.562Z,18.96
2023-05-19T10:08:56.495Z,18.98
2023-05-19T10:09:57.958Z,18.98
2023-05-19T10:10:56.462Z,19.00
2023-05-19T10:11:56.444Z,19.04
2023-05-19T10:12:56.419Z,19.09
2023-05-19T10:13:56.429Z,19.12
2023-05-19T10:14:56.421Z,19.15
2023-05-19T10:15:59.792Z,19.16
2023-05-19T10:16:56.618Z,19.21
2023-05-19T10:17:56.497Z,19.24
2023-05-19T10:18:56.458Z,19.27
2023-05-19T10:19:56.358Z,19.29
2023-05-19T10:20:56.365Z,19.31
2023-05-19T10:21:56.370Z,19.34
2023-05-19T10:22:56.620Z,19.39
2023-05-19T10:23:56.291Z,19.40
2023-05-19T10:24:56.327Z,19.44
2023-05-19T10:25:58.238Z,19.45
2023-05-19T10:26:56.290Z,19.48
2023-05-19T10:27:56.233Z,19.52
2023-05-19T10:28:58.697Z,19.54
2023-05-19T10:29:56.226Z,19.58
2023-05-19T10:30:56.238Z,19.63
2023-05-19T10:31:58.223Z,19.64
2023-05-19T10:32:56.221Z,19.67
2023-05-19T10:33:56.251Z,19.70
2023-05-19T10:34:56.964Z,19.73
2023-05-19T10:35:56.388Z,19.76
2023-05-19T10:36:56.154Z,19.81
2023-05-19T10:37:56.192Z,19.82
2023-05-19T10:38:56.299Z,19.84
2023-05-19T10:39:58.097Z,19.85
2023-05-19T10:40:56.112Z,19.82
2023-05-19T10:41:56.098Z,19.84
2023-05-19T10:42:56.157Z,19.81
2023-05-19T10:43:56.114Z,19.79
2023-05-19T10:44:56.071Z,19.77
2023-05-19T10:45:58.556Z,19.76
2023-05-19T10:46:57.092Z,19.74
2023-05-19T10:47:56.181Z,19.77
2023-05-19T10:48:58.499Z,19.81
2023-05-19T10:49:56.093Z,19.84
2023-05-19T10:50:57.963Z,19.88
2023-05-19T10:51:56.019Z,19.91
2023-05-19T10:52:55.971Z,19.89
2023-05-19T10:53:55.976Z,19.91
2023-05-19T10:54:56.505Z,19.92
2023-05-19T10:55:56.790Z,19.95
2023-05-19T10:56:56.804Z,19.96
2023-05-19T10:57:57.070Z,19.99
2023-05-19T10:58:56.735Z,19.96
2023-05-19T10:59:55.947Z,19.95
2023-05-19T11:00:55.888Z,19.89
2023-05-19T11:01:56.080Z,19.89
2023-05-19T11:02:56.585Z,19.89
2023-05-19T11:03:55.928Z,19.91
2023-05-19T11:04:55.890Z,19.92
2023-05-19T11:05:57.791Z,19.92
2023-05-19T11:06:55.817Z,19.96
2023-05-19T11:07:55.864Z,20.00
2023-05-19T11:08:55.794Z,20.04
2023-05-19T11:09:55.779Z,20.07
2023-05-19T11:10:55.802Z,20.11
2023-05-19T11:11:55.830Z,20.11
2023-05-19T11:12:58.236Z,20.14
2023-05-19T11:13:55.878Z,20.14
2023-05-19T11:14:55.901Z,20.14
2023-05-19T11:15:57.222Z,20.16
2023-05-19T11:16:57.775Z,20.18
2023-05-19T11:17:57.704Z,20.18
2023-05-19T11:18:57.703Z,20.19
2023-05-19T11:19:57.640Z,20.18
2023-05-19T11:20:55.696Z,20.21
2023-05-19T11:21:55.726Z,20.21
2023-05-19T11:22:55.642Z,20.24
2023-05-19T11:23:55.765Z,20.26
2023-05-19T11:24:55.640Z,20.29
2023-05-19T11:25:55.613Z,20.29
2023-05-19T11:26:55.667Z,20.32
2023-05-19T11:27:55.613Z,20.36
2023-05-19T11:28:56.523Z,20.37
2023-05-19T11:29:55.569Z,20.40
2023-05-19T11:30:55.831Z,20.41
2023-05-19T11:31:55.599Z,20.43
2023-05-19T11:32:55.566Z,20.44
2023-05-19T11:33:55.731Z,20.47
2023-05-19T11:34:55.510Z,20.51
2023-05-19T11:35:57.482Z,20.50
2023-05-19T11:36:56.314Z,20.50
2023-05-19T11:37:57.479Z,20.50
2023-05-19T11:38:56.307Z,20.50
2023-05-19T11:39:57.418Z,20.47
2023-05-19T11:40:55.702Z,20.44
2023-05-19T11:41:56.971Z,20.47
2023-05-19T11:42:57.390Z,20.48
2023-05-19T11:43:57.365Z,20.51
2023-05-19T11:44:57.374Z,20.56
2023-05-19T11:45:56.033Z,20.60
2023-05-19T11:46:56.209Z,20.63
2023-05-19T11:48:01.986Z,20.65
2023-05-19T11:48:56.370Z,20.65
2023-05-19T11:49:55.516Z,20.67
2023-05-19T11:50:56.155Z,20.67
2023-05-19T11:51:55.664Z,20.69
2023-05-19T11:52:55.440Z,20.70
2023-05-19T11:53:56.280Z,20.70
2023-05-19T11:54:57.256Z,20.72
2023-05-19T11:55:57.254Z,20.70
2023-05-19T11:56:56.085Z,20.72
2023-05-19T11:58:03.065Z,20.70
2023-05-19T11:58:57.801Z,20.70
2023-05-19T11:59:55.220Z,20.72
2023-05-19T12:00:55.235Z,20.74
2023-05-19T12:01:55.997Z,20.75
2023-05-19T12:02:55.241Z,20.77
2023-05-19T12:03:56.278Z,20.80
2023-05-19T12:04:57.194Z,20.80
2023-05-19T12:05:55.224Z,20.78
2023-05-19T12:06:55.366Z,20.77
2023-05-19T12:07:55.349Z,20.75
2023-05-19T12:08:55.148Z,20.75
2023-05-19T12:09:55.177Z,20.75
2023-05-19T12:10:55.124Z,20.77
2023-05-19T12:11:57.060Z,20.77
2023-05-19T12:12:55.083Z,20.78
2023-05-19T12:13:55.447Z,20.80
2023-05-19T12:14:57.017Z,20.81
2023-05-19T12:15:55.196Z,20.81
2023-05-19T12:16:55.171Z,20.84
2023-05-19T12:17:57.087Z,20.87
2023-05-19T12:18:55.559Z,20.90
2023-05-19T12:19:55.147Z,20.95
2023-05-19T12:20:54.981Z,21.00
2023-05-19T12:21:55.104Z,21.06
2023-05-19T12:22:55.843Z,21.12
2023-05-19T12:23:54.948Z,21.18
2023-05-19T12:24:54.967Z,21.27
2023-05-19T12:25:54.970Z,21.33
2023-05-19T12:26:54.925Z,21.40
2023-05-19T12:27:56.072Z,21.57
2023-05-19T12:28:54.916Z,21.80
2023-05-19T12:29:54.920Z,22.11
2023-05-19T12:30:56.929Z,22.43
2023-05-19T12:31:54.888Z,22.80
2023-05-19T12:32:54.912Z,23.15
2023-05-19T12:33:54.865Z,23.50
2023-05-19T12:34:54.876Z,23.83
2023-05-19T12:35:54.850Z,24.14
2023-05-19T12:36:54.801Z,24.43
2023-05-19T12:37:54.794Z,24.70
2023-05-19T12:38:54.813Z,24.99
2023-05-19T12:39:54.806Z,25.29
2023-05-19T12:40:54.763Z,25.44
2023-05-19T12:41:54.778Z,25.66
2023-05-19T12:42:54.732Z,25.84
2023-05-19T12:43:54.747Z,26.02
2023-05-19T12:44:54.755Z,26.19
2023-05-19T12:45:56.752Z,26.36
2023-05-19T12:46:54.714Z,26.48
2023-05-19T12:47:54.999Z,26.60
2023-05-19T12:48:54.694Z,26.65
2023-05-19T12:49:54.672Z,26.68
2023-05-19T12:50:54.692Z,26.71
2023-05-19T12:51:54.741Z,26.70
2023-05-19T12:52:54.688Z,26.70
2023-05-19T12:53:56.161Z,26.71
2023-05-19T12:54:54.637Z,26.73