createdAt,value
2019-01-05T00:00:10.813Z,9.03
2019-01-05T00:03:03.233Z,16.77
2019-01-05T00:05:53.154Z,8.33
2019-01-05T00:09:17.930Z,8.73
2019-01-05T00:16:21.412Z,5.43
2019-01-05T00:19:08.672Z,7.60
2019-01-05T00:22:13.856Z,10.17
2019-01-05T00:25:02.309Z,6.50
2019-01-05T00:28:00.596Z,3.33
2019-01-05T00:30:47.905Z,8.13
2019-01-05T00:34:13.272Z,5.53
2019-01-05T00:40:37.020Z,4.33
2019-01-05T00:43:47.301Z,4.37
2019-01-05T00:46:46.684Z,7.97
2019-01-05T00:49:44.073Z,6.70
2019-01-05T00:52:36.582Z,4.70
2019-01-05T00:55:23.502Z,4.93
2019-01-05T00:58:13.005Z,5.67
2019-01-05T01:01:01.508Z,6.70
2019-01-05T01:04:05.561Z,5.40
2019-01-05T01:10:29.228Z,7.33
2019-01-05T01:13:35.488Z,11.57
2019-01-05T01:16:22.042Z,6.63
2019-01-05T01:19:12.189Z,8.60
2019-01-05T01:22:17.807Z,10.37
2019-01-05T01:25:27.326Z,10.47
2019-01-05T01:28:28.945Z,14.87
2019-01-05T01:31:32.959Z,9.07
2019-01-05T01:34:34.638Z,7.83
2019-01-05T01:37:30.461Z,11.67
2019-01-05T01:40:48.274Z,10.77
2019-01-05T01:44:11.225Z,9.60
2019-01-05T01:46:58.784Z,11.43
2019-01-05T01:49:58.148Z,15.87
2019-01-05T01:52:49.892Z,9.50
2019-01-05T01:59:08.815Z,20.17
2019-01-05T02:02:13.740Z,22.97
2019-01-05T02:05:05.770Z,21.00
2019-01-05T02:08:00.050Z,21.07
2019-01-05T02:10:49.687Z,18.50
2019-01-05T02:13:40.786Z,13.67
2019-01-05T02:16:42.092Z,18.03
2019-01-05T02:20:05.363Z,10.27
2019-01-05T02:23:49.110Z,14.30
2019-01-05T02:27:40.899Z,12.80
2019-01-05T02:30:57.695Z,11.70
2019-01-05T02:34:57.367Z,10.80
2019-01-05T02:38:26.980Z,11.53
2019-01-05T02:42:05.227Z,13.70
2019-01-05T02:45:29.130Z,10.47
2019-01-05T02:48:44.682Z,8.23
2019-01-05T02:52:05.213Z,12.93
2019-01-05T02:55:59.994Z,11.63
2019-01-05T02:59:20.902Z,12.67
2019-01-05T03:03:20.285Z,13.37
2019-01-05T03:06:59.400Z,16.33
2019-01-05T03:10:55.179Z,13.03
2019-01-05T03:14:41.013Z,13.67
2019-01-05T03:18:29.144Z,13.60
2019-01-05T03:21:50.631Z,13.40
2019-01-05T03:25:51.462Z,11.67
2019-01-05T03:29:20.917Z,15.30
2019-01-05T03:32:41.591Z,17.77
2019-01-05T03:36:28.624Z,15.40
2019-01-05T03:40:07.380Z,22.53
2019-01-05T03:43:19.289Z,18.00
2019-01-05T03:47:09.476Z,14.00
2019-01-05T03:50:49.170Z,20.90
2019-01-05T03:54:13.167Z,24.17
2019-01-05T03:57:39.730Z,19.23
2019-01-05T04:00:39.206Z,19.47
2019-01-05T04:04:07.974Z,17.40
2019-01-05T04:07:56.480Z,18.47
2019-01-05T04:11:44.309Z,14.67
2019-01-05T04:15:27.178Z,15.37
2019-01-05T04:18:52.189Z,14.73
2019-01-05T04:22:38.006Z,19.03
2019-01-05T04:26:19.398Z,12.30
2019-01-05T04:29:38.747Z,17.27
2019-01-05T04:36:44.943Z,19.57
2019-01-05T04:40:12.396Z,18.17
2019-01-05T04:44:05.571Z,20.33
2019-01-05T04:47:28.012Z,14.93
2019-01-05T04:51:14.886Z,20.83
2019-01-05T04:54:38.796Z,19.20
2019-01-05T04:58:42.181Z,13.57
2019-01-05T05:02:12.944Z,19.07
2019-01-05T05:05:59.377Z,16.87
2019-01-05T05:09:22.195Z,15.87
2019-01-05T05:23:05.666Z,17.53
2019-01-05T05:26:35.155Z,15.47
2019-01-05T05:30:04.179Z,15.10
2019-01-05T05:33:43.926Z,17.83
2019-01-05T05:37:37.975Z,21.77
2019-01-05T05:41:12.958Z,20.67
2019-01-05T05:48:41.024Z,23.30
2019-01-05T05:52:36.141Z,21.13
2019-01-05T05:56:10.306Z,26.17
2019-01-05T05:59:45.262Z,15.17
2019-01-05T06:03:49.534Z,18.90
2019-01-05T06:07:14.801Z,19.13
2019-01-05T06:10:57.492Z,14.03
2019-01-05T06:14:45.119Z,11.67
2019-01-05T06:18:12.099Z,14.70
2019-01-05T06:21:46.990Z,22.33
2019-01-05T06:25:27.667Z,21.93
2019-01-05T06:29:34.591Z,14.90
2019-01-05T06:33:12.002Z,20.40
2019-01-05T06:39:30.880Z,18.93
2019-01-05T06:43:05.014Z,15.57
2019-01-05T06:46:24.351Z,13.27
2019-01-05T06:49:53.621Z,12.87
2019-01-05T06:53:35.719Z,18.60
2019-01-05T06:57:07.820Z,17.60
2019-01-05T07:00:49.410Z,16.33
2019-01-05T07:04:10.975Z,16.77
2019-01-05T07:07:48.281Z,17.90
2019-01-05T07:11:14.340Z,12.07
2019-01-05T07:14:52.512Z,15.67
2019-01-05T07:18:36.095Z,13.90
2019-01-05T07:22:24.372Z,9.80
2019-01-05T07:26:09.629Z,16.07
2019-01-05T07:29:32.740Z,11.63
2019-01-05T07:32:42.992Z,16.10
2019-01-05T07:36:17.332Z,16.97
2019-01-05T07:40:07.207Z,13.27
2019-01-05T07:43:44.112Z,14.37
2019-01-05T07:47:10.842Z,15.47
2019-01-05T07:50:33.587Z,16.43
2019-01-05T07:54:14.370Z,13.47
2019-01-05T07:57:44.686Z,20.30
2019-01-05T08:01:19.030Z,20.30
2019-01-05T08:04:41.114Z,21.27
2019-01-05T08:08:20.036Z,22.73
2019-01-05T08:11:34.346Z,16.70
2019-01-05T08:14:47.535Z,21.33
2019-01-05T08:18:16.058Z,19.13
2019-01-05T08:22:18.331Z,16.40
2019-01-05T08:26:00.150Z,13.00
2019-01-05T08:29:49.789Z,14.83
2019-01-05T08:33:23.545Z,21.23
2019-01-05T08:36:57.979Z,17.27
2019-01-05T08:40:52.104Z,18.00
2019-01-05T08:44:16.631Z,18.27
2019-01-05T08:48:07.859Z,12.57
2019-01-05T08:58:13.439Z,24.07
2019-01-05T09:01:33.334Z,22.57
2019-01-05T09:05:10.327Z,20.30
2019-01-05T09:08:40.330Z,16.60
2019-01-05T09:12:27.117Z,13.90
2019-01-05T09:16:06.541Z,17.60
2019-01-05T09:19:25.168Z,19.87
2019-01-05T09:22:44.138Z,19.13
2019-01-05T10:42:48.040Z,39.27
2019-01-05T10:53:24.479Z,68.80
2019-01-05T10:56:52.881Z,60.37
2019-01-05T11:00:31.804Z,62.70
2019-01-05T11:04:13.546Z,57.77
2019-01-05T11:07:56.249Z,68.93
2019-01-05T11:11:24.984Z,59.60
2019-01-05T11:15:27.672Z,80.17
2019-01-05T11:19:05.049Z,60.13
2019-01-05T11:22:51.598Z,64.17
2019-01-05T11:26:33.857Z,65.63
2019-01-05T11:37:26.434Z,60.40
2019-01-05T11:41:11.701Z,55.20
2019-01-05T11:48:03.660Z,51.63
2019-01-05T11:55:03.241Z,55.57
2019-01-05T11:58:42.996Z,58.57
2019-01-05T12:02:10.644Z,52.37
2019-01-05T12:05:47.292Z,50.23
2019-01-05T12:12:33.521Z,56.73
2019-01-05T12:16:22.164Z,54.00
2019-01-05T12:23:36.479Z,51.33
2019-01-05T12:56:34.078Z,43.07
2019-01-05T13:00:05.400Z,39.63
2019-01-05T13:10:45.010Z,44.63
2019-01-05T13:14:15.821Z,48.60
2019-01-05T13:17:44.043Z,36.07
2019-01-05T13:21:14.352Z,41.77
2019-01-05T13:24:32.121Z,32.10
2019-01-05T13:35:07.228Z,40.60
2019-01-05T13:38:27.751Z,42.40
2019-01-05T13:42:00.592Z,39.40
2019-01-05T13:51:46.635Z,33.87
2019-01-05T13:54:36.936Z,39.40
2019-01-05T13:57:22.494Z,30.33
2019-01-05T14:00:08.449Z,30.63
2019-01-05T14:03:13.841Z,35.40
2019-01-05T14:06:16.260Z,35.13
2019-01-05T14:09:15.519Z,43.20
2019-01-05T14:12:03.300Z,44.07
2019-01-05T14:15:01.205Z,43.17
2019-01-05T14:18:00.776Z,47.63
2019-01-05T14:20:45.099Z,42.20
2019-01-05T14:23:31.509Z,45.17
2019-01-05T14:33:32.009Z,43.23
2019-01-05T14:36:31.928Z,50.07
2019-01-05T14:39:34.516Z,46.27
2019-01-05T14:42:20.794Z,60.10
2019-01-05T14:45:11.851Z,54.13
2019-01-05T14:47:57.789Z,57.13
2019-01-05T14:50:51.409Z,54.73
2019-01-05T14:53:39.330Z,52.70
2019-01-05T14:56:40.405Z,48.63
2019-01-05T14:59:37.443Z,48.10
2019-01-05T15:02:30.846Z,43.47
2019-01-05T15:14:37.013Z,55.80
2019-01-05T15:17:27.436Z,54.77
2019-01-05T15:20:07.379Z,50.67
2019-01-05T15:22:55.213Z,52.83
2019-01-05T15:25:41.392Z,55.87
2019-01-05T15:28:31.442Z,43.17
2019-01-05T15:31:26.435Z,48.83
2019-01-05T15:34:12.550Z,54.70
2019-01-05T15:37:12.705Z,49.60
2019-01-05T15:40:17.948Z,47.27
2019-01-05T15:43:04.457Z,49.37
2019-01-05T15:45:52.023Z,53.40
2019-01-05T15:49:03.850Z,59.60
2019-01-05T15:51:51.937Z,51.27
2019-01-05T15:54:39.634Z,57.13
2019-01-05T15:57:45.487Z,63.97
2019-01-05T16:00:54.224Z,45.20
2019-01-05T16:03:41.020Z,52.23
2019-01-05T16:06:40.952Z,44.73
2019-01-05T16:09:34.713Z,44.47
2019-01-05T16:12:38.244Z,50.87
2019-01-05T16:24:14.497Z,63.00
2019-01-05T16:26:59.170Z,50.53
2019-01-05T16:29:46.021Z,59.03
2019-01-05T16:32:32.210Z,50.57
2019-01-05T16:35:18.522Z,55.57
2019-01-05T16:38:17.415Z,50.37
2019-01-05T16:41:04.974Z,61.27
2019-01-05T16:43:50.303Z,53.10
2019-01-05T16:46:34.680Z,60.87
2019-01-05T16:49:40.129Z,61.47
2019-01-05T16:52:34.285Z,62.47
2019-01-05T16:55:21.564Z,55.87
2019-01-05T16:58:12.500Z,61.93
2019-01-05T17:01:01.389Z,48.57
2019-01-05T17:03:47.067Z,74.87
2019-01-05T17:06:33.156Z,64.90
2019-01-05T17:09:26.738Z,75.63
2019-01-05T17:12:29.663Z,73.37
2019-01-05T17:15:16.647Z,67.80
2019-01-05T17:18:20.964Z,63.33
2019-01-05T17:21:11.391Z,58.67
2019-01-05T17:24:05.373Z,57.10
2019-01-05T17:26:51.502Z,57.97
2019-01-05T17:29:39.555Z,53.90
2019-01-05T17:32:39.994Z,42.47
2019-01-05T17:35:29.153Z,54.80
2019-01-05T17:38:16.573Z,58.50
2019-01-05T17:41:06.965Z,59.57
2019-01-05T17:44:06.135Z,57.10
2019-01-05T17:46:59.911Z,41.63
2019-01-05T17:50:00.747Z,55.53
2019-01-05T17:52:58.020Z,50.47
2019-01-05T17:55:46.227Z,45.03
2019-01-05T17:58:32.754Z,61.03
2019-01-05T18:01:32.376Z,42.30
2019-01-05T18:04:34.659Z,55.67
2019-01-05T18:07:20.792Z,41.10
2019-01-05T18:13:18.479Z,36.57
2019-01-05T18:16:08.990Z,42.63
2019-01-05T18:19:02.664Z,28.03
2019-01-05T18:21:50.817Z,48.47
2019-01-05T18:24:48.723Z,41.33
2019-01-05T18:27:41.577Z,37.50
2019-01-05T18:30:32.396Z,45.07
2019-01-05T18:33:34.794Z,41.60
2019-01-05T18:36:22.366Z,38.37
2019-01-05T18:39:15.918Z,37.13
2019-01-05T18:42:24.144Z,58.17
2019-01-05T18:45:01.095Z,34.63
2019-01-05T18:48:25.168Z,35.03
2019-01-05T18:51:26.859Z,42.90
2019-01-05T18:54:28.139Z,28.00
2019-01-05T19:01:21.267Z,34.57
2019-01-05T19:04:35.435Z,32.53
2019-01-05T19:13:56.169Z,27.57
2019-01-05T19:22:28.260Z,27.90
2019-01-05T19:25:10.605Z,30.70
2019-01-05T19:38:52.023Z,33.43
2019-01-05T19:42:08.182Z,21.77
2019-01-05T19:45:09.940Z,30.90
2019-01-05T19:48:38.767Z,19.67
2019-01-05T19:51:30.525Z,32.40
2019-01-05T19:54:21.952Z,34.10
2019-01-05T19:57:14.621Z,22.20
2019-01-05T20:00:31.316Z,33.53
2019-01-05T20:03:33.850Z,21.03
2019-01-05T20:06:35.436Z,20.80
2019-01-05T20:09:34.967Z,28.60
2019-01-05T20:12:30.290Z,24.03
2019-01-05T20:15:17.088Z,27.37
2019-01-05T20:18:04.218Z,22.07
2019-01-05T20:20:57.613Z,28.70
2019-01-05T20:23:45.069Z,31.67
2019-01-05T20:26:38.461Z,27.43
2019-01-05T20:29:39.569Z,34.13
2019-01-05T20:32:38.395Z,19.70
2019-01-05T20:35:30.114Z,28.87
2019-01-05T20:38:17.160Z,26.53
2019-01-05T20:41:07.977Z,22.97
2019-01-05T20:44:04.788Z,22.53
2019-01-05T20:46:45.704Z,23.73
2019-01-05T20:49:48.475Z,20.97
2019-01-05T20:52:36.189Z,24.50
2019-01-05T20:55:21.399Z,35.40
2019-01-05T20:58:14.738Z,29.83
2019-01-05T21:01:17.312Z,27.53
2019-01-05T21:04:03.442Z,41.33
2019-01-05T21:07:09.254Z,27.50
2019-01-05T21:09:55.021Z,23.23
2019-01-05T21:12:52.632Z,50.33
2019-01-05T21:15:52.453Z,24.47
2019-01-05T21:18:38.599Z,27.53
2019-01-05T21:21:23.486Z,25.73
2019-01-05T21:24:09.472Z,24.90
2019-01-05T21:26:57.299Z,29.53
2019-01-05T21:29:47.804Z,23.87
2019-01-05T21:32:33.715Z,27.73
2019-01-05T21:35:26.304Z,31.27
2019-01-05T21:38:12.412Z,24.90
2019-01-05T21:40:58.394Z,26.33
2019-01-05T21:43:50.073Z,23.93
2019-01-05T21:46:38.158Z,24.60
2019-01-05T21:49:25.926Z,25.40
2019-01-05T21:52:13.793Z,29.47
2019-01-05T21:55:03.896Z,23.53
2019-01-05T21:57:52.272Z,28.43
2019-01-05T22:00:38.896Z,25.20
2019-01-05T22:03:35.421Z,34.13
2019-01-05T22:06:34.794Z,31.23
2019-01-05T22:09:52.444Z,39.53
2019-01-05T22:18:55.578Z,27.47
2019-01-05T22:21:44.231Z,28.10
2019-01-05T22:24:30.612Z,32.97
2019-01-05T22:27:20.566Z,36.97
2019-01-05T22:30:09.374Z,27.33
2019-01-05T22:32:55.292Z,49.93
2019-01-05T22:35:59.612Z,67.83
2019-01-05T22:38:43.531Z,55.03
2019-01-05T22:41:32.017Z,51.20
2019-01-05T22:44:25.419Z,40.10
2019-01-05T22:47:22.428Z,51.40
2019-01-05T22:50:15.759Z,40.67
2019-01-05T22:53:00.636Z,81.27
2019-01-05T22:55:55.618Z,29.83
2019-01-05T22:58:42.463Z,81.97
2019-01-05T23:01:28.962Z,37.27
2019-01-05T23:04:15.881Z,31.30
2019-01-05T23:07:05.322Z,57.43
2019-01-05T23:09:55.761Z,32.70
2019-01-05T23:12:41.939Z,41.97
2019-01-05T23:15:29.536Z,56.17
2019-01-05T23:18:22.881Z,41.30
2019-01-05T23:21:08.895Z,49.17
2019-01-05T23:24:05.158Z,58.07
2019-01-05T23:26:58.423Z,39.20
2019-01-05T23:29:44.385Z,44.50
2019-01-05T23:32:30.239Z,52.93
2019-01-05T23:35:15.791Z,47.63
2019-01-05T23:38:13.706Z,45.80
2019-01-05T23:40:59.552Z,38.67
2019-01-05T23:49:54.521Z,40.27
2019-01-05T23:52:59.904Z,46.73
2019-01-05T23:55:47.351Z,51.20
2019-01-05T23:58:41.335Z,42.63
