createdAt,value
2022-10-20T00:00:41.475Z,0.00
2022-10-20T00:01:41.487Z,0.00
2022-10-20T00:02:41.454Z,0.00
2022-10-20T00:03:41.373Z,0.00
2022-10-20T00:04:41.350Z,0.00
2022-10-20T00:05:41.309Z,0.00
2022-10-20T00:06:41.277Z,0.00
2022-10-20T00:07:41.249Z,0.00
2022-10-20T00:08:41.291Z,0.00
2022-10-20T00:09:41.201Z,0.00
2022-10-20T00:10:41.186Z,0.00
2022-10-20T00:11:41.111Z,0.00
2022-10-20T00:12:41.079Z,0.00
2022-10-20T00:13:41.047Z,0.00
2022-10-20T00:14:41.017Z,0.00
2022-10-20T00:15:40.980Z,0.00
2022-10-20T00:16:40.950Z,0.00
2022-10-20T00:17:40.914Z,0.00
2022-10-20T00:18:40.882Z,0.00
2022-10-20T00:19:40.851Z,0.00
2022-10-20T00:20:40.817Z,0.00
2022-10-20T00:21:40.787Z,0.00
2022-10-20T00:22:40.753Z,0.00
2022-10-20T00:23:40.725Z,0.00
2022-10-20T00:24:40.692Z,0.00
2022-10-20T00:25:40.681Z,0.00
2022-10-20T00:26:40.628Z,0.00
2022-10-20T00:27:40.596Z,0.00
2022-10-20T00:28:40.557Z,0.00
2022-10-20T00:29:40.525Z,0.00
2022-10-20T00:30:40.494Z,0.00
2022-10-20T00:31:40.463Z,0.00
2022-10-20T00:32:40.429Z,0.00
2022-10-20T00:33:40.397Z,0.00
2022-10-20T00:34:40.362Z,0.00
2022-10-20T00:35:40.334Z,0.00
2022-10-20T00:36:40.294Z,0.00
2022-10-20T00:37:40.262Z,0.00
2022-10-20T00:38:40.232Z,0.00
2022-10-20T00:39:40.201Z,0.00
2022-10-20T00:40:40.169Z,0.00
2022-10-20T00:41:40.158Z,0.00
2022-10-20T00:42:40.100Z,0.00
2022-10-20T00:43:40.069Z,0.00
2022-10-20T00:44:40.037Z,0.00
2022-10-20T00:45:40.004Z,0.00
2022-10-20T00:46:39.993Z,0.00
2022-10-20T00:47:40.004Z,0.00
2022-10-20T00:48:39.904Z,0.00
2022-10-20T00:49:39.871Z,0.00
2022-10-20T00:50:39.839Z,0.00
2022-10-20T00:51:39.806Z,0.00
2022-10-20T00:52:39.777Z,0.00
2022-10-20T00:53:39.740Z,0.00
2022-10-20T00:54:39.709Z,0.00
2022-10-20T00:55:39.682Z,0.00
2022-10-20T00:56:39.648Z,0.00
2022-10-20T00:57:39.635Z,0.00
2022-10-20T00:58:39.583Z,0.00
2022-10-20T00:59:39.550Z,0.00
2022-10-20T01:00:39.520Z,0.00
2022-10-20T01:01:39.561Z,0.00
2022-10-20T01:02:39.452Z,0.00
2022-10-20T01:03:39.416Z,0.00
2022-10-20T01:04:39.386Z,0.00
2022-10-20T01:05:39.351Z,0.00
2022-10-20T01:06:39.317Z,0.00
2022-10-20T01:07:39.437Z,0.00
2022-10-20T01:08:39.309Z,0.00
2022-10-20T01:09:39.226Z,0.00
2022-10-20T01:10:39.187Z,0.00
2022-10-20T01:11:39.155Z,0.00
2022-10-20T01:12:39.122Z,0.00
2022-10-20T01:13:39.114Z,0.00
2022-10-20T01:14:39.056Z,0.00
2022-10-20T01:15:39.024Z,0.00
2022-10-20T01:16:38.991Z,0.00
2022-10-20T01:17:39.161Z,0.00
2022-10-20T01:18:38.928Z,0.00
2022-10-20T01:19:38.894Z,0.00
2022-10-20T01:20:38.862Z,0.00
2022-10-20T01:21:38.828Z,0.00
2022-10-20T01:22:38.795Z,0.00
2022-10-20T01:23:38.763Z,0.00
2022-10-20T01:24:38.728Z,0.00
2022-10-20T01:25:38.695Z,0.00
2022-10-20T01:26:38.666Z,0.00
2022-10-20T01:27:38.888Z,0.00
2022-10-20T01:28:38.602Z,0.00
2022-10-20T01:29:38.630Z,0.00
2022-10-20T01:30:38.541Z,0.00
2022-10-20T01:31:38.505Z,0.00
2022-10-20T01:32:38.472Z,0.00
2022-10-20T01:33:38.440Z,0.00
2022-10-20T01:34:38.402Z,0.00
2022-10-20T01:35:38.370Z,0.00
2022-10-20T01:36:38.340Z,0.00
2022-10-20T01:37:49.093Z,0.00
2022-10-20T01:38:38.274Z,0.00
2022-10-20T01:39:38.243Z,0.00
2022-10-20T01:40:38.206Z,0.00
2022-10-20T01:41:38.174Z,0.00
2022-10-20T01:42:38.145Z,0.00
2022-10-20T01:43:38.114Z,0.00
2022-10-20T01:44:38.080Z,0.00
2022-10-20T01:45:38.073Z,0.00
2022-10-20T01:46:38.014Z,0.00
2022-10-20T01:47:38.342Z,0.00
2022-10-20T01:48:37.954Z,0.00
2022-10-20T01:49:37.917Z,0.00
2022-10-20T01:50:37.886Z,0.00
2022-10-20T01:51:37.881Z,0.00
2022-10-20T01:52:38.096Z,0.00
2022-10-20T01:53:37.787Z,0.00
2022-10-20T01:54:37.752Z,0.00
2022-10-20T01:55:37.720Z,0.00
2022-10-20T01:56:37.686Z,0.00
2022-10-20T01:57:37.656Z,0.00
2022-10-20T01:58:37.620Z,0.00
2022-10-20T01:59:37.592Z,0.00
2022-10-20T02:00:37.556Z,0.00
2022-10-20T02:01:37.613Z,0.00
2022-10-20T02:02:37.937Z,0.00
2022-10-20T02:03:37.458Z,0.00
2022-10-20T02:04:37.426Z,0.00
2022-10-20T02:05:37.391Z,0.00
2022-10-20T02:06:37.360Z,0.00
2022-10-20T02:07:37.331Z,0.00
2022-10-20T02:08:37.358Z,0.00
2022-10-20T02:09:37.264Z,0.00
2022-10-20T02:10:37.237Z,0.00
2022-10-20T02:11:37.201Z,0.00
2022-10-20T02:12:37.686Z,0.00
2022-10-20T02:13:37.137Z,0.00
2022-10-20T02:14:37.102Z,0.00
2022-10-20T02:15:37.071Z,0.00
2022-10-20T02:16:37.033Z,0.00
2022-10-20T02:17:37.026Z,0.00
2022-10-20T02:18:36.968Z,0.00
2022-10-20T02:19:36.936Z,0.00
2022-10-20T02:20:36.908Z,0.00
2022-10-20T02:21:36.870Z,0.00
2022-10-20T02:22:37.156Z,0.00
2022-10-20T02:23:37.385Z,0.00
2022-10-20T02:24:36.774Z,0.00
2022-10-20T02:25:36.741Z,0.00
2022-10-20T02:26:36.709Z,0.00
2022-10-20T02:27:36.677Z,0.00
2022-10-20T02:28:36.680Z,0.00
2022-10-20T02:29:36.610Z,0.00
2022-10-20T02:30:36.581Z,0.00
2022-10-20T02:31:36.546Z,0.00
2022-10-20T02:32:36.840Z,0.00
2022-10-20T02:33:36.508Z,0.00
2022-10-20T02:34:40.884Z,0.00
2022-10-20T02:35:36.417Z,0.00
2022-10-20T02:36:36.383Z,0.00
2022-10-20T02:37:36.639Z,0.00
2022-10-20T02:38:36.321Z,0.00
2022-10-20T02:39:36.288Z,0.00
2022-10-20T02:40:36.252Z,0.00
2022-10-20T02:41:36.221Z,0.00
2022-10-20T02:42:36.194Z,0.00
2022-10-20T02:43:36.161Z,0.00
2022-10-20T02:44:36.128Z,0.00
2022-10-20T02:45:36.094Z,0.00
2022-10-20T02:46:36.063Z,0.00
2022-10-20T02:47:36.242Z,0.00
2022-10-20T02:48:35.997Z,0.00
2022-10-20T02:49:35.984Z,0.00
2022-10-20T02:50:35.930Z,0.00
2022-10-20T02:51:35.900Z,0.00
2022-10-20T02:52:35.865Z,0.00
2022-10-20T02:53:35.836Z,0.00
2022-10-20T02:54:35.804Z,0.00
2022-10-20T02:55:35.767Z,0.00
2022-10-20T02:56:35.740Z,0.00
2022-10-20T02:57:36.010Z,0.00
2022-10-20T02:58:35.672Z,0.00
2022-10-20T02:59:35.640Z,0.00
2022-10-20T03:00:35.703Z,0.00
2022-10-20T03:01:35.639Z,0.00
2022-10-20T03:02:35.543Z,0.00
2022-10-20T03:03:35.548Z,0.00
2022-10-20T03:04:35.475Z,0.00
2022-10-20T03:05:35.468Z,0.00
2022-10-20T03:06:35.408Z,0.00
2022-10-20T03:07:35.677Z,0.00
2022-10-20T03:08:35.371Z,0.00
2022-10-20T03:09:35.313Z,0.00
2022-10-20T03:10:35.298Z,0.00
2022-10-20T03:11:35.255Z,0.00
2022-10-20T03:12:35.217Z,0.00
2022-10-20T03:13:35.193Z,0.00
2022-10-20T03:14:35.149Z,0.00
2022-10-20T03:15:35.122Z,0.00
2022-10-20T03:16:35.087Z,0.00
2022-10-20T03:17:35.305Z,0.00
2022-10-20T03:18:35.021Z,0.00
2022-10-20T03:19:34.990Z,0.00
2022-10-20T03:20:34.955Z,0.00
2022-10-20T03:21:34.951Z,0.00
2022-10-20T03:22:34.893Z,0.00
2022-10-20T03:23:34.856Z,0.00
2022-10-20T03:24:34.824Z,0.00
2022-10-20T03:25:34.795Z,0.00
2022-10-20T03:26:34.764Z,0.00
2022-10-20T03:27:35.122Z,0.00
2022-10-20T03:28:34.693Z,0.00
2022-10-20T03:29:34.660Z,0.00
2022-10-20T03:30:34.633Z,0.00
2022-10-20T03:31:34.767Z,0.00
2022-10-20T03:32:34.717Z,0.00
2022-10-20T03:33:34.535Z,0.00
2022-10-20T03:34:34.504Z,0.00
2022-10-20T03:35:34.470Z,0.00
2022-10-20T03:36:34.436Z,0.00
2022-10-20T03:37:34.430Z,0.00
2022-10-20T03:38:34.370Z,0.00
2022-10-20T03:39:34.341Z,0.00
2022-10-20T03:40:34.307Z,0.00
2022-10-20T03:41:34.275Z,0.00
2022-10-20T03:42:34.798Z,0.00
2022-10-20T03:43:34.209Z,0.00
2022-10-20T03:44:34.176Z,0.00
2022-10-20T03:45:34.162Z,0.00
2022-10-20T03:46:34.112Z,0.00
2022-10-20T03:47:34.077Z,0.00
2022-10-20T03:48:34.045Z,0.00
2022-10-20T03:49:34.015Z,0.00
2022-10-20T03:50:33.985Z,0.00
2022-10-20T03:51:33.948Z,0.00
2022-10-20T03:52:34.175Z,0.00
2022-10-20T03:53:33.906Z,0.00
2022-10-20T03:54:33.849Z,0.00
2022-10-20T03:55:33.820Z,0.00
2022-10-20T03:56:33.786Z,0.00
2022-10-20T03:57:34.231Z,0.00
2022-10-20T03:58:33.717Z,0.00
2022-10-20T03:59:33.687Z,0.00
2022-10-20T04:00:33.651Z,0.00
2022-10-20T04:01:33.667Z,0.00
2022-10-20T04:02:34.037Z,0.00
2022-10-20T04:03:33.560Z,0.00
2022-10-20T04:04:33.524Z,0.00
2022-10-20T04:05:33.495Z,0.00
2022-10-20T04:06:33.461Z,0.00
2022-10-20T04:07:33.429Z,0.00
2022-10-20T04:08:33.408Z,0.00
2022-10-20T04:09:33.388Z,0.00
2022-10-20T04:10:33.329Z,0.00
2022-10-20T04:11:33.299Z,0.00
2022-10-20T04:12:33.454Z,0.00
2022-10-20T04:13:33.233Z,0.00
2022-10-20T04:14:33.198Z,0.00
2022-10-20T04:15:33.169Z,0.00
2022-10-20T04:16:33.137Z,0.00
2022-10-20T04:17:33.157Z,0.00
2022-10-20T04:18:33.071Z,0.00
2022-10-20T04:19:33.038Z,0.00
2022-10-20T04:20:33.005Z,0.00
2022-10-20T04:21:32.973Z,0.00
2022-10-20T04:22:33.136Z,0.00
2022-10-20T04:25:32.867Z,0.00
2022-10-20T04:26:32.814Z,0.00
2022-10-20T04:27:33.004Z,0.00
2022-10-20T04:28:32.744Z,0.00
2022-10-20T04:29:32.712Z,0.00
2022-10-20T04:30:32.680Z,0.00
2022-10-20T04:31:32.649Z,0.00
2022-10-20T04:32:32.615Z,0.00
2022-10-20T04:33:32.581Z,0.00
2022-10-20T04:34:32.550Z,0.00
2022-10-20T04:35:32.519Z,0.00
2022-10-20T04:36:32.483Z,0.00
2022-10-20T04:37:32.455Z,0.00
2022-10-20T04:38:32.418Z,0.00
2022-10-20T04:39:32.385Z,0.00
2022-10-20T04:40:32.350Z,0.00
2022-10-20T04:41:32.341Z,0.00
2022-10-20T04:42:32.283Z,0.00
2022-10-20T04:43:32.255Z,0.00
2022-10-20T04:44:32.222Z,0.00
2022-10-20T04:45:32.191Z,0.00
2022-10-20T04:46:32.158Z,0.00
2022-10-20T04:47:32.122Z,0.00
2022-10-20T04:48:32.090Z,0.00
2022-10-20T04:49:32.058Z,0.00
2022-10-20T04:50:32.027Z,0.00
2022-10-20T04:51:31.999Z,0.00
2022-10-20T04:52:31.964Z,0.00
2022-10-20T04:53:31.929Z,0.00
2022-10-20T04:54:31.896Z,0.00
2022-10-20T04:55:31.864Z,0.00
2022-10-20T04:56:31.831Z,0.00
2022-10-20T04:57:31.817Z,0.00
2022-10-20T04:58:31.761Z,0.00
2022-10-20T04:59:31.732Z,0.00
2022-10-20T05:00:31.700Z,0.00
2022-10-20T05:01:31.743Z,0.00
2022-10-20T05:02:31.637Z,0.00
2022-10-20T05:03:31.599Z,0.00
2022-10-20T05:04:31.565Z,0.00
2022-10-20T05:05:31.535Z,0.00
2022-10-20T05:06:31.503Z,0.00
2022-10-20T05:07:31.473Z,0.00
2022-10-20T05:08:31.462Z,0.00
2022-10-20T05:09:31.405Z,0.00
2022-10-20T05:10:34.425Z,0.00
2022-10-20T05:11:31.338Z,4.00
2022-10-20T05:12:31.306Z,0.00
2022-10-20T05:13:31.299Z,0.00
2022-10-20T05:14:31.242Z,4.00
2022-10-20T05:15:31.210Z,0.00
2022-10-20T05:16:31.173Z,4.00
2022-10-20T05:17:31.191Z,4.00
2022-10-20T05:18:31.112Z,4.00
2022-10-20T05:19:31.079Z,4.00
2022-10-20T05:20:36.874Z,4.00
2022-10-20T05:21:31.053Z,8.00
2022-10-20T05:22:30.983Z,12.00
2022-10-20T05:23:30.957Z,12.00
2022-10-20T05:24:30.913Z,12.00
2022-10-20T05:25:36.535Z,16.00
2022-10-20T05:26:30.851Z,20.00
2022-10-20T05:27:30.817Z,20.00
2022-10-20T05:28:30.783Z,28.00
2022-10-20T05:29:30.774Z,32.00
2022-10-20T05:30:30.802Z,36.00
2022-10-20T05:31:30.688Z,44.00
2022-10-20T05:32:30.653Z,52.00
2022-10-20T05:33:30.624Z,64.00
2022-10-20T05:34:30.585Z,72.00
2022-10-20T05:35:30.608Z,84.00
2022-10-20T05:36:30.519Z,96.00
2022-10-20T05:37:30.492Z,112.00
2022-10-20T05:38:30.453Z,128.00
2022-10-20T05:39:30.424Z,140.00
2022-10-20T05:40:30.393Z,160.00
2022-10-20T05:41:32.257Z,176.00
2022-10-20T05:42:30.325Z,188.00
2022-10-20T05:43:30.291Z,208.00
2022-10-20T05:44:30.258Z,232.00
2022-10-20T05:45:30.245Z,256.00
2022-10-20T05:46:30.196Z,292.00
2022-10-20T05:47:30.162Z,332.00
2022-10-20T05:48:30.130Z,368.00
2022-10-20T05:49:30.098Z,408.00
2022-10-20T05:50:30.063Z,440.00
2022-10-20T05:51:30.034Z,472.00
2022-10-20T05:52:30.000Z,508.00
2022-10-20T05:53:29.969Z,548.00
2022-10-20T05:54:29.937Z,588.00
2022-10-20T05:55:29.898Z,632.00
2022-10-20T05:56:29.883Z,684.00
2022-10-20T05:57:29.836Z,736.00
2022-10-20T05:58:29.807Z,784.00
2022-10-20T05:59:29.770Z,836.00
2022-10-20T06:00:29.822Z,888.00
2022-10-20T06:01:29.841Z,952.00
2022-10-20T06:02:29.676Z,1012.00
2022-10-20T06:03:29.643Z,1088.00
2022-10-20T06:04:29.611Z,1156.00
2022-10-20T06:05:29.573Z,1228.00
2022-10-20T06:06:29.545Z,1300.00
2022-10-20T06:07:29.512Z,1368.00
2022-10-20T06:08:29.515Z,1436.00
2022-10-20T06:09:29.448Z,1512.00
2022-10-20T06:10:29.416Z,1592.00
2022-10-20T06:11:29.377Z,1676.00
2022-10-20T06:12:29.348Z,1752.00
2022-10-20T06:13:29.312Z,1812.00
2022-10-20T06:14:29.286Z,1864.00
2022-10-20T06:15:29.248Z,1928.00
2022-10-20T06:16:29.214Z,1980.00
2022-10-20T06:17:29.208Z,2028.00
2022-10-20T06:18:29.159Z,2080.00
2022-10-20T06:19:29.121Z,2132.00
2022-10-20T06:20:29.088Z,2180.00
2022-10-20T06:21:29.170Z,2216.00
2022-10-20T06:22:29.023Z,2248.00
2022-10-20T06:23:28.989Z,2292.00
2022-10-20T06:24:28.956Z,2336.00
2022-10-20T06:25:28.927Z,2384.00
2022-10-20T06:26:28.894Z,2444.00
2022-10-20T06:27:28.862Z,2496.00
2022-10-20T06:28:28.827Z,2568.00
2022-10-20T06:29:28.794Z,2628.00
2022-10-20T06:30:28.765Z,2672.00
2022-10-20T06:31:28.733Z,2724.00
2022-10-20T06:32:28.700Z,2780.00
2022-10-20T06:33:28.687Z,2836.00
2022-10-20T06:34:28.635Z,2908.00
2022-10-20T06:35:28.601Z,3008.00
2022-10-20T06:36:28.564Z,3084.00
2022-10-20T06:37:28.606Z,3116.00
2022-10-20T06:38:28.505Z,3160.00
2022-10-20T06:39:28.525Z,3212.00
2022-10-20T06:40:28.438Z,3256.00
2022-10-20T06:41:28.409Z,3340.00
2022-10-20T06:42:28.378Z,3412.00
2022-10-20T06:43:28.338Z,3452.00
2022-10-20T06:44:28.313Z,3512.00
2022-10-20T06:45:28.277Z,3588.00
2022-10-20T06:46:28.246Z,3688.00
2022-10-20T06:47:28.215Z,3760.00
2022-10-20T06:48:28.177Z,3824.00
2022-10-20T06:49:28.180Z,3892.00
2022-10-20T06:50:28.134Z,3984.00
2022-10-20T06:51:28.090Z,4052.00
2022-10-20T06:52:28.056Z,4088.00
2022-10-20T06:53:28.023Z,4192.00
2022-10-20T06:54:27.991Z,4300.00
2022-10-20T06:55:27.960Z,4352.00
2022-10-20T06:56:27.925Z,4720.00
2022-10-20T06:57:27.895Z,5204.00
2022-10-20T06:58:27.865Z,5280.00
2022-10-20T06:59:27.831Z,5032.00
2022-10-20T07:00:27.917Z,5060.00
2022-10-20T07:01:27.940Z,4732.00
2022-10-20T07:02:27.736Z,4880.00
2022-10-20T07:03:27.704Z,5088.00
2022-10-20T07:06:27.632Z,4828.00
2022-10-20T07:07:27.616Z,5268.00
2022-10-20T07:08:27.588Z,5600.00
2022-10-20T07:09:27.513Z,5376.00
2022-10-20T07:10:27.484Z,5116.00
2022-10-20T07:11:27.453Z,5344.00
2022-10-20T07:12:27.422Z,5836.00
2022-10-20T07:13:27.391Z,6168.00
2022-10-20T07:14:30.183Z,6072.00
2022-10-20T07:15:27.329Z,5552.00
2022-10-20T07:16:27.296Z,5284.00
2022-10-20T07:17:27.268Z,5284.00
2022-10-20T07:18:27.235Z,5236.00
2022-10-20T07:19:27.211Z,5224.00
2022-10-20T07:20:27.172Z,5404.00
2022-10-20T07:21:30.844Z,5792.00
2022-10-20T07:22:27.133Z,6364.00
2022-10-20T07:23:27.080Z,6576.00
2022-10-20T07:24:27.050Z,5960.00
2022-10-20T07:25:27.020Z,6436.00
2022-10-20T07:26:26.988Z,7652.00
2022-10-20T07:27:26.961Z,7776.00
2022-10-20T07:28:26.928Z,7816.00
2022-10-20T07:29:26.947Z,8996.00
2022-10-20T07:30:26.869Z,9708.00
2022-10-20T07:31:26.841Z,9336.00
2022-10-20T07:32:26.816Z,9088.00
2022-10-20T07:33:26.778Z,9384.00
2022-10-20T07:34:27.837Z,10176.00
2022-10-20T07:35:26.720Z,9452.00
2022-10-20T07:36:26.690Z,9668.00
2022-10-20T07:37:26.666Z,11056.00
2022-10-20T07:38:26.654Z,10532.00
2022-10-20T07:39:26.603Z,9100.00
2022-10-20T07:40:26.575Z,7148.00
2022-10-20T07:41:26.544Z,7288.00
2022-10-20T07:42:26.514Z,9520.00
2022-10-20T07:43:26.493Z,11076.00
2022-10-20T07:44:26.461Z,9856.00
2022-10-20T07:45:26.428Z,10120.00
2022-10-20T07:46:26.396Z,10604.00
2022-10-20T07:47:26.372Z,11784.00
2022-10-20T07:48:26.341Z,11944.00
2022-10-20T07:50:26.296Z,12248.00
2022-10-20T07:51:26.255Z,12528.00
2022-10-20T07:52:26.226Z,12608.00
2022-10-20T07:53:26.200Z,11996.00
2022-10-20T07:54:26.202Z,12312.00
2022-10-20T07:55:38.208Z,13228.00
2022-10-20T07:56:26.111Z,12700.00
2022-10-20T07:57:26.083Z,13156.00
2022-10-20T07:58:26.058Z,13488.00
2022-10-20T07:59:26.028Z,14172.00
2022-10-20T08:00:26.058Z,15008.00
2022-10-20T08:01:26.056Z,15104.00
2022-10-20T08:02:25.943Z,15392.00
2022-10-20T08:03:25.916Z,14912.00
2022-10-20T08:04:25.887Z,14464.00
2022-10-20T08:05:25.862Z,12188.00
2022-10-20T08:06:25.832Z,13088.00
2022-10-20T08:07:25.805Z,13252.00
2022-10-20T08:08:25.792Z,13800.00
2022-10-20T08:09:25.757Z,13904.00
2022-10-20T08:10:25.764Z,13476.00
2022-10-20T08:11:25.706Z,14004.00
2022-10-20T08:12:25.668Z,14668.00
2022-10-20T08:13:25.638Z,14676.00
2022-10-20T08:14:25.627Z,15360.00
2022-10-20T08:15:25.586Z,16032.00
2022-10-20T08:16:26.291Z,16480.00
2022-10-20T08:17:25.531Z,16256.00
2022-10-20T08:18:25.502Z,15296.00
2022-10-20T08:19:26.941Z,14068.00
2022-10-20T08:20:27.216Z,14356.00
2022-10-20T08:21:25.421Z,15200.00
2022-10-20T08:22:25.396Z,14796.00
2022-10-20T08:23:25.367Z,15264.00
2022-10-20T08:24:25.339Z,15296.00
2022-10-20T08:25:25.313Z,14724.00
2022-10-20T08:26:25.308Z,15020.00
2022-10-20T08:27:25.259Z,14800.00
2022-10-20T08:28:26.320Z,15072.00
2022-10-20T08:29:25.204Z,15808.00
2022-10-20T08:30:25.182Z,15616.00
2022-10-20T08:31:25.146Z,15552.00
2022-10-20T08:32:25.124Z,15648.00
2022-10-20T08:33:25.095Z,15840.00
2022-10-20T08:34:25.072Z,15712.00
2022-10-20T08:35:25.043Z,15936.00
2022-10-20T08:36:25.017Z,16096.00
2022-10-20T08:37:24.989Z,15776.00
2022-10-20T08:38:24.961Z,15872.00
2022-10-20T08:39:24.939Z,15968.00
2022-10-20T08:40:24.909Z,16832.00
2022-10-20T08:41:24.926Z,17024.00
2022-10-20T08:42:24.896Z,17280.00
2022-10-20T08:43:24.827Z,18080.00
2022-10-20T08:44:24.799Z,17920.00
2022-10-20T08:45:24.771Z,17952.00
2022-10-20T08:46:24.746Z,18496.00
2022-10-20T08:47:26.688Z,18528.00
2022-10-20T08:48:24.691Z,18784.00
2022-10-20T08:49:24.663Z,19360.00
2022-10-20T08:50:24.637Z,19616.00
2022-10-20T08:51:24.609Z,19136.00
2022-10-20T08:52:24.584Z,18816.00
2022-10-20T08:53:24.558Z,19264.00
2022-10-20T08:54:24.530Z,18752.00
2022-10-20T08:55:24.509Z,19296.00
2022-10-20T08:56:24.478Z,19648.00
2022-10-20T08:57:24.453Z,19456.00
2022-10-20T08:58:24.448Z,20096.00
2022-10-20T08:59:24.401Z,20736.00
2022-10-20T09:00:24.380Z,20608.00
2022-10-20T09:01:24.420Z,20544.00
2022-10-20T09:02:24.319Z,20288.00
2022-10-20T09:03:24.298Z,20320.00
2022-10-20T09:04:24.262Z,20768.00
2022-10-20T09:05:24.243Z,20416.00
2022-10-20T09:06:24.212Z,21440.00
2022-10-20T09:07:24.193Z,21152.00
2022-10-20T09:08:24.163Z,19328.00
2022-10-20T09:09:24.135Z,19168.00
2022-10-20T09:10:24.110Z,18976.00
2022-10-20T09:11:24.086Z,19264.00
2022-10-20T09:12:28.734Z,19744.00
2022-10-20T09:13:24.035Z,20320.00
2022-10-20T09:14:24.025Z,21152.00
2022-10-20T09:15:23.991Z,21536.00
2022-10-20T09:16:34.999Z,21760.00
2022-10-20T09:17:23.931Z,21120.00
2022-10-20T09:18:23.903Z,21824.00
2022-10-20T09:19:23.878Z,21632.00
2022-10-20T09:20:23.848Z,20640.00
2022-10-20T09:21:23.827Z,21600.00
2022-10-20T09:22:23.802Z,22368.00
2022-10-20T09:23:39.851Z,20160.00
2022-10-20T09:24:23.751Z,20128.00
2022-10-20T09:25:23.722Z,21792.00
2022-10-20T09:26:37.424Z,22432.00
2022-10-20T09:27:23.676Z,22432.00
2022-10-20T09:28:23.646Z,21280.00
2022-10-20T09:29:23.623Z,22080.00
2022-10-20T09:30:23.618Z,22368.00
2022-10-20T09:31:23.571Z,22272.00
2022-10-20T09:32:53.241Z,23328.00
2022-10-20T09:33:23.519Z,22656.00
2022-10-20T09:34:23.494Z,23552.00
2022-10-20T09:35:23.469Z,24864.00
2022-10-20T09:36:23.442Z,24768.00
2022-10-20T09:37:23.417Z,24800.00
2022-10-20T09:38:23.389Z,23296.00
2022-10-20T09:39:23.360Z,24448.00
2022-10-20T09:40:23.336Z,24064.00
2022-10-20T09:41:23.314Z,26560.00
2022-10-20T09:42:23.288Z,24544.00
2022-10-20T09:43:23.265Z,24576.00
2022-10-20T09:44:23.238Z,25024.00
2022-10-20T09:45:23.210Z,24992.00
2022-10-20T09:46:23.210Z,25504.00
2022-10-20T09:47:23.161Z,25888.00
2022-10-20T09:48:23.137Z,26368.00
2022-10-20T09:49:23.103Z,25536.00
2022-10-20T09:50:23.086Z,25152.00
2022-10-20T09:51:23.057Z,24128.00
2022-10-20T09:52:23.032Z,24128.00
2022-10-20T09:53:23.004Z,23552.00
2022-10-20T09:54:22.979Z,23808.00
2022-10-20T09:55:22.950Z,24576.00
2022-10-20T09:56:22.934Z,23872.00
2022-10-20T09:57:22.901Z,23232.00
2022-10-20T09:58:22.880Z,23584.00
2022-10-20T09:59:22.850Z,23712.00
2022-10-20T10:00:36.477Z,23872.00
2022-10-20T10:01:22.831Z,25024.00
2022-10-20T10:02:22.796Z,25472.00
2022-10-20T10:03:22.745Z,24800.00
2022-10-20T10:04:22.729Z,23968.00
2022-10-20T10:05:22.693Z,24672.00
2022-10-20T10:06:22.670Z,24000.00
2022-10-20T10:07:22.644Z,24800.00
2022-10-20T10:08:22.613Z,24128.00
2022-10-20T10:09:22.612Z,23712.00
2022-10-20T10:10:22.566Z,24096.00
2022-10-20T10:11:22.545Z,22784.00
2022-10-20T10:12:22.515Z,23072.00
2022-10-20T10:13:24.770Z,23776.00
2022-10-20T10:14:22.464Z,25216.00
2022-10-20T10:15:22.437Z,25280.00
2022-10-20T10:16:22.415Z,24928.00
2022-10-20T10:17:22.387Z,24544.00
2022-10-20T10:18:22.383Z,25184.00
2022-10-20T10:19:22.408Z,24768.00
2022-10-20T10:20:22.310Z,24864.00
2022-10-20T10:21:22.284Z,25184.00
2022-10-20T10:22:22.257Z,25056.00
2022-10-20T10:23:22.232Z,24608.00
2022-10-20T10:24:22.207Z,24960.00
2022-10-20T10:25:22.181Z,25344.00
2022-10-20T10:26:22.155Z,25280.00
2022-10-20T10:27:22.131Z,25184.00
2022-10-20T10:28:22.128Z,25152.00
2022-10-20T10:29:22.079Z,24480.00
2022-10-20T10:30:22.053Z,22720.00
2022-10-20T10:31:22.036Z,23552.00
2022-10-20T10:32:22.003Z,24672.00
2022-10-20T10:33:21.976Z,25216.00
2022-10-20T10:34:21.980Z,24992.00
2022-10-20T10:35:21.925Z,25888.00
2022-10-20T10:36:21.900Z,24864.00
2022-10-20T10:38:21.847Z,26208.00
2022-10-20T10:39:21.826Z,25248.00
2022-10-20T10:40:21.793Z,25152.00
2022-10-20T10:41:21.773Z,24960.00
2022-10-20T10:42:21.752Z,24832.00
2022-10-20T10:43:21.722Z,25120.00
2022-10-20T10:44:21.698Z,25408.00
2022-10-20T10:45:21.672Z,25568.00
2022-10-20T10:46:21.643Z,17376.00
2022-10-20T10:47:21.623Z,20192.00
2022-10-20T10:48:21.595Z,12268.00
2022-10-20T10:49:21.569Z,14348.00
2022-10-20T10:50:21.570Z,15840.00
2022-10-20T10:51:21.523Z,17504.00
2022-10-20T10:52:21.496Z,18912.00
2022-10-20T10:53:21.469Z,21632.00
2022-10-20T10:54:21.476Z,22624.00
2022-10-20T10:55:43.742Z,21728.00
2022-10-20T10:56:21.392Z,22368.00
2022-10-20T10:57:21.365Z,22560.00
2022-10-20T10:58:21.348Z,23776.00
2022-10-20T10:59:21.317Z,25504.00
2022-10-20T11:00:21.291Z,25952.00
2022-10-20T11:01:21.266Z,25760.00
2022-10-20T11:02:21.240Z,25408.00
2022-10-20T11:03:21.213Z,25568.00
2022-10-20T11:04:21.187Z,25376.00
2022-10-20T11:05:21.169Z,26240.00
2022-10-20T11:06:21.159Z,26368.00
2022-10-20T11:07:21.113Z,26464.00
2022-10-20T11:08:21.081Z,26272.00
2022-10-20T11:09:21.057Z,24992.00
2022-10-20T11:10:21.031Z,24256.00
2022-10-20T11:11:21.008Z,23776.00
2022-10-20T11:12:20.981Z,24384.00
2022-10-20T11:13:24.453Z,24064.00
2022-10-20T11:14:20.939Z,23328.00
2022-10-20T11:15:20.905Z,23520.00
2022-10-20T11:16:20.879Z,23072.00
2022-10-20T11:17:20.852Z,23296.00
2022-10-20T11:18:20.826Z,22816.00
2022-10-20T11:19:20.801Z,21888.00
2022-10-20T11:20:20.779Z,23232.00
2022-10-20T11:21:20.750Z,22272.00
2022-10-20T11:22:20.747Z,22720.00
2022-10-20T11:23:20.747Z,23008.00
2022-10-20T11:24:20.673Z,24000.00
2022-10-20T11:25:20.651Z,23296.00
2022-10-20T11:26:22.215Z,23488.00
2022-10-20T11:27:20.595Z,22912.00
2022-10-20T11:28:20.575Z,20928.00
2022-10-20T11:29:20.539Z,21856.00
2022-10-20T11:30:20.521Z,21536.00
2022-10-20T11:31:20.491Z,20512.00
2022-10-20T11:32:20.470Z,21728.00
2022-10-20T11:33:20.442Z,23776.00
2022-10-20T11:34:20.412Z,24608.00
2022-10-20T11:35:20.390Z,24576.00
2022-10-20T11:36:20.422Z,24544.00
2022-10-20T11:37:20.344Z,24544.00
2022-10-20T11:38:20.331Z,25408.00
2022-10-20T11:39:20.284Z,25312.00
2022-10-20T11:40:20.259Z,25056.00
2022-10-20T11:41:20.244Z,24640.00
2022-10-20T11:42:20.208Z,24544.00
2022-10-20T11:43:20.181Z,24352.00
2022-10-20T11:44:20.154Z,24160.00
2022-10-20T11:45:20.134Z,23936.00
2022-10-20T11:46:20.110Z,23840.00
2022-10-20T11:47:20.077Z,23264.00
2022-10-20T11:48:20.050Z,23104.00
2022-10-20T11:49:20.028Z,21216.00
2022-10-20T11:50:20.002Z,23200.00
2022-10-20T11:51:19.979Z,23520.00
2022-10-20T11:52:19.950Z,23616.00
2022-10-20T11:53:19.923Z,23456.00
2022-10-20T11:54:19.920Z,23488.00
2022-10-20T11:55:19.874Z,23360.00
2022-10-20T11:56:19.841Z,23200.00
2022-10-20T11:57:19.822Z,23136.00
2022-10-20T11:58:19.794Z,23328.00
2022-10-20T11:59:19.778Z,23104.00
2022-10-20T12:01:19.717Z,23104.00
2022-10-20T12:02:19.795Z,23296.00
2022-10-20T12:03:19.666Z,22656.00
2022-10-20T12:04:19.637Z,22240.00
2022-10-20T12:05:19.617Z,21632.00
2022-10-20T12:06:19.589Z,21472.00
2022-10-20T12:07:19.564Z,20448.00
2022-10-20T12:08:29.498Z,20448.00
2022-10-20T12:09:19.624Z,20224.00
2022-10-20T12:10:19.510Z,19424.00
2022-10-20T12:11:19.458Z,18848.00
2022-10-20T12:12:19.436Z,19776.00
2022-10-20T12:13:19.408Z,19104.00
2022-10-20T12:14:19.382Z,20320.00
2022-10-20T12:15:19.868Z,18336.00
2022-10-20T12:16:19.331Z,17504.00
2022-10-20T12:17:19.315Z,15260.00
2022-10-20T12:18:19.285Z,18944.00
2022-10-20T12:19:19.255Z,20704.00
2022-10-20T12:20:19.232Z,21312.00
2022-10-20T12:21:19.205Z,22176.00
2022-10-20T12:22:19.180Z,22496.00
2022-10-20T12:23:19.153Z,22496.00
2022-10-20T12:24:19.127Z,22464.00
2022-10-20T12:25:19.108Z,22464.00
2022-10-20T12:26:19.101Z,22432.00
2022-10-20T12:27:19.055Z,22176.00
2022-10-20T12:28:19.020Z,21920.00
2022-10-20T12:29:18.999Z,21440.00
2022-10-20T12:30:18.975Z,20768.00
2022-10-20T12:31:18.951Z,20704.00
2022-10-20T12:32:18.923Z,20736.00
2022-10-20T12:33:18.894Z,20576.00
2022-10-20T12:34:18.872Z,19424.00