createdAt,value
2018-02-16T00:00:05.575Z,100.00
2018-02-16T00:01:10.192Z,100.00
2018-02-16T00:02:14.787Z,100.00
2018-02-16T00:03:19.640Z,100.00
2018-02-16T00:04:24.627Z,100.00
2018-02-16T00:05:29.965Z,100.00
2018-02-16T00:06:35.251Z,100.00
2018-02-16T00:07:40.323Z,100.00
2018-02-16T00:08:45.572Z,100.00
2018-02-16T00:09:50.335Z,100.00
2018-02-16T00:10:55.150Z,100.00
2018-02-16T00:12:00.261Z,100.00
2018-02-16T00:13:04.963Z,100.00
2018-02-16T00:14:09.680Z,100.00
2018-02-16T00:15:14.486Z,100.00
2018-02-16T00:16:19.170Z,100.00
2018-02-16T00:17:23.970Z,100.00
2018-02-16T00:18:28.922Z,100.00
2018-02-16T00:19:33.452Z,100.00
2018-02-16T00:20:38.029Z,100.00
2018-02-16T00:21:42.557Z,100.00
2018-02-16T00:22:47.114Z,100.00
2018-02-16T00:23:51.823Z,100.00
2018-02-16T00:24:56.826Z,100.00
2018-02-16T00:26:01.540Z,100.00
2018-02-16T00:27:06.152Z,100.00
2018-02-16T00:28:10.756Z,100.00
2018-02-16T00:29:15.315Z,100.00
2018-02-16T00:30:20.540Z,100.00
2018-02-16T00:31:25.454Z,100.00
2018-02-16T00:32:30.028Z,100.00
2018-02-16T00:33:34.609Z,100.00
2018-02-16T00:34:39.206Z,100.00
2018-02-16T00:35:43.824Z,100.00
2018-02-16T00:36:48.421Z,100.00
2018-02-16T00:37:53.439Z,100.00
2018-02-16T00:38:58.187Z,100.00
2018-02-16T00:40:03.219Z,100.00
2018-02-16T00:41:07.979Z,100.00
2018-02-16T00:42:12.797Z,100.00
2018-02-16T00:43:17.623Z,100.00
2018-02-16T00:44:22.683Z,100.00
2018-02-16T00:45:27.405Z,100.00
2018-02-16T00:46:32.165Z,100.00
2018-02-16T00:47:36.901Z,100.00
2018-02-16T00:48:41.695Z,100.00
2018-02-16T00:49:46.494Z,100.00
2018-02-16T00:50:51.496Z,100.00
2018-02-16T00:51:56.367Z,100.00
2018-02-16T00:53:01.054Z,100.00
2018-02-16T00:54:05.800Z,100.00
2018-02-16T00:55:10.626Z,100.00
2018-02-16T00:56:15.456Z,100.00
2018-02-16T00:57:20.499Z,100.00
2018-02-16T00:58:25.287Z,100.00
2018-02-16T00:59:30.118Z,100.00
2018-02-16T01:00:34.939Z,100.00
2018-02-16T01:01:39.710Z,100.00
2018-02-16T01:02:44.541Z,100.00
2018-02-16T01:03:49.632Z,100.00
2018-02-16T01:04:54.410Z,100.00
2018-02-16T01:05:59.160Z,100.00
2018-02-16T01:07:04.033Z,100.00
2018-02-16T01:08:08.902Z,100.00
2018-02-16T01:09:13.655Z,100.00
2018-02-16T01:10:18.759Z,100.00
2018-02-16T01:11:23.581Z,100.00
2018-02-16T01:12:28.333Z,100.00
2018-02-16T01:13:33.086Z,100.00
2018-02-16T01:14:37.823Z,100.00
2018-02-16T01:15:42.561Z,100.00
2018-02-16T01:16:48.660Z,100.00
2018-02-16T01:17:53.436Z,100.00
2018-02-16T01:18:58.208Z,100.00
2018-02-16T01:20:03.014Z,100.00
2018-02-16T01:21:07.874Z,100.00
2018-02-16T01:22:12.656Z,100.00
2018-02-16T01:23:17.696Z,100.00
2018-02-16T01:24:22.379Z,100.00
2018-02-16T01:25:27.071Z,100.00
2018-02-16T01:26:32.210Z,100.00
2018-02-16T01:27:36.891Z,100.00
2018-02-16T01:28:41.551Z,100.00
2018-02-16T01:29:46.683Z,100.00
2018-02-16T01:30:51.417Z,100.00
2018-02-16T01:31:56.123Z,100.00
2018-02-16T01:33:00.781Z,100.00
2018-02-16T01:34:05.304Z,100.00
2018-02-16T01:35:09.825Z,100.00
2018-02-16T01:36:14.664Z,100.00
2018-02-16T01:37:19.434Z,100.00
2018-02-16T01:38:24.328Z,100.00
2018-02-16T01:39:29.058Z,100.00
2018-02-16T01:40:33.772Z,100.00
2018-02-16T01:41:38.445Z,100.00
2018-02-16T01:42:43.402Z,100.00
2018-02-16T01:43:48.082Z,100.00
2018-02-16T01:44:52.762Z,100.00
2018-02-16T01:45:57.497Z,100.00
2018-02-16T01:47:02.169Z,100.00
2018-02-16T01:48:06.675Z,100.00
2018-02-16T01:49:11.776Z,100.00
2018-02-16T01:50:16.378Z,100.00
2018-02-16T01:51:20.994Z,100.00
2018-02-16T01:52:25.583Z,100.00
2018-02-16T01:53:30.236Z,100.00
2018-02-16T01:54:34.836Z,100.00
2018-02-16T01:55:39.873Z,100.00
2018-02-16T01:56:44.666Z,100.00
2018-02-16T01:57:49.425Z,100.00
2018-02-16T01:58:54.202Z,100.00
2018-02-16T01:59:58.977Z,100.00
2018-02-16T02:01:03.827Z,100.00
2018-02-16T02:02:08.885Z,100.00
2018-02-16T02:03:13.745Z,100.00
2018-02-16T02:04:18.630Z,100.00
2018-02-16T02:05:23.423Z,100.00
2018-02-16T02:06:28.186Z,100.00
2018-02-16T02:07:32.958Z,100.00
2018-02-16T02:08:38.019Z,100.00
2018-02-16T02:09:42.862Z,100.00
2018-02-16T02:10:47.638Z,100.00
2018-02-16T02:11:52.383Z,100.00
2018-02-16T02:12:57.267Z,100.00
2018-02-16T02:14:02.180Z,100.00
2018-02-16T02:15:07.247Z,100.00
2018-02-16T02:16:12.059Z,100.00
2018-02-16T02:17:16.870Z,100.00
2018-02-16T02:18:21.668Z,100.00
2018-02-16T02:19:26.458Z,100.00
2018-02-16T02:20:31.277Z,100.00
2018-02-16T02:21:36.299Z,100.00
2018-02-16T02:22:41.047Z,100.00
2018-02-16T02:23:45.836Z,100.00
2018-02-16T02:24:50.679Z,100.00
2018-02-16T02:25:55.449Z,100.00
2018-02-16T02:27:00.108Z,100.00
2018-02-16T02:28:04.982Z,100.00
2018-02-16T02:29:09.594Z,100.00
2018-02-16T02:30:14.198Z,100.00
2018-02-16T02:31:18.817Z,100.00
2018-02-16T02:32:23.440Z,100.00
2018-02-16T02:33:28.057Z,100.00
2018-02-16T02:34:32.964Z,100.00
2018-02-16T02:35:37.649Z,100.00
2018-02-16T02:36:42.252Z,100.00
2018-02-16T02:37:46.889Z,100.00
2018-02-16T02:38:51.536Z,100.00
2018-02-16T02:39:56.283Z,100.00
2018-02-16T02:41:01.424Z,100.00
2018-02-16T02:42:06.183Z,100.00
2018-02-16T02:43:10.934Z,100.00
2018-02-16T02:44:15.739Z,100.00
2018-02-16T02:45:20.523Z,100.00
2018-02-16T02:46:25.411Z,100.00
2018-02-16T02:47:30.508Z,100.00
2018-02-16T02:48:35.284Z,100.00
2018-02-16T02:49:40.293Z,100.00
2018-02-16T02:50:45.057Z,100.00
2018-02-16T02:51:49.840Z,100.00
2018-02-16T02:52:54.638Z,100.00
2018-02-16T02:54:00.202Z,100.00
2018-02-16T02:55:05.005Z,100.00
2018-02-16T02:56:09.828Z,100.00
2018-02-16T02:57:14.623Z,100.00
2018-02-16T02:58:19.349Z,100.00
2018-02-16T02:59:24.070Z,100.00
2018-02-16T03:00:29.026Z,100.00
2018-02-16T03:01:34.001Z,100.00
2018-02-16T03:02:38.698Z,100.00
2018-02-16T03:03:43.363Z,100.00
2018-02-16T03:04:48.023Z,100.00
2018-02-16T03:05:52.672Z,100.00
2018-02-16T03:06:57.466Z,100.00
2018-02-16T03:08:01.968Z,100.00
2018-02-16T03:09:06.509Z,100.00
2018-02-16T03:10:11.015Z,100.00
2018-02-16T03:11:15.680Z,100.00
2018-02-16T03:12:20.375Z,100.00
2018-02-16T03:13:25.455Z,100.00
2018-02-16T03:14:30.197Z,100.00
2018-02-16T03:15:34.901Z,100.00
2018-02-16T03:16:39.593Z,100.00
2018-02-16T03:17:44.264Z,100.00
2018-02-16T03:18:48.921Z,100.00
2018-02-16T03:19:53.867Z,100.00
2018-02-16T03:20:58.553Z,100.00
2018-02-16T03:22:03.219Z,100.00
2018-02-16T03:23:07.864Z,100.00
2018-02-16T03:24:12.531Z,100.00
2018-02-16T03:25:17.334Z,100.00
2018-02-16T03:26:22.469Z,100.00
2018-02-16T03:27:27.251Z,100.00
2018-02-16T03:28:32.075Z,100.00
2018-02-16T03:29:36.913Z,100.00
2018-02-16T03:30:41.703Z,100.00
2018-02-16T03:31:46.515Z,100.00
2018-02-16T03:32:51.574Z,100.00
2018-02-16T03:33:56.431Z,100.00
2018-02-16T03:35:01.220Z,100.00
2018-02-16T03:36:06.021Z,100.00
2018-02-16T03:37:10.840Z,100.00
2018-02-16T03:38:15.568Z,100.00
2018-02-16T03:39:21.629Z,100.00
2018-02-16T03:40:26.368Z,100.00
2018-02-16T03:41:31.144Z,100.00
2018-02-16T03:42:35.979Z,100.00
2018-02-16T03:43:40.748Z,100.00
2018-02-16T03:44:45.505Z,100.00
2018-02-16T03:45:50.553Z,100.00
2018-02-16T03:46:55.306Z,100.00
2018-02-16T03:48:00.081Z,100.00
2018-02-16T03:49:05.433Z,100.00
2018-02-16T03:50:10.179Z,100.00
2018-02-16T03:51:14.990Z,100.00
2018-02-16T03:52:20.101Z,100.00
2018-02-16T03:53:24.905Z,100.00
2018-02-16T03:54:29.996Z,100.00
2018-02-16T03:55:34.760Z,100.00
2018-02-16T03:56:39.540Z,100.00
2018-02-16T03:57:44.430Z,100.00
2018-02-16T03:58:49.495Z,100.00
2018-02-16T03:59:54.284Z,100.00
2018-02-16T04:00:59.067Z,100.00
2018-02-16T04:02:03.869Z,100.00
2018-02-16T04:03:08.504Z,100.00
2018-02-16T04:04:13.188Z,100.00
2018-02-16T04:05:18.159Z,100.00
2018-02-16T04:06:22.915Z,100.00
2018-02-16T04:07:27.580Z,100.00
2018-02-16T04:08:32.334Z,100.00
2018-02-16T04:09:37.063Z,100.00
2018-02-16T04:10:42.370Z,100.00
2018-02-16T04:11:47.556Z,100.00
2018-02-16T04:12:52.454Z,100.00
2018-02-16T04:13:57.302Z,100.00
2018-02-16T04:15:02.096Z,100.00
2018-02-16T04:16:06.780Z,100.00
2018-02-16T04:17:11.483Z,100.00
2018-02-16T04:18:16.495Z,100.00
2018-02-16T04:19:22.042Z,100.00
2018-02-16T04:20:26.716Z,100.00
2018-02-16T04:21:31.373Z,100.00
2018-02-16T04:22:36.124Z,100.00
2018-02-16T04:23:40.789Z,100.00
2018-02-16T04:24:45.749Z,100.00
2018-02-16T04:25:50.429Z,100.00
2018-02-16T04:26:55.118Z,100.00
2018-02-16T04:27:59.788Z,100.00
2018-02-16T04:29:04.500Z,100.00
2018-02-16T04:30:09.149Z,100.00
2018-02-16T04:31:14.160Z,100.00
2018-02-16T04:32:18.870Z,100.00
2018-02-16T04:33:23.620Z,100.00
2018-02-16T04:34:28.371Z,100.00
2018-02-16T04:35:33.166Z,100.00
2018-02-16T04:36:37.898Z,100.00
2018-02-16T04:37:42.945Z,100.00
2018-02-16T04:38:47.811Z,100.00
2018-02-16T04:39:52.479Z,100.00
2018-02-16T04:40:57.147Z,100.00
2018-02-16T04:42:01.823Z,100.00
2018-02-16T04:43:06.484Z,100.00
2018-02-16T04:44:11.615Z,100.00
2018-02-16T04:45:16.367Z,100.00
2018-02-16T04:46:21.125Z,100.00
2018-02-16T04:47:25.916Z,100.00
2018-02-16T04:48:30.716Z,100.00
2018-02-16T04:49:36.088Z,100.00
2018-02-16T04:50:41.205Z,100.00
2018-02-16T04:51:46.053Z,100.00
2018-02-16T04:52:50.791Z,100.00
2018-02-16T04:53:55.535Z,100.00
2018-02-16T04:55:00.313Z,100.00
2018-02-16T04:56:05.092Z,100.00
2018-02-16T04:57:10.251Z,100.00
2018-02-16T04:58:15.075Z,100.00
2018-02-16T04:59:19.883Z,100.00
2018-02-16T05:00:24.645Z,100.00
2018-02-16T05:01:29.391Z,100.00
2018-02-16T05:02:34.048Z,100.00
2018-02-16T05:03:39.192Z,100.00
2018-02-16T05:04:43.905Z,100.00
2018-02-16T05:05:48.683Z,100.00
2018-02-16T05:06:53.471Z,100.00
2018-02-16T05:07:58.254Z,100.00
2018-02-16T05:09:03.214Z,100.00
2018-02-16T05:10:08.302Z,100.00
2018-02-16T05:11:13.086Z,100.00
2018-02-16T05:12:17.896Z,100.00
2018-02-16T05:13:22.734Z,100.00
2018-02-16T05:14:27.496Z,100.00
2018-02-16T05:15:32.262Z,100.00
2018-02-16T05:16:37.306Z,100.00
2018-02-16T05:17:42.312Z,100.00
2018-02-16T05:18:47.060Z,100.00
2018-02-16T05:19:51.882Z,100.00
2018-02-16T05:20:56.687Z,100.00
2018-02-16T05:22:01.507Z,100.00
2018-02-16T05:23:06.569Z,100.00
2018-02-16T05:24:11.396Z,100.00
2018-02-16T05:25:16.204Z,100.00
2018-02-16T05:26:20.894Z,100.00
2018-02-16T05:27:25.600Z,100.00
2018-02-16T05:28:30.321Z,100.00
2018-02-16T05:29:35.285Z,100.00
2018-02-16T05:30:40.007Z,100.00
2018-02-16T05:31:44.689Z,100.00
2018-02-16T05:32:49.189Z,100.00
2018-02-16T05:33:53.905Z,100.00
2018-02-16T05:34:58.403Z,100.00
2018-02-16T05:36:03.449Z,100.00
2018-02-16T05:37:08.517Z,100.00
2018-02-16T05:38:13.029Z,100.00
2018-02-16T05:39:17.530Z,100.00
2018-02-16T05:40:22.055Z,100.00
2018-02-16T05:41:26.812Z,100.00
2018-02-16T05:42:31.681Z,100.00
2018-02-16T05:43:37.130Z,100.00
2018-02-16T05:44:41.651Z,100.00
2018-02-16T05:45:46.238Z,100.00
2018-02-16T05:46:50.795Z,100.00
2018-02-16T05:47:55.316Z,100.00
2018-02-16T05:49:00.163Z,100.00
2018-02-16T05:50:04.658Z,100.00
2018-02-16T05:51:09.219Z,100.00
2018-02-16T05:52:13.753Z,100.00
2018-02-16T05:53:18.508Z,100.00
2018-02-16T05:54:23.330Z,100.00
2018-02-16T05:55:29.050Z,100.00
2018-02-16T05:56:33.612Z,100.00
2018-02-16T05:57:38.126Z,100.00
2018-02-16T05:58:43.310Z,100.00
2018-02-16T05:59:47.869Z,100.00
2018-02-16T06:00:52.411Z,100.00
2018-02-16T06:01:57.521Z,100.00
2018-02-16T06:03:02.192Z,100.00
2018-02-16T06:04:06.816Z,100.00
2018-02-16T06:05:11.416Z,100.00
2018-02-16T06:06:15.967Z,100.00
2018-02-16T06:07:20.625Z,100.00
2018-02-16T06:08:25.553Z,100.00
2018-02-16T06:09:31.398Z,100.00
2018-02-16T06:10:36.045Z,100.00
2018-02-16T06:11:40.629Z,100.00
2018-02-16T06:12:47.661Z,100.00
2018-02-16T06:13:53.646Z,100.00
2018-02-16T06:14:59.165Z,100.00
2018-02-16T06:16:03.975Z,100.00
2018-02-16T06:17:09.560Z,100.00
2018-02-16T06:18:14.379Z,100.00
2018-02-16T06:19:19.142Z,100.00
2018-02-16T06:20:23.863Z,100.00
2018-02-16T06:21:28.928Z,100.00
2018-02-16T06:22:33.784Z,100.00
2018-02-16T06:23:38.595Z,100.00
2018-02-16T06:24:43.406Z,100.00
2018-02-16T06:25:48.198Z,100.00
2018-02-16T06:26:53.014Z,100.00
2018-02-16T06:27:58.200Z,100.00
2018-02-16T06:29:02.829Z,100.00
2018-02-16T06:30:08.417Z,100.00
2018-02-16T06:31:13.934Z,100.00
2018-02-16T06:32:19.119Z,100.00
2018-02-16T06:33:24.834Z,100.00
2018-02-16T06:34:29.909Z,100.00
2018-02-16T06:35:34.682Z,100.00
2018-02-16T06:36:39.391Z,100.00
2018-02-16T06:37:44.183Z,100.00
2018-02-16T06:38:48.907Z,100.00
2018-02-16T06:39:53.532Z,100.00
2018-02-16T06:40:58.609Z,100.00
2018-02-16T06:42:03.348Z,100.00
2018-02-16T06:43:09.017Z,100.00
2018-02-16T06:44:13.818Z,100.00
2018-02-16T06:45:18.608Z,100.00
2018-02-16T06:46:23.484Z,100.00
2018-02-16T06:47:28.551Z,100.00
2018-02-16T06:48:33.211Z,100.00
2018-02-16T06:49:37.967Z,100.00
2018-02-16T06:50:42.633Z,100.00
2018-02-16T06:51:47.345Z,100.00
2018-02-16T06:52:52.036Z,100.00
2018-02-16T06:53:57.057Z,100.00
2018-02-16T06:55:01.789Z,100.00
2018-02-16T06:56:06.571Z,100.00
2018-02-16T06:57:11.252Z,100.00
2018-02-16T06:58:15.795Z,100.00
2018-02-16T06:59:20.277Z,100.00
2018-02-16T07:00:25.221Z,100.00
2018-02-16T07:01:29.785Z,100.00
2018-02-16T07:02:34.440Z,100.00
2018-02-16T07:03:38.988Z,100.00
2018-02-16T07:04:44.885Z,100.00
2018-02-16T07:05:49.856Z,100.00
2018-02-16T07:06:54.526Z,100.00
2018-02-16T07:07:59.299Z,100.00
2018-02-16T07:09:04.208Z,100.00
2018-02-16T07:10:08.921Z,100.00
2018-02-16T07:11:13.630Z,100.00
2018-02-16T07:12:18.517Z,100.00
2018-02-16T07:13:23.128Z,100.00
2018-02-16T07:14:27.800Z,100.00
2018-02-16T07:15:32.400Z,100.00
2018-02-16T07:16:37.006Z,100.00
2018-02-16T07:17:41.604Z,100.00
2018-02-16T07:18:46.561Z,100.00
2018-02-16T07:19:51.141Z,100.00
2018-02-16T07:20:55.764Z,100.00
2018-02-16T07:22:00.377Z,100.00
2018-02-16T07:23:05.008Z,100.00
2018-02-16T07:24:09.593Z,100.00
2018-02-16T07:25:14.704Z,100.00
2018-02-16T07:26:19.520Z,100.00
2018-02-16T07:27:24.261Z,100.00
2018-02-16T07:28:28.986Z,100.00
2018-02-16T07:29:33.641Z,100.00
2018-02-16T07:30:38.316Z,100.00
2018-02-16T07:31:43.399Z,100.00
2018-02-16T07:32:48.155Z,100.00
2018-02-16T07:33:52.765Z,100.00
2018-02-16T07:34:57.803Z,100.00
2018-02-16T07:36:02.423Z,100.00
2018-02-16T07:37:07.020Z,100.00
2018-02-16T07:38:12.003Z,100.00
2018-02-16T07:39:16.577Z,100.00
2018-02-16T07:40:21.261Z,100.00
2018-02-16T07:41:25.891Z,100.00
2018-02-16T07:42:30.477Z,100.00
2018-02-16T07:43:35.131Z,100.00
2018-02-16T07:44:40.052Z,100.00
2018-02-16T07:45:44.653Z,100.00
2018-02-16T07:46:49.268Z,100.00
2018-02-16T07:47:53.889Z,100.00
2018-02-16T07:48:58.580Z,100.00
2018-02-16T07:50:03.620Z,100.00
2018-02-16T07:51:08.716Z,100.00
2018-02-16T07:52:13.501Z,100.00
2018-02-16T07:53:18.155Z,100.00
2018-02-16T07:54:22.849Z,100.00
2018-02-16T07:55:27.513Z,100.00
2018-02-16T07:56:32.209Z,100.00
2018-02-16T07:57:37.472Z,100.00
2018-02-16T07:58:42.247Z,100.00
2018-02-16T07:59:47.070Z,100.00
2018-02-16T08:00:51.812Z,100.00
2018-02-16T08:01:56.512Z,100.00
2018-02-16T08:03:01.255Z,100.00
2018-02-16T08:04:06.252Z,100.00
2018-02-16T08:05:10.955Z,100.00
2018-02-16T08:06:15.675Z,100.00
2018-02-16T08:07:20.402Z,100.00
2018-02-16T08:08:24.970Z,100.00
2018-02-16T08:09:29.671Z,100.00
2018-02-16T08:10:34.675Z,100.00
2018-02-16T08:11:39.196Z,100.00
2018-02-16T08:12:43.798Z,100.00
2018-02-16T08:13:48.476Z,100.00
2018-02-16T08:14:53.226Z,100.00
2018-02-16T08:15:57.915Z,100.00
2018-02-16T08:17:02.988Z,100.00
2018-02-16T08:18:08.815Z,100.00
2018-02-16T08:19:13.528Z,100.00
2018-02-16T08:20:18.244Z,100.00
2018-02-16T08:21:23.043Z,100.00
2018-02-16T08:22:27.756Z,100.00
2018-02-16T08:23:33.028Z,100.00
2018-02-16T08:24:37.734Z,100.00
2018-02-16T08:25:42.473Z,100.00
2018-02-16T08:26:47.406Z,100.00
2018-02-16T08:27:52.191Z,100.00
2018-02-16T08:28:56.920Z,100.00
2018-02-16T08:30:02.172Z,100.00
2018-02-16T08:31:07.091Z,100.00
2018-02-16T08:32:12.996Z,100.00
2018-02-16T08:33:17.816Z,100.00
2018-02-16T08:34:22.645Z,100.00
2018-02-16T08:35:27.478Z,100.00
2018-02-16T08:36:32.752Z,100.00
2018-02-16T08:37:37.639Z,100.00
2018-02-16T08:38:42.504Z,100.00
2018-02-16T08:39:47.366Z,100.00
2018-02-16T08:40:53.086Z,100.00
2018-02-16T08:41:57.764Z,100.00
2018-02-16T08:43:02.999Z,100.00
2018-02-16T08:44:07.764Z,100.00
2018-02-16T08:45:12.506Z,100.00
2018-02-16T08:46:17.303Z,100.00
2018-02-16T08:47:22.003Z,100.00
2018-02-16T08:48:26.684Z,100.00
2018-02-16T08:49:31.665Z,100.00
2018-02-16T08:50:36.246Z,100.00
2018-02-16T08:51:40.928Z,100.00
2018-02-16T08:52:45.554Z,100.00
2018-02-16T08:53:50.149Z,100.00
2018-02-16T08:54:54.920Z,100.00
2018-02-16T08:56:00.064Z,100.00
2018-02-16T08:57:04.815Z,100.00
2018-02-16T08:58:09.516Z,100.00
2018-02-16T08:59:14.441Z,100.00
2018-02-16T09:00:19.148Z,100.00
2018-02-16T09:01:23.885Z,100.00
2018-02-16T09:02:31.327Z,100.00
2018-02-16T09:03:36.203Z,100.00
2018-02-16T09:04:40.986Z,100.00
2018-02-16T09:05:45.687Z,100.00
2018-02-16T09:06:50.441Z,100.00
2018-02-16T09:07:55.218Z,100.00
2018-02-16T09:09:05.915Z,100.00
2018-02-16T09:10:10.765Z,100.00
2018-02-16T09:11:28.185Z,100.00
2018-02-16T09:12:32.883Z,100.00
2018-02-16T09:13:45.478Z,100.00
2018-02-16T09:14:53.336Z,100.00
2018-02-16T09:15:58.603Z,100.00
2018-02-16T09:17:03.445Z,100.00
2018-02-16T09:18:08.173Z,100.00
2018-02-16T09:19:15.130Z,100.00
2018-02-16T09:20:19.865Z,100.00
2018-02-16T09:21:24.700Z,100.00
2018-02-16T09:22:29.910Z,100.00
2018-02-16T09:23:34.753Z,100.00
2018-02-16T09:24:39.540Z,100.00
2018-02-16T09:25:44.314Z,100.00
2018-02-16T09:26:49.181Z,100.00
2018-02-16T09:27:54.003Z,100.00
2018-02-16T09:28:58.791Z,100.00
2018-02-16T09:30:03.552Z,100.00
2018-02-16T09:31:08.184Z,100.00
2018-02-16T09:32:12.815Z,100.00
2018-02-16T09:33:17.472Z,100.00
2018-02-16T09:34:22.364Z,100.00
2018-02-16T09:35:26.969Z,100.00
2018-02-16T09:36:32.973Z,100.00
2018-02-16T09:37:39.525Z,100.00
2018-02-16T09:38:44.245Z,100.00
2018-02-16T09:39:50.224Z,100.00
2018-02-16T09:40:56.239Z,100.00
2018-02-16T09:42:00.897Z,100.00
2018-02-16T09:43:05.528Z,100.00
2018-02-16T09:44:10.105Z,99.85
2018-02-16T09:45:14.694Z,99.67
2018-02-16T09:46:20.486Z,99.37
2018-02-16T09:47:25.626Z,98.08
2018-02-16T09:48:30.437Z,97.35
2018-02-16T09:49:35.217Z,97.11
2018-02-16T09:50:40.848Z,97.60
2018-02-16T09:51:45.631Z,97.75
2018-02-16T09:52:50.314Z,97.33
2018-02-16T09:53:55.423Z,96.95
2018-02-16T09:55:01.905Z,97.00
2018-02-16T09:56:06.668Z,97.24
2018-02-16T09:57:11.416Z,97.40
2018-02-16T09:58:16.124Z,96.82
2018-02-16T09:59:21.007Z,96.33
2018-02-16T10:00:26.370Z,96.48
2018-02-16T10:01:31.027Z,96.74
2018-02-16T10:02:35.816Z,96.56
2018-02-16T10:03:40.615Z,96.77
2018-02-16T10:04:45.407Z,96.81
2018-02-16T10:05:50.348Z,96.15
2018-02-16T10:06:56.459Z,95.65
2018-02-16T10:08:01.313Z,95.78
2018-02-16T10:09:06.474Z,95.94
2018-02-16T10:10:11.401Z,96.13
2018-02-16T10:11:16.799Z,96.31
2018-02-16T10:12:21.642Z,96.34
2018-02-16T10:13:26.662Z,96.08
2018-02-16T10:14:31.359Z,96.00
2018-02-16T10:15:36.017Z,96.23
2018-02-16T10:16:40.770Z,96.48
2018-02-16T10:17:45.724Z,96.55
2018-02-16T10:18:50.548Z,96.69
2018-02-16T10:19:55.657Z,96.72
2018-02-16T10:21:00.515Z,96.73
2018-02-16T10:22:05.531Z,96.58
2018-02-16T10:23:10.409Z,96.52
2018-02-16T10:24:15.190Z,96.26
2018-02-16T10:25:19.990Z,96.26
2018-02-16T10:26:25.086Z,96.23
2018-02-16T10:27:29.733Z,96.24
2018-02-16T10:28:34.395Z,96.29
2018-02-16T10:29:39.057Z,96.10
2018-02-16T10:30:43.710Z,96.08
2018-02-16T10:31:48.467Z,96.10
2018-02-16T10:32:53.712Z,96.23
2018-02-16T10:33:58.526Z,96.09
2018-02-16T10:35:03.436Z,96.03
2018-02-16T10:36:08.202Z,95.96
2018-02-16T10:37:12.923Z,95.79
2018-02-16T10:38:17.786Z,95.62
2018-02-16T10:39:22.943Z,95.50
2018-02-16T10:40:28.034Z,95.50
2018-02-16T10:41:32.834Z,95.64
2018-02-16T10:42:37.690Z,95.10
2018-02-16T10:43:42.442Z,94.45
2018-02-16T10:44:47.289Z,94.57
2018-02-16T10:45:52.520Z,94.34
2018-02-16T10:46:58.383Z,93.38
2018-02-16T10:48:03.974Z,92.32
2018-02-16T10:49:08.816Z,91.23
2018-02-16T10:50:13.534Z,90.68
2018-02-16T10:51:18.249Z,90.27
2018-02-16T10:52:23.352Z,89.38
2018-02-16T10:53:28.148Z,88.66
2018-02-16T10:54:32.986Z,88.78
2018-02-16T10:55:38.532Z,89.20
2018-02-16T10:56:43.333Z,89.98
2018-02-16T10:57:48.085Z,90.46
2018-02-16T10:58:53.091Z,90.88
2018-02-16T10:59:57.748Z,91.28
2018-02-16T11:01:06.447Z,91.52
2018-02-16T11:02:15.180Z,91.71
2018-02-16T11:03:56.828Z,91.83
2018-02-16T11:05:05.893Z,91.97
2018-02-16T11:06:13.240Z,92.16
2018-02-16T11:07:22.044Z,91.78
2018-02-16T11:08:30.868Z,91.37
2018-02-16T11:09:35.620Z,91.65
2018-02-16T11:10:40.725Z,91.88
2018-02-16T11:11:45.531Z,91.26
2018-02-16T11:12:51.021Z,90.53
2018-02-16T11:13:55.727Z,89.18
2018-02-16T11:15:00.410Z,88.11
2018-02-16T11:16:05.024Z,87.76
2018-02-16T11:17:09.850Z,87.85
2018-02-16T11:18:14.465Z,87.62
2018-02-16T11:19:19.268Z,86.50
2018-02-16T11:20:24.094Z,86.09
2018-02-16T11:21:28.901Z,85.86
2018-02-16T11:22:34.255Z,85.52
2018-02-16T11:23:39.037Z,85.54
2018-02-16T11:24:43.832Z,85.48
2018-02-16T11:25:48.606Z,85.18
2018-02-16T11:26:53.340Z,84.86
2018-02-16T11:27:58.172Z,83.79
2018-02-16T11:29:03.390Z,84.53
2018-02-16T11:30:08.275Z,84.61
2018-02-16T11:31:13.090Z,85.26
2018-02-16T11:32:17.919Z,84.09
2018-02-16T11:33:22.769Z,83.50
2018-02-16T11:34:27.576Z,82.95
2018-02-16T11:35:41.308Z,81.99
2018-02-16T11:36:55.258Z,81.49
2018-02-16T11:38:00.338Z,80.25
2018-02-16T11:39:05.309Z,81.02
2018-02-16T11:40:10.211Z,81.21
2018-02-16T11:41:16.529Z,81.09
2018-02-16T11:42:21.911Z,80.38
2018-02-16T11:43:26.744Z,79.85
2018-02-16T11:44:31.582Z,79.06
2018-02-16T11:45:36.262Z,78.76
2018-02-16T11:46:41.184Z,78.98
2018-02-16T11:47:45.995Z,79.23
2018-02-16T11:48:51.219Z,79.85
2018-02-16T11:49:56.052Z,79.83
2018-02-16T11:51:00.764Z,78.60
2018-02-16T11:52:05.618Z,78.70
2018-02-16T11:53:10.485Z,78.86
2018-02-16T11:54:15.286Z,78.02
2018-02-16T11:55:20.326Z,77.51
2018-02-16T11:56:25.004Z,77.27
2018-02-16T11:57:29.697Z,76.41
2018-02-16T11:58:34.380Z,76.17
2018-02-16T11:59:39.083Z,75.49
2018-02-16T12:00:43.734Z,74.49
2018-02-16T12:01:48.826Z,73.68
2018-02-16T12:02:53.446Z,73.65
2018-02-16T12:03:58.041Z,72.87
2018-02-16T12:05:03.104Z,72.61
2018-02-16T12:06:07.775Z,72.01
2018-02-16T12:07:12.482Z,72.30
2018-02-16T12:08:17.432Z,72.45
2018-02-16T12:09:21.994Z,71.98
2018-02-16T12:10:26.553Z,72.29
2018-02-16T12:11:31.066Z,72.34
2018-02-16T12:12:35.658Z,72.38
2018-02-16T12:13:40.248Z,72.17
2018-02-16T12:14:45.020Z,71.71
2018-02-16T12:15:49.573Z,72.35
2018-02-16T12:16:54.101Z,72.11
2018-02-16T12:17:58.723Z,71.52
2018-02-16T12:19:03.327Z,71.52
2018-02-16T12:20:07.969Z,71.11
2018-02-16T12:21:12.981Z,71.14
2018-02-16T12:22:18.248Z,70.90
2018-02-16T12:23:23.049Z,70.59
2018-02-16T12:24:27.856Z,70.35
2018-02-16T12:25:32.684Z,70.71
2018-02-16T12:26:37.542Z,71.03
2018-02-16T12:27:42.835Z,71.30
2018-02-16T12:28:47.630Z,70.89
2018-02-16T12:29:52.494Z,71.53
2018-02-16T12:30:57.270Z,71.62
2018-02-16T12:32:02.136Z,72.55
2018-02-16T12:33:07.860Z,73.46
2018-02-16T12:34:13.154Z,73.81
2018-02-16T12:35:17.984Z,74.22
2018-02-16T12:36:22.834Z,73.46
2018-02-16T12:37:27.608Z,72.83
2018-02-16T12:38:32.422Z,72.04
2018-02-16T12:39:37.246Z,71.36
2018-02-16T12:40:42.490Z,71.18
2018-02-16T12:41:47.596Z,71.78
2018-02-16T12:42:52.394Z,71.46
2018-02-16T12:43:58.987Z,71.47
2018-02-16T12:45:04.247Z,71.28
2018-02-16T12:46:09.033Z,71.61
2018-02-16T12:47:14.250Z,71.58
2018-02-16T12:48:19.258Z,71.53
2018-02-16T12:49:24.259Z,71.71
2018-02-16T12:50:29.312Z,71.41
2018-02-16T12:51:34.084Z,70.68
2018-02-16T12:52:38.909Z,69.82
2018-02-16T12:53:44.304Z,68.87
2018-02-16T12:54:49.191Z,69.20
2018-02-16T12:55:54.002Z,68.63
2018-02-16T12:56:58.893Z,68.70
2018-02-16T12:58:03.989Z,68.34
2018-02-16T12:59:08.859Z,68.62
2018-02-16T13:00:14.258Z,68.75
2018-02-16T13:01:19.046Z,68.67
2018-02-16T13:02:23.901Z,68.33
2018-02-16T13:03:28.700Z,68.39
2018-02-16T13:04:33.543Z,68.71
2018-02-16T13:05:38.545Z,68.35
2018-02-16T13:06:43.812Z,67.80
2018-02-16T13:07:48.488Z,66.97
2018-02-16T13:08:53.297Z,66.40
2018-02-16T13:09:58.072Z,66.64
2018-02-16T13:11:03.290Z,66.54
2018-02-16T13:12:08.115Z,66.79
2018-02-16T13:13:13.313Z,66.36
2018-02-16T13:14:18.136Z,66.04
2018-02-16T13:15:22.966Z,66.10
2018-02-16T13:16:27.744Z,66.37
2018-02-16T13:17:32.543Z,66.07
2018-02-16T13:18:37.397Z,66.64
2018-02-16T13:19:42.438Z,66.44
2018-02-16T13:20:47.226Z,66.04
2018-02-16T13:21:52.099Z,65.77
2018-02-16T13:22:56.901Z,65.34
2018-02-16T13:24:01.689Z,65.07
2018-02-16T13:25:06.460Z,65.76
2018-02-16T13:26:11.612Z,66.40
2018-02-16T13:27:16.368Z,66.33
2018-02-16T13:28:21.171Z,66.43
2018-02-16T13:29:25.903Z,66.92
2018-02-16T13:30:30.653Z,67.42
2018-02-16T13:31:35.441Z,66.76
2018-02-16T13:32:40.509Z,66.72
2018-02-16T13:33:45.242Z,66.09
2018-02-16T13:34:50.076Z,66.02
2018-02-16T13:35:56.467Z,66.13
2018-02-16T13:37:01.188Z,66.12
2018-02-16T13:38:05.954Z,66.60