createdAt,value
2022-08-06T00:00:38.883Z,100.00
2022-08-06T00:03:51.215Z,100.00
2022-08-06T00:06:58.683Z,100.00
2022-08-06T00:10:05.792Z,100.00
2022-08-06T00:13:14.415Z,100.00
2022-08-06T00:16:36.435Z,100.00
2022-08-06T00:19:58.075Z,100.00
2022-08-06T00:23:08.207Z,100.00
2022-08-06T00:26:22.846Z,100.00
2022-08-06T00:29:43.951Z,100.00
2022-08-06T00:32:53.631Z,100.00
2022-08-06T00:35:59.964Z,100.00
2022-08-06T00:39:09.584Z,100.00
2022-08-06T00:42:19.214Z,100.00
2022-08-06T00:45:26.011Z,100.00
2022-08-06T00:48:52.753Z,100.00
2022-08-06T00:51:58.759Z,100.00
2022-08-06T00:55:17.338Z,100.00
2022-08-06T00:58:24.414Z,100.00
2022-08-06T01:01:49.847Z,100.00
2022-08-06T01:05:06.877Z,100.00
2022-08-06T01:08:22.912Z,100.00
2022-08-06T01:11:32.080Z,100.00
2022-08-06T01:14:41.064Z,100.00
2022-08-06T01:17:59.782Z,100.00
2022-08-06T01:22:29.460Z,100.00
2022-08-06T01:25:01.419Z,100.00
2022-08-06T01:28:15.227Z,100.00
2022-08-06T01:31:38.612Z,100.00
2022-08-06T01:34:53.264Z,100.00
2022-08-06T01:38:04.696Z,100.00
2022-08-06T01:41:35.280Z,100.00
2022-08-06T01:45:04.903Z,100.00
2022-08-06T01:48:14.905Z,100.00
2022-08-06T01:52:14.125Z,100.00
2022-08-06T01:54:53.625Z,100.00
2022-08-06T01:58:07.527Z,100.00
2022-08-06T02:01:29.006Z,100.00
2022-08-06T02:05:00.001Z,100.00
2022-08-06T02:08:36.353Z,100.00
2022-08-06T02:12:03.646Z,100.00
2022-08-06T02:15:15.784Z,100.00
2022-08-06T02:18:35.434Z,100.00
2022-08-06T02:21:50.318Z,100.00
2022-08-06T02:25:14.432Z,100.00
2022-08-06T02:28:25.676Z,100.00
2022-08-06T02:31:38.598Z,100.00
2022-08-06T02:34:55.752Z,100.00
2022-08-06T02:38:10.670Z,100.00
2022-08-06T02:41:22.986Z,100.00
2022-08-06T02:44:45.579Z,100.00
2022-08-06T02:48:01.850Z,100.00
2022-08-06T02:51:43.736Z,100.00
2022-08-06T02:54:47.632Z,100.00
2022-08-06T02:58:00.204Z,100.00
2022-08-06T03:01:12.163Z,100.00
2022-08-06T03:04:32.451Z,100.00
2022-08-06T03:07:42.480Z,100.00
2022-08-06T03:10:49.790Z,100.00
2022-08-06T03:13:57.533Z,100.00
2022-08-06T03:17:04.668Z,100.00
2022-08-06T03:20:16.464Z,100.00
2022-08-06T03:23:26.891Z,100.00
2022-08-06T03:26:35.720Z,100.00
2022-08-06T03:29:46.268Z,100.00
2022-08-06T03:32:53.870Z,100.00
2022-08-06T03:36:03.938Z,100.00
2022-08-06T03:39:16.843Z,100.00
2022-08-06T03:42:32.908Z,100.00
2022-08-06T03:45:58.841Z,100.00
2022-08-06T03:49:10.692Z,100.00
2022-08-06T03:52:24.663Z,100.00
2022-08-06T03:55:36.958Z,100.00
2022-08-06T03:58:45.573Z,100.00
2022-08-06T04:01:54.944Z,100.00
2022-08-06T04:05:06.861Z,100.00
2022-08-06T04:08:15.001Z,100.00
2022-08-06T04:12:12.792Z,100.00
2022-08-06T04:14:52.467Z,100.00
2022-08-06T04:18:00.799Z,100.00
2022-08-06T04:23:04.420Z,100.00
2022-08-06T04:24:47.306Z,100.00
2022-08-06T04:27:57.693Z,100.00
2022-08-06T04:31:05.630Z,100.00
2022-08-06T04:34:13.756Z,100.00
2022-08-06T04:37:20.751Z,100.00
2022-08-06T04:40:35.420Z,100.00
2022-08-06T04:43:52.929Z,100.00
2022-08-06T04:47:02.918Z,100.00
2022-08-06T04:50:11.139Z,100.00
2022-08-06T04:53:42.781Z,100.00
2022-08-06T04:56:50.008Z,100.00
2022-08-06T04:59:57.994Z,100.00
2022-08-06T05:03:04.644Z,100.00
2022-08-06T05:06:16.060Z,100.00
2022-08-06T05:09:42.144Z,100.00
2022-08-06T05:12:56.237Z,100.00
2022-08-06T05:16:07.980Z,100.00
2022-08-06T05:19:24.034Z,100.00
2022-08-06T05:22:52.264Z,100.00
2022-08-06T05:26:00.801Z,100.00
2022-08-06T05:29:08.191Z,100.00
2022-08-06T05:32:24.896Z,100.00
2022-08-06T05:35:40.248Z,100.00
2022-08-06T05:38:59.502Z,100.00
2022-08-06T05:42:06.390Z,100.00
2022-08-06T05:45:14.891Z,100.00
2022-08-06T05:48:29.061Z,100.00
2022-08-06T05:51:43.590Z,99.29
2022-08-06T05:55:11.338Z,100.00
2022-08-06T05:58:29.498Z,100.00
2022-08-06T06:01:37.918Z,97.76
2022-08-06T06:06:05.116Z,96.11
2022-08-06T06:08:18.374Z,92.95
2022-08-06T06:11:54.675Z,92.12
2022-08-06T06:16:00.198Z,89.27
2022-08-06T06:18:47.721Z,77.84
2022-08-06T06:22:12.927Z,80.43
2022-08-06T06:25:28.095Z,83.18
2022-08-06T06:28:47.211Z,80.43
2022-08-06T06:32:07.163Z,76.53
2022-08-06T06:35:24.884Z,75.00
2022-08-06T06:38:46.859Z,73.26
2022-08-06T06:42:06.410Z,70.11
2022-08-06T06:46:06.006Z,69.25
2022-08-06T06:48:48.792Z,69.27
2022-08-06T06:52:09.057Z,67.36
2022-08-06T06:55:27.177Z,64.79
2022-08-06T06:58:57.854Z,65.58
2022-08-06T07:02:23.709Z,65.23
2022-08-06T07:06:05.410Z,62.48
2022-08-06T07:09:00.269Z,61.79
2022-08-06T07:12:25.750Z,58.82
2022-08-06T07:15:43.047Z,58.92
2022-08-06T07:18:53.384Z,58.29
2022-08-06T07:22:00.987Z,55.46
2022-08-06T07:25:16.106Z,55.45
2022-08-06T07:28:29.092Z,58.58
2022-08-06T07:31:36.200Z,63.86
2022-08-06T07:34:43.717Z,61.70
2022-08-06T07:37:55.520Z,68.46
2022-08-06T07:41:08.908Z,65.57
2022-08-06T07:44:17.838Z,59.91
2022-08-06T07:47:41.204Z,64.96
2022-08-06T07:50:57.327Z,61.27
2022-08-06T07:54:09.454Z,64.34
2022-08-06T07:57:25.399Z,61.86
2022-08-06T08:00:38.683Z,56.66
2022-08-06T08:04:03.167Z,55.30
2022-08-06T08:07:37.885Z,53.33
2022-08-06T08:10:59.781Z,50.80
2022-08-06T08:14:07.289Z,50.03
2022-08-06T08:17:16.217Z,48.30
2022-08-06T08:20:22.503Z,48.23
2022-08-06T08:23:34.096Z,44.93
2022-08-06T08:27:04.494Z,43.61
2022-08-06T08:30:14.769Z,44.87
2022-08-06T08:33:23.199Z,42.96
2022-08-06T08:36:33.380Z,42.43
2022-08-06T08:39:43.802Z,41.35
2022-08-06T08:42:55.093Z,43.77
2022-08-06T08:46:04.881Z,43.94
2022-08-06T08:49:23.013Z,43.71
2022-08-06T08:52:35.878Z,42.64
2022-08-06T08:57:10.697Z,43.88
2022-08-06T08:59:58.972Z,43.60
2022-08-06T09:02:36.227Z,43.72
2022-08-06T09:05:47.666Z,44.25
2022-08-06T09:09:03.341Z,43.58
2022-08-06T09:12:20.430Z,42.56
2022-08-06T09:15:40.642Z,42.39
2022-08-06T09:18:47.618Z,41.51
2022-08-06T09:21:56.094Z,43.14
2022-08-06T09:25:07.964Z,43.33
2022-08-06T09:28:31.074Z,43.69
2022-08-06T09:31:44.468Z,41.89
2022-08-06T09:34:50.975Z,41.51
2022-08-06T09:38:06.575Z,40.36
2022-08-06T09:41:15.293Z,39.87
2022-08-06T09:44:35.250Z,39.93
2022-08-06T09:47:57.694Z,39.81
2022-08-06T09:51:06.107Z,40.37
2022-08-06T09:54:25.490Z,44.49
2022-08-06T09:57:44.717Z,42.57
2022-08-06T10:00:52.967Z,43.25
2022-08-06T10:04:02.290Z,42.49
2022-08-06T10:07:17.273Z,44.67
2022-08-06T10:10:49.555Z,41.85
2022-08-06T10:13:56.227Z,40.08
2022-08-06T10:17:09.146Z,38.30
2022-08-06T10:20:18.573Z,38.10
2022-08-06T10:23:26.663Z,37.34
2022-08-06T10:26:35.809Z,35.65
2022-08-06T10:29:43.766Z,36.20
2022-08-06T10:33:02.520Z,38.03
2022-08-06T10:36:11.920Z,37.19
2022-08-06T10:40:10.132Z,37.20
2022-08-06T10:42:54.852Z,36.66
2022-08-06T10:46:02.095Z,36.40
2022-08-06T10:50:30.011Z,36.73
2022-08-06T10:52:40.063Z,40.57
2022-08-06T10:55:47.172Z,40.72
2022-08-06T10:58:56.521Z,39.26
2022-08-06T11:02:17.426Z,39.82
2022-08-06T11:05:29.311Z,40.41
2022-08-06T11:09:10.865Z,41.07
2022-08-06T11:12:33.511Z,40.75
2022-08-06T11:15:43.020Z,40.70
2022-08-06T11:19:07.269Z,41.43
2022-08-06T11:22:37.581Z,41.66
2022-08-06T11:25:46.135Z,42.73
2022-08-06T11:29:02.531Z,41.13
2022-08-06T11:32:45.580Z,39.50
2022-08-06T11:35:54.039Z,39.63
2022-08-06T11:39:16.802Z,39.18
2022-08-06T11:42:50.580Z,39.91
2022-08-06T11:46:31.568Z,37.65
2022-08-06T11:49:46.614Z,36.94
2022-08-06T11:52:53.531Z,37.20
2022-08-06T11:56:10.094Z,37.90
2022-08-06T11:59:17.571Z,38.12
2022-08-06T12:03:03.292Z,38.61
2022-08-06T12:06:26.379Z,39.66
2022-08-06T12:09:39.697Z,38.68
2022-08-06T12:12:48.013Z,39.26
2022-08-06T12:16:10.522Z,36.34
2022-08-06T12:19:19.034Z,36.50
2022-08-06T12:22:29.457Z,36.77
2022-08-06T12:25:37.798Z,36.46
2022-08-06T12:28:44.908Z,37.22
2022-08-06T12:31:51.509Z,35.64
2022-08-06T12:35:00.086Z,34.80
2022-08-06T12:38:12.775Z,35.47
2022-08-06T12:41:20.582Z,36.15
2022-08-06T12:44:57.661Z,37.32
2022-08-06T12:48:11.631Z,36.55
2022-08-06T12:51:18.416Z,37.61
2022-08-06T12:54:31.189Z,36.70
2022-08-06T12:57:59.154Z,36.79
2022-08-06T13:01:06.969Z,36.88
2022-08-06T13:04:16.327Z,38.30
2022-08-06T13:07:24.525Z,37.42
2022-08-06T13:10:52.159Z,38.00
2022-08-06T13:14:15.372Z,39.16
2022-08-06T13:17:41.438Z,38.81
2022-08-06T13:20:52.276Z,39.21
2022-08-06T13:24:01.331Z,38.96
2022-08-06T13:27:11.144Z,40.00
2022-08-06T13:30:34.278Z,40.97
2022-08-06T13:34:04.247Z,40.71
2022-08-06T13:37:15.886Z,40.20
2022-08-06T13:40:38.144Z,39.37
2022-08-06T13:43:53.699Z,40.00
2022-08-06T13:47:02.520Z,41.30
2022-08-06T13:50:19.691Z,41.74
2022-08-06T13:53:40.609Z,40.97
2022-08-06T13:56:56.321Z,39.62
2022-08-06T14:00:05.247Z,39.06
2022-08-06T14:03:13.777Z,38.67
2022-08-06T14:06:20.519Z,38.83
2022-08-06T14:09:41.174Z,39.48
2022-08-06T14:13:16.161Z,39.96
2022-08-06T14:16:24.374Z,40.07
2022-08-06T14:20:10.075Z,39.23
2022-08-06T14:22:58.289Z,39.66
2022-08-06T14:26:08.552Z,39.53
2022-08-06T14:30:29.358Z,39.69
2022-08-06T14:32:48.016Z,38.29
2022-08-06T14:35:54.719Z,35.86
2022-08-06T14:39:12.376Z,34.18
2022-08-06T14:43:05.188Z,34.74
2022-08-06T14:46:11.078Z,33.50
2022-08-06T14:49:18.793Z,33.36
2022-08-06T14:52:25.498Z,33.54
2022-08-06T14:55:31.964Z,35.04
2022-08-06T14:58:38.495Z,34.43
2022-08-06T15:01:46.602Z,35.42
2022-08-06T15:04:54.630Z,34.21
2022-08-06T15:08:01.957Z,35.19
2022-08-06T15:11:18.071Z,35.92
2022-08-06T15:14:24.931Z,35.20
2022-08-06T15:18:04.155Z,34.61
2022-08-06T15:21:00.559Z,35.39
2022-08-06T15:24:07.663Z,35.35
2022-08-06T15:27:27.483Z,36.91
2022-08-06T15:30:35.020Z,36.13
2022-08-06T15:33:41.516Z,39.13
2022-08-06T15:37:01.502Z,36.63
2022-08-06T15:40:12.399Z,36.02
2022-08-06T15:43:23.285Z,37.18
2022-08-06T15:46:29.978Z,36.92
2022-08-06T15:50:01.008Z,37.46
2022-08-06T15:53:22.815Z,37.25
2022-08-06T15:56:38.537Z,38.04
2022-08-06T15:59:52.852Z,37.97
2022-08-06T16:02:59.180Z,38.98
2022-08-06T16:06:25.534Z,40.70
2022-08-06T16:10:01.578Z,41.25
2022-08-06T16:13:03.786Z,41.33
2022-08-06T16:16:11.435Z,39.96
2022-08-06T16:19:22.317Z,40.17
2022-08-06T16:22:28.704Z,40.79
2022-08-06T16:25:40.670Z,39.71
2022-08-06T16:29:04.080Z,40.72
2022-08-06T16:32:13.648Z,40.06
2022-08-06T16:35:22.279Z,39.41
2022-08-06T16:38:31.222Z,39.77
2022-08-06T16:41:58.592Z,40.54
2022-08-06T16:48:32.933Z,42.66
2022-08-06T16:55:08.100Z,42.10
2022-08-06T16:58:16.589Z,42.84
2022-08-06T17:02:21.304Z,42.63
2022-08-06T17:05:10.550Z,43.17
2022-08-06T17:08:23.800Z,44.69
2022-08-06T17:11:47.536Z,43.28
2022-08-06T17:14:59.742Z,42.75
2022-08-06T17:18:12.676Z,43.53
2022-08-06T17:21:52.925Z,45.18
2022-08-06T17:24:59.917Z,45.82
2022-08-06T17:28:06.626Z,47.73
2022-08-06T17:31:57.575Z,51.01
2022-08-06T17:34:44.163Z,52.02
2022-08-06T17:37:54.523Z,53.37
2022-08-06T17:41:00.573Z,55.50
2022-08-06T17:42:29.493Z,43.43
2022-08-06T17:44:06.916Z,55.12
2022-08-06T17:47:19.560Z,54.58
2022-08-06T17:50:41.987Z,54.40
2022-08-06T17:53:52.455Z,55.63
2022-08-06T17:57:01.632Z,53.97
2022-08-06T18:03:51.211Z,52.78
2022-08-06T18:06:58.479Z,55.68
2022-08-06T18:10:26.970Z,55.45
2022-08-06T18:13:53.324Z,57.30
2022-08-06T18:17:00.623Z,58.56
2022-08-06T18:20:10.060Z,59.03
2022-08-06T18:23:20.910Z,60.77
2022-08-06T18:26:30.666Z,58.15
2022-08-06T18:29:59.129Z,62.15
2022-08-06T18:33:08.017Z,61.68
2022-08-06T18:36:16.680Z,63.18
2022-08-06T18:39:23.118Z,63.74
2022-08-06T18:42:29.419Z,64.24
2022-08-06T18:45:36.962Z,60.57
2022-08-06T18:48:47.085Z,63.98
2022-08-06T18:51:57.651Z,61.59
2022-08-06T18:55:04.690Z,59.14
2022-08-06T18:58:14.897Z,57.73
2022-08-06T19:01:21.902Z,57.40
2022-08-06T19:04:30.040Z,58.07
2022-08-06T19:07:40.473Z,58.55
2022-08-06T19:11:00.938Z,64.21
2022-08-06T19:14:18.312Z,71.46
2022-08-06T19:18:10.100Z,72.34
2022-08-06T19:20:53.335Z,70.88
2022-08-06T19:24:03.264Z,68.87
2022-08-06T19:27:10.583Z,63.28
2022-08-06T19:30:35.811Z,64.61
2022-08-06T19:33:43.117Z,68.84
2022-08-06T19:36:51.646Z,68.42
2022-08-06T19:40:12.871Z,67.30
2022-08-06T19:44:24.882Z,62.55
2022-08-06T19:46:56.467Z,63.30
2022-08-06T19:50:03.670Z,64.25
2022-08-06T19:53:12.855Z,65.54
2022-08-06T19:56:20.810Z,64.31
2022-08-06T20:00:54.765Z,66.08
2022-08-06T20:02:54.898Z,66.99
2022-08-06T20:06:20.685Z,68.38
2022-08-06T20:09:42.131Z,71.45
2022-08-06T20:12:57.797Z,70.14
2022-08-06T20:16:05.809Z,74.45
2022-08-06T20:19:16.178Z,77.94
2022-08-06T20:22:23.543Z,79.01
2022-08-06T20:25:40.698Z,81.42
2022-08-06T20:29:10.243Z,84.26
2022-08-06T20:32:24.807Z,84.80
2022-08-06T20:35:32.640Z,83.24
2022-08-06T20:38:44.361Z,79.19
2022-08-06T20:42:02.140Z,79.19
2022-08-06T20:45:21.159Z,78.29
2022-08-06T20:48:38.974Z,84.00
2022-08-06T20:51:45.879Z,78.42
2022-08-06T20:54:58.443Z,79.76
2022-08-06T20:58:04.927Z,82.36
2022-08-06T21:01:12.991Z,77.33
2022-08-06T21:05:14.700Z,76.74
2022-08-06T21:07:46.287Z,80.90
2022-08-06T21:11:00.499Z,81.88
2022-08-06T21:14:10.668Z,79.97
2022-08-06T21:17:22.213Z,80.99
2022-08-06T21:20:28.622Z,80.91
2022-08-06T21:23:55.835Z,84.09
2022-08-06T21:27:05.491Z,86.16
2022-08-06T21:30:16.887Z,85.15
2022-08-06T21:33:42.934Z,86.27
2022-08-06T21:37:01.811Z,90.02
2022-08-06T21:40:10.110Z,89.33
2022-08-06T21:43:17.336Z,90.30
2022-08-06T21:46:34.151Z,92.12
2022-08-06T21:50:01.052Z,92.44
2022-08-06T21:53:52.932Z,93.02
2022-08-06T21:56:45.285Z,96.16
2022-08-06T21:59:53.360Z,95.55
2022-08-06T22:03:00.047Z,93.74
2022-08-06T22:06:22.281Z,98.57
2022-08-06T22:09:38.701Z,97.51
2022-08-06T22:13:11.832Z,99.97
2022-08-06T22:16:15.844Z,98.75
2022-08-06T22:19:33.527Z,98.06
2022-08-06T22:22:42.198Z,98.79
2022-08-06T22:25:50.012Z,100.00
2022-08-06T22:28:56.953Z,100.00
2022-08-06T22:32:04.716Z,100.00
2022-08-06T22:35:12.504Z,100.00
2022-08-06T22:38:23.854Z,100.00
2022-08-06T22:41:42.831Z,100.00
2022-08-06T22:45:47.431Z,100.00
2022-08-06T22:48:28.460Z,100.00
2022-08-06T22:51:45.761Z,100.00
2022-08-06T22:54:59.718Z,100.00
2022-08-06T22:59:05.060Z,100.00
2022-08-06T23:02:08.055Z,100.00
2022-08-06T23:05:00.494Z,100.00
2022-08-06T23:08:06.923Z,100.00
2022-08-06T23:11:20.853Z,100.00
2022-08-06T23:14:27.399Z,100.00
2022-08-06T23:17:40.245Z,100.00
2022-08-06T23:21:21.993Z,100.00
2022-08-06T23:24:32.826Z,100.00
2022-08-06T23:27:46.354Z,100.00
2022-08-06T23:30:53.671Z,100.00
2022-08-06T23:34:00.624Z,100.00
2022-08-06T23:37:10.470Z,100.00
2022-08-06T23:40:17.834Z,100.00
2022-08-06T23:43:30.707Z,100.00
2022-08-06T23:46:41.209Z,100.00
2022-08-06T23:49:57.477Z,100.00
2022-08-06T23:53:06.438Z,100.00
2022-08-06T23:56:14.644Z,100.00
2022-08-06T23:59:44.773Z,100.00
