createdAt,value
2022-10-19T00:01:28.317Z,101421.41
2022-10-19T00:03:57.037Z,101423.13
2022-10-19T00:06:29.062Z,101415.19
2022-10-19T00:09:00.431Z,101413.41
2022-10-19T00:11:29.830Z,101415.09
2022-10-19T00:13:59.705Z,101415.94
2022-10-19T00:16:30.212Z,101415.94
2022-10-19T00:18:59.429Z,101415.06
2022-10-19T00:21:29.850Z,101420.19
2022-10-19T00:23:58.187Z,101423.56
2022-10-19T00:26:26.913Z,101420.91
2022-10-19T00:28:56.063Z,101414.69
2022-10-19T00:31:24.555Z,101411.97
2022-10-19T00:33:52.867Z,101414.41
2022-10-19T00:36:23.719Z,101408.19
2022-10-19T00:38:53.869Z,101414.19
2022-10-19T00:41:24.475Z,101407.91
2022-10-19T00:43:58.525Z,101408.66
2022-10-19T00:46:27.675Z,101412.81
2022-10-19T00:49:01.459Z,101418.75
2022-10-19T00:51:32.435Z,101416.84
2022-10-19T00:54:04.234Z,101408.84
2022-10-19T00:56:33.636Z,101410.44
2022-10-19T00:59:04.617Z,101409.44
2022-10-19T01:01:34.683Z,101412.81
2022-10-19T01:04:04.622Z,101407.41
2022-10-19T01:06:33.917Z,101408.16
2022-10-19T01:09:04.418Z,101402.75
2022-10-19T01:11:43.406Z,101411.44
2022-10-19T01:14:22.722Z,101402.47
2022-10-19T01:16:58.515Z,101397.97
2022-10-19T01:19:48.932Z,101390.88
2022-10-19T01:22:32.640Z,101400.28
2022-10-19T01:25:13.156Z,101393.19
2022-10-19T01:28:14.925Z,101393.00
2022-10-19T01:30:51.549Z,101398.06
2022-10-19T01:33:31.541Z,101397.09
2022-10-19T01:36:10.217Z,101395.16
2022-10-19T01:38:48.145Z,101395.97
2022-10-19T01:41:19.082Z,101398.44
2022-10-19T01:43:56.199Z,101395.72
2022-10-19T01:46:33.245Z,101400.06
2022-10-19T01:49:12.262Z,101394.69
2022-10-19T01:51:45.858Z,101395.47
2022-10-19T01:54:18.406Z,101391.06
2022-10-19T01:56:49.478Z,101387.56
2022-10-19T01:59:21.119Z,101381.47
2022-10-19T02:01:54.442Z,101386.69
2022-10-19T02:04:24.720Z,101380.53
2022-10-19T02:06:54.738Z,101372.63
2022-10-19T02:09:23.245Z,101370.81
2022-10-19T02:11:57.240Z,101368.19
2022-10-19T02:14:30.217Z,101369.03
2022-10-19T02:17:04.364Z,101368.16
2022-10-19T02:19:33.554Z,101372.38
2022-10-19T02:22:02.009Z,101361.84
2022-10-19T02:24:30.322Z,101358.34
2022-10-19T02:27:00.527Z,101349.53
2022-10-19T02:29:29.382Z,101360.78
2022-10-19T02:31:57.815Z,101352.88
2022-10-19T02:34:28.129Z,101364.97
2022-10-19T02:36:56.772Z,101359.56
2022-10-19T02:39:25.555Z,101357.78
2022-10-19T02:41:59.394Z,101352.41
2022-10-19T02:44:33.468Z,101355.81
2022-10-19T02:47:06.288Z,101347.75
2022-10-19T02:49:37.616Z,101338.03
2022-10-19T02:52:08.598Z,101337.97
2022-10-19T02:54:37.871Z,101329.06
2022-10-19T02:57:16.113Z,101327.19
2022-10-19T02:59:44.674Z,101330.53
2022-10-19T03:02:13.004Z,101333.88
2022-10-19T03:04:44.179Z,101331.09
2022-10-19T03:07:16.087Z,101324.84
2022-10-19T03:09:44.840Z,101332.56
2022-10-19T03:12:14.218Z,101326.31
2022-10-19T03:14:42.711Z,101331.53
2022-10-19T03:17:11.501Z,101327.09
2022-10-19T03:19:39.871Z,101320.09
2022-10-19T03:22:09.498Z,101322.72
2022-10-19T03:24:37.802Z,101322.72
2022-10-19T03:27:06.088Z,101322.72
2022-10-19T03:29:34.370Z,101327.09
2022-10-19T03:32:02.685Z,101326.31
2022-10-19T03:34:31.160Z,101322.78
2022-10-19T03:36:59.602Z,101331.53
2022-10-19T03:39:29.295Z,101329.81
2022-10-19T03:41:57.576Z,101329.88
2022-10-19T03:44:25.951Z,101332.47
2022-10-19T03:46:54.283Z,101335.09
2022-10-19T03:49:22.679Z,101335.09
2022-10-19T03:51:50.959Z,101341.13
2022-10-19T03:54:20.643Z,101348.16
2022-10-19T03:56:53.234Z,101342.88
2022-10-19T03:59:21.768Z,101348.97
2022-10-19T04:01:50.095Z,101348.09
2022-10-19T04:04:20.444Z,101348.00
2022-10-19T04:06:50.811Z,101348.81
2022-10-19T04:09:21.621Z,101357.44
2022-10-19T04:11:50.477Z,101353.94
2022-10-19T04:14:32.831Z,101359.06
2022-10-19T04:17:07.622Z,101355.50
2022-10-19T04:19:35.942Z,101358.00
2022-10-19T04:22:04.299Z,101350.09
2022-10-19T04:24:32.568Z,101342.25
2022-10-19T04:27:00.840Z,101341.31
2022-10-19T04:29:30.883Z,101340.38
2022-10-19T04:31:59.602Z,101337.72
2022-10-19T04:34:28.257Z,101329.88
2022-10-19T04:36:59.191Z,101338.50
2022-10-19T04:39:27.721Z,101334.09
2022-10-19T04:41:55.998Z,101332.31
2022-10-19T04:46:59.087Z,101348.00
2022-10-19T04:49:27.496Z,101339.16
2022-10-19T04:51:55.858Z,101339.16
2022-10-19T04:54:24.203Z,101334.75
2022-10-19T04:56:53.849Z,101337.34
2022-10-19T04:59:22.263Z,101329.47
2022-10-19T05:01:50.570Z,101330.34
2022-10-19T05:04:20.201Z,101334.69
2022-10-19T05:06:48.495Z,101323.31
2022-10-19T05:09:21.482Z,101329.38
2022-10-19T05:11:50.690Z,101324.25
2022-10-19T05:14:19.056Z,101329.47
2022-10-19T05:16:47.382Z,101316.31
2022-10-19T05:19:15.671Z,101317.22
2022-10-19T05:21:45.359Z,101319.91
2022-10-19T05:24:14.082Z,101316.47
2022-10-19T05:26:42.439Z,101320.00
2022-10-19T05:29:12.643Z,101309.47
2022-10-19T05:31:41.604Z,101306.03
2022-10-19T05:34:09.952Z,101304.34
2022-10-19T05:36:40.756Z,101316.47
2022-10-19T05:39:14.693Z,101306.03
2022-10-19T05:41:44.645Z,101311.25
2022-10-19T05:44:15.619Z,101313.06
2022-10-19T05:46:44.812Z,101310.38
2022-10-19T05:49:14.032Z,101307.84
2022-10-19T05:51:42.337Z,101313.88
2022-10-19T05:54:12.660Z,101313.06
2022-10-19T05:56:41.734Z,101317.41
2022-10-19T05:59:18.666Z,101324.41
2022-10-19T06:01:47.830Z,101319.19
2022-10-19T06:06:45.876Z,101324.41
2022-10-19T06:09:15.567Z,101318.44
2022-10-19T06:11:44.336Z,101316.66
2022-10-19T06:14:15.297Z,101311.44
2022-10-19T06:16:45.748Z,101315.84
2022-10-19T06:19:14.215Z,101310.53
2022-10-19T06:21:45.680Z,101307.84
2022-10-19T06:24:15.922Z,101308.75
2022-10-19T06:26:44.204Z,101302.63
2022-10-19T06:29:12.555Z,101310.47
2022-10-19T06:31:41.042Z,101313.88
2022-10-19T06:34:09.465Z,101314.78
2022-10-19T06:36:37.888Z,101310.47
2022-10-19T06:39:06.196Z,101319.19
2022-10-19T06:41:35.949Z,101320.97
2022-10-19T06:44:20.157Z,101320.97
2022-10-19T06:46:51.083Z,101323.66
2022-10-19T06:49:19.339Z,101325.44
2022-10-19T06:51:47.677Z,101322.03
2022-10-19T06:54:16.004Z,101322.19
2022-10-19T06:56:45.727Z,101320.59
2022-10-19T06:59:14.939Z,101316.34
2022-10-19T07:01:43.498Z,101318.22
2022-10-19T07:04:11.958Z,101307.03
2022-10-19T07:06:40.428Z,101312.41
2022-10-19T07:09:08.715Z,101306.56
2022-10-19T07:11:37.176Z,101310.13
2022-10-19T07:14:06.789Z,101306.88
2022-10-19T07:16:35.074Z,101300.06
2022-10-19T07:19:03.406Z,101300.25
2022-10-19T07:21:31.715Z,101299.53
2022-10-19T07:23:59.985Z,101307.59
2022-10-19T07:26:30.479Z,101309.53
2022-10-19T07:28:59.197Z,101311.41
2022-10-19T07:31:30.545Z,101317.78
2022-10-19T07:34:03.065Z,101319.75
2022-10-19T07:36:34.162Z,101325.19
2022-10-19T07:39:02.978Z,101316.63
2022-10-19T07:41:31.289Z,101319.47
2022-10-19T07:43:59.661Z,101331.88
2022-10-19T07:46:33.395Z,101332.19
2022-10-19T07:49:02.568Z,101329.81
2022-10-19T07:51:31.368Z,101317.88
2022-10-19T07:53:59.706Z,101325.22
2022-10-19T07:56:28.934Z,101319.28
2022-10-19T07:58:59.088Z,101315.19
2022-10-19T08:01:30.805Z,101327.75
2022-10-19T08:06:49.239Z,101328.38
2022-10-19T08:09:39.912Z,101328.50
2022-10-19T08:12:06.994Z,101326.22
2022-10-19T08:14:35.401Z,101317.66
2022-10-19T08:17:05.085Z,101321.50
2022-10-19T08:19:33.411Z,101321.75
2022-10-19T08:22:01.683Z,101326.47
2022-10-19T08:24:30.114Z,101323.13
2022-10-19T08:26:58.555Z,101324.34
2022-10-19T08:29:29.165Z,101315.88
2022-10-19T08:32:00.222Z,101323.06
2022-10-19T08:34:29.978Z,101323.31
2022-10-19T08:36:58.282Z,101321.00
2022-10-19T08:39:26.611Z,101319.50
2022-10-19T08:42:02.058Z,101322.34
2022-10-19T08:45:00.942Z,101319.19
2022-10-19T08:47:46.113Z,101312.47
2022-10-19T08:50:22.286Z,101313.56
2022-10-19T08:52:55.508Z,101307.75
2022-10-19T08:55:31.264Z,101307.13
2022-10-19T08:58:09.416Z,101299.50
2022-10-19T09:00:43.458Z,101297.19
2022-10-19T09:03:31.845Z,101287.78
2022-10-19T09:06:20.449Z,101282.00
2022-10-19T09:08:51.574Z,101279.56
2022-10-19T09:11:26.617Z,101273.72
2022-10-19T09:14:05.402Z,101267.88
2022-10-19T09:16:35.758Z,101267.31
2022-10-19T09:19:04.677Z,101261.47
2022-10-19T09:21:47.395Z,101265.25
2022-10-19T09:24:28.660Z,101269.91
2022-10-19T09:26:59.633Z,101259.75
2022-10-19T09:29:36.319Z,101257.34
2022-10-19T09:32:06.830Z,101255.03
2022-10-19T09:34:39.587Z,101250.09
2022-10-19T09:37:09.305Z,101252.94
2022-10-19T09:39:37.660Z,101250.50
2022-10-19T09:42:11.357Z,101249.88
2022-10-19T09:44:39.974Z,101244.75
2022-10-19T09:47:27.410Z,101248.47
2022-10-19T09:50:09.210Z,101250.50
2022-10-19T09:52:40.509Z,101246.31
2022-10-19T09:55:21.826Z,101243.94
2022-10-19T09:57:52.054Z,101244.28
2022-10-19T10:00:21.773Z,101248.00
2022-10-19T10:02:51.213Z,101255.28
2022-10-19T10:05:20.412Z,101244.19
2022-10-19T10:07:56.267Z,101246.22
2022-10-19T10:10:30.500Z,101235.94
2022-10-19T10:13:00.473Z,101235.28
2022-10-19T10:15:32.309Z,101233.75
2022-10-19T10:18:00.823Z,101231.34
2022-10-19T10:20:32.236Z,101228.97
2022-10-19T10:23:03.979Z,101229.19
2022-10-19T10:25:34.764Z,101228.59
2022-10-19T10:28:05.465Z,101230.53
2022-10-19T10:30:37.776Z,101231.66
2022-10-19T10:33:13.449Z,101231.06
2022-10-19T10:35:58.299Z,101234.81
2022-10-19T10:38:31.791Z,101233.25
2022-10-19T10:41:03.890Z,101238.72
2022-10-19T10:43:34.266Z,101219.59
2022-10-19T10:46:06.542Z,101225.97
2022-10-19T10:48:40.012Z,101218.25
2022-10-19T10:51:21.615Z,101220.22
2022-10-19T10:53:51.729Z,101211.59
2022-10-19T10:56:27.077Z,101212.66
2022-10-19T10:59:00.382Z,101207.59
2022-10-19T11:01:31.451Z,101193.72
2022-10-19T11:04:04.438Z,101210.63
2022-10-19T11:06:36.887Z,101206.50
2022-10-19T11:09:17.674Z,101208.47
2022-10-19T11:11:48.107Z,101197.22
2022-10-19T11:14:39.675Z,101187.88
2022-10-19T11:17:15.865Z,101191.59
2022-10-19T11:19:45.387Z,101183.84
2022-10-19T11:22:26.379Z,101179.66
2022-10-19T11:25:14.686Z,101164.03
2022-10-19T11:27:54.669Z,101166.94
2022-10-19T11:30:24.642Z,101168.00
2022-10-19T11:32:59.748Z,101155.97
2022-10-19T11:35:52.923Z,101140.31
2022-10-19T11:38:37.842Z,101141.50
2022-10-19T11:41:17.751Z,101139.06
2022-10-19T11:43:58.739Z,101128.72
2022-10-19T11:46:35.859Z,101121.88
2022-10-19T11:49:17.277Z,101117.69
2022-10-19T11:51:53.449Z,101130.28
2022-10-19T11:54:36.035Z,101127.78
2022-10-19T11:57:13.288Z,101125.31
2022-10-19T12:00:04.056Z,101116.69
2022-10-19T12:03:10.016Z,101119.50
2022-10-19T12:05:48.428Z,101108.28
2022-10-19T12:08:31.600Z,101106.69
2022-10-19T12:11:06.210Z,101092.72
2022-10-19T12:13:48.367Z,101101.75
2022-10-19T12:16:19.488Z,101097.47
2022-10-19T12:18:50.284Z,101081.78
2022-10-19T12:21:25.210Z,101073.97
2022-10-19T12:23:54.241Z,101072.31
2022-10-19T12:26:23.621Z,101065.41
2022-10-19T12:28:56.755Z,101065.47
2022-10-19T12:31:26.049Z,101065.59
2022-10-19T12:34:02.441Z,101065.69
2022-10-19T12:36:39.036Z,101056.94
2022-10-19T12:39:13.962Z,101055.22
2022-10-19T12:41:52.175Z,101047.31
2022-10-19T12:44:42.312Z,101045.66
2022-10-19T12:47:13.017Z,101035.13
2022-10-19T12:49:46.299Z,101026.44
2022-10-19T12:52:16.454Z,101022.13
2022-10-19T12:54:49.338Z,101023.13
2022-10-19T12:57:29.767Z,101024.97
2022-10-19T13:00:07.710Z,101005.66
2022-10-19T13:02:39.956Z,101000.44
2022-10-19T13:05:08.714Z,100997.00
2022-10-19T13:07:37.616Z,101000.63
2022-10-19T13:10:19.481Z,101003.44
2022-10-19T13:12:48.475Z,100992.97
2022-10-19T13:15:57.056Z,100991.34
2022-10-19T13:19:09.546Z,100980.88
2022-10-19T13:22:03.612Z,100973.13
2022-10-19T13:24:37.228Z,100974.09
2022-10-19T13:27:25.407Z,100968.91
2022-10-19T13:29:53.791Z,100960.22
2022-10-19T13:32:34.424Z,100955.84
2022-10-19T13:35:36.191Z,100950.59
2022-10-19T13:38:30.531Z,100953.34
2022-10-19T13:41:05.968Z,100944.53
2022-10-19T13:43:38.944Z,100944.53
2022-10-19T13:46:11.545Z,100946.34
2022-10-19T13:48:58.763Z,100945.47
2022-10-19T13:51:36.546Z,100949.03
2022-10-19T13:54:19.973Z,100946.41
2022-10-19T13:57:07.614Z,100940.22
2022-10-19T14:00:11.198Z,100942.88
2022-10-19T14:03:11.634Z,100939.31
2022-10-19T14:06:01.321Z,100939.31
2022-10-19T14:08:44.441Z,100943.72
2022-10-19T14:11:18.009Z,100941.91
2022-10-19T14:13:47.115Z,100937.47
2022-10-19T14:16:21.300Z,100941.88
2022-10-19T14:18:55.622Z,100942.75
2022-10-19T14:21:31.299Z,100946.28
2022-10-19T14:24:00.452Z,100928.56
2022-10-19T14:26:31.454Z,100933.84
2022-10-19T14:29:00.962Z,100932.94
2022-10-19T14:31:35.126Z,100929.34
2022-10-19T14:34:08.416Z,100931.97
2022-10-19T14:36:40.050Z,100935.44
2022-10-19T14:39:08.507Z,100923.84
2022-10-19T14:41:38.281Z,100919.38
2022-10-19T14:44:35.619Z,100908.69
2022-10-19T14:47:16.098Z,100903.31
2022-10-19T14:49:44.505Z,100900.59
2022-10-19T14:52:17.071Z,100897.84
2022-10-19T14:54:48.943Z,100895.97
2022-10-19T14:57:24.887Z,100893.25
2022-10-19T14:59:56.585Z,100890.50
2022-10-19T15:02:28.687Z,100901.00
2022-10-19T15:04:59.667Z,100893.88
2022-10-19T15:07:35.099Z,100890.31
2022-10-19T15:10:06.546Z,100879.63
2022-10-19T15:12:39.314Z,100879.59
2022-10-19T15:15:10.267Z,100876.91
2022-10-19T15:17:51.349Z,100883.91
2022-10-19T15:20:26.460Z,100874.16
2022-10-19T15:22:55.560Z,100878.50
2022-10-19T15:25:29.669Z,100872.31
2022-10-19T15:27:59.446Z,100879.31
2022-10-19T15:30:30.653Z,100866.00
2022-10-19T15:33:13.997Z,100862.44
2022-10-19T15:35:45.267Z,100857.97
2022-10-19T15:38:21.831Z,100854.38
2022-10-19T15:40:50.466Z,100851.66
2022-10-19T15:43:38.839Z,100853.34
2022-10-19T15:46:09.642Z,100844.38
2022-10-19T15:48:50.100Z,100842.53
2022-10-19T15:51:48.369Z,100845.91
2022-10-19T15:54:19.117Z,100846.66
2022-10-19T15:56:51.711Z,100841.28
2022-10-19T15:59:23.758Z,100832.34
2022-10-19T16:01:54.977Z,100833.09
2022-10-19T16:04:24.288Z,100832.94
2022-10-19T16:06:52.716Z,100829.28
2022-10-19T16:09:24.265Z,100823.88
2022-10-19T16:11:56.816Z,100822.81
2022-10-19T16:14:28.332Z,100823.53
2022-10-19T16:17:00.427Z,100821.63
2022-10-19T16:19:28.745Z,100831.13
2022-10-19T16:21:57.220Z,100829.19
2022-10-19T16:24:25.586Z,100829.88
2022-10-19T16:26:53.858Z,100823.56
2022-10-19T16:29:25.484Z,100818.09
2022-10-19T16:31:58.581Z,100805.59
2022-10-19T16:34:26.958Z,100805.41
2022-10-19T16:36:55.395Z,100793.84
2022-10-19T16:39:25.422Z,100798.03
2022-10-19T16:41:53.679Z,100797.91
2022-10-19T16:44:21.960Z,100788.97
2022-10-19T16:46:50.365Z,100784.44
2022-10-19T16:49:20.048Z,100788.66
2022-10-19T16:51:49.958Z,100785.00
2022-10-19T16:54:20.388Z,100789.22
2022-10-19T16:56:49.389Z,100789.09
2022-10-19T16:59:19.684Z,100784.56
2022-10-19T17:01:48.478Z,100784.38
2022-10-19T17:04:18.239Z,100784.22
2022-10-19T17:06:48.306Z,100784.97
2022-10-19T17:09:40.765Z,100803.31
2022-10-19T17:12:05.802Z,100797.91
2022-10-19T17:14:34.654Z,100801.25
2022-10-19T17:17:02.927Z,100787.91
2022-10-19T17:19:31.231Z,100788.66
2022-10-19T17:22:02.176Z,100790.31
2022-10-19T17:24:30.539Z,100791.06
2022-10-19T17:27:02.894Z,100785.69
2022-10-19T17:29:31.720Z,100794.34
2022-10-19T17:32:00.349Z,100795.97
2022-10-19T17:34:28.777Z,100787.94
2022-10-19T17:36:57.091Z,100787.88
2022-10-19T17:39:29.919Z,100787.75
2022-10-19T17:42:01.639Z,100783.28
2022-10-19T17:44:31.792Z,100785.78
2022-10-19T17:47:01.179Z,100782.16
2022-10-19T17:49:30.173Z,100774.16
2022-10-19T17:51:58.893Z,100779.28
2022-10-19T17:54:28.622Z,100773.94
2022-10-19T17:56:56.907Z,100777.31
2022-10-19T17:59:30.481Z,100768.44
2022-10-19T18:02:04.019Z,100769.16
2022-10-19T18:04:32.334Z,100762.06
2022-10-19T18:07:00.673Z,100761.97
2022-10-19T18:09:30.350Z,100765.34
2022-10-19T18:12:01.374Z,100770.53
2022-10-19T18:14:31.646Z,100775.69
2022-10-19T18:16:59.928Z,100773.03
2022-10-19T18:19:28.256Z,100772.03
2022-10-19T18:21:56.566Z,100771.13
2022-10-19T18:24:24.946Z,100777.19
2022-10-19T18:26:54.614Z,100762.19
2022-10-19T18:29:25.090Z,100784.00
2022-10-19T18:31:54.880Z,100776.06
2022-10-19T18:34:25.121Z,100782.13
2022-10-19T18:36:53.869Z,100769.75
2022-10-19T18:39:22.724Z,100772.28
2022-10-19T18:41:54.068Z,100766.91
2022-10-19T18:44:26.946Z,100758.03
2022-10-19T18:46:56.611Z,100761.38
2022-10-19T18:49:25.113Z,100763.94
2022-10-19T18:51:55.518Z,100762.06
2022-10-19T18:54:26.133Z,100759.34
2022-10-19T18:56:55.171Z,100755.78
2022-10-19T18:59:24.869Z,100759.16
2022-10-19T19:01:53.234Z,100759.13
2022-10-19T19:04:21.689Z,100756.50
2022-10-19T19:06:50.039Z,100746.72
2022-10-19T19:09:18.882Z,100730.91
2022-10-19T19:11:47.282Z,100724.69
2022-10-19T19:14:18.259Z,100725.50
2022-10-19T19:16:48.288Z,100736.81
2022-10-19T19:19:18.655Z,100727.09
2022-10-19T19:21:47.346Z,100720.91
2022-10-19T19:24:17.860Z,100725.22
2022-10-19T19:26:49.323Z,100720.81
2022-10-19T19:29:18.407Z,100705.88
2022-10-19T19:31:48.307Z,100702.31
2022-10-19T19:34:17.238Z,100705.72
2022-10-19T19:36:47.963Z,100703.06
2022-10-19T19:39:19.871Z,100698.59
2022-10-19T19:41:48.407Z,100695.00
2022-10-19T19:44:17.139Z,100690.59
2022-10-19T19:46:45.578Z,100691.44
2022-10-19T19:49:15.498Z,100691.38
2022-10-19T19:51:44.080Z,100679.91
2022-10-19T19:54:12.504Z,100688.66
2022-10-19T19:56:42.295Z,100692.00
2022-10-19T19:59:11.779Z,100691.91
2022-10-19T20:01:40.207Z,100697.09
2022-10-19T20:04:08.582Z,100694.34
2022-10-19T20:06:41.530Z,100691.59
2022-10-19T20:09:10.576Z,100687.94
2022-10-19T20:11:42.628Z,100674.72
2022-10-19T20:14:11.764Z,100684.19
2022-10-19T20:16:40.193Z,100682.31
2022-10-19T20:19:10.567Z,100684.78
2022-10-19T20:21:41.157Z,100675.06
2022-10-19T20:24:10.065Z,100677.59
2022-10-19T20:26:38.464Z,100667.03
2022-10-19T20:29:06.841Z,100663.41
2022-10-19T20:31:39.562Z,100666.88
2022-10-19T20:34:10.665Z,100672.03
2022-10-19T20:36:40.946Z,100665.78
2022-10-19T20:39:10.257Z,100667.44
2022-10-19T20:41:38.596Z,100657.81
2022-10-19T20:44:06.952Z,100662.13
2022-10-19T20:46:36.920Z,100654.16
2022-10-19T20:49:07.266Z,100654.94
2022-10-19T20:51:37.075Z,100649.66
2022-10-19T20:54:08.591Z,100642.63
2022-10-19T20:56:38.269Z,100642.63
2022-10-19T20:59:08.719Z,100626.91
2022-10-19T21:01:38.457Z,100625.19
2022-10-19T21:04:09.594Z,100618.19
2022-10-19T21:06:41.463Z,100617.31
2022-10-19T21:09:12.664Z,100620.81
2022-10-19T21:11:43.352Z,100617.38
2022-10-19T21:14:15.458Z,100617.38
2022-10-19T21:16:43.815Z,100622.66
2022-10-19T21:19:14.450Z,100613.91
2022-10-19T21:21:44.242Z,100610.41
2022-10-19T21:24:16.236Z,100613.91
2022-10-19T21:26:45.385Z,100614.75
2022-10-19T21:29:15.244Z,100601.59
2022-10-19T21:31:48.653Z,100606.78
2022-10-19T21:34:20.114Z,100597.16
2022-10-19T21:36:48.668Z,100590.00
2022-10-19T21:39:19.015Z,100598.72
2022-10-19T21:41:48.301Z,100595.16
2022-10-19T21:44:18.445Z,100602.06
2022-10-19T21:46:48.507Z,100588.00
2022-10-19T21:49:17.111Z,100588.78
2022-10-19T21:51:47.754Z,100583.47
2022-10-19T21:54:19.439Z,100575.47
2022-10-19T21:56:48.500Z,100572.78
2022-10-19T21:59:16.906Z,100572.75
2022-10-19T22:01:45.566Z,100574.44
2022-10-19T22:04:15.418Z,100571.00
2022-10-19T22:06:44.505Z,100563.16
2022-10-19T22:09:15.129Z,100556.22
2022-10-19T22:11:45.204Z,100552.84
2022-10-19T22:14:15.159Z,100557.28
2022-10-19T22:16:43.900Z,100553.88
2022-10-19T22:19:12.704Z,100557.50
2022-10-19T22:21:41.215Z,100555.84
2022-10-19T22:24:35.315Z,100546.31
2022-10-19T22:27:05.000Z,100549.88
2022-10-19T22:29:33.318Z,100548.22
2022-10-19T22:32:01.645Z,100546.50
2022-10-19T22:34:30.015Z,100529.97
2022-10-19T22:36:58.272Z,100525.66
2022-10-19T22:39:27.930Z,100529.22
2022-10-19T22:41:56.494Z,100530.97
2022-10-19T22:44:26.167Z,100526.69
2022-10-19T22:46:54.509Z,100525.00
2022-10-19T22:49:23.022Z,100523.28
2022-10-19T22:51:51.458Z,100511.09
2022-10-19T22:54:19.746Z,100512.94
2022-10-19T22:56:48.029Z,100496.28
2022-10-19T22:59:16.342Z,100491.09
2022-10-19T23:01:46.102Z,100487.69
2022-10-19T23:04:14.489Z,100492.13
2022-10-19T23:06:42.781Z,100480.81
2022-10-19T23:09:11.059Z,100467.72
2022-10-19T23:11:39.349Z,100467.81
2022-10-19T23:14:07.702Z,100470.50
2022-10-19T23:16:36.054Z,100467.94
2022-10-19T23:19:05.783Z,100465.31
2022-10-19T23:21:34.143Z,100456.63
2022-10-19T23:24:02.438Z,100457.53
2022-10-19T23:26:30.739Z,100451.47
2022-10-19T23:28:59.048Z,100437.50
2022-10-19T23:31:30.144Z,100435.81
2022-10-19T23:33:58.478Z,100431.50
2022-10-19T23:36:29.953Z,100428.94
2022-10-19T23:38:58.799Z,100423.72
2022-10-19T23:41:27.543Z,100419.41
2022-10-19T23:43:55.808Z,100415.09
2022-10-19T23:46:24.134Z,100416.88
2022-10-19T23:48:52.442Z,100415.19
2022-10-19T23:51:22.442Z,100407.38
2022-10-19T23:53:53.746Z,100406.56
2022-10-19T23:56:23.974Z,100408.31
2022-10-19T23:58:53.102Z,100410.16
