createdAt,value
2018-04-26T00:09:50.552Z,25.7
2018-04-26T00:19:49.588Z,25.7
2018-04-26T00:29:49.009Z,25.7
2018-04-26T00:39:47.921Z,25.7
2018-04-26T00:49:47.132Z,25.7
2018-04-26T00:59:46.345Z,25.7
2018-04-26T01:09:45.572Z,25.7
2018-04-26T01:19:45.120Z,25.7
2018-04-26T01:29:44.041Z,25.7
2018-04-26T01:39:43.396Z,25.7
2018-04-26T01:49:42.731Z,25.7
2018-04-26T01:59:41.688Z,25.7
2018-04-26T02:09:41.173Z,25.7
2018-04-26T02:19:40.408Z,25.6
2018-04-26T02:29:39.332Z,25.6
2018-04-26T02:39:38.588Z,25.6
2018-04-26T02:49:38.047Z,25.6
2018-04-26T02:59:37.015Z,25.6
2018-04-26T03:09:36.470Z,25.6
2018-04-26T03:19:35.424Z,25.6
2018-04-26T03:29:34.629Z,25.6
2018-04-26T03:39:33.872Z,25.6
2018-04-26T03:49:33.108Z,25.6
2018-04-26T03:59:32.272Z,25.6
2018-04-26T04:09:31.517Z,25.6
2018-04-26T04:19:31.023Z,25.5
2018-04-26T04:29:29.929Z,25.5
2018-04-26T04:39:29.148Z,25.5
2018-04-26T04:49:28.666Z,25.5
2018-04-26T04:59:27.591Z,25.5
2018-04-26T05:09:27.431Z,25.6
2018-04-26T05:19:26.044Z,25.6
2018-04-26T05:29:25.324Z,25.5
2018-04-26T05:39:24.479Z,25.5
2018-04-26T05:49:24.003Z,25.5
2018-04-26T05:59:23.190Z,25.4
2018-04-26T06:09:22.125Z,25.4
2018-04-26T06:19:21.345Z,25.3
2018-04-26T06:29:20.645Z,25.3
2018-04-26T06:39:20.063Z,25.3
2018-04-26T06:49:18.999Z,25.2
2018-04-26T06:59:18.226Z,25.2
2018-04-26T07:09:17.732Z,25.2
2018-04-26T07:19:17.029Z,25.1
2018-04-26T07:29:15.883Z,25.1
2018-04-26T07:39:15.399Z,25.1
2018-04-26T07:49:14.632Z,25.1
2018-04-26T07:59:13.576Z,25
2018-04-26T08:09:13.036Z,25
2018-04-26T08:19:12.249Z,24.9
2018-04-26T08:29:11.620Z,24.9
2018-04-26T08:39:10.429Z,24.9
2018-04-26T08:49:09.618Z,24.9
2018-04-26T08:59:08.935Z,25
2018-04-26T09:09:08.077Z,25
2018-04-26T09:19:07.315Z,25
2018-04-26T09:29:06.579Z,25
2018-04-26T09:39:05.738Z,25.1
2018-04-26T09:49:05.002Z,25.1
2018-04-26T09:59:04.159Z,25.1
2018-04-26T10:09:03.384Z,25.1
2018-04-26T10:19:02.611Z,25.1
2018-04-26T10:29:01.960Z,25.1
2018-04-26T10:39:01.044Z,25.2
2018-04-26T10:49:00.612Z,25.1
2018-04-26T10:58:59.663Z,25.1
2018-04-26T11:08:58.747Z,25.1
2018-04-26T11:18:57.955Z,25.1
2018-04-26T11:28:57.519Z,25.2
2018-04-26T11:38:56.440Z,25.3
2018-04-26T11:48:55.595Z,25.3
2018-04-26T11:58:55.239Z,25.3
2018-04-26T12:08:54.053Z,25.3
2018-04-26T12:18:53.396Z,25.3
2018-04-26T12:28:52.481Z,25.4
2018-04-26T12:38:51.769Z,25.4
2018-04-26T12:48:50.962Z,25.4
2018-04-26T12:58:50.501Z,25.4
2018-04-26T13:08:49.443Z,25.4
2018-04-26T13:18:48.892Z,25.5
2018-04-26T13:28:47.963Z,25.5
2018-04-26T13:38:47.343Z,25.6
2018-04-26T13:48:46.565Z,25.6
2018-04-26T13:58:45.525Z,25.8
2018-04-26T14:08:44.996Z,25.8
2018-04-26T14:18:43.951Z,25.9
2018-04-26T14:28:43.491Z,26.2
2018-04-26T14:38:42.406Z,26.3
2018-04-26T14:48:41.601Z,26.3
2018-04-26T14:58:40.830Z,26.2
2018-04-26T15:08:40.127Z,26.2
2018-04-26T15:18:39.939Z,26.2
2018-04-26T15:28:38.667Z,26.2
2018-04-26T15:38:37.712Z,26.2
2018-04-26T15:48:36.926Z,26.1
2018-04-26T15:58:36.597Z,26.1
2018-04-26T16:08:35.446Z,26.1
2018-04-26T16:18:34.577Z,26.3
2018-04-26T16:28:34.215Z,26.2
2018-04-26T16:38:33.018Z,26
2018-04-26T16:48:32.280Z,25.9
2018-04-26T16:58:31.502Z,25.8
2018-04-26T17:08:30.897Z,25.7
2018-04-26T17:18:29.931Z,25.7
2018-04-26T17:28:29.185Z,25.7
2018-04-26T17:38:28.361Z,25.7
2018-04-26T17:48:27.591Z,25.6
2018-04-26T17:58:26.860Z,25.6
2018-04-26T18:08:26.426Z,25.6
2018-04-26T18:18:25.348Z,25.6
2018-04-26T18:28:24.637Z,25.6
2018-04-26T18:38:23.832Z,25.5
2018-04-26T18:48:22.950Z,25.5
2018-04-26T18:58:22.164Z,25.6
2018-04-26T19:08:21.402Z,25.8
2018-04-26T19:18:20.694Z,25.8
2018-04-26T19:28:19.943Z,25.9
2018-04-26T19:38:19.293Z,25.9
2018-04-26T19:48:18.272Z,25.9
2018-04-26T19:58:17.711Z,25.9
2018-04-26T20:08:16.719Z,25.9
2018-04-26T20:18:15.989Z,25.9
2018-04-26T20:28:15.562Z,26
2018-04-26T20:38:14.377Z,26
2018-04-26T20:48:13.589Z,26
2018-04-26T20:58:12.781Z,26.1
2018-04-26T21:08:12.383Z,26.1
2018-04-26T21:18:11.315Z,26.1
2018-04-26T21:28:11.086Z,26.2
2018-04-26T21:38:09.683Z,26.2
2018-04-26T21:48:08.923Z,26.1
2018-04-26T21:58:08.190Z,26.1
2018-04-26T22:08:07.521Z,26.1
2018-04-26T22:18:06.940Z,26.1
2018-04-26T22:28:06.103Z,26.1
2018-04-26T22:38:05.309Z,26.1
2018-04-26T22:48:04.536Z,26.1
2018-04-26T22:58:03.509Z,26.1
2018-04-26T23:08:02.798Z,26.1
2018-04-26T23:18:01.926Z,26.1
2018-04-26T23:28:01.198Z,26.1
2018-04-26T23:38:00.351Z,26.1
2018-04-26T23:47:59.618Z,26.1
2018-04-26T23:57:58.921Z,26.1
