createdAt,value
2017-10-10T00:01:44.639Z,92.10
2017-10-10T00:04:10.935Z,92.50
2017-10-10T00:06:37.763Z,92.50
2017-10-10T00:09:04.508Z,93.20
2017-10-10T00:11:31.463Z,93.00
2017-10-10T00:13:57.799Z,92.80
2017-10-10T00:16:24.220Z,92.40
2017-10-10T00:18:50.551Z,91.80
2017-10-10T00:21:16.851Z,92.10
2017-10-10T00:23:44.391Z,92.70
2017-10-10T00:26:10.700Z,92.70
2017-10-10T00:28:37.011Z,92.20
2017-10-10T00:31:03.359Z,92.90
2017-10-10T00:33:30.019Z,92.50
2017-10-10T00:35:56.351Z,92.90
2017-10-10T00:38:23.270Z,92.90
2017-10-10T00:40:50.159Z,92.60
2017-10-10T00:43:17.011Z,92.90
2017-10-10T00:45:43.347Z,92.50
2017-10-10T00:48:10.128Z,91.70
2017-10-10T00:50:37.187Z,91.40
2017-10-10T00:53:04.269Z,91.40
2017-10-10T00:55:31.159Z,91.40
2017-10-10T00:57:57.509Z,91.70
2017-10-10T01:00:24.394Z,92.00
2017-10-10T01:02:50.735Z,91.20
2017-10-10T01:05:17.719Z,92.20
2017-10-10T01:07:44.671Z,92.60
2017-10-10T01:10:11.343Z,93.10
2017-10-10T01:12:37.675Z,92.70
2017-10-10T01:15:04.703Z,92.50
2017-10-10T01:17:31.042Z,92.60
2017-10-10T01:19:57.379Z,92.70
2017-10-10T01:22:23.851Z,92.60
2017-10-10T01:24:51.579Z,93.80
2017-10-10T01:27:17.927Z,93.80
2017-10-10T01:29:44.968Z,93.00
2017-10-10T01:32:11.306Z,92.50
2017-10-10T01:34:37.663Z,92.40
2017-10-10T01:37:04.047Z,92.10
2017-10-10T01:39:31.050Z,92.50
2017-10-10T01:41:57.855Z,92.90
2017-10-10T01:44:24.211Z,92.80
2017-10-10T01:46:51.163Z,92.80
2017-10-10T01:49:17.503Z,92.50
2017-10-10T01:51:44.251Z,92.70
2017-10-10T01:54:11.291Z,92.10
2017-10-10T01:56:37.642Z,92.20
2017-10-10T01:59:04.691Z,91.70
2017-10-10T02:01:31.555Z,91.50
2017-10-10T02:03:57.878Z,91.70
2017-10-10T02:06:24.929Z,92.60
2017-10-10T02:08:51.242Z,92.70
2017-10-10T02:11:18.011Z,93.10
2017-10-10T02:13:44.339Z,93.20
2017-10-10T02:16:10.643Z,93.40
2017-10-10T02:18:36.995Z,93.20
2017-10-10T02:21:03.314Z,93.70
2017-10-10T02:23:29.987Z,93.00
2017-10-10T02:25:56.299Z,92.60
2017-10-10T02:28:22.971Z,92.40
2017-10-10T02:30:49.289Z,92.90
2017-10-10T02:33:15.619Z,92.40
2017-10-10T02:35:42.091Z,92.20
2017-10-10T02:38:08.944Z,92.50
2017-10-10T02:40:35.894Z,91.80
2017-10-10T02:43:02.843Z,91.90
2017-10-10T02:45:29.174Z,91.20
2017-10-10T02:47:56.131Z,91.40
2017-10-10T02:50:23.183Z,91.10
2017-10-10T02:52:49.483Z,91.50
2017-10-10T02:55:15.806Z,91.90
2017-10-10T02:57:42.147Z,91.50
2017-10-10T03:00:09.143Z,91.40
2017-10-10T03:02:35.419Z,91.60
2017-10-10T03:05:02.466Z,91.80
2017-10-10T03:07:30.306Z,91.60
2017-10-10T03:09:56.611Z,91.70
2017-10-10T03:12:23.670Z,91.50
2017-10-10T03:14:50.002Z,92.10
2017-10-10T03:17:16.307Z,92.50
2017-10-10T03:19:43.819Z,91.60
2017-10-10T03:22:10.118Z,91.60
2017-10-10T03:24:36.999Z,91.90
2017-10-10T03:27:03.319Z,92.80
2017-10-10T03:29:29.616Z,93.20
2017-10-10T03:31:57.243Z,92.80
2017-10-10T03:34:23.533Z,92.80
2017-10-10T03:36:49.847Z,93.30
2017-10-10T03:39:17.586Z,93.80
2017-10-10T03:41:44.523Z,93.60
2017-10-10T03:44:11.354Z,93.80
2017-10-10T03:46:37.657Z,94.20
2017-10-10T03:49:05.073Z,93.70
2017-10-10T03:51:31.373Z,93.70
2017-10-10T03:53:57.678Z,93.30
2017-10-10T03:56:24.503Z,92.90
2017-10-10T03:58:50.819Z,92.90
2017-10-10T04:01:17.779Z,93.10
2017-10-10T04:03:44.077Z,93.60
2017-10-10T04:06:10.941Z,93.40
2017-10-10T04:15:24.384Z,93.30
2017-10-10T04:17:50.687Z,93.60
2017-10-10T04:20:17.469Z,94.50
2017-10-10T04:22:44.419Z,94.20
2017-10-10T04:25:11.179Z,94.00
2017-10-10T04:27:37.491Z,93.90
2017-10-10T04:30:03.810Z,93.80
2017-10-10T04:32:30.405Z,99.90
2017-10-10T04:34:56.707Z,95.10
2017-10-10T04:37:24.077Z,95.10
2017-10-10T04:39:51.067Z,97.40
2017-10-10T04:42:18.469Z,95.00
2017-10-10T04:44:44.771Z,95.10
2017-10-10T04:47:12.487Z,92.90
2017-10-10T04:49:39.163Z,92.90
2017-10-10T04:52:05.451Z,92.70
2017-10-10T04:54:32.242Z,94.40
2017-10-10T04:56:58.551Z,92.70
2017-10-10T04:59:25.501Z,93.80
2017-10-10T05:01:51.810Z,92.80
2017-10-10T05:04:18.114Z,92.10
2017-10-10T05:06:45.739Z,93.40
2017-10-10T05:09:12.070Z,93.50
2017-10-10T05:11:38.411Z,93.00
2017-10-10T05:14:06.183Z,94.20
2017-10-10T05:16:32.506Z,94.00
2017-10-10T05:18:59.467Z,93.20
2017-10-10T05:21:26.175Z,96.30
2017-10-10T05:23:53.268Z,95.00
2017-10-10T05:26:19.608Z,95.10
2017-10-10T05:28:46.551Z,93.90
2017-10-10T05:31:12.891Z,94.50
2017-10-10T05:33:39.211Z,93.90
2017-10-10T05:36:05.607Z,92.60
2017-10-10T05:38:33.431Z,93.50
2017-10-10T05:41:00.371Z,93.50
2017-10-10T05:43:27.439Z,97.20
2017-10-10T05:45:53.740Z,92.90
2017-10-10T05:48:20.548Z,91.90
2017-10-10T05:50:48.187Z,90.70
2017-10-10T05:53:15.027Z,90.70
2017-10-10T05:55:41.341Z,91.60
2017-10-10T05:58:07.661Z,90.90
2017-10-10T06:00:34.023Z,93.60
2017-10-10T06:03:00.323Z,94.90
2017-10-10T06:05:27.999Z,92.40
2017-10-10T06:07:54.361Z,92.20
2017-10-10T06:10:20.755Z,92.50
2017-10-10T06:12:47.835Z,92.40
2017-10-10T06:15:14.140Z,92.20
2017-10-10T06:17:41.770Z,91.80
2017-10-10T06:20:08.086Z,91.70
2017-10-10T06:22:35.164Z,91.10
2017-10-10T06:25:02.053Z,91.80
2017-10-10T06:27:29.095Z,92.00
2017-10-10T06:29:55.481Z,91.90
2017-10-10T06:32:21.935Z,91.70
2017-10-10T06:34:48.244Z,91.20
2017-10-10T06:37:15.229Z,91.50
2017-10-10T06:39:41.524Z,91.10
2017-10-10T06:42:08.476Z,90.80
2017-10-10T06:44:35.135Z,91.00
2017-10-10T06:47:01.459Z,90.50
2017-10-10T06:49:28.547Z,90.60
2017-10-10T06:51:55.703Z,90.70
2017-10-10T06:54:22.535Z,91.10
2017-10-10T06:56:49.602Z,90.80
2017-10-10T06:59:15.903Z,89.90
2017-10-10T07:01:42.211Z,89.70
2017-10-10T07:04:09.426Z,90.00
2017-10-10T07:06:35.730Z,90.00
2017-10-10T07:09:02.235Z,90.60
2017-10-10T07:11:28.747Z,90.70
2017-10-10T07:13:55.599Z,89.70
2017-10-10T07:16:22.501Z,90.60
2017-10-10T07:18:48.807Z,91.90
2017-10-10T07:21:15.107Z,91.10
2017-10-10T07:23:42.063Z,91.60
2017-10-10T07:26:08.375Z,90.70
2017-10-10T07:28:34.675Z,90.60
2017-10-10T07:31:01.747Z,89.90
2017-10-10T07:33:28.035Z,89.80
2017-10-10T07:35:54.443Z,88.90
2017-10-10T07:38:20.778Z,88.80
2017-10-10T07:40:47.853Z,88.00
2017-10-10T07:43:14.165Z,85.70
2017-10-10T07:45:40.479Z,86.90
2017-10-10T07:48:07.375Z,87.70
2017-10-10T07:50:34.221Z,86.80
2017-10-10T07:53:01.275Z,84.50
2017-10-10T07:55:27.611Z,86.20
2017-10-10T07:57:53.911Z,85.40
2017-10-10T08:00:20.735Z,85.20
2017-10-10T08:02:47.794Z,84.50
2017-10-10T08:05:14.851Z,83.70
2017-10-10T08:07:41.969Z,83.60
2017-10-10T08:10:08.275Z,83.50
2017-10-10T08:12:35.136Z,83.00
2017-10-10T08:15:01.557Z,83.20
2017-10-10T08:17:27.875Z,80.60
2017-10-10T08:19:54.359Z,82.60
2017-10-10T08:22:20.679Z,82.50
2017-10-10T08:24:47.543Z,80.70
2017-10-10T08:27:13.835Z,82.30
2017-10-10T08:29:40.143Z,82.00
2017-10-10T08:32:07.223Z,79.80
2017-10-10T08:34:33.519Z,79.40
2017-10-10T08:37:00.188Z,79.70
2017-10-10T08:39:27.803Z,76.30
2017-10-10T08:41:54.735Z,76.00
2017-10-10T08:44:21.794Z,77.50
2017-10-10T08:46:48.101Z,78.40
2017-10-10T08:49:14.979Z,79.00
2017-10-10T08:51:41.843Z,78.40
2017-10-10T08:54:08.144Z,78.50
2017-10-10T08:56:34.963Z,78.70
2017-10-10T08:59:02.015Z,75.90
2017-10-10T09:01:29.546Z,77.70
2017-10-10T09:03:55.861Z,77.60
2017-10-10T09:06:22.164Z,77.60
2017-10-10T09:08:49.783Z,74.50
2017-10-10T09:11:16.763Z,74.30
2017-10-10T09:13:43.068Z,74.10
2017-10-10T09:16:09.363Z,72.40
2017-10-10T09:18:35.719Z,73.70
2017-10-10T09:21:02.035Z,73.40
2017-10-10T09:23:29.027Z,73.50
2017-10-10T09:25:55.330Z,72.80
2017-10-10T09:28:21.627Z,72.40
2017-10-10T09:30:48.546Z,69.90
2017-10-10T09:33:14.859Z,71.30
2017-10-10T09:35:41.827Z,70.10
2017-10-10T09:38:08.131Z,66.40
2017-10-10T09:40:34.922Z,70.30
2017-10-10T09:43:01.563Z,69.10
2017-10-10T09:45:27.884Z,67.70
2017-10-10T09:47:54.199Z,69.10
2017-10-10T09:50:21.183Z,65.50
2017-10-10T09:52:47.507Z,63.30
2017-10-10T09:55:13.813Z,66.50
2017-10-10T09:57:40.291Z,67.30
2017-10-10T10:00:06.635Z,66.70
2017-10-10T10:02:33.723Z,68.10
2017-10-10T10:05:00.771Z,64.90
2017-10-10T10:07:28.408Z,60.00
2017-10-10T10:09:55.280Z,59.70
2017-10-10T10:12:21.602Z,65.00
2017-10-10T10:14:47.930Z,65.10
2017-10-10T10:17:14.467Z,59.80
2017-10-10T10:19:40.782Z,63.60
2017-10-10T10:22:07.747Z,60.20
2017-10-10T10:24:34.727Z,61.30
2017-10-10T10:27:01.787Z,61.00
2017-10-10T10:29:28.824Z,60.10
2017-10-10T10:31:55.660Z,59.80
2017-10-10T10:34:22.651Z,63.00
2017-10-10T10:36:49.725Z,61.40
2017-10-10T10:39:16.036Z,61.20
2017-10-10T10:41:43.558Z,60.50
2017-10-10T10:44:09.855Z,60.20
2017-10-10T10:46:36.155Z,59.70
2017-10-10T10:49:03.179Z,58.50
2017-10-10T10:51:30.028Z,58.70
2017-10-10T10:53:56.355Z,59.10
2017-10-10T10:56:22.651Z,60.40
2017-10-10T10:58:50.061Z,59.60
2017-10-10T11:01:16.910Z,59.50
2017-10-10T11:03:44.071Z,58.90
2017-10-10T11:06:10.912Z,60.20
2017-10-10T11:08:37.215Z,59.70
2017-10-10T11:11:03.986Z,60.20
2017-10-10T11:13:30.850Z,59.10
2017-10-10T11:15:57.171Z,55.80
2017-10-10T11:18:23.475Z,57.30
2017-10-10T11:20:49.958Z,57.60
2017-10-10T11:23:16.683Z,57.60
2017-10-10T11:25:43.014Z,56.10
2017-10-10T11:28:09.307Z,58.30
2017-10-10T11:30:37.242Z,57.90
2017-10-10T11:33:03.582Z,57.80
2017-10-10T11:35:29.883Z,59.10
2017-10-10T11:37:57.684Z,57.00
2017-10-10T11:40:24.529Z,58.60
2017-10-10T11:42:50.843Z,59.00
2017-10-10T11:45:17.167Z,56.60
2017-10-10T11:47:43.652Z,56.50
2017-10-10T11:50:10.516Z,58.50
2017-10-10T11:52:38.815Z,57.70
2017-10-10T11:55:05.859Z,57.10
2017-10-10T11:57:32.169Z,57.20
2017-10-10T11:59:58.699Z,57.20
2017-10-10T12:02:25.458Z,56.50
2017-10-10T12:04:52.514Z,57.10
2017-10-10T12:07:33.754Z,58.00
2017-10-10T12:10:00.139Z,57.30
2017-10-10T12:12:26.937Z,57.70
2017-10-10T12:14:53.259Z,58.70
2017-10-10T12:17:19.555Z,57.10
2017-10-10T12:19:45.906Z,59.10
2017-10-10T12:22:12.203Z,59.30
2017-10-10T12:24:39.088Z,59.00
2017-10-10T12:27:05.908Z,59.60
2017-10-10T12:29:32.221Z,59.00
2017-10-10T12:31:58.567Z,59.90
2017-10-10T12:34:24.995Z,60.10
2017-10-10T12:36:51.614Z,59.20
2017-10-10T12:39:17.926Z,59.80
2017-10-10T12:41:45.571Z,60.80
2017-10-10T12:44:12.398Z,60.70
2017-10-10T12:46:38.707Z,61.00
2017-10-10T12:49:05.603Z,62.40
2017-10-10T12:51:32.344Z,62.00
2017-10-10T12:53:59.193Z,61.90
2017-10-10T12:56:25.503Z,60.90
2017-10-10T12:58:52.203Z,60.00
2017-10-10T13:01:19.866Z,58.30
2017-10-10T13:03:46.154Z,58.10
2017-10-10T13:06:12.895Z,59.50
2017-10-10T13:08:39.679Z,60.00
2017-10-10T13:11:06.679Z,58.40
2017-10-10T13:13:32.979Z,57.40
2017-10-10T13:15:59.275Z,56.60
2017-10-10T13:18:26.132Z,57.10
2017-10-10T13:20:52.445Z,58.10
2017-10-10T13:23:19.425Z,58.30
2017-10-10T13:25:45.727Z,59.20
2017-10-10T13:28:12.036Z,58.60
2017-10-10T13:30:39.159Z,59.00
2017-10-10T13:33:05.914Z,58.90
2017-10-10T13:35:32.250Z,58.60
2017-10-10T13:37:59.127Z,59.10
2017-10-10T13:40:25.746Z,58.50
2017-10-10T13:42:52.893Z,58.30
2017-10-10T13:45:19.839Z,58.30
2017-10-10T13:47:46.184Z,57.20
2017-10-10T13:50:13.947Z,57.60
2017-10-10T13:52:40.252Z,59.00
2017-10-10T13:55:06.575Z,60.70
2017-10-10T13:57:33.244Z,60.20
2017-10-10T14:00:01.344Z,57.80
2017-10-10T14:02:27.648Z,57.50
2017-10-10T14:04:54.334Z,60.00
2017-10-10T14:07:21.450Z,59.90
2017-10-10T14:09:47.765Z,60.30
2017-10-10T14:12:14.074Z,61.20
2017-10-10T14:14:41.261Z,62.50
2017-10-10T14:17:07.579Z,62.50
2017-10-10T14:19:34.187Z,64.20
2017-10-10T14:22:00.530Z,63.80
2017-10-10T14:24:28.341Z,63.70
2017-10-10T14:26:55.359Z,63.90
2017-10-10T14:29:22.411Z,64.60
2017-10-10T14:31:49.939Z,64.70
2017-10-10T14:34:16.244Z,64.70
2017-10-10T14:36:43.164Z,65.50
2017-10-10T14:39:10.255Z,66.20
2017-10-10T14:41:37.346Z,66.20
2017-10-10T14:44:04.917Z,64.30
2017-10-10T14:46:32.000Z,65.10
2017-10-10T14:48:59.625Z,65.40
2017-10-10T14:51:26.379Z,65.30
2017-10-10T14:53:53.782Z,66.80
2017-10-10T14:56:20.970Z,66.50
2017-10-10T14:58:47.275Z,67.10
2017-10-10T15:01:15.609Z,67.10
2017-10-10T15:03:41.919Z,67.60
2017-10-10T15:06:08.631Z,67.80
2017-10-10T15:08:35.029Z,68.70
2017-10-10T15:11:01.351Z,69.40
2017-10-10T15:13:27.755Z,67.90
2017-10-10T15:15:54.234Z,67.60
2017-10-10T15:18:20.579Z,68.70
2017-10-10T15:20:47.035Z,69.00
2017-10-10T15:23:14.583Z,70.00
2017-10-10T15:25:41.521Z,70.00
2017-10-10T15:28:08.472Z,70.60
2017-10-10T15:30:34.782Z,69.90
2017-10-10T15:33:01.665Z,69.80
2017-10-10T15:35:27.973Z,70.40
2017-10-10T15:37:54.282Z,70.90
2017-10-10T15:40:21.245Z,70.90
2017-10-10T15:42:47.555Z,71.00
2017-10-10T15:45:15.475Z,71.70
2017-10-10T15:47:42.306Z,71.60
2017-10-10T15:50:09.299Z,71.90
2017-10-10T15:52:36.135Z,72.10
2017-10-10T15:55:03.282Z,72.50
2017-10-10T15:57:29.599Z,72.90
2017-10-10T15:59:55.934Z,73.20
2017-10-10T16:02:22.291Z,76.50
2017-10-10T16:05:03.546Z,76.30
2017-10-10T16:07:29.986Z,75.00
2017-10-10T16:09:56.325Z,74.90
2017-10-10T16:12:22.646Z,74.80
2017-10-10T16:14:49.026Z,75.50
2017-10-10T16:17:15.974Z,75.10
2017-10-10T16:19:42.282Z,76.60
2017-10-10T16:22:08.603Z,76.40
2017-10-10T16:24:35.797Z,76.10
2017-10-10T16:27:02.642Z,76.40
2017-10-10T16:29:28.961Z,77.50
2017-10-10T16:31:55.835Z,77.10
2017-10-10T16:34:22.153Z,77.50
2017-10-10T16:36:48.484Z,78.40
2017-10-10T16:39:15.351Z,78.10
2017-10-10T16:41:42.203Z,77.90
2017-10-10T16:44:09.162Z,79.60
2017-10-10T16:46:36.799Z,79.00
2017-10-10T16:49:03.535Z,78.50
2017-10-10T16:51:31.595Z,78.70
2017-10-10T16:53:57.907Z,78.90
2017-10-10T16:56:24.259Z,78.50
2017-10-10T16:58:50.661Z,77.90
2017-10-10T17:01:16.971Z,79.30
2017-10-10T17:03:43.347Z,78.70
2017-10-10T17:06:09.685Z,79.50
2017-10-10T17:08:37.540Z,78.50
2017-10-10T17:11:03.858Z,78.50
2017-10-10T17:13:30.172Z,79.00
2017-10-10T17:15:56.649Z,79.10
2017-10-10T17:18:23.592Z,81.30
2017-10-10T17:20:49.914Z,82.90
2017-10-10T17:23:17.075Z,80.60
2017-10-10T17:25:43.417Z,80.30
2017-10-10T17:28:09.738Z,80.80
2017-10-10T17:30:37.279Z,80.60
2017-10-10T17:33:03.607Z,80.60
2017-10-10T17:35:29.907Z,79.80
2017-10-10T17:37:56.645Z,79.70
2017-10-10T17:40:23.592Z,79.80
2017-10-10T17:42:50.500Z,79.70
2017-10-10T17:45:17.283Z,81.10
2017-10-10T17:47:44.004Z,80.80
2017-10-10T17:50:11.690Z,81.20
2017-10-10T17:52:38.532Z,81.10
2017-10-10T17:55:04.835Z,81.40
2017-10-10T17:57:31.544Z,80.70
2017-10-10T17:59:58.319Z,80.90
2017-10-10T18:02:24.787Z,80.60
2017-10-10T18:04:51.117Z,80.60
2017-10-10T18:07:17.475Z,80.20
2017-10-10T18:09:44.287Z,80.10
2017-10-10T18:12:10.643Z,80.30
2017-10-10T18:14:36.966Z,80.50
2017-10-10T18:17:03.303Z,81.50
2017-10-10T18:19:29.727Z,81.60
2017-10-10T18:21:56.615Z,80.90
2017-10-10T18:24:23.266Z,80.40
2017-10-10T18:26:50.123Z,80.30
2017-10-10T18:29:16.685Z,83.50
2017-10-10T18:31:43.117Z,82.60
2017-10-10T18:34:09.457Z,83.20
2017-10-10T18:36:36.535Z,83.80
2017-10-10T18:39:04.097Z,82.70
2017-10-10T18:41:31.099Z,82.80
2017-10-10T18:43:59.091Z,84.40
2017-10-10T18:46:26.031Z,82.50
2017-10-10T18:48:52.445Z,81.80
2017-10-10T18:51:21.043Z,81.40
2017-10-10T18:53:48.306Z,82.40
2017-10-10T18:56:14.739Z,82.40
2017-10-10T18:58:41.751Z,85.00
2017-10-10T19:01:09.085Z,83.70
2017-10-10T19:03:36.384Z,83.90
2017-10-10T19:06:04.136Z,83.60
2017-10-10T19:08:31.299Z,83.80
2017-10-10T19:10:57.896Z,83.90
2017-10-10T19:13:24.319Z,83.70
2017-10-10T19:15:53.389Z,83.40
2017-10-10T19:18:21.517Z,82.50
2017-10-10T19:20:48.971Z,83.70
2017-10-10T19:23:16.307Z,83.20
2017-10-10T19:25:43.247Z,83.30
2017-10-10T19:28:09.667Z,82.60
2017-10-10T19:30:36.884Z,83.50
2017-10-10T19:33:04.008Z,85.80
2017-10-10T19:35:30.501Z,83.90
2017-10-10T19:37:58.235Z,83.50
2017-10-10T19:40:25.388Z,83.60
2017-10-10T19:42:52.480Z,84.20
2017-10-10T19:45:20.245Z,84.40
2017-10-10T19:47:47.348Z,84.50
2017-10-10T19:50:13.774Z,84.50
2017-10-10T19:52:40.707Z,84.00
2017-10-10T19:55:07.047Z,86.80
2017-10-10T19:57:34.391Z,85.80
2017-10-10T20:00:01.475Z,85.20
2017-10-10T20:02:28.481Z,86.50
2017-10-10T20:04:56.093Z,87.40
2017-10-10T20:07:22.416Z,86.80
2017-10-10T20:09:48.771Z,86.50
2017-10-10T20:12:15.139Z,85.60
2017-10-10T20:14:42.319Z,86.50
2017-10-10T20:17:09.738Z,88.30
2017-10-10T20:19:36.050Z,88.20
2017-10-10T20:22:02.368Z,88.80
2017-10-10T20:24:29.963Z,87.40
2017-10-10T20:26:56.302Z,87.60
2017-10-10T20:29:22.631Z,90.30
2017-10-10T20:31:48.987Z,87.90
2017-10-10T20:34:16.182Z,87.00
2017-10-10T20:36:44.637Z,87.80
2017-10-10T20:39:10.966Z,87.90
2017-10-10T20:41:37.928Z,88.10
2017-10-10T20:44:04.473Z,87.00
2017-10-10T20:46:30.828Z,87.80
2017-10-10T20:48:57.907Z,87.60
2017-10-10T20:51:24.995Z,87.90
2017-10-10T20:53:51.319Z,87.50
2017-10-10T20:56:18.172Z,87.80
2017-10-10T20:58:45.140Z,87.70
2017-10-10T21:01:11.466Z,87.20
2017-10-10T21:03:38.315Z,89.00
2017-10-10T21:06:04.606Z,88.30
2017-10-10T21:08:30.919Z,88.70
2017-10-10T21:10:58.026Z,88.50
2017-10-10T21:13:24.903Z,88.10
2017-10-10T21:15:51.218Z,88.80
2017-10-10T21:18:17.525Z,87.90
2017-10-10T21:20:43.867Z,87.80
2017-10-10T21:23:10.659Z,88.30
2017-10-10T21:25:36.965Z,89.10
2017-10-10T21:28:03.274Z,89.10
2017-10-10T21:30:29.615Z,89.70
2017-10-10T21:32:56.504Z,88.00
2017-10-10T21:35:22.818Z,88.50
2017-10-10T21:37:49.696Z,88.00
2017-10-10T21:40:16.434Z,88.50
2017-10-10T21:42:42.762Z,88.40
2017-10-10T21:45:09.413Z,88.20
2017-10-10T21:47:35.728Z,88.20
2017-10-10T21:50:02.539Z,89.60
2017-10-10T21:52:30.362Z,89.00
2017-10-10T21:54:56.679Z,89.00
2017-10-10T21:57:23.482Z,89.10
2017-10-10T21:59:49.771Z,90.00
2017-10-10T22:02:16.745Z,89.20
2017-10-10T22:04:43.708Z,89.50
2017-10-10T22:07:11.187Z,89.90
2017-10-10T22:09:38.225Z,92.60
2017-10-10T22:12:05.055Z,92.70
2017-10-10T22:14:31.363Z,91.40
2017-10-10T22:16:59.275Z,90.40
2017-10-10T22:19:25.560Z,89.80
2017-10-10T22:21:51.866Z,90.30
2017-10-10T22:24:19.386Z,90.10
2017-10-10T22:26:45.686Z,90.10
2017-10-10T22:29:11.988Z,89.80
2017-10-10T22:31:38.330Z,90.00
2017-10-10T22:34:05.247Z,89.40
2017-10-10T22:36:32.195Z,88.10
2017-10-10T22:38:59.165Z,88.80
2017-10-10T22:41:26.638Z,89.60
2017-10-10T22:43:52.945Z,89.60
2017-10-10T22:46:19.257Z,90.00
2017-10-10T22:48:46.331Z,90.50
2017-10-10T22:51:13.698Z,89.70
2017-10-10T22:53:40.444Z,89.30
2017-10-10T22:56:06.752Z,89.40
2017-10-10T22:58:33.054Z,89.50
2017-10-10T23:01:00.148Z,89.40
2017-10-10T23:03:26.477Z,89.50
2017-10-10T23:05:53.357Z,91.60
2017-10-10T23:08:19.661Z,90.40
2017-10-10T23:10:46.443Z,90.60
2017-10-10T23:13:12.779Z,90.60
2017-10-10T23:15:39.507Z,91.60
2017-10-10T23:18:05.807Z,90.30
2017-10-10T23:20:32.107Z,89.90
2017-10-10T23:22:59.144Z,90.70
2017-10-10T23:25:25.453Z,89.80
2017-10-10T23:27:51.766Z,89.70
2017-10-10T23:30:18.103Z,89.60
2017-10-10T23:32:45.006Z,89.40
2017-10-10T23:35:11.947Z,89.70
2017-10-10T23:37:38.271Z,89.40
2017-10-10T23:40:05.543Z,89.50
2017-10-10T23:42:32.388Z,89.50
2017-10-10T23:44:58.691Z,89.70
2017-10-10T23:47:24.998Z,89.60
2017-10-10T23:49:52.078Z,89.90
2017-10-10T23:52:18.882Z,89.90
2017-10-10T23:54:45.221Z,90.90
2017-10-10T23:57:11.551Z,91.80
2017-10-10T23:59:38.487Z,91.40
