createdAt,value
2023-03-28T00:01:08.129Z,100731.31
2023-03-28T00:03:39.360Z,100738.50
2023-03-28T00:06:11.121Z,100734.31
2023-03-28T00:08:40.193Z,100743.25
2023-03-28T00:11:19.542Z,100751.13
2023-03-28T00:14:03.409Z,100746.13
2023-03-28T00:16:35.637Z,100752.31
2023-03-28T00:19:08.255Z,100756.84
2023-03-28T00:21:39.698Z,100758.75
2023-03-28T00:24:13.665Z,100755.41
2023-03-28T00:26:42.867Z,100762.47
2023-03-28T00:29:20.997Z,100766.97
2023-03-28T00:31:50.612Z,100770.56
2023-03-28T00:34:18.160Z,100767.19
2023-03-28T00:36:45.298Z,100775.22
2023-03-28T00:39:13.496Z,100774.38
2023-03-28T00:41:43.772Z,100771.81
2023-03-28T00:44:47.836Z,100771.09
2023-03-28T00:47:27.485Z,100770.38
2023-03-28T00:50:23.759Z,100772.25
2023-03-28T00:53:02.128Z,100775.00
2023-03-28T00:55:59.516Z,100772.50
2023-03-28T00:58:31.953Z,100779.66
2023-03-28T01:00:59.357Z,100767.66
2023-03-28T01:03:34.248Z,100770.41
2023-03-28T01:06:06.135Z,100771.50
2023-03-28T01:08:43.725Z,100769.78
2023-03-28T01:11:13.132Z,100766.44
2023-03-28T01:13:49.223Z,100761.41
2023-03-28T01:16:20.949Z,100775.47
2023-03-28T01:18:51.636Z,100766.88
2023-03-28T01:21:48.395Z,100768.78
2023-03-28T01:24:54.485Z,100774.22
2023-03-28T01:28:05.418Z,100776.25
2023-03-28T01:31:37.019Z,100772.97
2023-03-28T01:34:57.028Z,100775.84
2023-03-28T01:38:01.419Z,100781.19
2023-03-28T01:41:08.361Z,100782.25
2023-03-28T01:44:05.431Z,100782.34
2023-03-28T01:46:59.741Z,100779.09
2023-03-28T01:49:47.031Z,100788.88
2023-03-28T01:52:49.568Z,100788.16
2023-03-28T01:55:23.126Z,100789.19
2023-03-28T01:58:06.646Z,100787.50
2023-03-28T02:00:56.308Z,100787.63
2023-03-28T02:03:31.793Z,100790.25
2023-03-28T02:06:09.935Z,100785.81
2023-03-28T02:08:41.504Z,100796.34
2023-03-28T02:11:35.524Z,100795.38
2023-03-28T02:14:16.800Z,100795.50
2023-03-28T02:17:04.910Z,100785.09
2023-03-28T02:19:59.388Z,100786.06
2023-03-28T02:23:14.606Z,100790.47
2023-03-28T02:26:00.370Z,100786.25
2023-03-28T02:28:44.787Z,100785.41
2023-03-28T02:31:37.556Z,100785.41
2023-03-28T02:34:04.651Z,100782.88
2023-03-28T02:37:03.709Z,100781.22
2023-03-28T02:39:53.903Z,100771.75
2023-03-28T02:42:40.857Z,100774.38
2023-03-28T02:45:22.635Z,100784.16
2023-03-28T02:48:29.030Z,100775.53
2023-03-28T02:51:17.891Z,100775.53
2023-03-28T02:54:13.780Z,100777.44
2023-03-28T02:57:05.164Z,100780.16
2023-03-28T02:59:57.066Z,100789.81
2023-03-28T03:02:24.286Z,100797.69
2023-03-28T03:04:51.785Z,100793.41
2023-03-28T03:07:19.393Z,100788.25
2023-03-28T03:09:47.138Z,100788.38
2023-03-28T03:12:14.316Z,100787.59
2023-03-28T03:14:41.914Z,100790.22
2023-03-28T03:17:40.671Z,100786.88
2023-03-28T03:20:09.272Z,100791.41
2023-03-28T03:22:39.401Z,100788.00
2023-03-28T03:25:08.197Z,100785.63
2023-03-28T03:27:45.286Z,100786.69
2023-03-28T03:30:12.539Z,100773.63
2023-03-28T03:33:00.539Z,100783.41
2023-03-28T03:35:33.463Z,100781.72
2023-03-28T03:38:04.615Z,100790.63
2023-03-28T03:40:31.901Z,100782.84
2023-03-28T03:42:59.685Z,100779.50
2023-03-28T03:45:26.974Z,100784.75
2023-03-28T03:47:54.029Z,100774.47
2023-03-28T03:50:21.151Z,100778.84
2023-03-28T03:52:48.109Z,100776.34
2023-03-28T03:55:15.182Z,100779.19
2023-03-28T03:57:43.581Z,100779.28
2023-03-28T04:00:11.881Z,100787.25
2023-03-28T04:02:48.687Z,100783.91
2023-03-28T04:05:22.027Z,100782.22
2023-03-28T04:08:09.437Z,100784.84
2023-03-28T04:10:39.649Z,100791.03
2023-03-28T04:13:06.594Z,100787.66
2023-03-28T04:15:35.007Z,100786.94
2023-03-28T04:18:05.653Z,100795.75
2023-03-28T04:20:40.322Z,100795.00
2023-03-28T04:23:08.429Z,100802.13
2023-03-28T04:25:36.838Z,100799.72
2023-03-28T04:28:09.237Z,100801.59
2023-03-28T04:30:43.366Z,100798.97
2023-03-28T04:33:47.732Z,100797.50
2023-03-28T04:36:18.289Z,100809.88
2023-03-28T04:38:52.108Z,100807.44
2023-03-28T04:41:39.117Z,100819.81
2023-03-28T04:44:24.771Z,100820.00
2023-03-28T04:46:59.632Z,100824.53
2023-03-28T04:49:27.034Z,100825.47
2023-03-28T04:51:54.816Z,100829.13
2023-03-28T04:54:21.841Z,100824.81
2023-03-28T04:56:49.256Z,100826.59
2023-03-28T04:59:23.029Z,100822.28
2023-03-28T05:01:51.593Z,100829.22
2023-03-28T05:04:37.261Z,100827.44
2023-03-28T05:07:06.917Z,100826.59
2023-03-28T05:09:34.559Z,100839.69
2023-03-28T05:12:01.532Z,100833.50
2023-03-28T05:14:29.504Z,100843.09
2023-03-28T05:17:08.321Z,100851.69
2023-03-28T05:19:48.647Z,100847.28
2023-03-28T05:22:18.556Z,100859.34
2023-03-28T05:24:45.566Z,100857.56
2023-03-28T05:27:17.907Z,100865.44
2023-03-28T05:29:45.482Z,100862.75
2023-03-28T05:32:12.894Z,100864.41
2023-03-28T05:34:41.159Z,100863.38
2023-03-28T05:37:09.213Z,100866.00
2023-03-28T05:39:45.985Z,100872.91
2023-03-28T05:42:13.358Z,100864.97
2023-03-28T05:44:40.748Z,100877.97
2023-03-28T05:47:38.931Z,100880.50
2023-03-28T05:50:07.268Z,100888.19
2023-03-28T05:52:34.411Z,100885.47
2023-03-28T05:55:07.252Z,100884.41
2023-03-28T05:57:34.696Z,100884.41
2023-03-28T06:00:15.278Z,100893.03
2023-03-28T06:02:52.319Z,100889.47
2023-03-28T06:05:23.867Z,100892.84
2023-03-28T06:07:51.575Z,100897.13
2023-03-28T06:10:19.754Z,100896.19
2023-03-28T06:13:12.963Z,100901.34
2023-03-28T06:15:40.005Z,100904.84
2023-03-28T06:18:07.042Z,100904.63
2023-03-28T06:20:39.398Z,100902.84
2023-03-28T06:23:06.343Z,100910.59
2023-03-28T06:25:33.395Z,100914.91
2023-03-28T06:28:00.651Z,100910.44
2023-03-28T06:30:27.800Z,100916.41
2023-03-28T06:32:55.063Z,100919.75
2023-03-28T06:35:22.091Z,100921.25
2023-03-28T06:37:49.056Z,100924.44
2023-03-28T06:40:22.573Z,100920.66
2023-03-28T06:42:49.653Z,100928.13
2023-03-28T06:45:22.563Z,100925.09
2023-03-28T06:47:57.599Z,100922.91
2023-03-28T06:50:38.267Z,100929.34
2023-03-28T06:53:10.388Z,100923.69
2023-03-28T06:55:37.478Z,100927.50
2023-03-28T06:58:04.479Z,100929.63
2023-03-28T07:00:41.911Z,100932.56
2023-03-28T07:03:36.745Z,100927.50
2023-03-28T07:06:08.256Z,100930.56
2023-03-28T07:08:36.598Z,100929.22
2023-03-28T07:11:04.530Z,100926.06
2023-03-28T07:13:32.777Z,100935.31
2023-03-28T07:16:11.331Z,100933.84
2023-03-28T07:18:38.535Z,100929.00
2023-03-28T07:21:15.911Z,100931.22
2023-03-28T07:23:44.683Z,100930.78
2023-03-28T07:26:15.977Z,100939.94
2023-03-28T07:28:43.112Z,100935.91
2023-03-28T07:31:11.359Z,100939.78
2023-03-28T07:33:38.720Z,100940.19
2023-03-28T07:36:15.040Z,100941.31
2023-03-28T07:38:46.010Z,100952.06
2023-03-28T07:41:15.260Z,100947.06
2023-03-28T07:43:42.214Z,100957.03
2023-03-28T07:46:17.078Z,100957.22
2023-03-28T07:48:46.292Z,100960.03
2023-03-28T07:51:14.234Z,100964.72
2023-03-28T07:53:41.819Z,100970.16
2023-03-28T07:56:10.467Z,100966.97
2023-03-28T07:59:01.857Z,100977.66
2023-03-28T08:01:28.885Z,100976.13
2023-03-28T08:04:00.914Z,100981.47
2023-03-28T08:06:38.386Z,100981.50
2023-03-28T08:09:08.240Z,100983.31
2023-03-28T08:11:41.798Z,100979.03
2023-03-28T08:14:13.206Z,100985.28
2023-03-28T08:16:41.073Z,100993.22
2023-03-28T08:19:11.757Z,100994.41
2023-03-28T08:22:02.484Z,100988.19
2023-03-28T08:24:36.191Z,100984.97
2023-03-28T08:27:20.992Z,100973.66
2023-03-28T08:29:51.591Z,100982.91
2023-03-28T08:32:19.101Z,100984.09
2023-03-28T08:34:46.983Z,100975.69
2023-03-28T08:37:17.234Z,100976.75
2023-03-28T08:39:47.108Z,100979.88
2023-03-28T08:42:28.902Z,100983.59
2023-03-28T08:45:17.974Z,100979.00
2023-03-28T08:48:11.817Z,100983.19
2023-03-28T08:50:50.581Z,100975.44
2023-03-28T08:53:30.739Z,100981.09
2023-03-28T08:56:01.279Z,100979.84
2023-03-28T08:58:52.790Z,100986.31
2023-03-28T09:01:20.931Z,100989.75
2023-03-28T09:03:49.976Z,100978.66
2023-03-28T09:06:40.252Z,100984.56
2023-03-28T09:09:27.106Z,100973.19
2023-03-28T09:12:34.467Z,100982.88
2023-03-28T09:15:56.925Z,100987.97
2023-03-28T09:19:08.492Z,100994.03
2023-03-28T09:24:48.682Z,100990.41
2023-03-28T09:27:21.537Z,100982.63
2023-03-28T09:29:51.917Z,100988.09
2023-03-28T09:32:28.627Z,100978.63
2023-03-28T09:34:56.731Z,100972.81
2023-03-28T09:37:49.271Z,100973.66
2023-03-28T09:40:29.626Z,100967.81
2023-03-28T09:43:40.625Z,100973.19
2023-03-28T09:46:39.615Z,100967.50
2023-03-28T09:49:26.253Z,100954.69
2023-03-28T09:52:01.084Z,100959.13
2023-03-28T09:54:37.448Z,100963.59
2023-03-28T09:57:05.740Z,100959.72
2023-03-28T09:59:47.692Z,100962.66
2023-03-28T10:02:32.647Z,100955.81
2023-03-28T10:05:40.640Z,100953.44
2023-03-28T10:08:40.742Z,100954.97
2023-03-28T10:11:22.732Z,100956.34
2023-03-28T10:13:51.949Z,100953.56
2023-03-28T10:16:30.066Z,100957.75
2023-03-28T10:19:26.166Z,100960.50
2023-03-28T10:22:39.102Z,100948.88
2023-03-28T10:25:15.843Z,100949.44
2023-03-28T10:27:44.718Z,100946.06
2023-03-28T10:30:22.657Z,100949.66
2023-03-28T10:33:16.153Z,100951.47
2023-03-28T10:36:33.936Z,100937.00
2023-03-28T10:39:29.073Z,100929.13
2023-03-28T10:42:16.012Z,100934.44
2023-03-28T10:45:01.147Z,100937.09
2023-03-28T10:47:31.300Z,100930.50
2023-03-28T10:50:02.873Z,100937.03
2023-03-28T10:53:10.541Z,100928.31
2023-03-28T10:56:02.753Z,100932.78
2023-03-28T10:59:14.718Z,100935.91
2023-03-28T11:02:06.895Z,100930.34
2023-03-28T11:05:02.021Z,100927.50
2023-03-28T11:08:20.598Z,100928.25
2023-03-28T11:11:11.103Z,100924.03
2023-03-28T11:14:17.491Z,100919.38
2023-03-28T11:17:11.359Z,100914.06
2023-03-28T11:20:10.545Z,100911.47
2023-03-28T11:23:38.578Z,100901.88
2023-03-28T11:26:45.279Z,100893.31
2023-03-28T11:29:45.920Z,100897.63
2023-03-28T11:32:44.464Z,100895.91
2023-03-28T11:38:22.134Z,100886.56
2023-03-28T11:41:12.947Z,100881.44
2023-03-28T11:44:31.463Z,100876.53
2023-03-28T11:47:21.065Z,100868.91
2023-03-28T11:50:15.050Z,100871.22
2023-03-28T11:53:10.403Z,100861.75
2023-03-28T11:56:00.237Z,100865.59
2023-03-28T11:58:52.260Z,100866.13
2023-03-28T12:01:26.981Z,100858.59
2023-03-28T12:04:05.763Z,100857.31
2023-03-28T12:07:02.577Z,100853.28
2023-03-28T12:10:08.721Z,100853.59
2023-03-28T12:13:02.985Z,100855.75
2023-03-28T12:15:59.265Z,100836.53
2023-03-28T12:18:37.226Z,100835.19
2023-03-28T12:21:23.278Z,100833.19
2023-03-28T12:24:35.734Z,100830.56
2023-03-28T12:27:27.746Z,100825.88
2023-03-28T12:30:05.544Z,100811.00
2023-03-28T12:32:58.177Z,100813.97
2023-03-28T12:35:58.132Z,100801.94
2023-03-28T12:38:47.730Z,100803.78
2023-03-28T12:41:32.445Z,100794.25
2023-03-28T12:44:22.743Z,100785.34
2023-03-28T12:47:07.745Z,100786.44
2023-03-28T12:49:46.293Z,100791.41
2023-03-28T12:52:43.799Z,100788.81
2023-03-28T12:55:24.423Z,100792.75
2023-03-28T12:58:10.753Z,100792.00
2023-03-28T13:01:07.531Z,100793.44
2023-03-28T13:03:40.621Z,100789.13
2023-03-28T13:06:30.522Z,100795.94
2023-03-28T13:09:47.893Z,100777.81
2023-03-28T13:13:10.702Z,100776.59
2023-03-28T13:16:06.550Z,100778.44
2023-03-28T13:18:34.906Z,100771.44
2023-03-28T13:21:05.299Z,100774.59
2023-03-28T13:23:44.637Z,100763.50
2023-03-28T13:26:11.643Z,100757.41
2023-03-28T13:28:52.651Z,100756.56
2023-03-28T13:31:25.334Z,100752.69
2023-03-28T13:34:00.754Z,100744.72
2023-03-28T13:36:36.863Z,100734.63
2023-03-28T13:39:27.464Z,100730.81
2023-03-28T13:41:58.228Z,100721.09
2023-03-28T13:44:41.760Z,100713.03
2023-03-28T13:47:26.042Z,100729.91
2023-03-28T13:50:26.435Z,100707.06
2023-03-28T13:52:53.444Z,100704.44
2023-03-28T13:55:26.254Z,100700.06
2023-03-28T13:57:53.684Z,100692.91
2023-03-28T14:00:25.776Z,100684.88
2023-03-28T14:03:00.983Z,100680.53
2023-03-28T14:05:32.030Z,100685.59
2023-03-28T14:08:13.975Z,100677.66
2023-03-28T14:10:46.452Z,100672.94
2023-03-28T14:13:29.995Z,100675.91
2023-03-28T14:15:59.680Z,100665.72
2023-03-28T14:18:36.467Z,100663.88
2023-03-28T14:21:06.626Z,100665.31
2023-03-28T14:23:38.438Z,100667.44
2023-03-28T14:26:22.038Z,100655.84
2023-03-28T14:28:51.579Z,100669.09
2023-03-28T14:31:34.793Z,100658.63
2023-03-28T14:34:16.823Z,100659.06
2023-03-28T14:37:18.329Z,100653.09
2023-03-28T14:39:45.689Z,100644.31
2023-03-28T14:42:18.010Z,100643.81
2023-03-28T14:44:53.293Z,100638.84
2023-03-28T14:47:28.016Z,100640.81
2023-03-28T14:49:55.683Z,100629.28
2023-03-28T14:52:30.136Z,100630.59
2023-03-28T14:54:58.563Z,100625.72
2023-03-28T14:57:26.562Z,100622.38
2023-03-28T14:59:56.909Z,100604.00
2023-03-28T15:02:41.224Z,100605.72
2023-03-28T15:05:17.809Z,100588.00
2023-03-28T15:07:46.549Z,100588.63
2023-03-28T15:10:23.185Z,100599.13
2023-03-28T15:13:22.006Z,100579.44
2023-03-28T15:15:53.552Z,100563.81
2023-03-28T15:18:28.513Z,100566.75
2023-03-28T15:21:00.890Z,100562.25
2023-03-28T15:23:38.272Z,100562.41
2023-03-28T15:26:13.259Z,100559.28
2023-03-28T15:28:40.584Z,100556.03
2023-03-28T15:31:09.540Z,100551.06
2023-03-28T15:33:36.535Z,100555.66
2023-03-28T15:36:30.981Z,100552.66
2023-03-28T15:39:32.402Z,100552.97
2023-03-28T15:42:22.525Z,100541.44
2023-03-28T15:45:11.874Z,100535.31
2023-03-28T15:47:39.113Z,100541.38
2023-03-28T15:50:13.145Z,100529.34
2023-03-28T15:52:42.984Z,100531.03
2023-03-28T15:55:21.130Z,100522.28
2023-03-28T15:57:48.620Z,100527.63
2023-03-28T16:00:38.585Z,100528.84
2023-03-28T16:03:32.746Z,100532.69
2023-03-28T16:06:11.874Z,100518.59
2023-03-28T16:08:45.434Z,100514.75
2023-03-28T16:11:23.340Z,100510.81
2023-03-28T16:14:20.774Z,100511.00
2023-03-28T16:16:56.393Z,100498.09
2023-03-28T16:19:34.999Z,100503.47
2023-03-28T16:22:02.658Z,100498.00
2023-03-28T16:24:30.055Z,100496.34
2023-03-28T16:26:57.383Z,100498.38
2023-03-28T16:29:24.354Z,100488.03
2023-03-28T16:31:51.348Z,100489.16
2023-03-28T16:34:18.353Z,100484.19
2023-03-28T16:36:45.707Z,100477.53
2023-03-28T16:39:12.740Z,100462.41
2023-03-28T16:41:39.797Z,100462.44
2023-03-28T16:44:06.759Z,100459.13
2023-03-28T16:46:34.189Z,100464.50
2023-03-28T16:49:01.622Z,100455.28
2023-03-28T16:51:28.609Z,100455.59
2023-03-28T16:53:55.699Z,100449.69
2023-03-28T16:56:25.636Z,100444.94
2023-03-28T16:58:52.989Z,100445.53
2023-03-28T17:01:20.423Z,100443.75
2023-03-28T17:03:48.604Z,100436.22
2023-03-28T17:06:16.938Z,100429.56
2023-03-28T17:08:44.528Z,100424.66
2023-03-28T17:11:12.570Z,100425.22
2023-03-28T17:13:42.046Z,100411.13
2023-03-28T17:16:10.610Z,100406.84
2023-03-28T17:18:37.548Z,100405.38
2023-03-28T17:21:11.116Z,100398.63
2023-03-28T17:23:40.269Z,100388.50
2023-03-28T17:26:10.056Z,100383.03
2023-03-28T17:28:39.195Z,100382.06
2023-03-28T17:31:13.456Z,100389.06
2023-03-28T17:33:40.866Z,100391.41
2023-03-28T17:36:21.761Z,100383.25
2023-03-28T17:38:54.619Z,100387.25
2023-03-28T17:41:24.860Z,100380.13
2023-03-28T17:43:54.621Z,100374.63
2023-03-28T17:46:22.959Z,100372.16
2023-03-28T17:48:50.667Z,100374.47
2023-03-28T17:51:17.995Z,100367.00
2023-03-28T17:53:47.013Z,100366.50
2023-03-28T17:56:16.201Z,100360.53
2023-03-28T17:58:44.202Z,100358.19
2023-03-28T18:01:14.616Z,100362.84
2023-03-28T18:03:42.162Z,100349.88
2023-03-28T18:06:17.443Z,100352.22
2023-03-28T18:08:44.788Z,100354.19
2023-03-28T18:11:16.156Z,100349.22
2023-03-28T18:13:43.466Z,100353.22
2023-03-28T18:16:17.852Z,100347.69
2023-03-28T18:18:44.863Z,100350.88
2023-03-28T18:21:12.674Z,100340.53
2023-03-28T18:23:40.322Z,100337.72
2023-03-28T18:26:07.982Z,100341.56
2023-03-28T18:28:36.320Z,100334.53
2023-03-28T18:31:08.930Z,100339.22
2023-03-28T18:33:36.291Z,100339.56
2023-03-28T18:36:03.574Z,100346.84
2023-03-28T18:38:42.761Z,100349.19
2023-03-28T18:41:12.379Z,100348.66
2023-03-28T18:43:42.080Z,100349.31
2023-03-28T18:46:15.440Z,100353.50
2023-03-28T18:48:43.610Z,100346.84
2023-03-28T18:51:11.789Z,100339.84
2023-03-28T18:53:39.026Z,100341.00
2023-03-28T18:56:08.143Z,100349.97
2023-03-28T18:58:38.842Z,100351.81
2023-03-28T19:01:08.768Z,100349.16
2023-03-28T19:03:41.835Z,100340.50
2023-03-28T19:06:12.334Z,100348.47
2023-03-28T19:08:40.369Z,100349.47
2023-03-28T19:11:15.310Z,100356.47
2023-03-28T19:13:42.886Z,100367.09
2023-03-28T19:16:13.738Z,100356.47
2023-03-28T19:18:43.980Z,100362.59
2023-03-28T19:21:11.926Z,100363.44
2023-03-28T19:23:39.897Z,100361.59
2023-03-28T19:26:09.384Z,100354.47
2023-03-28T19:28:37.233Z,100342.81
2023-03-28T19:31:07.447Z,100342.69
2023-03-28T19:33:37.207Z,100339.19
2023-03-28T19:36:06.246Z,100341.84
2023-03-28T19:38:36.228Z,100337.69
2023-03-28T19:41:16.162Z,100327.88
2023-03-28T19:43:44.124Z,100324.56
2023-03-28T19:46:23.018Z,100319.06
2023-03-28T19:48:53.185Z,100311.94
2023-03-28T19:51:20.228Z,100309.09
2023-03-28T19:53:47.446Z,100308.25
2023-03-28T19:56:14.751Z,100314.28
2023-03-28T19:58:41.874Z,100316.59
2023-03-28T20:01:08.909Z,100330.88
2023-03-28T20:03:36.042Z,100322.56
2023-03-28T20:06:09.533Z,100319.91
2023-03-28T20:08:36.732Z,100317.75
2023-03-28T20:11:07.814Z,100321.41
2023-03-28T20:13:34.825Z,100324.06
2023-03-28T20:16:04.651Z,100316.59
2023-03-28T20:18:32.626Z,100317.25
2023-03-28T20:21:09.810Z,100319.91
2023-03-28T20:23:37.164Z,100341.16
2023-03-28T20:26:19.852Z,100338.38
2023-03-28T20:28:49.518Z,100338.38
2023-03-28T20:31:18.269Z,100343.53
2023-03-28T20:33:46.088Z,100346.53
2023-03-28T20:36:13.205Z,100362.31
2023-03-28T20:38:40.550Z,100375.44
2023-03-28T20:41:16.975Z,100368.28
2023-03-28T20:43:47.389Z,100375.97
2023-03-28T20:46:19.049Z,100374.13
2023-03-28T20:48:51.927Z,100351.84
2023-03-28T20:51:22.040Z,100326.91
2023-03-28T20:54:01.201Z,100294.16
2023-03-28T20:56:30.904Z,100259.25
2023-03-28T20:58:59.441Z,100240.66
2023-03-28T21:01:30.399Z,100262.09
2023-03-28T21:03:59.789Z,100239.16
2023-03-28T21:06:38.173Z,100248.78
2023-03-28T21:09:09.765Z,100262.91
2023-03-28T21:11:39.032Z,100263.75
2023-03-28T21:14:08.116Z,100279.69
2023-03-28T21:16:37.291Z,100294.84
2023-03-28T21:19:04.646Z,100309.59
2023-03-28T21:21:33.794Z,100283.38
2023-03-28T21:24:02.371Z,100288.03
2023-03-28T21:26:29.722Z,100297.66
2023-03-28T21:28:56.807Z,100302.63
2023-03-28T21:31:27.892Z,100316.59
2023-03-28T21:33:57.201Z,100315.75
2023-03-28T21:36:25.768Z,100301.97
2023-03-28T21:38:52.928Z,100304.28
2023-03-28T21:41:20.152Z,100288.34
2023-03-28T21:43:48.103Z,100274.41
2023-03-28T21:46:18.124Z,100262.09
2023-03-28T21:48:47.572Z,100244.31
2023-03-28T21:51:16.013Z,100238.16
2023-03-28T21:53:42.941Z,100219.53
2023-03-28T21:56:12.600Z,100227.88
2023-03-28T21:58:40.020Z,100224.53
2023-03-28T22:01:07.591Z,100241.47
2023-03-28T22:03:38.192Z,100256.94
2023-03-28T22:06:06.423Z,100271.88
2023-03-28T22:08:33.478Z,100271.22
2023-03-28T22:11:02.621Z,100287.16
2023-03-28T22:13:30.506Z,100283.69
2023-03-28T22:16:01.529Z,100272.03
2023-03-28T22:18:30.645Z,100276.38
2023-03-28T22:21:02.124Z,100296.44
2023-03-28T22:23:29.928Z,100291.97
2023-03-28T22:25:58.430Z,100280.38
2023-03-28T22:28:25.491Z,100288.66
2023-03-28T22:30:56.722Z,100326.22
2023-03-28T22:33:25.215Z,100319.91
2023-03-28T22:35:52.648Z,100302.94
2023-03-28T22:38:19.676Z,100307.28
2023-03-28T22:40:47.568Z,100311.63
2023-03-28T22:43:16.133Z,100310.78
2023-03-28T22:45:43.546Z,100322.56
2023-03-28T22:48:16.976Z,100299.97
2023-03-28T22:50:44.626Z,100306.59
2023-03-28T22:53:12.270Z,100288.34
2023-03-28T22:55:39.586Z,100285.00
2023-03-28T22:58:06.927Z,100280.03
2023-03-28T23:00:34.723Z,100282.97
2023-03-28T23:03:02.296Z,100287.63
2023-03-28T23:05:29.653Z,100289.63
2023-03-28T23:07:56.692Z,100294.44
2023-03-28T23:10:24.227Z,100291.13
2023-03-28T23:12:51.803Z,100282.63
2023-03-28T23:15:18.815Z,100277.81
2023-03-28T23:17:45.903Z,100264.69
2023-03-28T23:20:15.745Z,100248.25
2023-03-28T23:22:46.028Z,100225.66
2023-03-28T23:25:15.556Z,100203.91
2023-03-28T23:27:43.282Z,100201.06
2023-03-28T23:30:13.602Z,100219.97
2023-03-28T23:32:40.964Z,100230.13
2023-03-28T23:35:10.318Z,100227.75
2023-03-28T23:37:38.286Z,100205.03
2023-03-28T23:40:11.432Z,100199.19
2023-03-28T23:42:38.348Z,100197.88
2023-03-28T23:45:06.678Z,100192.22
2023-03-28T23:47:33.627Z,100193.53
2023-03-28T23:50:00.581Z,100196.34
2023-03-28T23:52:27.561Z,100190.53
2023-03-28T23:54:54.490Z,100179.22
2023-03-28T23:57:24.874Z,100166.31
2023-03-28T23:59:51.839Z,100151.38
