createdAt,value
2019-02-08T00:00:17.917Z,2.70
2019-02-08T00:02:46.515Z,2.60
2019-02-08T00:05:15.713Z,2.60
2019-02-08T00:07:44.268Z,2.50
2019-02-08T00:10:17.957Z,2.40
2019-02-08T00:12:46.674Z,2.40
2019-02-08T00:15:20.386Z,2.30
2019-02-08T00:17:49.100Z,2.30
2019-02-08T00:20:19.720Z,2.30
2019-02-08T00:22:48.319Z,2.20
2019-02-08T00:25:18.502Z,2.20
2019-02-08T00:27:47.100Z,2.20
2019-02-08T00:30:24.644Z,2.10
2019-02-08T00:32:53.446Z,2.20
2019-02-08T00:35:22.068Z,2.10
2019-02-08T00:37:50.645Z,2.10
2019-02-08T00:40:26.216Z,2.10
2019-02-08T00:42:56.582Z,2.00
2019-02-08T00:45:25.210Z,2.00
2019-02-08T00:47:53.888Z,2.00
2019-02-08T00:50:31.998Z,2.00
2019-02-08T00:53:00.562Z,2.00
2019-02-08T00:55:29.238Z,2.00
2019-02-08T00:57:58.154Z,2.00
2019-02-08T01:00:26.943Z,1.90
2019-02-08T01:02:55.982Z,1.90
2019-02-08T01:05:26.473Z,2.00
2019-02-08T01:07:55.273Z,2.00
2019-02-08T01:10:31.747Z,2.00
2019-02-08T01:13:01.645Z,2.00
2019-02-08T01:15:32.157Z,2.00
2019-02-08T01:18:01.335Z,2.00
2019-02-08T01:20:30.029Z,2.00
2019-02-08T01:22:58.636Z,2.00
2019-02-08T01:25:28.524Z,2.00
2019-02-08T01:27:57.047Z,2.00
2019-02-08T01:30:32.539Z,2.00
2019-02-08T01:33:01.276Z,2.00
2019-02-08T01:35:29.985Z,2.00
2019-02-08T01:37:59.958Z,2.00
2019-02-08T01:40:33.420Z,2.00
2019-02-08T01:43:02.019Z,2.00
2019-02-08T01:45:32.694Z,2.00
2019-02-08T01:48:01.616Z,2.10
2019-02-08T01:50:31.017Z,2.10
2019-02-08T01:52:59.740Z,2.20
2019-02-08T01:55:28.638Z,2.20
2019-02-08T01:57:57.472Z,2.20
2019-02-08T02:00:40.211Z,2.20
2019-02-08T02:03:10.204Z,2.20
2019-02-08T02:05:39.143Z,2.30
2019-02-08T02:08:07.709Z,2.20
2019-02-08T02:10:39.030Z,2.20
2019-02-08T02:13:09.419Z,2.30
2019-02-08T02:15:38.249Z,2.30
2019-02-08T02:18:07.474Z,2.30
2019-02-08T02:20:38.533Z,2.30
2019-02-08T02:23:08.143Z,2.30
2019-02-08T02:25:36.775Z,2.30
2019-02-08T02:28:06.181Z,2.30
2019-02-08T02:30:36.444Z,2.30
2019-02-08T02:33:07.796Z,2.30
2019-02-08T02:35:36.465Z,2.20
2019-02-08T02:38:05.592Z,2.20
2019-02-08T02:40:34.119Z,2.20
2019-02-08T02:43:02.669Z,2.20
2019-02-08T02:45:36.002Z,2.20
2019-02-08T02:48:06.274Z,2.30
2019-02-08T02:50:34.720Z,2.30
2019-02-08T02:53:03.227Z,2.30
2019-02-08T02:55:31.903Z,2.30
2019-02-08T02:58:00.441Z,2.30
2019-02-08T03:00:32.003Z,2.30
2019-02-08T03:03:00.722Z,2.30
2019-02-08T03:05:29.341Z,2.30
2019-02-08T03:07:57.919Z,2.30
2019-02-08T03:10:26.580Z,2.40
2019-02-08T03:12:55.085Z,2.40
2019-02-08T03:15:24.749Z,2.40
2019-02-08T03:17:54.290Z,2.40
2019-02-08T03:20:25.925Z,2.40
2019-02-08T03:22:54.527Z,2.40
2019-02-08T03:25:25.152Z,2.40
2019-02-08T03:27:53.857Z,2.40
2019-02-08T03:30:44.920Z,2.40
2019-02-08T03:33:13.477Z,2.40
2019-02-08T03:35:42.184Z,2.40
2019-02-08T03:38:10.789Z,2.40
2019-02-08T03:40:39.539Z,2.40
2019-02-08T03:43:08.521Z,2.40
2019-02-08T03:45:41.594Z,2.40
2019-02-08T03:48:10.460Z,2.40
2019-02-08T03:50:39.024Z,2.40
2019-02-08T03:53:08.143Z,2.40
2019-02-08T03:55:36.766Z,2.50
2019-02-08T03:58:06.372Z,2.40
2019-02-08T04:00:48.560Z,2.40
2019-02-08T04:03:17.100Z,2.40
2019-02-08T04:05:45.764Z,2.40
2019-02-08T04:08:14.411Z,2.40
2019-02-08T04:10:43.019Z,2.40
2019-02-08T04:13:11.614Z,2.40
2019-02-08T04:15:40.194Z,2.40
2019-02-08T04:18:08.761Z,2.40
2019-02-08T04:20:37.247Z,2.40
2019-02-08T04:23:05.902Z,2.40
2019-02-08T04:25:34.453Z,2.40
2019-02-08T04:28:03.032Z,2.40
2019-02-08T04:30:32.608Z,2.40
2019-02-08T04:33:01.905Z,2.40
2019-02-08T04:35:30.518Z,2.40
2019-02-08T04:37:59.436Z,2.40
2019-02-08T04:40:28.806Z,2.40
2019-02-08T04:42:57.607Z,2.40
2019-02-08T04:45:26.283Z,2.30
2019-02-08T04:47:54.936Z,2.40
2019-02-08T04:50:25.668Z,2.30
2019-02-08T04:52:54.520Z,2.30
2019-02-08T04:55:23.108Z,2.30
2019-02-08T04:57:51.652Z,2.30
2019-02-08T05:00:30.938Z,2.30
2019-02-08T05:02:59.540Z,2.30
2019-02-08T05:05:28.367Z,2.20
2019-02-08T05:07:57.138Z,2.20
2019-02-08T05:10:28.320Z,2.20
2019-02-08T05:12:57.024Z,2.20
2019-02-08T05:15:25.709Z,2.20
2019-02-08T05:17:54.273Z,2.10
2019-02-08T05:20:25.329Z,2.10
2019-02-08T05:22:54.244Z,2.10
2019-02-08T05:25:22.985Z,2.00
2019-02-08T05:27:52.650Z,2.00
2019-02-08T05:30:26.801Z,2.00
2019-02-08T05:32:55.405Z,2.00
2019-02-08T05:35:24.160Z,2.00
2019-02-08T05:37:54.342Z,2.00
2019-02-08T05:40:23.226Z,2.00
2019-02-08T05:42:51.866Z,2.00
2019-02-08T05:45:21.880Z,2.00
2019-02-08T05:47:50.484Z,1.90
2019-02-08T05:50:23.763Z,1.90
2019-02-08T05:52:52.326Z,1.90
2019-02-08T05:55:23.311Z,1.90
2019-02-08T05:57:51.946Z,1.90
2019-02-08T06:00:25.146Z,1.90
2019-02-08T06:02:53.758Z,1.90
2019-02-08T06:05:23.374Z,1.80
2019-02-08T06:07:51.938Z,1.80
2019-02-08T06:10:20.450Z,1.80
2019-02-08T06:12:49.220Z,1.80
2019-02-08T06:15:22.824Z,1.80
2019-02-08T06:17:51.362Z,1.70
2019-02-08T06:20:21.704Z,1.70
2019-02-08T06:22:50.546Z,1.60
2019-02-08T06:25:21.071Z,1.60
2019-02-08T06:27:50.406Z,1.50
2019-02-08T06:30:24.653Z,1.50
2019-02-08T06:32:53.185Z,1.50
2019-02-08T06:35:23.521Z,1.40
2019-02-08T06:37:52.126Z,1.30
2019-02-08T06:40:37.774Z,1.40
2019-02-08T06:43:06.627Z,1.30
2019-02-08T06:45:35.402Z,1.30
2019-02-08T06:48:04.812Z,1.30
2019-02-08T06:50:33.319Z,1.30
2019-02-08T06:53:01.780Z,1.30
2019-02-08T06:55:30.409Z,1.30
2019-02-08T06:58:06.184Z,1.40
2019-02-08T07:00:48.470Z,1.40
2019-02-08T07:03:18.589Z,1.50
2019-02-08T07:06:04.784Z,1.60
2019-02-08T07:08:51.111Z,1.60
2019-02-08T07:11:24.236Z,1.70
2019-02-08T07:14:06.453Z,1.70
2019-02-08T07:16:52.644Z,1.70
2019-02-08T07:19:25.520Z,1.60
2019-02-08T07:22:10.592Z,1.60
2019-02-08T07:24:49.949Z,1.60
2019-02-08T07:27:29.497Z,1.60
2019-02-08T07:29:59.885Z,1.60
2019-02-08T07:32:30.082Z,1.80
2019-02-08T07:35:03.009Z,2.20
2019-02-08T07:37:49.597Z,2.50
2019-02-08T07:40:22.797Z,2.90
2019-02-08T07:42:56.230Z,3.20
2019-02-08T07:45:26.577Z,3.60
2019-02-08T07:47:56.818Z,3.90
2019-02-08T07:50:27.045Z,4.10
2019-02-08T07:53:06.103Z,4.40
2019-02-08T07:55:36.306Z,4.60
2019-02-08T07:58:09.690Z,4.90
2019-02-08T08:00:54.635Z,5.00
2019-02-08T08:03:27.478Z,5.20
2019-02-08T08:06:01.115Z,5.20
2019-02-08T08:08:47.894Z,5.30
2019-02-08T08:11:18.068Z,5.30
2019-02-08T08:13:48.201Z,5.30
2019-02-08T08:16:19.215Z,5.20
2019-02-08T08:18:49.578Z,5.20
2019-02-08T08:21:36.250Z,5.30
2019-02-08T08:24:06.634Z,5.30
2019-02-08T08:26:40.617Z,5.20
2019-02-08T08:29:13.929Z,5.20
2019-02-08T08:31:45.905Z,5.10
2019-02-08T08:34:29.595Z,5.10
2019-02-08T08:37:09.981Z,5.00
2019-02-08T08:40:06.931Z,5.10
2019-02-08T08:42:47.451Z,5.20
2019-02-08T08:45:38.533Z,5.30
2019-02-08T08:48:24.945Z,5.40
2019-02-08T08:51:30.821Z,5.60
2019-02-08T08:54:08.014Z,5.80
2019-02-08T08:56:45.196Z,6.10
2019-02-08T08:59:25.722Z,6.30
2019-02-08T09:02:02.889Z,6.60
2019-02-08T09:04:46.059Z,6.90
2019-02-08T09:07:17.619Z,7.20
2019-02-08T09:09:49.177Z,7.60
2019-02-08T09:12:44.622Z,8.00
2019-02-08T09:15:44.746Z,8.40
2019-02-08T09:18:35.715Z,8.70
2019-02-08T09:21:16.328Z,9.00
2019-02-08T09:24:02.879Z,9.20
2019-02-08T09:26:53.947Z,9.20
2019-02-08T09:29:34.225Z,9.00
2019-02-08T09:32:11.792Z,8.90
2019-02-08T09:34:59.809Z,9.00
2019-02-08T09:37:47.746Z,9.10
2019-02-08T09:40:53.798Z,9.30
2019-02-08T09:43:46.321Z,9.40
2019-02-08T09:46:29.941Z,9.50
2019-02-08T09:49:17.919Z,9.70
2019-02-08T09:51:55.417Z,9.90
2019-02-08T09:54:47.579Z,10.00
2019-02-08T09:57:24.773Z,10.10
2019-02-08T09:59:58.946Z,10.30
2019-02-08T10:02:47.780Z,10.60
2019-02-08T10:05:31.255Z,10.80
2019-02-08T10:08:22.275Z,11.20
2019-02-08T10:11:11.655Z,11.50
2019-02-08T10:14:11.883Z,11.90
2019-02-08T10:17:10.536Z,12.20
2019-02-08T10:20:03.073Z,12.60
2019-02-08T10:22:34.726Z,12.90
2019-02-08T10:25:21.195Z,13.40
2019-02-08T10:28:16.848Z,13.60
2019-02-08T10:31:20.118Z,13.80
2019-02-08T10:34:08.017Z,14.10
2019-02-08T10:36:57.252Z,14.20
2019-02-08T10:39:45.234Z,14.50
2019-02-08T10:42:25.294Z,14.80
2019-02-08T10:45:17.144Z,14.80
2019-02-08T10:48:05.930Z,15.10
2019-02-08T10:51:10.489Z,15.20
2019-02-08T10:53:42.057Z,15.30
2019-02-08T10:56:37.737Z,15.70
2019-02-08T10:59:34.440Z,16.00
2019-02-08T11:02:22.567Z,16.30
2019-02-08T11:05:25.622Z,16.60
2019-02-08T11:08:29.983Z,16.70
2019-02-08T11:11:17.907Z,16.80
2019-02-08T11:14:04.271Z,17.00
2019-02-08T11:17:08.643Z,17.20
2019-02-08T11:19:36.035Z,17.40
2019-02-08T11:22:05.274Z,17.50
2019-02-08T11:24:33.864Z,17.50
2019-02-08T11:27:02.693Z,17.60
2019-02-08T11:29:31.340Z,17.50
2019-02-08T11:31:59.887Z,17.40
2019-02-08T11:34:28.572Z,17.60
2019-02-08T11:36:57.276Z,17.70
2019-02-08T11:39:25.974Z,17.80
2019-02-08T11:41:54.546Z,18.00
2019-02-08T11:44:23.315Z,18.00
2019-02-08T11:46:52.016Z,18.10
2019-02-08T11:49:20.504Z,18.20
2019-02-08T11:51:49.104Z,18.40
2019-02-08T11:54:18.148Z,18.50
2019-02-08T11:56:46.850Z,18.60
2019-02-08T11:59:15.388Z,18.40
2019-02-08T12:01:44.331Z,18.20
2019-02-08T12:04:12.971Z,18.10
2019-02-08T12:06:41.565Z,18.10
2019-02-08T12:09:11.812Z,17.80
2019-02-08T12:11:40.353Z,17.50
2019-02-08T12:14:09.041Z,17.40
2019-02-08T12:16:37.538Z,17.40
2019-02-08T12:19:06.149Z,17.50
2019-02-08T12:21:34.719Z,17.70
2019-02-08T12:24:03.278Z,17.70
2019-02-08T12:26:37.731Z,17.70
2019-02-08T12:29:02.143Z,17.70
2019-02-08T12:31:30.667Z,17.50
2019-02-08T12:33:59.251Z,17.30
2019-02-08T12:36:27.962Z,17.30
2019-02-08T12:38:56.552Z,17.10
2019-02-08T12:41:25.077Z,16.90
2019-02-08T12:43:53.579Z,16.80
2019-02-08T12:46:22.090Z,16.80
2019-02-08T12:48:50.601Z,16.80
2019-02-08T12:51:19.229Z,16.90
2019-02-08T12:53:47.733Z,16.80
2019-02-08T12:56:16.296Z,16.90
2019-02-08T12:58:44.773Z,16.90
2019-02-08T13:01:13.257Z,16.90
2019-02-08T13:03:41.793Z,16.90
2019-02-08T13:06:10.433Z,17.00
2019-02-08T13:08:38.979Z,16.90
2019-02-08T13:11:07.687Z,16.80
2019-02-08T13:13:36.293Z,16.80
2019-02-08T13:16:05.034Z,16.60
2019-02-08T13:18:33.539Z,16.30
2019-02-08T13:21:02.095Z,16.20
2019-02-08T13:23:30.635Z,16.00
2019-02-08T13:25:59.279Z,15.90
2019-02-08T13:28:27.769Z,15.90
2019-02-08T13:30:56.267Z,15.90
2019-02-08T13:33:24.843Z,15.80
2019-02-08T13:35:53.302Z,15.60
2019-02-08T13:38:21.796Z,15.40
2019-02-08T13:40:50.409Z,15.20
2019-02-08T13:43:18.948Z,15.00
2019-02-08T13:45:47.516Z,14.90
2019-02-08T13:48:16.116Z,14.70
2019-02-08T13:50:44.722Z,14.40
2019-02-08T13:53:13.224Z,13.90
2019-02-08T13:55:41.766Z,13.40
2019-02-08T13:58:10.286Z,12.90
2019-02-08T14:00:40.383Z,12.50
2019-02-08T14:03:09.462Z,12.20
2019-02-08T14:05:38.131Z,11.90
2019-02-08T14:08:06.917Z,11.60
2019-02-08T14:10:35.397Z,11.30
2019-02-08T14:13:04.147Z,11.20
2019-02-08T14:15:32.940Z,11.00
2019-02-08T14:18:01.527Z,10.70
2019-02-08T14:20:30.247Z,10.40
2019-02-08T14:22:58.942Z,10.00
2019-02-08T14:25:27.618Z,9.90
2019-02-08T14:27:56.351Z,9.80
2019-02-08T14:30:30.466Z,9.70
2019-02-08T14:32:59.073Z,9.70
2019-02-08T14:35:27.726Z,9.60
2019-02-08T14:37:57.078Z,9.60
2019-02-08T14:40:27.834Z,9.50
2019-02-08T14:42:56.550Z,9.40
2019-02-08T14:45:25.093Z,9.40
2019-02-08T14:47:53.706Z,9.30
2019-02-08T14:50:24.042Z,9.30
2019-02-08T14:52:52.880Z,9.20
2019-02-08T14:55:21.584Z,9.20
2019-02-08T14:57:51.730Z,9.10
2019-02-08T15:00:23.883Z,9.00
2019-02-08T15:02:52.599Z,9.00
2019-02-08T15:05:22.683Z,8.90
2019-02-08T15:07:51.319Z,8.90
2019-02-08T15:10:30.838Z,8.80
2019-02-08T15:13:00.375Z,8.80
2019-02-08T15:15:29.052Z,8.60
2019-02-08T15:17:57.656Z,8.60
2019-02-08T15:20:33.681Z,8.50
2019-02-08T15:23:02.324Z,8.30
2019-02-08T15:25:31.031Z,8.20
2019-02-08T15:27:59.601Z,8.10
2019-02-08T15:30:32.919Z,8.00
2019-02-08T15:33:01.451Z,7.90
2019-02-08T15:35:31.173Z,7.80
2019-02-08T15:37:59.812Z,7.70
2019-02-08T15:40:34.344Z,7.60
2019-02-08T15:43:02.934Z,7.50
2019-02-08T15:45:31.568Z,7.50
2019-02-08T15:48:00.120Z,7.50
2019-02-08T15:50:28.711Z,7.40
2019-02-08T15:52:57.251Z,7.40
2019-02-08T15:55:34.441Z,7.30
2019-02-08T15:58:03.068Z,7.30
2019-02-08T16:00:31.911Z,7.30
2019-02-08T16:03:00.859Z,7.20
2019-02-08T16:05:30.978Z,7.10
2019-02-08T16:07:59.682Z,7.00
2019-02-08T16:10:28.401Z,6.90
2019-02-08T16:12:57.639Z,6.70
2019-02-08T16:15:30.334Z,6.60
2019-02-08T16:17:58.878Z,6.50
2019-02-08T16:20:30.425Z,6.50
2019-02-08T16:23:02.455Z,6.40
2019-02-08T16:25:31.798Z,6.30
2019-02-08T16:28:00.327Z,6.10
2019-02-08T16:30:31.629Z,6.00
2019-02-08T16:33:00.431Z,5.90
2019-02-08T16:35:29.226Z,5.70
2019-02-08T16:37:57.776Z,5.60
2019-02-08T16:40:30.261Z,5.50
2019-02-08T16:42:58.831Z,5.50
2019-02-08T16:45:30.096Z,5.40
2019-02-08T16:47:59.641Z,5.30
2019-02-08T16:50:30.208Z,5.20
2019-02-08T16:52:59.041Z,5.10
2019-02-08T16:55:27.611Z,5.00
2019-02-08T16:57:56.256Z,5.10
2019-02-08T17:00:27.896Z,5.10
2019-02-08T17:02:58.110Z,5.10
2019-02-08T17:05:28.104Z,5.10
2019-02-08T17:07:56.685Z,5.00
2019-02-08T17:10:25.278Z,5.00
2019-02-08T17:12:53.814Z,4.90
2019-02-08T17:15:24.527Z,4.90
2019-02-08T17:17:53.169Z,4.90
2019-02-08T17:20:27.034Z,4.90
2019-02-08T17:22:55.583Z,4.80
2019-02-08T17:25:24.697Z,4.70
2019-02-08T17:27:55.437Z,4.60
2019-02-08T17:30:23.758Z,4.50
2019-02-08T17:32:52.253Z,4.50
2019-02-08T17:35:25.826Z,4.40
2019-02-08T17:37:54.427Z,4.40
2019-02-08T17:40:25.900Z,4.30
2019-02-08T17:42:54.685Z,4.30
2019-02-08T17:45:23.327Z,4.20
2019-02-08T17:47:52.608Z,4.20
2019-02-08T17:50:23.314Z,4.10
2019-02-08T17:52:51.799Z,4.10
2019-02-08T17:55:22.546Z,4.10
2019-02-08T17:57:51.023Z,4.00
2019-02-08T18:00:23.044Z,4.00
2019-02-08T18:02:51.618Z,3.90
2019-02-08T18:05:20.168Z,3.80
2019-02-08T18:07:48.673Z,3.70
2019-02-08T18:10:19.772Z,3.60
2019-02-08T18:12:48.378Z,3.60
2019-02-08T18:15:22.322Z,3.50
2019-02-08T18:17:51.036Z,3.40
2019-02-08T18:20:27.700Z,3.40
2019-02-08T18:22:56.356Z,3.30
2019-02-08T18:25:25.078Z,3.30
2019-02-08T18:27:53.641Z,3.30
2019-02-08T18:30:26.005Z,3.20
2019-02-08T18:32:54.645Z,3.20
2019-02-08T18:35:23.187Z,3.20
2019-02-08T18:37:51.891Z,3.10
2019-02-08T18:40:24.260Z,3.00
2019-02-08T18:42:53.013Z,3.00
2019-02-08T18:45:27.131Z,3.00
2019-02-08T18:47:55.668Z,3.00
2019-02-08T18:50:30.194Z,2.90
2019-02-08T18:52:58.805Z,2.80
2019-02-08T18:55:27.309Z,2.80
2019-02-08T18:57:55.922Z,2.80
2019-02-08T19:00:29.706Z,2.70
2019-02-08T19:02:58.476Z,2.60
2019-02-08T19:05:28.195Z,2.60
2019-02-08T19:07:56.776Z,2.60
2019-02-08T19:10:25.398Z,2.50
2019-02-08T19:12:54.045Z,2.50
2019-02-08T19:15:24.084Z,2.50
2019-02-08T19:17:52.715Z,2.40
2019-02-08T19:20:23.166Z,2.40
2019-02-08T19:22:52.076Z,2.40
2019-02-08T19:25:28.270Z,2.30
2019-02-08T19:27:56.886Z,2.20
2019-02-08T19:30:28.043Z,2.20
2019-02-08T19:32:56.713Z,2.20
2019-02-08T19:35:25.325Z,2.10
2019-02-08T19:37:53.999Z,2.10
2019-02-08T19:40:35.472Z,2.10
2019-02-08T19:43:04.802Z,2.10
2019-02-08T19:45:33.719Z,2.00
2019-02-08T19:48:02.489Z,2.00
2019-02-08T19:50:35.974Z,1.90
2019-02-08T19:53:05.762Z,2.00
2019-02-08T19:55:34.434Z,1.90
2019-02-08T19:58:03.219Z,1.90
2019-02-08T20:00:34.008Z,1.90
2019-02-08T20:03:03.162Z,1.90
2019-02-08T20:05:31.810Z,1.80
2019-02-08T20:08:00.438Z,1.80
2019-02-08T20:10:31.798Z,1.70
2019-02-08T20:13:00.557Z,1.70
2019-02-08T20:15:30.805Z,1.70
2019-02-08T20:17:59.426Z,1.70
2019-02-08T20:20:28.371Z,1.80
2019-02-08T20:22:57.098Z,1.80
2019-02-08T20:25:33.831Z,1.80
2019-02-08T20:28:02.764Z,1.80
2019-02-08T20:30:32.144Z,1.70
2019-02-08T20:33:01.479Z,1.80
2019-02-08T20:35:30.487Z,1.80
2019-02-08T20:38:00.044Z,1.80
2019-02-08T20:40:31.309Z,1.80
2019-02-08T20:43:00.135Z,1.80
2019-02-08T20:45:32.014Z,1.80
2019-02-08T20:48:09.556Z,1.70
2019-02-08T20:50:38.108Z,1.80
2019-02-08T20:53:06.795Z,1.80
2019-02-08T20:55:35.631Z,1.80
2019-02-08T20:58:06.377Z,1.70
2019-02-08T21:00:37.969Z,1.70
2019-02-08T21:03:11.739Z,1.70
2019-02-08T21:05:41.184Z,1.80
2019-02-08T21:08:10.882Z,1.70
2019-02-08T21:10:39.870Z,1.70
2019-02-08T21:13:09.273Z,1.70
2019-02-08T21:15:38.097Z,1.70
2019-02-08T21:18:07.297Z,1.70
2019-02-08T21:20:35.922Z,1.70
2019-02-08T21:23:04.823Z,1.60
2019-02-08T21:25:38.274Z,1.60
2019-02-08T21:28:07.317Z,1.60
2019-02-08T21:30:36.751Z,1.60
2019-02-08T21:33:07.131Z,1.60
2019-02-08T21:35:35.919Z,1.70
2019-02-08T21:38:05.447Z,1.60
2019-02-08T21:40:34.065Z,1.70
2019-02-08T21:43:02.727Z,1.60
2019-02-08T21:45:42.897Z,1.60
2019-02-08T21:48:12.313Z,1.70
2019-02-08T21:50:41.199Z,1.70
2019-02-08T21:53:09.858Z,1.70
2019-02-08T21:55:38.425Z,1.70
2019-02-08T21:58:07.140Z,1.70
2019-02-08T22:00:40.476Z,1.70
2019-02-08T22:03:09.301Z,1.70
2019-02-08T22:05:41.702Z,1.70
2019-02-08T22:08:10.431Z,1.80
2019-02-08T22:10:39.061Z,1.80
2019-02-08T22:13:07.674Z,1.80
2019-02-08T22:15:43.758Z,1.90
2019-02-08T22:18:12.297Z,1.80
2019-02-08T22:20:40.879Z,1.90
2019-02-08T22:23:09.916Z,1.90
2019-02-08T22:25:38.652Z,1.90
2019-02-08T22:28:07.441Z,1.90
2019-02-08T22:30:36.658Z,1.90
2019-02-08T22:33:07.906Z,1.90
2019-02-08T22:35:36.644Z,1.90
2019-02-08T22:38:06.381Z,1.90
2019-02-08T22:40:34.867Z,1.80
2019-02-08T22:43:03.579Z,1.80
2019-02-08T22:45:42.821Z,1.80
2019-02-08T22:48:11.567Z,1.70
2019-02-08T22:50:40.184Z,1.70
2019-02-08T22:53:10.270Z,1.70
2019-02-08T22:55:38.843Z,1.70
2019-02-08T22:58:08.748Z,1.60
2019-02-08T23:00:40.823Z,1.40
2019-02-08T23:03:11.938Z,1.30
2019-02-08T23:05:45.768Z,1.20
2019-02-08T23:08:12.554Z,1.30
2019-02-08T23:10:41.242Z,1.30
2019-02-08T23:13:10.227Z,1.30
2019-02-08T23:15:39.136Z,1.40
2019-02-08T23:18:09.211Z,1.40
2019-02-08T23:20:37.936Z,1.40
2019-02-08T23:23:06.744Z,1.40
2019-02-08T23:25:35.326Z,1.40
2019-02-08T23:28:04.492Z,1.40
2019-02-08T23:30:33.097Z,1.40
2019-02-08T23:33:01.711Z,1.40
2019-02-08T23:35:30.363Z,1.40
2019-02-08T23:37:58.858Z,1.40
2019-02-08T23:40:27.330Z,1.40
2019-02-08T23:42:55.900Z,1.40
2019-02-08T23:45:24.584Z,1.40
2019-02-08T23:47:53.174Z,1.40
2019-02-08T23:50:24.737Z,1.40
2019-02-08T23:52:53.603Z,1.40
2019-02-08T23:55:23.319Z,1.40
2019-02-08T23:57:51.933Z,1.50
