createdAt,value
2022-07-26T00:00:23.212Z,17.20
2022-07-26T00:02:52.051Z,17.20
2022-07-26T00:05:21.580Z,17.10
2022-07-26T00:08:11.046Z,17.10
2022-07-26T00:10:41.389Z,17.00
2022-07-26T00:13:10.564Z,17.00
2022-07-26T00:15:40.447Z,17.10
2022-07-26T00:18:11.950Z,17.10
2022-07-26T00:20:41.533Z,17.10
2022-07-26T00:23:12.471Z,17.00
2022-07-26T00:25:41.387Z,17.00
2022-07-26T00:28:10.439Z,17.10
2022-07-26T00:30:40.909Z,17.10
2022-07-26T00:33:09.877Z,17.20
2022-07-26T00:35:39.253Z,17.20
2022-07-26T00:38:07.997Z,17.20
2022-07-26T00:40:39.234Z,17.20
2022-07-26T00:43:07.987Z,17.20
2022-07-26T00:45:36.797Z,17.20
2022-07-26T00:48:06.840Z,17.20
2022-07-26T00:50:36.525Z,17.20
2022-07-26T00:53:05.530Z,17.20
2022-07-26T00:55:34.599Z,17.20
2022-07-26T00:58:06.917Z,17.10
2022-07-26T01:00:35.918Z,17.10
2022-07-26T01:03:04.904Z,17.00
2022-07-26T01:05:34.210Z,17.10
2022-07-26T01:08:03.364Z,17.00
2022-07-26T01:10:32.153Z,16.90
2022-07-26T01:13:01.228Z,16.80
2022-07-26T01:15:31.417Z,16.80
2022-07-26T01:18:00.105Z,16.80
2022-07-26T01:20:28.993Z,16.80
2022-07-26T01:22:59.410Z,16.70
2022-07-26T01:25:32.319Z,16.70
2022-07-26T01:28:01.315Z,16.60
2022-07-26T01:30:30.276Z,16.70
2022-07-26T01:32:59.294Z,16.70
2022-07-26T01:35:29.047Z,16.60
2022-07-26T01:37:59.336Z,16.60
2022-07-26T01:40:28.255Z,16.70
2022-07-26T01:42:56.934Z,16.60
2022-07-26T01:45:25.766Z,16.70
2022-07-26T01:47:54.601Z,16.70
2022-07-26T01:50:23.742Z,16.60
2022-07-26T01:52:52.464Z,16.60
2022-07-26T01:55:22.828Z,16.40
2022-07-26T01:57:51.460Z,16.60
2022-07-26T02:00:20.346Z,16.60
2022-07-26T02:02:49.095Z,16.60
2022-07-26T02:05:17.870Z,16.50
2022-07-26T02:07:46.583Z,16.50
2022-07-26T02:10:16.191Z,16.50
2022-07-26T02:12:46.651Z,16.40
2022-07-26T02:16:00.484Z,16.40
2022-07-26T02:18:30.435Z,16.40
2022-07-26T02:20:59.997Z,16.40
2022-07-26T02:23:29.672Z,16.40
2022-07-26T02:25:58.722Z,16.40
2022-07-26T02:28:30.275Z,16.30
2022-07-26T02:30:59.506Z,16.30
2022-07-26T02:33:28.729Z,16.30
2022-07-26T02:35:57.509Z,16.30
2022-07-26T02:38:26.258Z,16.30
2022-07-26T02:40:55.095Z,16.20
2022-07-26T02:43:24.080Z,16.20
2022-07-26T02:46:01.254Z,16.20
2022-07-26T02:48:31.015Z,16.20
2022-07-26T02:50:59.817Z,16.20
2022-07-26T02:53:28.526Z,16.20
2022-07-26T02:55:57.303Z,16.20
2022-07-26T02:58:27.251Z,16.10
2022-07-26T03:00:57.624Z,16.20
2022-07-26T03:03:26.580Z,16.20
2022-07-26T03:05:55.318Z,16.20
2022-07-26T03:08:24.615Z,16.30
2022-07-26T03:10:53.681Z,16.30
2022-07-26T03:13:22.387Z,16.40
2022-07-26T03:15:51.247Z,16.40
2022-07-26T03:18:21.972Z,16.50
2022-07-26T03:20:50.798Z,16.50
2022-07-26T03:23:19.728Z,16.60
2022-07-26T03:25:48.486Z,16.60
2022-07-26T03:28:19.514Z,16.60
2022-07-26T03:30:48.557Z,16.60
2022-07-26T03:33:17.249Z,16.70
2022-07-26T03:35:47.918Z,16.70
2022-07-26T03:38:16.600Z,16.70
2022-07-26T03:40:45.290Z,16.80
2022-07-26T03:43:13.995Z,16.80
2022-07-26T03:45:43.975Z,16.80
2022-07-26T03:48:12.716Z,16.90
2022-07-26T03:50:41.862Z,17.00
2022-07-26T03:53:12.538Z,17.20
2022-07-26T03:55:58.990Z,17.30
2022-07-26T03:58:27.974Z,17.40
2022-07-26T04:00:56.689Z,17.50
2022-07-26T04:03:26.221Z,17.70
2022-07-26T04:05:54.889Z,17.90
2022-07-26T04:08:27.885Z,18.10
2022-07-26T04:10:56.655Z,18.40
2022-07-26T04:13:25.434Z,18.90
2022-07-26T04:15:54.129Z,19.80
2022-07-26T04:18:24.115Z,21.20
2022-07-26T04:20:53.666Z,23.10
2022-07-26T04:23:22.405Z,24.50
2022-07-26T04:25:52.454Z,25.50
2022-07-26T04:28:21.169Z,25.80
2022-07-26T04:30:50.249Z,26.40
2022-07-26T04:33:19.414Z,27.00
2022-07-26T04:35:48.933Z,27.50
2022-07-26T04:38:17.609Z,27.30
2022-07-26T04:40:46.319Z,26.80
2022-07-26T04:43:16.480Z,26.00
2022-07-26T04:45:46.321Z,25.30
2022-07-26T04:48:15.579Z,25.10
2022-07-26T04:50:45.462Z,24.80
2022-07-26T04:53:14.123Z,24.50
2022-07-26T04:55:43.574Z,24.10
2022-07-26T04:58:13.137Z,23.60
2022-07-26T05:01:08.594Z,23.20
2022-07-26T05:03:32.330Z,22.90
2022-07-26T05:06:01.020Z,22.70
2022-07-26T05:08:29.840Z,22.60
2022-07-26T05:10:58.750Z,22.60
2022-07-26T05:13:30.725Z,22.50
2022-07-26T05:16:02.035Z,22.50
2022-07-26T05:18:45.580Z,22.40
2022-07-26T05:21:19.214Z,22.40
2022-07-26T05:23:48.330Z,22.40
2022-07-26T05:26:17.163Z,22.50
2022-07-26T05:28:46.080Z,22.50
2022-07-26T05:31:17.764Z,22.60
2022-07-26T05:33:46.775Z,22.80
2022-07-26T05:36:15.664Z,22.90
2022-07-26T05:38:44.627Z,23.10
2022-07-26T05:41:13.739Z,23.20
2022-07-26T05:43:42.644Z,23.30
2022-07-26T05:46:12.738Z,23.40
2022-07-26T05:48:43.496Z,23.50
2022-07-26T05:51:12.835Z,23.50
2022-07-26T05:53:41.477Z,23.60
2022-07-26T05:56:10.521Z,23.60
2022-07-26T05:58:39.337Z,23.70
2022-07-26T06:01:08.631Z,23.80
2022-07-26T06:03:37.338Z,23.80
2022-07-26T06:06:08.087Z,23.90
2022-07-26T06:08:37.528Z,23.90
2022-07-26T06:11:06.345Z,24.00
2022-07-26T06:13:35.132Z,24.00
2022-07-26T06:16:03.820Z,24.10
2022-07-26T06:18:32.580Z,24.30
2022-07-26T06:21:02.415Z,24.40
2022-07-26T06:23:34.606Z,24.50
2022-07-26T06:26:04.754Z,24.60
2022-07-26T06:28:34.126Z,24.70
2022-07-26T06:31:02.890Z,24.70
2022-07-26T06:33:32.056Z,24.70
2022-07-26T06:36:01.087Z,24.70
2022-07-26T06:38:29.847Z,24.70
2022-07-26T06:41:00.458Z,24.70
2022-07-26T06:43:29.457Z,24.70
2022-07-26T06:45:58.830Z,24.80
2022-07-26T06:48:27.675Z,24.80
2022-07-26T06:50:57.816Z,24.90
2022-07-26T06:53:26.467Z,25.00
2022-07-26T06:55:55.267Z,25.10
2022-07-26T06:58:25.616Z,25.30
2022-07-26T07:00:54.624Z,25.40
2022-07-26T07:03:23.515Z,25.40
2022-07-26T07:05:52.457Z,25.50
2022-07-26T07:08:23.415Z,25.50
2022-07-26T07:10:53.124Z,25.50
2022-07-26T07:13:22.917Z,25.60
2022-07-26T07:15:53.754Z,25.60
2022-07-26T07:18:23.446Z,25.80
2022-07-26T07:20:52.419Z,26.00
2022-07-26T07:23:23.688Z,26.20
2022-07-26T07:25:58.379Z,26.40
2022-07-26T07:28:30.060Z,26.70
2022-07-26T07:31:00.353Z,26.90
2022-07-26T07:33:36.514Z,27.20
2022-07-26T07:36:18.083Z,27.30
2022-07-26T07:38:46.915Z,27.50
2022-07-26T07:41:15.770Z,27.60
2022-07-26T07:43:44.514Z,27.60
2022-07-26T07:46:15.042Z,27.60
2022-07-26T07:48:47.541Z,27.70
2022-07-26T07:51:16.937Z,27.70
2022-07-26T07:53:56.726Z,27.80
2022-07-26T07:56:25.753Z,28.00
2022-07-26T07:58:54.493Z,28.10
2022-07-26T08:01:24.639Z,28.20
2022-07-26T08:04:09.924Z,28.30
2022-07-26T08:06:41.258Z,28.60
2022-07-26T08:09:13.146Z,28.70
2022-07-26T08:11:43.201Z,28.80
2022-07-26T08:14:12.152Z,29.00
2022-07-26T08:16:45.076Z,29.10
2022-07-26T08:19:15.753Z,29.30
2022-07-26T08:21:46.844Z,29.40
2022-07-26T08:24:15.833Z,29.30
2022-07-26T08:26:44.511Z,29.30
2022-07-26T08:29:13.478Z,29.30
2022-07-26T08:31:43.981Z,29.30
2022-07-26T08:34:12.818Z,29.40
2022-07-26T08:36:54.925Z,29.50
2022-07-26T08:39:30.338Z,29.60
2022-07-26T08:41:59.016Z,29.70
2022-07-26T08:44:28.397Z,29.70
2022-07-26T08:46:58.620Z,29.90
2022-07-26T08:49:27.512Z,29.90
2022-07-26T08:51:58.579Z,30.00
2022-07-26T08:54:27.872Z,30.10
2022-07-26T08:56:56.674Z,30.10
2022-07-26T08:59:25.823Z,30.20
2022-07-26T09:01:58.535Z,30.40
2022-07-26T09:04:32.261Z,30.60
2022-07-26T09:07:06.702Z,30.80
2022-07-26T09:09:37.393Z,31.00
2022-07-26T09:12:17.520Z,31.10
2022-07-26T09:14:47.781Z,31.10
2022-07-26T09:17:20.084Z,31.20
2022-07-26T09:20:04.174Z,31.40
2022-07-26T09:22:32.949Z,31.40
2022-07-26T09:25:02.081Z,31.60
2022-07-26T09:27:37.308Z,31.60
2022-07-26T09:30:10.758Z,31.70
2022-07-26T09:32:41.010Z,31.80
2022-07-26T09:35:45.879Z,31.80
2022-07-26T09:38:14.969Z,31.80
2022-07-26T09:40:49.598Z,31.70
2022-07-26T09:43:24.071Z,31.60
2022-07-26T09:46:05.466Z,31.50
2022-07-26T09:49:09.811Z,31.50
2022-07-26T09:51:38.131Z,31.50
2022-07-26T09:54:07.252Z,31.50
2022-07-26T09:56:46.959Z,31.60
2022-07-26T09:59:17.158Z,31.70
2022-07-26T10:01:46.489Z,31.90
2022-07-26T10:04:17.637Z,31.90
2022-07-26T10:06:46.649Z,31.90
2022-07-26T10:09:17.438Z,31.60
2022-07-26T10:11:50.795Z,31.30
2022-07-26T10:14:43.071Z,30.90
2022-07-26T10:17:41.039Z,30.90
2022-07-26T10:20:19.331Z,31.00
2022-07-26T10:22:53.770Z,31.10
2022-07-26T10:25:47.845Z,31.00
2022-07-26T10:28:30.460Z,30.90
2022-07-26T10:31:25.846Z,30.70
2022-07-26T10:33:56.365Z,30.50
2022-07-26T10:36:32.950Z,30.40
2022-07-26T10:39:04.160Z,30.00
2022-07-26T10:41:34.454Z,30.00
2022-07-26T10:44:27.064Z,30.10
2022-07-26T10:47:01.735Z,30.10
2022-07-26T10:49:36.064Z,30.20
2022-07-26T10:52:17.196Z,30.40
2022-07-26T10:55:17.421Z,30.60
2022-07-26T10:57:50.958Z,30.60
2022-07-26T11:00:22.831Z,30.50
2022-07-26T11:02:56.833Z,30.50
2022-07-26T11:05:31.545Z,30.40
2022-07-26T11:08:08.377Z,30.40
2022-07-26T11:10:38.980Z,30.30
2022-07-26T11:13:13.907Z,30.10
2022-07-26T11:15:44.423Z,29.80
2022-07-26T11:18:27.954Z,29.60
2022-07-26T11:20:59.352Z,29.40
2022-07-26T11:23:45.550Z,29.20
2022-07-26T11:26:19.952Z,29.20
2022-07-26T11:28:57.655Z,29.20
2022-07-26T11:31:50.384Z,29.30
2022-07-26T11:34:28.561Z,29.30
2022-07-26T11:36:59.619Z,29.00
2022-07-26T11:39:31.717Z,28.70
2022-07-26T11:42:02.537Z,28.80
2022-07-26T11:44:32.013Z,28.70
2022-07-26T11:47:01.420Z,28.60
2022-07-26T11:52:25.537Z,28.50
2022-07-26T11:54:56.072Z,28.20
2022-07-26T11:57:31.095Z,27.80
2022-07-26T12:00:01.372Z,27.50
2022-07-26T12:02:31.645Z,27.20
2022-07-26T12:05:18.364Z,27.20
2022-07-26T12:08:03.106Z,27.10
2022-07-26T12:10:37.049Z,27.20
2022-07-26T12:13:10.693Z,27.20
2022-07-26T12:15:47.101Z,27.10
2022-07-26T12:18:24.925Z,26.80
2022-07-26T12:21:05.496Z,26.40
2022-07-26T12:23:45.916Z,26.00
2022-07-26T12:26:26.990Z,26.00
2022-07-26T12:28:57.166Z,25.90
2022-07-26T12:31:27.521Z,25.90
2022-07-26T12:33:56.810Z,25.50
2022-07-26T12:36:27.054Z,25.20
2022-07-26T12:38:57.784Z,24.90
2022-07-26T12:41:35.524Z,24.70
2022-07-26T12:44:05.273Z,24.30
2022-07-26T12:46:35.140Z,24.00
2022-07-26T12:49:05.467Z,23.70
2022-07-26T12:51:35.201Z,23.30
2022-07-26T12:54:06.749Z,23.00
2022-07-26T12:56:37.278Z,22.70
2022-07-26T12:59:05.889Z,22.50
2022-07-26T13:01:34.751Z,22.20
2022-07-26T13:04:03.942Z,22.10
2022-07-26T13:06:33.827Z,22.00
2022-07-26T13:09:02.900Z,21.80
2022-07-26T13:11:32.179Z,21.60
2022-07-26T13:14:02.841Z,21.40
2022-07-26T13:16:31.702Z,21.30
2022-07-26T13:19:00.579Z,21.10
2022-07-26T13:21:33.180Z,21.00
2022-07-26T13:24:02.484Z,20.90
2022-07-26T13:26:31.342Z,20.80
2022-07-26T13:29:01.505Z,20.60
2022-07-26T13:31:30.508Z,20.40
2022-07-26T13:33:59.357Z,20.20
2022-07-26T13:36:28.699Z,20.00
2022-07-26T13:38:57.496Z,20.00
2022-07-26T13:41:26.266Z,19.90
2022-07-26T13:43:55.995Z,19.90
2022-07-26T13:46:33.448Z,19.90
2022-07-26T13:49:04.589Z,19.90
2022-07-26T13:51:53.054Z,19.90
2022-07-26T13:54:23.649Z,19.90
2022-07-26T13:56:53.363Z,19.90
2022-07-26T13:59:22.220Z,20.00
2022-07-26T14:01:53.580Z,20.00
2022-07-26T14:04:24.068Z,20.10
2022-07-26T14:06:53.399Z,20.10
2022-07-26T14:09:23.074Z,20.20
2022-07-26T14:11:51.913Z,20.30
2022-07-26T14:14:20.585Z,20.30
2022-07-26T14:16:49.855Z,20.40
2022-07-26T14:19:20.102Z,20.50
2022-07-26T14:21:59.872Z,20.70
2022-07-26T14:24:29.778Z,20.80
2022-07-26T14:27:01.865Z,20.80
2022-07-26T14:29:32.047Z,20.90
2022-07-26T14:32:01.015Z,20.90
2022-07-26T14:34:31.529Z,20.90
2022-07-26T14:37:00.381Z,21.10
2022-07-26T14:39:29.171Z,21.10
2022-07-26T14:41:57.995Z,21.20
2022-07-26T14:44:26.834Z,21.30
2022-07-26T14:46:56.045Z,21.30
2022-07-26T14:49:27.834Z,21.40
2022-07-26T14:51:58.449Z,21.30
2022-07-26T14:54:29.687Z,21.20
2022-07-26T14:56:58.486Z,21.10
2022-07-26T14:59:27.312Z,21.00
2022-07-26T15:01:56.919Z,20.90
2022-07-26T15:04:26.130Z,21.00
2022-07-26T15:06:55.012Z,21.00
2022-07-26T15:09:25.252Z,21.10
2022-07-26T15:11:53.974Z,21.10
2022-07-26T15:14:22.974Z,21.10
2022-07-26T15:16:51.774Z,21.10
2022-07-26T15:19:25.403Z,21.20
2022-07-26T15:21:55.747Z,21.20
2022-07-26T15:24:27.376Z,21.10
2022-07-26T15:26:56.317Z,21.10
2022-07-26T15:29:25.069Z,21.10
2022-07-26T15:31:53.931Z,21.10
2022-07-26T15:34:23.221Z,21.00
2022-07-26T15:36:51.995Z,21.00
2022-07-26T15:39:20.858Z,20.90
2022-07-26T15:41:51.311Z,20.90
2022-07-26T15:44:21.655Z,20.90
2022-07-26T15:46:52.009Z,20.90
2022-07-26T15:49:23.653Z,20.80
2022-07-26T15:51:52.591Z,20.80
2022-07-26T15:54:22.149Z,20.70
2022-07-26T15:56:52.551Z,20.70
2022-07-26T15:59:21.617Z,20.60
2022-07-26T16:01:50.854Z,20.60
2022-07-26T16:04:19.821Z,20.60
2022-07-26T16:06:48.649Z,20.50
2022-07-26T16:09:19.017Z,20.40
2022-07-26T16:11:49.016Z,20.30
2022-07-26T16:14:19.463Z,20.30
2022-07-26T16:16:48.214Z,20.20
2022-07-26T16:19:17.603Z,20.10
2022-07-26T16:21:46.613Z,20.00
2022-07-26T16:24:15.847Z,20.00
2022-07-26T16:26:44.852Z,20.00
2022-07-26T16:29:16.694Z,19.90
2022-07-26T16:31:47.091Z,19.90
2022-07-26T16:34:16.124Z,19.80
2022-07-26T16:36:44.826Z,19.70
2022-07-26T16:39:14.760Z,19.70
2022-07-26T16:41:43.923Z,19.60
2022-07-26T16:44:12.905Z,19.50
2022-07-26T16:46:41.687Z,19.40
2022-07-26T16:49:15.266Z,19.40
2022-07-26T16:51:44.356Z,19.30
2022-07-26T16:54:13.046Z,19.30
2022-07-26T16:56:42.207Z,19.20
2022-07-26T16:59:11.371Z,19.20
2022-07-26T17:01:40.727Z,19.10
2022-07-26T17:04:09.533Z,19.10
2022-07-26T17:06:39.733Z,19.00
2022-07-26T17:09:15.343Z,19.00
2022-07-26T17:11:44.623Z,19.00
2022-07-26T17:14:16.014Z,18.90
2022-07-26T17:16:44.843Z,18.90
2022-07-26T17:19:14.192Z,18.90
2022-07-26T17:21:44.581Z,18.80
2022-07-26T17:24:13.366Z,18.80
2022-07-26T17:26:42.151Z,18.80
2022-07-26T17:29:12.452Z,18.80
2022-07-26T17:31:41.359Z,18.80
2022-07-26T17:34:10.039Z,18.80
2022-07-26T17:36:38.825Z,18.70
2022-07-26T17:39:09.452Z,18.70
2022-07-26T17:41:49.213Z,18.70
2022-07-26T17:44:18.374Z,18.60
2022-07-26T17:46:47.168Z,18.60
2022-07-26T17:49:16.284Z,18.60
2022-07-26T17:51:46.190Z,18.60
2022-07-26T17:54:16.334Z,18.60
2022-07-26T17:56:45.518Z,18.60
2022-07-26T17:59:14.557Z,18.50
2022-07-26T18:01:53.629Z,18.50
2022-07-26T18:04:22.500Z,18.50
2022-07-26T18:06:51.956Z,18.50
2022-07-26T18:09:25.583Z,18.50
2022-07-26T18:11:54.580Z,18.50
2022-07-26T18:14:23.245Z,18.50
2022-07-26T18:16:53.929Z,18.40
2022-07-26T18:19:23.282Z,18.40
2022-07-26T18:21:52.070Z,18.40
2022-07-26T18:24:22.213Z,18.40
2022-07-26T18:26:51.027Z,18.30
2022-07-26T18:29:20.164Z,18.40
2022-07-26T18:31:49.339Z,18.40
2022-07-26T18:34:18.246Z,18.40
2022-07-26T18:36:49.623Z,18.40
2022-07-26T18:39:20.308Z,18.40
2022-07-26T18:41:50.405Z,18.10
2022-07-26T18:44:19.009Z,18.30
2022-07-26T18:46:47.803Z,18.30
2022-07-26T18:49:20.086Z,18.30
2022-07-26T18:51:54.146Z,18.30
2022-07-26T18:54:22.796Z,18.20
2022-07-26T18:56:52.965Z,18.20
2022-07-26T18:59:22.099Z,18.20
2022-07-26T19:01:51.240Z,18.20
2022-07-26T19:04:21.670Z,18.10
2022-07-26T19:06:50.734Z,18.10
2022-07-26T19:09:19.515Z,18.10
2022-07-26T19:11:48.287Z,18.10
2022-07-26T19:14:18.800Z,18.10
2022-07-26T19:16:47.466Z,18.00
2022-07-26T19:19:16.534Z,18.00
2022-07-26T19:21:47.401Z,18.00
2022-07-26T19:24:16.404Z,18.00
2022-07-26T19:26:45.044Z,17.90
2022-07-26T19:29:14.247Z,17.90
2022-07-26T19:31:46.188Z,17.90
2022-07-26T19:34:16.162Z,17.90
2022-07-26T19:36:44.908Z,17.80
2022-07-26T19:39:13.975Z,17.80
2022-07-26T19:41:44.094Z,17.70
2022-07-26T19:44:13.913Z,17.70
2022-07-26T19:46:48.666Z,17.50
2022-07-26T19:49:17.770Z,17.50
2022-07-26T19:51:52.918Z,17.40
2022-07-26T19:54:21.593Z,17.40
2022-07-26T19:56:50.323Z,17.30
2022-07-26T19:59:23.372Z,17.20
2022-07-26T20:01:58.263Z,17.20
2022-07-26T20:04:27.588Z,17.10
2022-07-26T20:06:57.078Z,17.00
2022-07-26T20:09:27.233Z,17.00
2022-07-26T20:11:55.988Z,16.90
2022-07-26T20:14:24.686Z,16.90
2022-07-26T20:16:57.095Z,16.80
2022-07-26T20:19:28.307Z,16.80
2022-07-26T20:21:58.863Z,16.80
2022-07-26T20:24:28.112Z,16.80
2022-07-26T20:26:56.858Z,16.70
2022-07-26T20:29:25.683Z,16.70
2022-07-26T20:31:55.842Z,16.70
2022-07-26T20:34:24.613Z,16.60
2022-07-26T20:36:54.241Z,16.60
2022-07-26T20:39:22.995Z,16.60
2022-07-26T20:41:51.854Z,16.60
2022-07-26T20:44:26.260Z,16.60
2022-07-26T20:46:58.496Z,16.50
2022-07-26T20:49:27.346Z,16.50
2022-07-26T20:51:56.138Z,16.50
2022-07-26T20:54:24.882Z,16.50
2022-07-26T20:56:53.526Z,16.50
2022-07-26T20:59:22.430Z,16.40
2022-07-26T21:01:51.407Z,16.40
2022-07-26T21:04:21.864Z,16.40
2022-07-26T21:06:51.028Z,16.40
2022-07-26T21:09:30.091Z,16.40
2022-07-26T21:11:59.190Z,16.40
2022-07-26T21:14:28.263Z,16.30
2022-07-26T21:16:57.005Z,16.30
2022-07-26T21:19:27.379Z,16.30
2022-07-26T21:21:57.331Z,16.30
2022-07-26T21:24:25.976Z,16.30
2022-07-26T21:26:55.677Z,16.30
2022-07-26T21:29:24.737Z,16.30
2022-07-26T21:31:53.721Z,16.40
2022-07-26T21:34:25.071Z,16.40
2022-07-26T21:36:56.754Z,16.40
2022-07-26T21:39:25.894Z,16.40
2022-07-26T21:41:54.643Z,16.40
2022-07-26T21:44:23.565Z,16.40
2022-07-26T21:46:55.104Z,16.40
2022-07-26T21:49:23.794Z,16.40
2022-07-26T21:51:52.640Z,16.40
2022-07-26T21:54:22.777Z,16.40
2022-07-26T21:56:51.480Z,16.40
2022-07-26T21:59:20.255Z,16.40
2022-07-26T22:01:49.541Z,16.40
2022-07-26T22:04:18.615Z,16.40
2022-07-26T22:06:47.332Z,16.40
2022-07-26T22:09:16.053Z,16.40
2022-07-26T22:11:46.251Z,16.40
2022-07-26T22:14:15.007Z,16.30
2022-07-26T22:16:47.842Z,16.30
2022-07-26T22:19:19.261Z,16.20
2022-07-26T22:21:47.887Z,16.20
2022-07-26T22:24:16.787Z,16.20
2022-07-26T22:26:47.090Z,16.20
2022-07-26T22:29:15.799Z,16.20
2022-07-26T22:31:44.514Z,16.20
2022-07-26T22:34:13.276Z,16.10
2022-07-26T22:36:45.378Z,16.10
2022-07-26T22:39:14.953Z,16.10
2022-07-26T22:42:12.745Z,16.10
2022-07-26T22:44:35.202Z,16.10
2022-07-26T22:47:04.041Z,16.00
2022-07-26T22:49:32.926Z,16.00
2022-07-26T22:52:02.999Z,16.00
2022-07-26T22:54:31.668Z,16.00
2022-07-26T22:57:00.422Z,16.00
2022-07-26T22:59:29.004Z,16.00
2022-07-26T23:01:59.459Z,16.00
2022-07-26T23:04:28.295Z,15.90
2022-07-26T23:06:57.184Z,15.90
2022-07-26T23:09:27.638Z,15.90
2022-07-26T23:11:56.424Z,15.90
2022-07-26T23:14:25.617Z,15.90
2022-07-26T23:16:54.482Z,15.90
2022-07-26T23:19:24.645Z,15.90
2022-07-26T23:21:53.406Z,15.80
2022-07-26T23:24:22.441Z,15.80
2022-07-26T23:26:51.554Z,15.80
2022-07-26T23:29:20.221Z,15.80
2022-07-26T23:31:49.106Z,15.70
2022-07-26T23:34:18.153Z,15.70
2022-07-26T23:36:48.279Z,15.70
2022-07-26T23:39:17.162Z,15.60
2022-07-26T23:41:45.826Z,15.60
2022-07-26T23:44:14.519Z,15.60
2022-07-26T23:46:43.368Z,15.50
2022-07-26T23:49:12.338Z,15.50
2022-07-26T23:51:41.380Z,15.50
2022-07-26T23:54:11.707Z,15.50
2022-07-26T23:56:40.424Z,15.50
2022-07-26T23:59:09.929Z,15.50
