createdAt,value
2023-01-13T00:01:06.974Z,8.80
2023-01-13T00:03:33.782Z,8.70
2023-01-13T00:06:00.453Z,8.70
2023-01-13T00:08:27.204Z,8.60
2023-01-13T00:13:59.066Z,8.60
2023-01-13T00:16:25.717Z,8.40
2023-01-13T00:18:52.512Z,8.40
2023-01-13T00:21:24.655Z,8.30
2023-01-13T00:23:56.212Z,8.30
2023-01-13T00:26:26.127Z,8.30
2023-01-13T00:28:59.723Z,8.40
2023-01-13T00:31:27.895Z,8.40
2023-01-13T00:33:57.321Z,8.50
2023-01-13T00:36:23.987Z,8.60
2023-01-13T00:38:50.714Z,8.60
2023-01-13T00:41:19.906Z,8.70
2023-01-13T00:43:47.702Z,8.80
2023-01-13T00:46:17.782Z,8.80
2023-01-13T00:48:44.889Z,8.80
2023-01-13T00:51:18.295Z,8.90
2023-01-13T00:53:47.714Z,8.90
2023-01-13T00:56:19.964Z,8.90
2023-01-13T00:58:52.135Z,8.90
2023-01-13T01:01:21.941Z,8.90
2023-01-13T01:03:50.342Z,9.00
2023-01-13T01:06:23.240Z,9.00
2023-01-13T01:08:50.260Z,8.90
2023-01-13T01:11:26.565Z,8.70
2023-01-13T01:13:55.319Z,8.60
2023-01-13T01:16:24.540Z,8.50
2023-01-13T01:18:53.031Z,8.30
2023-01-13T01:21:21.334Z,8.30
2023-01-13T01:23:48.076Z,8.20
2023-01-13T01:26:18.021Z,8.20
2023-01-13T01:28:45.496Z,8.20
2023-01-13T01:31:20.999Z,8.20
2023-01-13T01:33:47.997Z,8.20
2023-01-13T01:36:17.971Z,8.30
2023-01-13T01:38:47.280Z,8.30
2023-01-13T01:41:20.465Z,8.30
2023-01-13T01:43:59.076Z,8.30
2023-01-13T01:46:28.079Z,8.20
2023-01-13T01:49:00.002Z,8.20
2023-01-13T01:51:29.071Z,8.10
2023-01-13T01:53:56.958Z,8.10
2023-01-13T01:56:23.857Z,8.10
2023-01-13T01:58:53.036Z,8.10
2023-01-13T02:01:20.108Z,8.00
2023-01-13T02:03:54.821Z,8.00
2023-01-13T02:06:22.022Z,8.00
2023-01-13T02:08:48.876Z,7.90
2023-01-13T02:11:52.832Z,8.00
2023-01-13T02:14:22.363Z,8.00
2023-01-13T02:17:05.841Z,8.00
2023-01-13T02:20:09.975Z,8.10
2023-01-13T02:22:55.174Z,8.10
2023-01-13T02:25:27.931Z,8.10
2023-01-13T02:28:19.992Z,8.20
2023-01-13T02:31:37.543Z,8.20
2023-01-13T02:34:10.544Z,8.30
2023-01-13T02:36:52.168Z,8.30
2023-01-13T02:39:24.993Z,8.20
2023-01-13T02:42:19.321Z,8.20
2023-01-13T02:44:51.443Z,8.20
2023-01-13T02:47:22.204Z,8.30
2023-01-13T02:49:51.904Z,8.40
2023-01-13T02:52:48.307Z,8.40
2023-01-13T02:55:19.763Z,8.40
2023-01-13T02:57:48.329Z,8.40
2023-01-13T03:00:16.891Z,8.30
2023-01-13T03:02:43.697Z,8.30
2023-01-13T03:05:15.194Z,8.30
2023-01-13T03:07:53.308Z,8.30
2023-01-13T03:10:44.383Z,8.20
2023-01-13T03:13:35.605Z,8.20
2023-01-13T03:16:29.768Z,8.10
2023-01-13T03:19:11.718Z,8.10
2023-01-13T03:21:56.768Z,8.10
2023-01-13T03:24:41.429Z,8.10
2023-01-13T03:27:20.465Z,8.10
2023-01-13T03:29:54.189Z,8.20
2023-01-13T03:32:27.993Z,8.30
2023-01-13T03:35:04.458Z,8.40
2023-01-13T03:37:36.111Z,8.40
2023-01-13T03:40:13.221Z,8.40
2023-01-13T03:42:41.768Z,8.40
2023-01-13T03:45:17.670Z,8.30
2023-01-13T03:47:50.007Z,8.30
2023-01-13T03:50:31.494Z,8.20
2023-01-13T03:53:12.659Z,8.10
2023-01-13T03:55:45.190Z,8.00
2023-01-13T03:58:22.661Z,8.00
2023-01-13T04:01:06.683Z,7.90
2023-01-13T04:03:42.949Z,7.90
2023-01-13T04:06:52.529Z,7.90
2023-01-13T04:09:39.333Z,7.90
2023-01-13T04:12:17.931Z,7.90
2023-01-13T04:14:45.280Z,7.80
2023-01-13T04:17:12.609Z,7.90
2023-01-13T04:19:39.300Z,7.90
2023-01-13T04:22:06.027Z,7.90
2023-01-13T04:24:32.782Z,7.90
2023-01-13T04:26:59.697Z,7.90
2023-01-13T04:29:26.818Z,7.80
2023-01-13T04:31:53.553Z,7.90
2023-01-13T04:34:20.264Z,7.80
2023-01-13T04:36:47.039Z,7.80
2023-01-13T04:39:13.753Z,7.90
2023-01-13T04:41:58.690Z,7.90
2023-01-13T04:44:26.481Z,8.00
2023-01-13T04:46:53.735Z,8.10
2023-01-13T04:49:20.771Z,8.10
2023-01-13T04:51:47.633Z,8.10
2023-01-13T04:54:14.870Z,8.10
2023-01-13T04:56:41.726Z,8.10
2023-01-13T04:59:10.856Z,8.10
2023-01-13T05:01:38.254Z,8.10
2023-01-13T05:04:05.390Z,8.10
2023-01-13T05:06:32.566Z,8.20
2023-01-13T05:08:59.689Z,8.30
2023-01-13T05:11:44.953Z,8.30
2023-01-13T05:14:30.335Z,8.30
2023-01-13T05:17:00.205Z,8.30
2023-01-13T05:19:39.313Z,8.20
2023-01-13T05:22:25.028Z,8.10
2023-01-13T05:25:10.543Z,8.00
2023-01-13T05:27:37.314Z,8.00
2023-01-13T05:30:04.976Z,8.00
2023-01-13T05:32:31.759Z,8.00
2023-01-13T05:34:58.776Z,8.00
2023-01-13T05:37:26.929Z,8.00
2023-01-13T05:40:12.833Z,8.00
2023-01-13T05:42:58.243Z,8.00
2023-01-13T05:45:25.412Z,8.00
2023-01-13T05:47:52.346Z,8.00
2023-01-13T05:50:19.240Z,8.00
2023-01-13T05:52:46.093Z,8.00
2023-01-13T05:55:13.063Z,8.00
2023-01-13T05:57:39.799Z,8.00
2023-01-13T06:00:07.189Z,8.00
2023-01-13T06:02:34.007Z,8.00
2023-01-13T06:05:00.975Z,8.10
2023-01-13T06:07:27.685Z,8.20
2023-01-13T06:09:54.467Z,8.30
2023-01-13T06:12:21.139Z,8.30
2023-01-13T06:14:47.871Z,8.30
2023-01-13T06:17:15.825Z,8.40
2023-01-13T06:19:42.877Z,8.40
2023-01-13T06:22:23.700Z,8.40
2023-01-13T06:24:53.622Z,8.40
2023-01-13T06:27:23.517Z,8.40
2023-01-13T06:29:50.467Z,8.50
2023-01-13T06:32:25.554Z,8.50
2023-01-13T06:35:05.407Z,8.50
2023-01-13T06:37:34.529Z,8.60
2023-01-13T06:40:03.920Z,8.60
2023-01-13T06:42:52.281Z,8.60
2023-01-13T06:45:19.630Z,8.70
2023-01-13T06:47:46.380Z,8.80
2023-01-13T06:50:13.308Z,8.70
2023-01-13T06:52:40.292Z,8.80
2023-01-13T06:55:07.439Z,8.70
2023-01-13T06:57:34.148Z,8.70
2023-01-13T07:00:00.850Z,8.80
2023-01-13T07:02:28.371Z,8.70
2023-01-13T07:04:55.190Z,8.70
2023-01-13T07:07:21.881Z,8.70
2023-01-13T07:09:48.685Z,8.80
2023-01-13T07:12:15.429Z,8.80
2023-01-13T07:15:02.727Z,8.80
2023-01-13T07:17:29.451Z,8.80
2023-01-13T07:19:58.039Z,8.90
2023-01-13T07:22:25.083Z,8.90
2023-01-13T07:24:51.850Z,9.00
2023-01-13T07:27:18.583Z,9.00
2023-01-13T07:29:47.792Z,9.00
2023-01-13T07:32:15.707Z,8.90
2023-01-13T07:34:42.770Z,8.90
2023-01-13T07:37:11.582Z,8.90
2023-01-13T07:39:38.297Z,9.00
2023-01-13T07:42:23.575Z,9.00
2023-01-13T07:44:50.267Z,9.00
2023-01-13T07:47:17.041Z,9.00
2023-01-13T07:49:43.704Z,9.00
2023-01-13T07:52:10.453Z,9.00
2023-01-13T07:54:41.067Z,9.10
2023-01-13T07:57:08.417Z,9.10
2023-01-13T07:59:35.081Z,9.10
2023-01-13T08:02:01.991Z,9.10
2023-01-13T08:04:28.792Z,9.10
2023-01-13T08:06:55.545Z,9.20
2023-01-13T08:09:22.258Z,9.20
2023-01-13T08:12:08.985Z,9.30
2023-01-13T08:14:35.789Z,9.30
2023-01-13T08:17:02.459Z,9.40
2023-01-13T08:19:29.183Z,9.40
2023-01-13T08:21:57.155Z,9.30
2023-01-13T08:24:23.848Z,9.30
2023-01-13T08:26:50.516Z,9.30
2023-01-13T08:29:17.421Z,9.10
2023-01-13T08:31:44.178Z,8.80
2023-01-13T08:34:11.079Z,8.50
2023-01-13T08:36:37.822Z,8.20
2023-01-13T08:39:04.643Z,8.00
2023-01-13T08:41:50.238Z,7.90
2023-01-13T08:44:17.086Z,7.80
2023-01-13T08:46:43.813Z,7.60
2023-01-13T08:49:10.607Z,7.50
2023-01-13T08:51:37.422Z,7.50
2023-01-13T08:54:04.477Z,7.40
2023-01-13T08:56:35.056Z,7.30
2023-01-13T08:59:02.658Z,7.30
2023-01-13T09:01:29.524Z,7.40
2023-01-13T09:03:56.573Z,7.30
2023-01-13T09:06:23.514Z,7.30
2023-01-13T09:08:50.243Z,7.30
2023-01-13T09:11:44.674Z,7.30
2023-01-13T09:14:11.431Z,7.30
2023-01-13T09:16:38.178Z,7.30
2023-01-13T09:19:04.954Z,7.30
2023-01-13T09:21:31.706Z,7.30
2023-01-13T09:23:58.406Z,7.50
2023-01-13T09:26:25.153Z,7.60
2023-01-13T09:28:51.835Z,7.80
2023-01-13T09:31:18.699Z,7.90
2023-01-13T09:34:04.156Z,8.10
2023-01-13T09:36:30.852Z,8.20
2023-01-13T09:38:57.541Z,8.30
2023-01-13T09:41:45.371Z,8.30
2023-01-13T09:44:25.291Z,8.30
2023-01-13T09:46:57.261Z,8.30
2023-01-13T09:49:37.563Z,8.30
2023-01-13T09:52:15.212Z,8.40
2023-01-13T09:54:45.349Z,8.50
2023-01-13T09:57:16.521Z,8.60
2023-01-13T09:59:44.521Z,8.70
2023-01-13T10:02:45.413Z,8.80
2023-01-13T10:05:16.135Z,8.80
2023-01-13T10:07:52.242Z,8.80
2023-01-13T10:10:29.871Z,8.80
2023-01-13T10:13:14.733Z,8.80
2023-01-13T10:15:55.542Z,8.70
2023-01-13T10:18:37.564Z,8.60
2023-01-13T10:21:25.952Z,8.70
2023-01-13T10:24:01.571Z,8.80
2023-01-13T10:26:51.897Z,8.80
2023-01-13T10:29:21.882Z,8.80
2023-01-13T10:31:48.684Z,8.90
2023-01-13T10:34:17.207Z,8.90
2023-01-13T10:37:00.985Z,8.90
2023-01-13T10:39:28.876Z,9.00
2023-01-13T10:42:07.232Z,9.00
2023-01-13T10:44:54.029Z,9.10
2023-01-13T10:47:24.868Z,9.20
2023-01-13T10:50:03.623Z,9.30
2023-01-13T10:52:36.084Z,9.30
2023-01-13T10:55:05.912Z,9.30
2023-01-13T10:57:36.778Z,9.30
2023-01-13T11:00:31.451Z,9.30
2023-01-13T11:03:23.141Z,9.20
2023-01-13T11:05:59.077Z,9.30
2023-01-13T11:08:46.417Z,9.40
2023-01-13T11:11:42.649Z,9.50
2023-01-13T11:14:36.399Z,9.60
2023-01-13T11:17:30.958Z,9.60
2023-01-13T11:20:05.883Z,9.60
2023-01-13T11:22:38.989Z,9.60
2023-01-13T11:25:33.365Z,9.60
2023-01-13T11:28:07.064Z,9.50
2023-01-13T11:30:57.952Z,9.50
2023-01-13T11:34:02.290Z,9.50
2023-01-13T11:36:36.637Z,9.40
2023-01-13T11:39:21.017Z,9.50
2023-01-13T11:42:24.455Z,9.50
2023-01-13T11:45:03.672Z,9.40
2023-01-13T11:47:32.412Z,9.40
2023-01-13T11:50:00.299Z,9.60
2023-01-13T11:52:47.848Z,9.70
2023-01-13T11:55:22.411Z,9.70
2023-01-13T11:57:58.299Z,9.80
2023-01-13T12:00:46.703Z,9.90
2023-01-13T12:03:56.456Z,10.00
2023-01-13T12:06:38.357Z,10.10
2023-01-13T12:09:33.463Z,10.20
2023-01-13T12:12:27.746Z,10.30
2023-01-13T12:15:22.269Z,10.30
2023-01-13T12:18:07.375Z,10.20
2023-01-13T12:20:43.774Z,10.20
2023-01-13T12:23:38.291Z,10.20
2023-01-13T12:26:16.624Z,10.20
2023-01-13T12:28:49.472Z,10.20
2023-01-13T12:31:19.090Z,10.20
2023-01-13T12:34:00.797Z,10.20
2023-01-13T12:36:47.066Z,10.10
2023-01-13T12:39:45.468Z,10.10
2023-01-13T12:42:42.590Z,10.10
2023-01-13T12:45:12.332Z,10.10
2023-01-13T12:47:45.466Z,10.10
2023-01-13T12:50:27.030Z,10.10
2023-01-13T12:52:54.711Z,10.10
2023-01-13T12:55:22.475Z,10.00
2023-01-13T12:57:59.486Z,10.00
2023-01-13T13:00:53.742Z,10.00
2023-01-13T13:03:29.709Z,10.00
2023-01-13T13:06:03.502Z,9.90
2023-01-13T13:08:45.461Z,9.90
2023-01-13T13:11:33.752Z,9.90
2023-01-13T13:14:03.029Z,10.00
2023-01-13T13:16:30.036Z,10.00
2023-01-13T13:19:18.615Z,10.10
2023-01-13T13:22:17.935Z,10.10
2023-01-13T13:24:59.591Z,10.20
2023-01-13T13:27:40.882Z,10.20
2023-01-13T13:30:30.291Z,10.20
2023-01-13T13:33:15.501Z,10.20
2023-01-13T13:36:06.105Z,10.20
2023-01-13T13:39:07.912Z,10.20
2023-01-13T13:41:55.304Z,10.20
2023-01-13T13:44:48.996Z,10.10
2023-01-13T13:47:16.315Z,10.10
2023-01-13T13:49:45.950Z,10.10
2023-01-13T13:52:26.172Z,10.00
2023-01-13T13:54:57.199Z,10.10
2023-01-13T13:57:30.837Z,10.10
2023-01-13T14:00:00.059Z,10.20
2023-01-13T14:02:38.049Z,10.20
2023-01-13T14:05:34.843Z,10.20
2023-01-13T14:08:03.502Z,10.20
2023-01-13T14:10:34.028Z,10.20
2023-01-13T14:13:04.087Z,10.10
2023-01-13T14:15:34.848Z,10.10
2023-01-13T14:18:07.093Z,10.10
2023-01-13T14:20:35.614Z,10.00
2023-01-13T14:23:05.385Z,10.00
2023-01-13T14:25:46.222Z,10.00
2023-01-13T14:28:27.217Z,10.00
2023-01-13T14:30:55.196Z,10.00
2023-01-13T14:33:43.635Z,9.90
2023-01-13T14:36:21.745Z,9.90
2023-01-13T14:39:03.681Z,9.90
2023-01-13T14:41:36.214Z,9.90
2023-01-13T14:44:26.445Z,9.80
2023-01-13T14:46:56.439Z,9.80
2023-01-13T14:49:37.477Z,9.70
2023-01-13T14:52:10.000Z,9.70
2023-01-13T14:54:47.422Z,9.80
2023-01-13T14:57:25.399Z,9.80
2023-01-13T14:59:57.463Z,9.80
2023-01-13T15:02:30.372Z,9.80
2023-01-13T15:05:18.846Z,9.80
2023-01-13T15:08:34.597Z,9.70
2023-01-13T15:11:04.518Z,9.70
2023-01-13T15:13:47.634Z,9.70
2023-01-13T15:16:25.669Z,9.80
2023-01-13T15:18:56.359Z,9.70
2023-01-13T15:21:23.570Z,9.70
2023-01-13T15:23:50.374Z,9.60
2023-01-13T15:26:22.097Z,9.60
2023-01-13T15:28:50.293Z,9.50
2023-01-13T15:31:17.431Z,9.50
2023-01-13T15:33:44.415Z,9.50
2023-01-13T15:36:31.878Z,9.50
2023-01-13T15:39:00.281Z,9.50
2023-01-13T15:41:46.118Z,9.50
2023-01-13T15:44:33.343Z,9.50
2023-01-13T15:47:05.343Z,9.50
2023-01-13T15:49:44.101Z,9.50
2023-01-13T15:52:20.003Z,9.50
2023-01-13T15:54:46.912Z,9.50
2023-01-13T15:57:34.393Z,9.50
2023-01-13T16:00:05.289Z,9.40
2023-01-13T16:02:33.733Z,9.10
2023-01-13T16:05:00.550Z,8.90
2023-01-13T16:07:27.300Z,8.80
2023-01-13T16:09:54.392Z,8.80
2023-01-13T16:12:21.196Z,8.80
2023-01-13T16:14:47.974Z,8.70
2023-01-13T16:17:22.648Z,8.60
2023-01-13T16:19:50.052Z,8.50
2023-01-13T16:22:17.332Z,8.50
2023-01-13T16:24:44.322Z,8.50
2023-01-13T16:27:17.302Z,8.60
2023-01-13T16:29:44.347Z,8.70
2023-01-13T16:32:11.158Z,8.80
2023-01-13T16:34:37.950Z,8.90
2023-01-13T16:37:06.202Z,9.00
2023-01-13T16:39:33.338Z,9.00
2023-01-13T16:42:00.037Z,9.00
2023-01-13T16:44:26.748Z,9.10
2023-01-13T16:46:53.460Z,9.20
2023-01-13T16:49:20.222Z,9.10
2023-01-13T16:51:46.977Z,9.00
2023-01-13T16:54:14.354Z,8.80
2023-01-13T16:56:41.078Z,8.80
2023-01-13T16:59:14.239Z,8.90
2023-01-13T17:01:42.858Z,9.00
2023-01-13T17:04:16.004Z,9.10
2023-01-13T17:06:50.108Z,9.20
2023-01-13T17:09:25.485Z,9.30
2023-01-13T17:11:52.931Z,9.30
2023-01-13T17:14:26.251Z,9.30
2023-01-13T17:16:55.158Z,9.00
2023-01-13T17:19:23.030Z,8.80
2023-01-13T17:21:51.228Z,8.50
2023-01-13T17:24:18.267Z,8.40
2023-01-13T17:26:48.954Z,8.50
2023-01-13T17:29:34.241Z,8.20
2023-01-13T17:32:01.931Z,7.70
2023-01-13T17:34:28.683Z,7.40
2023-01-13T17:36:55.404Z,7.40
2023-01-13T17:39:25.061Z,7.30
2023-01-13T17:41:53.621Z,7.30
2023-01-13T17:44:21.997Z,7.20
2023-01-13T17:46:49.377Z,7.10
2023-01-13T17:49:19.439Z,7.20
2023-01-13T17:51:48.400Z,7.30
2023-01-13T17:54:15.846Z,7.40
2023-01-13T17:56:43.471Z,7.60
2023-01-13T17:59:12.711Z,7.70
2023-01-13T18:01:39.687Z,7.80
2023-01-13T18:04:13.294Z,7.90
2023-01-13T18:06:40.030Z,7.90
2023-01-13T18:09:06.802Z,7.80
2023-01-13T18:11:33.720Z,7.50
2023-01-13T18:14:00.599Z,7.30
2023-01-13T18:16:30.245Z,7.30
2023-01-13T18:19:16.709Z,7.20
2023-01-13T18:22:04.044Z,7.20
2023-01-13T18:24:49.324Z,7.20
2023-01-13T18:27:21.205Z,7.30
2023-01-13T18:29:49.857Z,7.20
2023-01-13T18:32:16.857Z,7.30
2023-01-13T18:34:43.705Z,7.30
2023-01-13T18:37:12.270Z,7.20
2023-01-13T18:39:39.170Z,7.10
2023-01-13T18:42:27.306Z,7.10
2023-01-13T18:44:56.789Z,7.00
2023-01-13T18:47:29.730Z,7.10
2023-01-13T18:49:57.264Z,7.20
2023-01-13T18:52:24.538Z,7.40
2023-01-13T18:54:51.573Z,7.50
2023-01-13T18:57:18.703Z,7.70
2023-01-13T18:59:45.441Z,7.80
2023-01-13T19:02:18.388Z,7.90
2023-01-13T19:04:45.710Z,8.00
2023-01-13T19:07:16.650Z,8.00
2023-01-13T19:09:43.432Z,8.00
2023-01-13T19:12:11.987Z,7.90
2023-01-13T19:14:38.796Z,7.70
2023-01-13T19:17:12.518Z,7.60
2023-01-13T19:19:44.576Z,7.50
2023-01-13T19:22:17.732Z,7.40
2023-01-13T19:24:44.605Z,7.30
2023-01-13T19:27:14.515Z,7.30
2023-01-13T19:29:52.242Z,7.30
2023-01-13T19:32:22.586Z,7.30
2023-01-13T19:34:50.944Z,7.30
2023-01-13T19:37:18.866Z,7.30
2023-01-13T19:39:47.648Z,7.30
2023-01-13T19:42:33.496Z,7.30
2023-01-13T19:45:18.794Z,7.30
2023-01-13T19:47:46.024Z,7.40
2023-01-13T19:50:13.701Z,7.40
2023-01-13T19:52:41.424Z,7.40
2023-01-13T19:55:09.594Z,7.50
2023-01-13T19:57:38.243Z,7.50
2023-01-13T20:00:07.873Z,7.50
2023-01-13T20:02:36.644Z,7.50
2023-01-13T20:05:06.453Z,7.50
2023-01-13T20:07:33.887Z,7.60
2023-01-13T20:10:01.631Z,7.70
2023-01-13T20:12:29.160Z,7.80
2023-01-13T20:14:56.133Z,7.70
2023-01-13T20:17:22.986Z,7.70
2023-01-13T20:19:49.743Z,7.60
2023-01-13T20:22:16.604Z,7.60
2023-01-13T20:24:43.568Z,7.60
2023-01-13T20:27:10.748Z,7.60
2023-01-13T20:29:38.068Z,7.50
2023-01-13T20:32:05.102Z,7.50
2023-01-13T20:34:31.998Z,7.60
2023-01-13T20:36:58.769Z,7.70
2023-01-13T20:39:26.674Z,7.90
2023-01-13T20:42:13.026Z,8.00
2023-01-13T20:44:39.863Z,8.10
2023-01-13T20:47:07.140Z,8.30
2023-01-13T20:49:36.135Z,8.40
2023-01-13T20:52:09.169Z,8.50
2023-01-13T20:54:36.917Z,8.60
2023-01-13T20:57:05.128Z,8.60
2023-01-13T20:59:32.160Z,8.60
2023-01-13T21:01:59.182Z,8.60
2023-01-13T21:04:26.283Z,8.70
2023-01-13T21:06:53.153Z,8.60
2023-01-13T21:09:27.277Z,8.60
2023-01-13T21:12:13.473Z,8.60
2023-01-13T21:15:03.350Z,8.60
2023-01-13T21:17:48.790Z,8.60
2023-01-13T21:20:16.022Z,8.50
2023-01-13T21:22:47.413Z,8.60
2023-01-13T21:25:15.094Z,8.50
2023-01-13T21:27:43.924Z,8.50
2023-01-13T21:30:17.810Z,8.50
2023-01-13T21:32:45.143Z,8.50
2023-01-13T21:35:13.297Z,8.50
2023-01-13T21:37:41.850Z,8.50
2023-01-13T21:40:10.293Z,8.60
2023-01-13T21:42:55.525Z,8.50
2023-01-13T21:45:41.186Z,8.60
2023-01-13T21:48:08.301Z,8.60
2023-01-13T21:50:41.209Z,8.60
2023-01-13T21:53:08.244Z,8.60
2023-01-13T21:55:36.854Z,8.70
2023-01-13T21:58:13.255Z,8.70
2023-01-13T22:00:41.922Z,8.80
2023-01-13T22:03:10.008Z,8.90
2023-01-13T22:05:37.361Z,8.90
2023-01-13T22:08:05.374Z,9.00
2023-01-13T22:10:33.251Z,9.10
2023-01-13T22:13:22.144Z,9.10
2023-01-13T22:15:48.975Z,9.10
2023-01-13T22:18:17.977Z,9.10
2023-01-13T22:20:44.914Z,9.10
2023-01-13T22:23:11.667Z,9.10
2023-01-13T22:25:38.353Z,9.10
2023-01-13T22:28:06.148Z,9.10
2023-01-13T22:30:33.251Z,9.10
2023-01-13T22:33:00.212Z,9.10
2023-01-13T22:35:27.195Z,9.10
2023-01-13T22:37:54.015Z,9.10
2023-01-13T22:40:20.764Z,9.10
2023-01-13T22:42:47.507Z,9.10
2023-01-13T22:45:14.712Z,9.10
2023-01-13T22:47:42.062Z,9.10
2023-01-13T22:50:09.786Z,9.10
2023-01-13T22:52:36.695Z,9.10
2023-01-13T22:55:04.371Z,9.00
2023-01-13T22:57:36.803Z,9.00
2023-01-13T23:00:14.943Z,9.00
2023-01-13T23:02:41.992Z,9.00
2023-01-13T23:05:08.954Z,8.90
2023-01-13T23:07:36.153Z,8.90
2023-01-13T23:10:03.911Z,8.90
2023-01-13T23:12:30.613Z,8.80
2023-01-13T23:14:57.377Z,8.80
2023-01-13T23:17:24.109Z,8.70
2023-01-13T23:19:51.889Z,8.70
2023-01-13T23:22:18.598Z,8.60
2023-01-13T23:24:45.915Z,8.50
2023-01-13T23:27:12.692Z,8.50
2023-01-13T23:29:39.457Z,8.50
2023-01-13T23:32:06.281Z,8.50
2023-01-13T23:34:33.154Z,8.50
2023-01-13T23:36:59.964Z,8.40
2023-01-13T23:39:26.968Z,8.40
2023-01-13T23:41:54.536Z,8.30
2023-01-13T23:44:21.297Z,8.20
2023-01-13T23:46:47.976Z,8.10
2023-01-13T23:49:14.741Z,8.00
2023-01-13T23:51:41.496Z,8.00
2023-01-13T23:54:08.255Z,7.90
2023-01-13T23:56:39.290Z,7.80
2023-01-13T23:59:06.667Z,7.80
