createdAt,value
2023-03-24T00:00:26.949Z,13.00
2023-03-24T00:02:53.876Z,13.00
2023-03-24T00:05:23.391Z,13.00
2023-03-24T00:07:54.585Z,13.00
2023-03-24T00:10:22.840Z,13.00
2023-03-24T00:12:51.054Z,13.00
2023-03-24T00:15:21.298Z,13.00
2023-03-24T00:17:50.570Z,13.00
2023-03-24T00:20:20.448Z,13.10
2023-03-24T00:22:50.929Z,13.10
2023-03-24T00:25:19.745Z,13.10
2023-03-24T00:27:48.860Z,13.10
2023-03-24T00:30:17.820Z,13.10
2023-03-24T00:32:46.447Z,13.10
2023-03-24T00:35:16.395Z,13.10
2023-03-24T00:37:45.175Z,13.10
2023-03-24T00:40:22.715Z,13.10
2023-03-24T00:42:53.205Z,13.10
2023-03-24T00:45:23.454Z,13.20
2023-03-24T00:47:54.051Z,13.20
2023-03-24T00:50:26.477Z,13.20
2023-03-24T00:52:54.814Z,13.20
2023-03-24T00:55:22.952Z,13.20
2023-03-24T00:57:50.273Z,13.30
2023-03-24T01:00:24.199Z,13.30
2023-03-24T01:02:54.154Z,13.30
2023-03-24T01:05:23.563Z,13.40
2023-03-24T01:07:52.194Z,13.40
2023-03-24T01:10:21.812Z,13.40
2023-03-24T01:12:49.061Z,13.50
2023-03-24T01:15:19.241Z,13.50
2023-03-24T01:17:53.405Z,13.50
2023-03-24T01:20:23.045Z,13.50
2023-03-24T01:22:50.739Z,13.60
2023-03-24T01:25:20.572Z,13.60
2023-03-24T01:27:48.914Z,13.60
2023-03-24T01:30:18.812Z,13.60
2023-03-24T01:32:45.726Z,13.60
2023-03-24T01:35:13.104Z,13.60
2023-03-24T01:37:40.460Z,13.60
2023-03-24T01:40:15.411Z,13.60
2023-03-24T01:42:42.239Z,13.60
2023-03-24T01:45:41.640Z,13.60
2023-03-24T01:48:29.727Z,13.60
2023-03-24T01:51:04.316Z,13.60
2023-03-24T01:53:34.146Z,13.60
2023-03-24T01:56:03.234Z,13.60
2023-03-24T01:58:31.919Z,13.50
2023-03-24T02:00:59.309Z,13.50
2023-03-24T02:03:30.092Z,13.50
2023-03-24T02:06:02.241Z,13.50
2023-03-24T02:08:38.209Z,13.50
2023-03-24T02:11:05.372Z,13.50
2023-03-24T02:13:32.181Z,13.50
2023-03-24T02:16:30.775Z,13.50
2023-03-24T02:19:15.306Z,13.50
2023-03-24T02:22:06.509Z,13.40
2023-03-24T02:25:06.046Z,13.40
2023-03-24T02:27:51.710Z,13.40
2023-03-24T02:30:57.233Z,13.40
2023-03-24T02:33:37.915Z,13.40
2023-03-24T02:36:25.501Z,13.40
2023-03-24T02:39:19.920Z,13.40
2023-03-24T02:42:02.164Z,13.40
2023-03-24T02:45:04.019Z,13.40
2023-03-24T02:47:44.807Z,13.40
2023-03-24T02:50:26.663Z,13.40
2023-03-24T02:53:17.618Z,13.30
2023-03-24T02:55:49.625Z,13.10
2023-03-24T02:58:24.712Z,13.00
2023-03-24T03:00:59.629Z,12.80
2023-03-24T03:03:34.544Z,12.70
2023-03-24T03:06:09.883Z,12.60
2023-03-24T03:08:38.996Z,12.50
2023-03-24T03:11:08.896Z,12.40
2023-03-24T03:14:23.326Z,12.40
2023-03-24T03:17:06.317Z,12.40
2023-03-24T03:19:40.043Z,12.30
2023-03-24T03:22:13.828Z,12.20
2023-03-24T03:24:44.266Z,12.20
2023-03-24T03:27:27.276Z,12.20
2023-03-24T03:30:00.537Z,12.10
2023-03-24T03:32:35.797Z,12.10
2023-03-24T03:35:14.106Z,12.00
2023-03-24T03:37:51.554Z,11.90
2023-03-24T03:40:28.911Z,11.80
2023-03-24T03:42:55.722Z,11.80
2023-03-24T03:45:22.759Z,11.70
2023-03-24T03:47:50.396Z,11.60
2023-03-24T03:50:17.344Z,11.60
2023-03-24T03:52:44.836Z,11.60
2023-03-24T03:55:16.080Z,11.50
2023-03-24T03:57:43.322Z,11.50
2023-03-24T04:00:17.700Z,11.50
2023-03-24T04:03:32.122Z,11.40
2023-03-24T04:06:13.906Z,11.40
2023-03-24T04:08:51.021Z,11.40
2023-03-24T04:11:38.824Z,11.40
2023-03-24T04:14:47.095Z,11.40
2023-03-24T04:17:41.607Z,11.40
2023-03-24T04:20:24.045Z,11.40
2023-03-24T04:23:03.305Z,11.40
2023-03-24T04:25:56.598Z,11.30
2023-03-24T04:28:41.975Z,11.30
2023-03-24T04:31:26.582Z,11.30
2023-03-24T04:34:03.174Z,11.30
2023-03-24T04:36:44.288Z,11.30
2023-03-24T04:39:19.807Z,11.30
2023-03-24T04:41:47.623Z,11.20
2023-03-24T04:44:21.692Z,11.20
2023-03-24T04:46:51.351Z,11.20
2023-03-24T04:49:19.349Z,11.20
2023-03-24T04:51:46.904Z,11.20
2023-03-24T04:54:13.826Z,11.20
2023-03-24T04:56:47.679Z,11.20
2023-03-24T04:59:17.753Z,11.10
2023-03-24T05:01:50.935Z,11.10
2023-03-24T05:04:19.845Z,11.10
2023-03-24T05:06:46.936Z,11.10
2023-03-24T05:09:17.382Z,11.00
2023-03-24T05:11:45.461Z,11.00
2023-03-24T05:14:12.483Z,10.90
2023-03-24T05:16:39.462Z,10.90
2023-03-24T05:19:06.548Z,10.90
2023-03-24T05:21:34.290Z,10.90
2023-03-24T05:24:01.210Z,10.80
2023-03-24T05:26:28.082Z,10.80
2023-03-24T05:28:55.210Z,10.80
2023-03-24T05:31:22.091Z,10.80
2023-03-24T05:33:49.105Z,10.80
2023-03-24T05:36:16.237Z,10.80
2023-03-24T05:38:43.082Z,10.80
2023-03-24T05:41:16.133Z,10.80
2023-03-24T05:43:42.934Z,10.80
2023-03-24T05:46:09.742Z,10.80
2023-03-24T05:48:36.460Z,10.90
2023-03-24T05:51:06.188Z,10.90
2023-03-24T05:53:33.097Z,10.80
2023-03-24T05:55:59.947Z,10.80
2023-03-24T05:58:27.163Z,10.90
2023-03-24T06:00:54.867Z,10.90
2023-03-24T06:03:21.853Z,10.90
2023-03-24T06:05:49.409Z,10.90
2023-03-24T06:08:17.090Z,10.90
2023-03-24T06:10:44.255Z,11.00
2023-03-24T06:13:11.378Z,11.00
2023-03-24T06:15:39.753Z,11.00
2023-03-24T06:18:07.969Z,11.00
2023-03-24T06:20:36.116Z,11.00
2023-03-24T06:23:03.170Z,11.10
2023-03-24T06:25:30.170Z,11.10
2023-03-24T06:28:04.070Z,11.10
2023-03-24T06:30:31.249Z,11.10
2023-03-24T06:32:58.365Z,11.10
2023-03-24T06:35:25.171Z,11.10
2023-03-24T06:37:54.693Z,11.10
2023-03-24T06:40:21.539Z,11.10
2023-03-24T06:42:49.815Z,11.10
2023-03-24T06:45:16.721Z,11.10
2023-03-24T06:47:43.541Z,11.10
2023-03-24T06:50:10.948Z,11.20
2023-03-24T06:52:41.967Z,11.20
2023-03-24T06:55:11.859Z,11.20
2023-03-24T06:57:41.399Z,11.30
2023-03-24T07:00:09.118Z,11.30
2023-03-24T07:02:35.959Z,11.40
2023-03-24T07:05:08.061Z,11.40
2023-03-24T07:08:16.305Z,11.40
2023-03-24T07:10:22.477Z,11.40
2023-03-24T07:12:49.315Z,11.40
2023-03-24T07:15:16.762Z,11.50
2023-03-24T07:17:43.613Z,11.50
2023-03-24T07:20:12.938Z,11.60
2023-03-24T07:22:39.781Z,11.60
2023-03-24T07:25:07.098Z,11.60
2023-03-24T07:27:35.008Z,11.70
2023-03-24T07:30:02.537Z,11.70
2023-03-24T07:32:34.894Z,11.80
2023-03-24T07:35:02.717Z,11.80
2023-03-24T07:37:32.182Z,11.90
2023-03-24T07:39:58.992Z,12.00
2023-03-24T07:42:25.883Z,12.10
2023-03-24T07:44:52.772Z,12.20
2023-03-24T07:47:19.496Z,12.40
2023-03-24T07:49:46.892Z,12.40
2023-03-24T07:52:13.755Z,12.40
2023-03-24T07:54:40.442Z,12.40
2023-03-24T07:57:10.422Z,12.50
2023-03-24T07:59:38.055Z,12.40
2023-03-24T08:02:05.425Z,12.40
2023-03-24T08:04:33.610Z,12.40
2023-03-24T08:07:00.731Z,12.40
2023-03-24T08:09:27.922Z,12.40
2023-03-24T08:11:58.992Z,12.40
2023-03-24T08:14:29.165Z,12.40
2023-03-24T08:16:58.064Z,12.70
2023-03-24T08:19:24.865Z,12.90
2023-03-24T08:21:51.813Z,13.20
2023-03-24T08:24:19.991Z,13.30
2023-03-24T08:26:53.605Z,13.60
2023-03-24T08:29:20.431Z,14.10
2023-03-24T08:31:47.126Z,14.10
2023-03-24T08:34:14.000Z,14.20
2023-03-24T08:36:41.384Z,14.10
2023-03-24T08:39:09.773Z,14.10
2023-03-24T08:41:37.060Z,14.00
2023-03-24T08:44:07.112Z,13.90
2023-03-24T08:46:34.823Z,14.00
2023-03-24T08:49:02.713Z,14.10
2023-03-24T08:51:38.372Z,14.20
2023-03-24T08:54:05.849Z,14.20
2023-03-24T08:56:32.596Z,14.20
2023-03-24T08:58:59.323Z,14.10
2023-03-24T09:01:26.500Z,14.00
2023-03-24T09:03:53.400Z,14.10
2023-03-24T09:06:20.240Z,14.10
2023-03-24T09:08:47.180Z,14.10
2023-03-24T09:11:20.268Z,14.10
2023-03-24T09:13:47.603Z,14.20
2023-03-24T09:16:15.992Z,14.30
2023-03-24T09:18:42.907Z,14.30
2023-03-24T09:21:16.100Z,14.30
2023-03-24T09:23:42.913Z,14.40
2023-03-24T09:26:09.686Z,14.40
2023-03-24T09:28:36.460Z,14.30
2023-03-24T09:31:06.375Z,14.30
2023-03-24T09:33:35.013Z,14.20
2023-03-24T09:36:04.680Z,14.10
2023-03-24T09:38:35.929Z,14.00
2023-03-24T09:41:03.896Z,14.10
2023-03-24T09:44:02.932Z,14.30
2023-03-24T09:46:29.927Z,14.60
2023-03-24T09:48:57.748Z,14.80
2023-03-24T09:51:42.827Z,15.00
2023-03-24T09:54:35.467Z,15.20
2023-03-24T09:57:06.158Z,15.40
2023-03-24T09:59:36.309Z,15.60
2023-03-24T10:02:18.291Z,15.60
2023-03-24T10:04:45.589Z,15.60
2023-03-24T10:07:25.289Z,15.50
2023-03-24T10:10:00.007Z,15.40
2023-03-24T10:12:36.310Z,15.30
2023-03-24T10:15:37.785Z,15.10
2023-03-24T10:18:14.220Z,15.00
2023-03-24T10:21:30.519Z,14.80
2023-03-24T10:24:07.181Z,14.80
2023-03-24T10:26:53.074Z,15.00
2023-03-24T10:29:22.988Z,15.00
2023-03-24T10:32:03.787Z,14.80
2023-03-24T10:34:33.627Z,14.70
2023-03-24T10:37:03.083Z,14.50
2023-03-24T10:39:43.566Z,14.40
2023-03-24T10:42:18.595Z,14.40
2023-03-24T10:44:52.622Z,14.60
2023-03-24T10:48:11.811Z,14.60
2023-03-24T10:50:46.552Z,14.60
2023-03-24T10:53:20.986Z,14.50
2023-03-24T10:55:48.360Z,14.50
2023-03-24T10:58:26.329Z,14.40
2023-03-24T11:00:59.098Z,14.20
2023-03-24T11:03:34.944Z,14.20
2023-03-24T11:06:04.876Z,14.10
2023-03-24T11:08:31.762Z,14.00
2023-03-24T11:10:59.094Z,14.00
2023-03-24T11:13:33.753Z,13.90
2023-03-24T11:16:16.444Z,13.90
2023-03-24T11:19:01.657Z,13.90
2023-03-24T11:21:30.098Z,14.00
2023-03-24T11:24:04.725Z,14.10
2023-03-24T11:26:37.133Z,14.10
2023-03-24T11:29:13.992Z,14.20
2023-03-24T11:31:41.526Z,14.10
2023-03-24T11:34:37.100Z,14.00
2023-03-24T11:37:27.719Z,13.90
2023-03-24T11:40:13.240Z,13.80
2023-03-24T11:43:00.419Z,13.80
2023-03-24T11:45:43.298Z,13.80
2023-03-24T11:48:25.097Z,13.70
2023-03-24T11:50:53.607Z,13.70
2023-03-24T11:53:27.607Z,13.50
2023-03-24T11:56:14.523Z,13.40
2023-03-24T11:59:03.022Z,13.30
2023-03-24T12:01:37.208Z,13.20
2023-03-24T12:04:25.130Z,13.00
2023-03-24T12:07:22.413Z,12.80
2023-03-24T12:10:01.869Z,12.70
2023-03-24T12:13:02.206Z,12.70
2023-03-24T12:15:35.762Z,12.80
2023-03-24T12:18:10.747Z,12.90
2023-03-24T12:20:37.803Z,13.10
2023-03-24T12:23:26.469Z,13.40
2023-03-24T12:26:05.126Z,13.60
2023-03-24T12:28:43.891Z,13.90
2023-03-24T12:31:19.547Z,14.20
2023-03-24T12:33:54.607Z,14.50
2023-03-24T12:36:39.260Z,14.70
2023-03-24T12:39:12.522Z,14.90
2023-03-24T12:42:11.407Z,15.10
2023-03-24T12:44:56.332Z,15.30
2023-03-24T12:47:42.022Z,15.40
2023-03-24T12:50:34.613Z,15.60
2023-03-24T12:53:23.279Z,15.60
2023-03-24T12:56:01.635Z,15.70
2023-03-24T12:58:50.702Z,15.80
2023-03-24T13:01:32.999Z,15.80
2023-03-24T13:04:34.335Z,15.80
2023-03-24T13:07:18.304Z,15.80
2023-03-24T13:10:06.861Z,15.70
2023-03-24T13:12:52.246Z,15.50
2023-03-24T13:15:44.891Z,15.30
2023-03-24T13:18:14.680Z,15.10
2023-03-24T13:21:08.920Z,15.00
2023-03-24T13:23:42.676Z,14.80
2023-03-24T13:26:21.601Z,14.70
2023-03-24T13:29:18.553Z,14.40
2023-03-24T13:31:59.711Z,14.20
2023-03-24T13:34:32.105Z,13.90
2023-03-24T13:37:12.324Z,13.70
2023-03-24T13:39:39.388Z,13.60
2023-03-24T13:42:06.372Z,13.50
2023-03-24T13:44:44.279Z,13.60
2023-03-24T13:47:18.755Z,13.60
2023-03-24T13:50:02.479Z,13.60
2023-03-24T13:52:36.509Z,13.60
2023-03-24T13:55:19.334Z,13.50
2023-03-24T13:58:10.728Z,13.50
2023-03-24T14:01:14.868Z,13.50
2023-03-24T14:03:46.235Z,13.50
2023-03-24T14:06:17.479Z,13.40
2023-03-24T14:08:53.356Z,13.20
2023-03-24T14:11:51.119Z,13.10
2023-03-24T14:14:24.199Z,13.00
2023-03-24T14:17:06.419Z,12.80
2023-03-24T14:19:41.837Z,12.80
2023-03-24T14:22:16.236Z,12.90
2023-03-24T14:24:45.986Z,13.20
2023-03-24T14:27:32.823Z,13.40
2023-03-24T14:30:04.652Z,13.70
2023-03-24T14:32:38.976Z,13.80
2023-03-24T14:35:18.936Z,13.80
2023-03-24T14:38:04.674Z,13.80
2023-03-24T14:40:40.990Z,13.90
2023-03-24T14:43:30.810Z,14.00
2023-03-24T14:45:59.998Z,14.20
2023-03-24T14:48:42.743Z,14.30
2023-03-24T14:51:36.511Z,14.30
2023-03-24T14:54:07.497Z,14.40
2023-03-24T14:56:39.805Z,14.40
2023-03-24T14:59:17.152Z,14.40
2023-03-24T15:01:51.337Z,14.40
2023-03-24T15:04:18.070Z,14.30
2023-03-24T15:06:47.823Z,14.20
2023-03-24T15:09:18.700Z,14.20
2023-03-24T15:11:47.686Z,14.20
2023-03-24T15:14:45.640Z,14.30
2023-03-24T15:17:25.826Z,14.30
2023-03-24T15:19:54.999Z,14.20
2023-03-24T15:22:21.905Z,14.10
2023-03-24T15:24:53.046Z,14.10
2023-03-24T15:27:24.830Z,14.00
2023-03-24T15:30:02.561Z,14.00
2023-03-24T15:32:33.023Z,14.00
2023-03-24T15:35:05.963Z,13.90
2023-03-24T15:37:35.982Z,13.90
2023-03-24T15:42:43.651Z,13.80
2023-03-24T15:45:30.964Z,13.90
2023-03-24T15:48:02.650Z,13.90
2023-03-24T15:50:32.365Z,13.90
2023-03-24T15:53:15.799Z,14.00
2023-03-24T15:55:46.221Z,14.20
2023-03-24T15:58:25.490Z,14.30
2023-03-24T16:00:55.830Z,14.40
2023-03-24T16:03:27.116Z,14.40
2023-03-24T16:05:55.989Z,14.40
2023-03-24T16:08:39.297Z,14.40
2023-03-24T16:11:11.990Z,14.30
2023-03-24T16:13:45.000Z,14.30
2023-03-24T16:16:14.794Z,14.20
2023-03-24T16:18:43.849Z,14.10
2023-03-24T16:21:15.425Z,14.00
2023-03-24T16:23:43.530Z,13.90
2023-03-24T16:26:14.863Z,13.90
2023-03-24T16:28:41.637Z,13.90
2023-03-24T16:31:18.024Z,13.90
2023-03-24T16:33:48.316Z,13.90
2023-03-24T16:36:15.435Z,13.90
2023-03-24T16:38:42.368Z,13.90
2023-03-24T16:41:11.488Z,13.90
2023-03-24T16:43:38.312Z,14.00
2023-03-24T16:46:06.078Z,14.10
2023-03-24T16:48:33.136Z,14.30
2023-03-24T16:50:59.880Z,14.50
2023-03-24T16:53:26.673Z,14.70
2023-03-24T16:55:53.461Z,14.70
2023-03-24T16:58:20.289Z,14.70
2023-03-24T17:00:49.175Z,14.60
2023-03-24T17:03:19.169Z,14.50
2023-03-24T17:05:48.621Z,14.40
2023-03-24T17:08:16.601Z,14.30
2023-03-24T17:10:45.654Z,14.20
2023-03-24T17:13:30.223Z,14.10
2023-03-24T17:15:57.586Z,14.00
2023-03-24T17:18:24.431Z,14.00
2023-03-24T17:20:51.406Z,13.90
2023-03-24T17:23:19.029Z,13.90
2023-03-24T17:25:45.931Z,13.80
2023-03-24T17:28:17.117Z,13.80
2023-03-24T17:30:44.242Z,13.80
2023-03-24T17:33:15.741Z,13.70
2023-03-24T17:35:46.594Z,13.70
2023-03-24T17:38:15.049Z,13.70
2023-03-24T17:40:42.364Z,13.60
2023-03-24T17:43:09.204Z,13.60
2023-03-24T17:45:36.231Z,13.60
2023-03-24T17:48:03.053Z,13.60
2023-03-24T17:50:31.212Z,13.50
2023-03-24T17:52:58.040Z,13.50
2023-03-24T17:55:24.874Z,13.50
2023-03-24T17:57:51.882Z,13.50
2023-03-24T18:00:18.934Z,13.50
2023-03-24T18:02:46.032Z,13.40
2023-03-24T18:05:15.938Z,13.40
2023-03-24T18:07:42.797Z,13.40
2023-03-24T18:10:10.020Z,13.40
2023-03-24T18:12:37.180Z,13.30
2023-03-24T18:15:07.100Z,13.30
2023-03-24T18:17:34.546Z,13.30
2023-03-24T18:20:10.041Z,13.20
2023-03-24T18:22:37.861Z,13.20
2023-03-24T18:25:04.806Z,13.20
2023-03-24T18:27:31.536Z,13.10
2023-03-24T18:30:00.626Z,13.10
2023-03-24T18:32:28.272Z,13.10
2023-03-24T18:34:55.216Z,13.00
2023-03-24T18:37:21.969Z,13.00
2023-03-24T18:39:48.640Z,12.90
2023-03-24T18:42:15.469Z,12.80
2023-03-24T18:44:44.842Z,12.80
2023-03-24T18:47:13.203Z,12.70
2023-03-24T18:49:40.240Z,12.60
2023-03-24T18:52:08.463Z,12.50
2023-03-24T18:54:36.481Z,12.40
2023-03-24T18:57:03.911Z,12.30
2023-03-24T18:59:33.632Z,12.30
2023-03-24T19:02:00.558Z,12.20
2023-03-24T19:04:27.526Z,12.20
2023-03-24T19:06:54.308Z,12.20
2023-03-24T19:09:25.000Z,12.10
2023-03-24T19:11:51.814Z,12.10
2023-03-24T19:14:18.710Z,12.10
2023-03-24T19:16:45.628Z,12.00
2023-03-24T19:19:12.565Z,12.00
2023-03-24T19:21:40.517Z,12.00
2023-03-24T19:24:07.677Z,11.90
2023-03-24T19:26:34.520Z,11.90
2023-03-24T19:29:01.584Z,11.90
2023-03-24T19:31:28.352Z,11.80
2023-03-24T19:33:55.403Z,11.80
2023-03-24T19:36:26.345Z,11.80
2023-03-24T19:38:53.576Z,11.70
2023-03-24T19:41:20.719Z,11.70
2023-03-24T19:43:47.519Z,11.60
2023-03-24T19:46:16.238Z,11.60
2023-03-24T19:48:43.098Z,11.60
2023-03-24T19:51:09.966Z,11.50
2023-03-24T19:53:39.409Z,11.50
2023-03-24T19:56:06.849Z,11.50
2023-03-24T19:58:33.647Z,11.40
2023-03-24T20:01:03.535Z,11.40
2023-03-24T20:03:30.561Z,11.40
2023-03-24T20:06:04.114Z,11.30
2023-03-24T20:08:31.006Z,11.30
2023-03-24T20:10:57.798Z,11.30
2023-03-24T20:13:25.885Z,11.20
2023-03-24T20:15:53.333Z,11.20
2023-03-24T20:18:23.630Z,11.20
2023-03-24T20:20:50.438Z,11.20
2023-03-24T20:23:17.362Z,11.10
2023-03-24T20:25:44.474Z,11.10
2023-03-24T20:28:14.010Z,11.10
2023-03-24T20:30:42.835Z,11.10
2023-03-24T20:33:09.686Z,11.10
2023-03-24T20:35:36.807Z,11.10
2023-03-24T20:38:03.600Z,11.10
2023-03-24T20:40:30.522Z,11.10
2023-03-24T20:42:59.519Z,11.10
2023-03-24T20:45:26.769Z,11.00
2023-03-24T20:47:53.740Z,11.10
2023-03-24T20:50:20.964Z,11.10
2023-03-24T20:52:47.783Z,11.10
2023-03-24T20:55:14.671Z,11.10
2023-03-24T20:57:42.316Z,11.10
2023-03-24T21:00:13.578Z,11.10
2023-03-24T21:02:42.288Z,11.10
2023-03-24T21:05:10.412Z,11.10
2023-03-24T21:07:40.540Z,11.10
2023-03-24T21:10:10.650Z,11.10
2023-03-24T21:12:52.274Z,11.10
2023-03-24T21:15:21.566Z,11.10
2023-03-24T21:17:48.347Z,11.10
2023-03-24T21:20:15.208Z,11.10
2023-03-24T21:22:53.101Z,11.00
2023-03-24T21:25:27.908Z,11.10
2023-03-24T21:27:55.710Z,11.00
2023-03-24T21:30:24.081Z,11.00
2023-03-24T21:32:52.831Z,11.00
2023-03-24T21:35:21.013Z,11.00
2023-03-24T21:37:48.792Z,11.00
2023-03-24T21:40:18.603Z,11.00
2023-03-24T21:42:49.802Z,11.00
2023-03-24T21:45:18.976Z,11.00
2023-03-24T21:47:50.346Z,10.90
2023-03-24T21:50:22.793Z,10.90
2023-03-24T21:52:52.717Z,10.90
2023-03-24T21:55:20.680Z,10.90
2023-03-24T21:57:49.025Z,10.90
2023-03-24T22:00:19.511Z,10.80
2023-03-24T22:02:50.872Z,10.80
2023-03-24T22:05:23.081Z,10.80
2023-03-24T22:07:51.118Z,10.80
2023-03-24T22:10:22.767Z,10.70
2023-03-24T22:12:51.255Z,10.70
2023-03-24T22:15:18.591Z,10.70
2023-03-24T22:17:45.910Z,10.70
2023-03-24T22:20:14.772Z,10.70
2023-03-24T22:22:44.195Z,10.60
2023-03-24T22:25:13.236Z,10.60
2023-03-24T22:27:40.073Z,10.60
2023-03-24T22:30:11.686Z,10.60
2023-03-24T22:32:38.818Z,10.60
2023-03-24T22:35:08.188Z,10.60
2023-03-24T22:37:34.970Z,10.60
2023-03-24T22:40:01.940Z,10.60
2023-03-24T22:42:28.722Z,10.60
2023-03-24T22:44:55.676Z,10.60
2023-03-24T22:47:23.895Z,10.60
2023-03-24T22:49:50.779Z,10.60
2023-03-24T22:52:17.531Z,10.60
2023-03-24T22:54:44.710Z,10.60
2023-03-24T22:57:13.585Z,10.60
2023-03-24T22:59:40.543Z,10.60
2023-03-24T23:02:10.303Z,10.50
2023-03-24T23:04:37.589Z,10.50
2023-03-24T23:07:06.172Z,10.50
2023-03-24T23:09:33.758Z,10.50
2023-03-24T23:12:00.588Z,10.40
2023-03-24T23:14:27.829Z,10.50
2023-03-24T23:16:56.261Z,10.50
2023-03-24T23:19:23.347Z,10.40
2023-03-24T23:21:50.200Z,10.50
2023-03-24T23:24:17.342Z,10.50
2023-03-24T23:26:47.322Z,10.50
2023-03-24T23:29:14.238Z,10.50
2023-03-24T23:31:41.458Z,10.50
2023-03-24T23:34:13.522Z,10.50
2023-03-24T23:36:45.201Z,10.50
2023-03-24T23:39:14.835Z,10.50
2023-03-24T23:41:41.613Z,10.50
2023-03-24T23:44:09.767Z,10.50
2023-03-24T23:46:38.378Z,10.50
2023-03-24T23:49:09.485Z,10.50
2023-03-24T23:51:36.461Z,10.50
2023-03-24T23:54:05.977Z,10.50
2023-03-24T23:56:37.098Z,10.50
2023-03-24T23:59:08.241Z,10.50
