createdAt,value
2022-11-25T00:00:06.685Z,84.91
2022-11-25T00:01:06.667Z,85.02
2022-11-25T00:02:06.704Z,85.02
2022-11-25T00:03:06.666Z,85.02
2022-11-25T00:04:06.638Z,84.91
2022-11-25T00:05:06.620Z,85.02
2022-11-25T00:06:06.628Z,84.91
2022-11-25T00:07:06.584Z,85.02
2022-11-25T00:08:06.579Z,84.91
2022-11-25T00:09:06.603Z,84.91
2022-11-25T00:10:06.545Z,84.91
2022-11-25T00:11:06.544Z,84.91
2022-11-25T00:12:06.523Z,84.91
2022-11-25T00:13:06.514Z,84.91
2022-11-25T00:14:06.503Z,84.91
2022-11-25T00:15:06.512Z,85.02
2022-11-25T00:16:06.556Z,85.02
2022-11-25T00:17:06.508Z,85.02
2022-11-25T00:18:06.454Z,85.02
2022-11-25T00:19:06.441Z,85.02
2022-11-25T00:20:06.420Z,84.91
2022-11-25T00:21:06.421Z,84.91
2022-11-25T00:22:06.398Z,84.91
2022-11-25T00:23:06.378Z,84.91
2022-11-25T00:24:06.381Z,84.91
2022-11-25T00:25:06.345Z,84.81
2022-11-25T00:26:06.359Z,84.84
2022-11-25T00:27:06.319Z,84.84
2022-11-25T00:28:06.321Z,84.84
2022-11-25T00:29:06.328Z,84.95
2022-11-25T00:30:06.301Z,84.95
2022-11-25T00:31:06.279Z,84.95
2022-11-25T00:32:06.284Z,84.95
2022-11-25T00:33:06.247Z,84.84
2022-11-25T00:34:06.237Z,84.84
2022-11-25T00:35:06.219Z,84.95
2022-11-25T00:36:06.229Z,84.84
2022-11-25T00:37:06.205Z,84.84
2022-11-25T00:38:06.178Z,84.84
2022-11-25T00:39:06.167Z,84.84
2022-11-25T00:40:06.196Z,84.84
2022-11-25T00:41:06.165Z,84.84
2022-11-25T00:42:06.172Z,84.84
2022-11-25T00:43:06.128Z,84.74
2022-11-25T00:44:06.138Z,84.74
2022-11-25T00:45:06.086Z,84.74
2022-11-25T00:46:06.178Z,84.74
2022-11-25T00:47:06.065Z,84.78
2022-11-25T00:48:06.074Z,84.78
2022-11-25T00:49:06.043Z,84.78
2022-11-25T00:50:06.042Z,84.78
2022-11-25T00:51:06.103Z,84.67
2022-11-25T00:52:06.057Z,84.67
2022-11-25T00:53:05.993Z,84.67
2022-11-25T00:54:06.004Z,84.67
2022-11-25T00:55:05.953Z,84.67
2022-11-25T00:56:05.971Z,84.67
2022-11-25T00:57:05.964Z,84.67
2022-11-25T00:58:05.925Z,84.67
2022-11-25T00:59:05.942Z,84.67
2022-11-25T01:00:05.942Z,84.57
2022-11-25T01:01:05.967Z,84.57
2022-11-25T01:02:05.926Z,84.47
2022-11-25T01:03:05.862Z,84.50
2022-11-25T01:04:05.860Z,84.50
2022-11-25T01:05:05.852Z,84.50
2022-11-25T01:06:05.850Z,84.50
2022-11-25T01:07:05.872Z,84.40
2022-11-25T01:08:05.799Z,84.40
2022-11-25T01:09:05.837Z,84.40
2022-11-25T01:10:05.788Z,84.40
2022-11-25T01:11:05.779Z,84.40
2022-11-25T01:12:05.740Z,84.40
2022-11-25T01:13:05.817Z,84.40
2022-11-25T01:14:05.719Z,84.40
2022-11-25T01:15:05.718Z,84.40
2022-11-25T01:16:05.788Z,84.40
2022-11-25T01:17:05.680Z,84.40
2022-11-25T01:18:05.687Z,84.40
2022-11-25T01:19:05.661Z,84.40
2022-11-25T01:20:05.647Z,84.44
2022-11-25T01:21:05.638Z,84.34
2022-11-25T01:22:05.630Z,84.34
2022-11-25T01:23:05.612Z,84.44
2022-11-25T01:24:05.617Z,84.44
2022-11-25T01:25:05.627Z,84.44
2022-11-25T01:26:05.606Z,84.44
2022-11-25T01:27:05.575Z,84.44
2022-11-25T01:28:05.575Z,84.44
2022-11-25T01:29:05.554Z,84.44
2022-11-25T01:30:05.549Z,84.44
2022-11-25T01:31:05.547Z,84.44
2022-11-25T01:32:05.579Z,84.44
2022-11-25T01:33:05.472Z,84.55
2022-11-25T01:34:05.477Z,84.44
2022-11-25T01:35:05.463Z,84.55
2022-11-25T01:36:05.473Z,84.55
2022-11-25T01:37:05.479Z,84.55
2022-11-25T01:38:05.437Z,84.55
2022-11-25T01:39:05.401Z,84.55
2022-11-25T01:40:05.392Z,84.58
2022-11-25T01:41:05.392Z,84.58
2022-11-25T01:42:05.401Z,84.69
2022-11-25T01:43:05.355Z,84.69
2022-11-25T01:44:05.342Z,84.69
2022-11-25T01:45:05.320Z,84.69
2022-11-25T01:46:05.373Z,84.79
2022-11-25T01:47:05.307Z,84.79
2022-11-25T01:48:05.301Z,84.79
2022-11-25T01:49:05.261Z,84.79
2022-11-25T01:50:05.276Z,84.89
2022-11-25T01:51:05.250Z,84.89
2022-11-25T01:52:05.227Z,84.89
2022-11-25T01:53:05.217Z,84.89
2022-11-25T01:54:05.200Z,84.89
2022-11-25T01:55:05.190Z,85.00
2022-11-25T01:56:05.211Z,85.00
2022-11-25T01:57:05.165Z,85.00
2022-11-25T01:58:05.157Z,85.00
2022-11-25T01:59:05.187Z,85.00
2022-11-25T02:00:05.216Z,85.00
2022-11-25T02:01:05.149Z,85.11
2022-11-25T02:02:05.159Z,85.11
2022-11-25T02:03:05.086Z,85.11
2022-11-25T02:04:05.117Z,85.25
2022-11-25T02:05:05.055Z,85.25
2022-11-25T02:06:05.105Z,85.25
2022-11-25T02:07:05.036Z,85.25
2022-11-25T02:08:05.024Z,85.35
2022-11-25T02:09:05.005Z,85.35
2022-11-25T02:10:05.110Z,85.56
2022-11-25T02:11:05.006Z,85.56
2022-11-25T02:12:04.984Z,85.56
2022-11-25T02:13:04.964Z,85.67
2022-11-25T02:14:04.944Z,85.67
2022-11-25T02:15:04.933Z,85.67
2022-11-25T02:16:04.974Z,85.67
2022-11-25T02:17:04.894Z,85.67
2022-11-25T02:18:04.906Z,85.67
2022-11-25T02:19:04.876Z,85.67
2022-11-25T02:20:04.867Z,85.67
2022-11-25T02:21:04.872Z,85.67
2022-11-25T02:22:04.851Z,85.56
2022-11-25T02:23:04.833Z,85.56
2022-11-25T02:24:04.822Z,85.67
2022-11-25T02:25:04.804Z,85.67
2022-11-25T02:26:04.804Z,85.67
2022-11-25T02:27:04.783Z,85.67
2022-11-25T02:28:04.769Z,85.67
2022-11-25T02:29:04.749Z,85.67
2022-11-25T02:30:04.741Z,85.67
2022-11-25T02:31:04.740Z,85.67
2022-11-25T02:32:04.790Z,85.67
2022-11-25T02:33:04.702Z,85.67
2022-11-25T02:34:04.709Z,85.56
2022-11-25T02:35:04.679Z,85.56
2022-11-25T02:36:04.675Z,85.56
2022-11-25T02:37:04.657Z,85.56
2022-11-25T02:38:04.640Z,85.56
2022-11-25T02:39:04.627Z,85.71
2022-11-25T02:40:04.616Z,85.67
2022-11-25T02:41:04.631Z,85.60
2022-11-25T02:42:04.589Z,85.60
2022-11-25T02:43:04.592Z,85.60
2022-11-25T02:44:04.557Z,85.60
2022-11-25T02:45:04.547Z,85.60
2022-11-25T02:46:04.697Z,85.71
2022-11-25T02:47:04.540Z,85.60
2022-11-25T02:48:04.515Z,85.60
2022-11-25T02:49:09.399Z,85.60
2022-11-25T02:50:05.495Z,85.60
2022-11-25T02:51:04.475Z,85.60
2022-11-25T02:52:04.467Z,85.60
2022-11-25T02:53:04.455Z,85.60
2022-11-25T02:54:04.443Z,85.60
2022-11-25T02:55:04.434Z,85.60
2022-11-25T02:56:04.423Z,85.60
2022-11-25T02:57:04.426Z,85.60
2022-11-25T02:58:04.377Z,85.60
2022-11-25T02:59:04.371Z,85.60
2022-11-25T03:00:04.351Z,85.60
2022-11-25T03:01:04.431Z,85.60
2022-11-25T03:02:04.379Z,85.60
2022-11-25T03:03:04.322Z,85.60
2022-11-25T03:04:04.305Z,85.60
2022-11-25T03:05:04.293Z,85.60
2022-11-25T03:06:04.279Z,85.60
2022-11-25T03:07:04.302Z,85.60
2022-11-25T03:08:04.282Z,85.60
2022-11-25T03:09:04.260Z,85.60
2022-11-25T03:10:04.240Z,85.60
2022-11-25T03:11:04.218Z,85.60
2022-11-25T03:12:04.220Z,85.60
2022-11-25T03:13:04.190Z,85.60
2022-11-25T03:14:04.199Z,85.60
2022-11-25T03:15:04.178Z,85.71
2022-11-25T03:16:04.241Z,85.71
2022-11-25T03:17:04.169Z,85.74
2022-11-25T03:18:04.139Z,85.85
2022-11-25T03:19:04.130Z,85.85
2022-11-25T03:20:04.098Z,85.96
2022-11-25T03:21:04.115Z,86.16
2022-11-25T03:22:04.091Z,86.58
2022-11-25T03:23:04.060Z,86.79
2022-11-25T03:24:04.048Z,86.90
2022-11-25T03:25:04.047Z,87.21
2022-11-25T03:26:04.025Z,87.63
2022-11-25T03:27:04.024Z,88.32
2022-11-25T03:28:04.025Z,88.46
2022-11-25T03:29:03.987Z,88.64
2022-11-25T03:30:03.976Z,89.05
2022-11-25T03:31:03.975Z,89.36
2022-11-25T03:32:08.177Z,89.68
2022-11-25T03:33:04.949Z,89.68
2022-11-25T03:34:03.921Z,89.58
2022-11-25T03:35:04.873Z,89.58
2022-11-25T03:36:03.914Z,89.58
2022-11-25T03:37:03.982Z,89.47
2022-11-25T03:38:03.883Z,89.47
2022-11-25T03:39:03.871Z,89.47
2022-11-25T03:40:03.854Z,89.78
2022-11-25T03:41:03.855Z,90.20
2022-11-25T03:42:03.838Z,90.62
2022-11-25T03:43:03.815Z,91.03
2022-11-25T03:44:03.813Z,91.25
2022-11-25T03:45:03.797Z,91.46
2022-11-25T03:46:03.809Z,91.66
2022-11-25T03:47:03.773Z,91.87
2022-11-25T03:48:03.761Z,91.94
2022-11-25T03:49:03.749Z,92.04
2022-11-25T03:50:03.722Z,91.94
2022-11-25T03:51:03.715Z,92.04
2022-11-25T03:52:03.714Z,92.25
2022-11-25T03:53:03.692Z,92.35
2022-11-25T03:54:03.673Z,92.46
2022-11-25T03:55:03.680Z,92.35
2022-11-25T03:56:03.641Z,92.25
2022-11-25T03:57:03.666Z,92.25
2022-11-25T03:58:03.629Z,92.14
2022-11-25T03:59:03.628Z,92.14
2022-11-25T04:00:03.609Z,92.25
2022-11-25T04:01:03.656Z,92.14
2022-11-25T04:02:03.640Z,92.04
2022-11-25T04:03:03.579Z,92.04
2022-11-25T04:04:03.539Z,92.04
2022-11-25T04:05:03.547Z,92.04
2022-11-25T04:06:03.518Z,92.04
2022-11-25T04:07:03.554Z,92.04
2022-11-25T04:08:03.524Z,91.94
2022-11-25T04:09:03.489Z,91.83
2022-11-25T04:10:03.468Z,91.94
2022-11-25T04:11:03.475Z,92.04
2022-11-25T04:12:03.468Z,92.14
2022-11-25T04:13:03.438Z,92.25
2022-11-25T04:14:03.439Z,92.25
2022-11-25T04:15:03.415Z,92.25
2022-11-25T04:16:03.407Z,92.25
2022-11-25T04:17:03.481Z,92.25
2022-11-25T04:18:03.376Z,92.25
2022-11-25T04:19:03.365Z,92.14
2022-11-25T04:20:03.334Z,92.14
2022-11-25T04:21:03.334Z,92.25
2022-11-25T04:22:03.336Z,92.41
2022-11-25T04:23:03.314Z,92.41
2022-11-25T04:24:03.285Z,92.35
2022-11-25T04:25:03.292Z,92.31
2022-11-25T04:26:03.273Z,92.31
2022-11-25T04:27:03.281Z,92.31
2022-11-25T04:28:03.292Z,92.21
2022-11-25T04:29:03.223Z,92.10
2022-11-25T04:30:03.214Z,92.00
2022-11-25T04:31:03.289Z,92.00
2022-11-25T04:32:03.215Z,92.04
2022-11-25T04:33:03.181Z,92.21
2022-11-25T04:34:03.162Z,92.31
2022-11-25T04:35:03.152Z,92.52
2022-11-25T04:36:03.140Z,92.63
2022-11-25T04:37:03.141Z,92.73
2022-11-25T04:38:03.131Z,92.83
2022-11-25T04:39:03.110Z,92.94
2022-11-25T04:40:03.100Z,92.94
2022-11-25T04:41:03.070Z,92.83
2022-11-25T04:42:03.094Z,92.83
2022-11-25T04:43:07.585Z,92.73
2022-11-25T04:44:04.029Z,92.73
2022-11-25T04:46:14.078Z,92.94
2022-11-25T04:47:04.065Z,93.15
2022-11-25T04:48:02.982Z,93.15
2022-11-25T04:49:02.968Z,93.15
2022-11-25T04:50:02.957Z,93.25
2022-11-25T04:51:03.046Z,93.25
2022-11-25T04:52:02.949Z,93.35
2022-11-25T04:53:02.930Z,93.46
2022-11-25T04:54:02.911Z,93.46
2022-11-25T04:55:02.909Z,93.57
2022-11-25T04:56:02.887Z,93.57
2022-11-25T04:57:02.889Z,93.46
2022-11-25T04:58:02.876Z,93.46
2022-11-25T04:59:02.844Z,93.35
2022-11-25T05:00:02.835Z,93.35
2022-11-25T05:01:02.861Z,93.25
2022-11-25T05:02:02.857Z,93.15
2022-11-25T05:03:02.815Z,93.04
2022-11-25T05:04:02.785Z,92.83
2022-11-25T05:05:02.763Z,92.73
2022-11-25T05:06:02.769Z,92.63
2022-11-25T05:07:02.769Z,92.41
2022-11-25T05:08:02.732Z,92.31
2022-11-25T05:09:02.722Z,92.10
2022-11-25T05:10:02.712Z,92.00
2022-11-25T05:11:02.704Z,91.89
2022-11-25T05:12:02.692Z,91.79
2022-11-25T05:13:02.688Z,91.69
2022-11-25T05:14:02.662Z,91.47
2022-11-25T05:15:02.652Z,91.37
2022-11-25T05:16:02.662Z,91.27
2022-11-25T05:17:02.718Z,91.27
2022-11-25T05:18:02.580Z,91.16
2022-11-25T05:19:02.588Z,91.06
2022-11-25T05:20:02.565Z,90.95
2022-11-25T05:21:02.558Z,90.85
2022-11-25T05:22:02.543Z,90.75
2022-11-25T05:23:02.524Z,90.75
2022-11-25T05:24:02.522Z,90.64
2022-11-25T05:25:02.490Z,90.53
2022-11-25T05:26:02.489Z,90.43
2022-11-25T05:27:02.491Z,90.33
2022-11-25T05:28:02.450Z,90.33
2022-11-25T05:29:02.439Z,90.22
2022-11-25T05:30:02.429Z,90.22
2022-11-25T05:31:02.495Z,90.22
2022-11-25T05:32:02.399Z,90.12
2022-11-25T05:33:02.398Z,90.06
2022-11-25T05:34:02.381Z,90.06
2022-11-25T05:35:02.377Z,89.95
2022-11-25T05:36:02.361Z,89.95
2022-11-25T05:37:02.338Z,89.84
2022-11-25T05:38:02.347Z,89.84
2022-11-25T05:39:02.323Z,89.74
2022-11-25T05:40:02.306Z,89.74
2022-11-25T05:41:02.333Z,89.74
2022-11-25T05:42:02.285Z,89.64
2022-11-25T05:43:02.291Z,89.64
2022-11-25T05:44:02.247Z,89.53
2022-11-25T05:45:02.240Z,89.53
2022-11-25T05:46:02.252Z,89.43
2022-11-25T05:47:02.213Z,89.43
2022-11-25T05:48:02.204Z,89.43
2022-11-25T05:49:02.198Z,89.32
2022-11-25T05:50:02.174Z,89.32
2022-11-25T05:51:02.165Z,89.22
2022-11-25T05:52:02.148Z,89.22
2022-11-25T05:53:02.152Z,89.22
2022-11-25T05:54:02.135Z,89.11
2022-11-25T05:55:02.113Z,89.11
2022-11-25T05:56:02.107Z,89.01
2022-11-25T05:57:02.096Z,89.05
2022-11-25T05:58:02.082Z,89.05
2022-11-25T05:59:02.084Z,89.05
2022-11-25T06:00:02.058Z,89.05
2022-11-25T06:01:02.038Z,88.95
2022-11-25T06:02:02.052Z,88.95
2022-11-25T06:03:02.126Z,88.95
2022-11-25T06:04:01.995Z,88.95
2022-11-25T06:05:01.983Z,88.95
2022-11-25T06:06:01.970Z,88.84
2022-11-25T06:07:01.961Z,88.84
2022-11-25T06:08:01.960Z,88.84
2022-11-25T06:09:01.939Z,88.84
2022-11-25T06:10:03.408Z,88.84
2022-11-25T06:11:01.909Z,88.84
2022-11-25T06:12:01.889Z,88.84
2022-11-25T06:13:01.900Z,88.84
2022-11-25T06:14:01.867Z,88.84
2022-11-25T06:15:01.881Z,88.84
2022-11-25T06:16:07.548Z,88.84
2022-11-25T06:17:02.837Z,88.84
2022-11-25T06:18:01.873Z,88.84
2022-11-25T06:19:01.819Z,88.74
2022-11-25T06:20:01.828Z,88.74
2022-11-25T06:21:01.777Z,88.74
2022-11-25T06:22:01.762Z,88.74
2022-11-25T06:23:01.770Z,88.74
2022-11-25T06:24:01.756Z,88.74
2022-11-25T06:25:03.893Z,88.74
2022-11-25T06:26:01.721Z,88.74
2022-11-25T06:27:01.726Z,88.74
2022-11-25T06:29:12.518Z,88.74
2022-11-25T06:30:12.536Z,88.78
2022-11-25T06:31:12.581Z,88.78
2022-11-25T06:32:12.496Z,88.78
2022-11-25T06:33:12.479Z,88.78
2022-11-25T06:34:12.468Z,88.78
2022-11-25T06:35:12.446Z,88.78
2022-11-25T06:36:12.436Z,88.78
2022-11-25T06:37:12.414Z,88.78
2022-11-25T06:38:12.415Z,88.78
2022-11-25T06:39:12.387Z,88.78
2022-11-25T06:40:12.373Z,88.78
2022-11-25T06:41:12.366Z,88.78
2022-11-25T06:42:12.344Z,88.78
2022-11-25T06:43:12.343Z,88.78
2022-11-25T06:44:12.333Z,88.78
2022-11-25T06:45:12.304Z,88.78
2022-11-25T06:46:12.393Z,88.78
2022-11-25T06:47:12.294Z,88.78
2022-11-25T06:48:12.294Z,88.78
2022-11-25T06:49:12.255Z,88.78
2022-11-25T06:50:12.243Z,88.88
2022-11-25T06:51:12.235Z,89.09
2022-11-25T06:52:12.221Z,89.20
2022-11-25T06:53:12.213Z,89.40
2022-11-25T06:54:12.203Z,89.61
2022-11-25T06:55:12.174Z,89.72
2022-11-25T06:56:12.172Z,89.72
2022-11-25T06:57:12.151Z,89.72
2022-11-25T06:58:34.244Z,89.83
2022-11-25T06:59:13.140Z,89.72
2022-11-25T07:00:12.130Z,89.72
2022-11-25T07:01:12.116Z,89.72
2022-11-25T07:02:12.174Z,89.72
2022-11-25T07:03:12.115Z,89.72
2022-11-25T07:04:12.068Z,89.72
2022-11-25T07:05:12.052Z,89.72
2022-11-25T07:06:12.050Z,89.72
2022-11-25T07:07:12.083Z,89.72
2022-11-25T07:08:12.030Z,89.72
2022-11-25T07:09:12.005Z,89.72
2022-11-25T07:10:12.000Z,89.72
2022-11-25T07:11:11.977Z,89.72
2022-11-25T07:12:11.978Z,89.83
2022-11-25T07:13:11.976Z,89.93
2022-11-25T07:14:11.944Z,90.14
2022-11-25T07:15:11.925Z,90.24
2022-11-25T07:16:12.039Z,90.66
2022-11-25T07:17:12.432Z,90.97
2022-11-25T07:18:11.905Z,91.14
2022-11-25T07:19:11.871Z,91.25
2022-11-25T07:20:11.880Z,91.46
2022-11-25T07:21:11.845Z,91.66
2022-11-25T07:22:11.847Z,91.87
2022-11-25T07:23:11.845Z,92.08
2022-11-25T07:24:11.818Z,92.19
2022-11-25T07:25:11.794Z,92.50
2022-11-25T07:26:11.815Z,92.71
2022-11-25T07:27:11.767Z,92.92
2022-11-25T07:28:11.796Z,93.33
2022-11-25T07:29:43.854Z,93.54
2022-11-25T07:31:09.809Z,93.65
2022-11-25T07:31:32.123Z,93.71
2022-11-25T07:32:12.730Z,93.61
2022-11-25T07:33:11.766Z,93.61
2022-11-25T07:34:11.702Z,93.50
2022-11-25T07:35:11.672Z,93.40
2022-11-25T07:36:11.672Z,93.29
2022-11-25T07:37:11.642Z,93.29
2022-11-25T07:38:11.642Z,93.19
2022-11-25T07:39:11.615Z,93.08
2022-11-25T07:40:11.602Z,93.08
2022-11-25T07:41:11.581Z,92.98
2022-11-25T07:42:11.586Z,92.98
2022-11-25T07:43:11.571Z,92.88
2022-11-25T07:44:11.590Z,92.88
2022-11-25T07:45:11.564Z,92.77
2022-11-25T07:46:11.575Z,92.77
2022-11-25T07:47:11.499Z,92.77
2022-11-25T07:48:11.781Z,92.66
2022-11-25T07:49:11.480Z,92.66
2022-11-25T07:50:11.472Z,92.63
2022-11-25T07:51:11.448Z,92.52
2022-11-25T07:52:11.446Z,92.52
2022-11-25T07:53:11.438Z,92.52
2022-11-25T07:54:11.416Z,92.63
2022-11-25T07:55:11.413Z,92.73
2022-11-25T07:56:11.398Z,92.83
2022-11-25T07:57:11.371Z,92.83
2022-11-25T07:58:11.387Z,92.83
2022-11-25T07:59:11.352Z,92.83
2022-11-25T08:00:11.348Z,92.73
2022-11-25T08:01:11.338Z,92.73
2022-11-25T08:02:11.310Z,92.73
2022-11-25T08:03:11.414Z,92.73
2022-11-25T08:04:15.098Z,92.73
2022-11-25T08:05:12.268Z,92.73
2022-11-25T08:06:11.275Z,92.73
2022-11-25T08:07:11.300Z,92.83
2022-11-25T08:08:11.317Z,92.94
2022-11-25T08:09:11.218Z,93.15
2022-11-25T08:10:11.218Z,93.21
2022-11-25T08:11:11.233Z,93.31
2022-11-25T08:12:11.191Z,93.31
2022-11-25T08:13:11.183Z,93.31
2022-11-25T08:14:11.155Z,93.31
2022-11-25T08:15:11.145Z,93.31
2022-11-25T08:16:11.207Z,93.31
2022-11-25T08:17:11.116Z,93.41
2022-11-25T08:18:11.121Z,93.41
2022-11-25T08:19:11.093Z,93.52
2022-11-25T08:20:11.082Z,93.48
2022-11-25T08:21:11.073Z,93.48
2022-11-25T08:22:11.052Z,93.59
2022-11-25T08:23:11.061Z,93.59
2022-11-25T08:24:11.039Z,93.69
2022-11-25T08:25:11.033Z,93.69
2022-11-25T08:26:11.011Z,93.79
2022-11-25T08:27:10.981Z,93.90
2022-11-25T08:28:10.996Z,93.90
2022-11-25T08:29:10.961Z,93.96
2022-11-25T08:30:10.961Z,94.06
2022-11-25T08:31:11.043Z,94.06
2022-11-25T08:32:12.112Z,94.17
2022-11-25T08:33:10.928Z,94.27
2022-11-25T08:34:10.900Z,94.27
2022-11-25T08:35:10.880Z,94.37
2022-11-25T08:36:10.901Z,94.33
2022-11-25T08:37:10.862Z,94.43
2022-11-25T08:38:10.862Z,94.43
2022-11-25T08:39:36.207Z,94.43
2022-11-25T08:40:11.828Z,94.43
2022-11-25T08:41:10.809Z,94.54
2022-11-25T08:42:10.791Z,94.54
2022-11-25T08:43:10.798Z,94.49
2022-11-25T08:44:10.773Z,94.49
2022-11-25T08:45:10.759Z,94.60
2022-11-25T08:46:10.847Z,94.60
2022-11-25T08:47:10.740Z,94.70
2022-11-25T08:48:10.759Z,94.81
2022-11-25T08:49:10.702Z,94.81
2022-11-25T08:50:10.717Z,94.76
2022-11-25T08:51:10.678Z,94.76
2022-11-25T08:52:10.679Z,94.87
2022-11-25T08:53:10.668Z,94.87
2022-11-25T08:54:10.641Z,94.98
2022-11-25T08:55:10.633Z,94.98
2022-11-25T08:56:10.649Z,95.03
2022-11-25T08:57:10.723Z,95.14
2022-11-25T08:58:10.608Z,95.25
2022-11-25T08:59:10.575Z,95.25
2022-11-25T09:00:10.562Z,95.35
2022-11-25T09:01:10.547Z,95.45
2022-11-25T09:02:10.595Z,95.40
2022-11-25T09:03:10.583Z,95.40
2022-11-25T09:04:10.514Z,95.51
2022-11-25T09:05:10.495Z,95.51
2022-11-25T09:06:10.506Z,95.62
2022-11-25T09:07:10.484Z,95.62
2022-11-25T09:08:10.522Z,95.62
2022-11-25T09:09:10.455Z,95.67
2022-11-25T09:10:10.458Z,95.67
2022-11-25T09:11:10.471Z,95.78
2022-11-25T09:12:10.394Z,95.78
2022-11-25T09:13:10.387Z,95.73
2022-11-25T09:14:10.453Z,95.84
2022-11-25T09:15:10.363Z,95.84
2022-11-25T09:16:10.396Z,95.84
2022-11-25T09:17:10.350Z,96.00
2022-11-25T09:18:10.313Z,96.11
2022-11-25T09:19:10.332Z,96.21
2022-11-25T09:20:10.302Z,96.31
2022-11-25T09:21:10.286Z,96.42
2022-11-25T09:22:10.285Z,96.42
2022-11-25T09:23:10.262Z,96.48
2022-11-25T09:24:10.254Z,96.48
2022-11-25T09:25:10.235Z,96.58
2022-11-25T09:26:10.222Z,96.58
2022-11-25T09:27:10.214Z,96.69
2022-11-25T09:28:10.195Z,96.79
2022-11-25T09:29:10.199Z,96.79
2022-11-25T09:30:10.178Z,96.89
2022-11-25T09:31:10.336Z,96.89
2022-11-25T09:32:10.131Z,97.00
2022-11-25T09:33:10.140Z,97.00
2022-11-25T09:34:10.141Z,97.06
2022-11-25T09:35:10.090Z,97.06
2022-11-25T09:36:10.090Z,97.16
2022-11-25T09:37:10.069Z,97.16
2022-11-25T09:38:10.079Z,97.16
2022-11-25T09:39:10.069Z,97.16
2022-11-25T09:40:10.028Z,97.16
2022-11-25T09:41:10.028Z,97.27
2022-11-25T09:42:10.006Z,97.27
2022-11-25T09:43:09.990Z,97.37
2022-11-25T09:44:10.010Z,97.43
2022-11-25T09:45:09.969Z,97.43
2022-11-25T09:46:10.000Z,97.53
2022-11-25T09:47:09.947Z,97.53
2022-11-25T09:48:09.934Z,97.53
2022-11-25T09:49:09.927Z,97.53
2022-11-25T09:50:09.894Z,97.64
2022-11-25T09:51:09.887Z,97.64
2022-11-25T09:52:09.887Z,97.59
2022-11-25T09:53:09.857Z,97.59
2022-11-25T09:54:09.866Z,97.69
2022-11-25T09:55:09.835Z,97.69
2022-11-25T09:56:09.827Z,97.69
2022-11-25T09:57:09.809Z,97.69
2022-11-25T09:58:09.789Z,97.69
2022-11-25T09:59:09.793Z,97.65
2022-11-25T10:00:09.766Z,97.65
2022-11-25T10:01:09.757Z,97.75
2022-11-25T10:02:09.869Z,97.75
2022-11-25T10:03:09.788Z,97.75
2022-11-25T10:04:09.728Z,97.75
2022-11-25T10:05:09.717Z,97.71
2022-11-25T10:06:09.739Z,97.71
2022-11-25T10:07:09.676Z,97.71
2022-11-25T10:08:09.656Z,97.60
2022-11-25T10:09:09.664Z,97.60
2022-11-25T10:10:09.635Z,97.56
2022-11-25T10:11:09.624Z,97.56
2022-11-25T10:12:09.604Z,97.56
2022-11-25T10:13:09.607Z,97.56
2022-11-25T10:14:09.594Z,97.56
2022-11-25T10:15:09.575Z,97.52
2022-11-25T10:16:09.651Z,97.52
2022-11-25T10:17:09.544Z,97.52
2022-11-25T10:18:09.524Z,97.52
2022-11-25T10:19:09.549Z,97.52
2022-11-25T10:20:09.507Z,97.52
2022-11-25T10:21:09.493Z,97.47
2022-11-25T10:22:09.513Z,97.47
2022-11-25T10:23:09.471Z,97.36
2022-11-25T10:24:09.493Z,97.36
2022-11-25T10:25:09.443Z,97.36
2022-11-25T10:26:09.432Z,97.36
2022-11-25T10:27:09.411Z,97.36
2022-11-25T10:28:09.407Z,97.36
2022-11-25T10:29:09.400Z,97.36
2022-11-25T10:30:09.388Z,97.36
2022-11-25T10:31:09.423Z,97.36
2022-11-25T10:32:09.343Z,97.32
2022-11-25T10:33:09.352Z,97.32
2022-11-25T10:34:09.347Z,97.32
2022-11-25T10:35:09.302Z,97.22
2022-11-25T10:36:09.308Z,97.32
2022-11-25T10:37:09.283Z,97.32
2022-11-25T10:38:12.262Z,97.17
2022-11-25T10:39:10.287Z,97.22
2022-11-25T10:40:09.243Z,97.17
2022-11-25T10:41:09.232Z,97.28
2022-11-25T10:42:09.218Z,97.28
2022-11-25T10:43:09.202Z,97.28
2022-11-25T10:44:09.219Z,97.28
2022-11-25T10:45:09.201Z,97.28
2022-11-25T10:46:09.235Z,97.28
2022-11-25T10:47:14.341Z,97.23
2022-11-25T10:48:10.159Z,97.23
2022-11-25T10:49:09.150Z,97.33
2022-11-25T10:50:09.132Z,97.33
2022-11-25T10:51:09.117Z,97.33
2022-11-25T10:52:09.092Z,97.33
2022-11-25T10:53:09.100Z,97.33
2022-11-25T10:54:09.080Z,97.33
2022-11-25T10:55:09.051Z,97.33
2022-11-25T10:56:09.039Z,97.29
2022-11-25T10:57:09.031Z,97.29
2022-11-25T10:58:09.000Z,97.29
2022-11-25T10:59:09.028Z,97.29
2022-11-25T11:00:14.094Z,97.29
2022-11-25T11:01:09.971Z,97.29
2022-11-25T11:02:08.984Z,97.29
2022-11-25T11:03:08.988Z,97.29
2022-11-25T11:04:08.958Z,97.29
2022-11-25T11:05:08.929Z,97.29
2022-11-25T11:06:08.924Z,97.29
2022-11-25T11:07:08.971Z,97.25
2022-11-25T11:08:08.886Z,97.25
2022-11-25T11:09:08.891Z,97.25
2022-11-25T11:10:08.869Z,97.14
2022-11-25T11:11:08.840Z,97.25
2022-11-25T11:12:08.828Z,97.14
2022-11-25T11:13:08.819Z,97.14
2022-11-25T11:14:08.812Z,97.14
2022-11-25T11:15:08.796Z,97.14
2022-11-25T11:16:08.865Z,97.14
2022-11-25T11:17:08.775Z,97.14
2022-11-25T11:18:08.739Z,97.14
2022-11-25T11:19:08.749Z,97.14
2022-11-25T11:20:08.736Z,97.14
2022-11-25T11:21:08.726Z,97.14
2022-11-25T11:22:08.689Z,97.14
2022-11-25T11:23:09.360Z,97.09
2022-11-25T11:24:08.687Z,97.09
2022-11-25T11:25:08.684Z,96.99
2022-11-25T11:26:08.686Z,96.99
2022-11-25T11:27:08.636Z,96.99
2022-11-25T11:28:08.629Z,96.99
2022-11-25T11:29:13.957Z,96.99
2022-11-25T11:30:09.604Z,96.89
2022-11-25T11:31:08.602Z,96.89
2022-11-25T11:32:08.583Z,96.89
2022-11-25T11:33:08.556Z,96.89
2022-11-25T11:34:08.535Z,96.89
2022-11-25T11:35:08.558Z,96.89
2022-11-25T11:36:08.516Z,96.89
2022-11-25T11:37:08.521Z,96.95
2022-11-25T11:38:08.498Z,96.95
2022-11-25T11:39:08.485Z,97.05
2022-11-25T11:40:08.483Z,97.05
2022-11-25T11:41:08.457Z,97.05
2022-11-25T11:42:08.448Z,97.05
2022-11-25T11:43:08.424Z,97.05
2022-11-25T11:44:08.423Z,97.05
2022-11-25T11:45:08.413Z,97.05
2022-11-25T11:46:08.412Z,97.05
2022-11-25T11:47:08.506Z,97.05
2022-11-25T11:48:08.383Z,96.95
2022-11-25T11:49:08.360Z,96.95
2022-11-25T11:50:08.354Z,96.95
2022-11-25T11:51:08.382Z,96.95
2022-11-25T11:52:08.312Z,96.84
2022-11-25T11:53:08.306Z,96.95
2022-11-25T11:54:08.280Z,96.95
2022-11-25T11:55:08.287Z,96.84
2022-11-25T11:57:09.245Z,96.84
2022-11-25T11:58:08.223Z,96.84
2022-11-25T11:59:08.216Z,96.84
2022-11-25T12:00:08.202Z,96.84
2022-11-25T12:01:08.252Z,96.74
2022-11-25T12:02:08.244Z,96.74
2022-11-25T12:03:08.203Z,96.74
2022-11-25T12:04:08.150Z,96.74
2022-11-25T12:05:08.163Z,96.64
2022-11-25T12:06:08.118Z,96.64
2022-11-25T12:07:08.185Z,96.64
2022-11-25T12:08:08.090Z,96.64
2022-11-25T12:09:08.080Z,96.64
2022-11-25T12:10:08.089Z,96.64
2022-11-25T12:11:08.070Z,96.64
2022-11-25T12:12:08.049Z,96.64
2022-11-25T12:13:08.032Z,96.59
2022-11-25T12:14:08.027Z,96.64
2022-11-25T12:15:08.027Z,96.59
2022-11-25T12:16:08.069Z,96.59
2022-11-25T12:17:07.984Z,96.49
2022-11-25T12:18:07.969Z,96.49
2022-11-25T12:19:07.956Z,96.59
2022-11-25T12:20:07.947Z,96.49
2022-11-25T12:21:07.930Z,96.49
2022-11-25T12:22:07.908Z,96.49
2022-11-25T12:23:07.904Z,96.49
2022-11-25T12:24:07.879Z,96.39
2022-11-25T12:25:07.889Z,96.39
2022-11-25T12:26:07.860Z,96.39
2022-11-25T12:27:07.859Z,96.39
2022-11-25T12:28:07.888Z,96.28
2022-11-25T12:29:07.917Z,96.28
2022-11-25T12:30:07.821Z,96.28
2022-11-25T12:31:07.800Z,96.18
2022-11-25T12:32:07.845Z,96.18
2022-11-25T12:33:07.775Z,96.18
2022-11-25T12:34:07.755Z,96.18
2022-11-25T12:35:07.756Z,96.18
2022-11-25T12:36:07.740Z,96.08
2022-11-25T12:37:13.423Z,96.08
2022-11-25T12:38:08.707Z,96.08
2022-11-25T12:39:07.712Z,96.08
2022-11-25T12:40:07.691Z,96.08
2022-11-25T12:41:07.670Z,95.98
2022-11-25T12:42:07.645Z,95.98
2022-11-25T12:43:07.657Z,95.98
2022-11-25T12:44:07.626Z,95.98
2022-11-25T12:45:07.640Z,95.98
2022-11-25T12:46:07.675Z,95.98
2022-11-25T12:47:07.585Z,95.98
2022-11-25T12:48:07.572Z,95.98
2022-11-25T12:49:07.587Z,95.98
2022-11-25T12:50:07.555Z,95.98
2022-11-25T12:51:07.543Z,95.98
2022-11-25T12:52:07.529Z,95.87
2022-11-25T12:53:07.504Z,95.87
2022-11-25T12:54:07.541Z,95.87
2022-11-25T12:55:07.504Z,95.87