createdAt,value
2018-05-16T00:01:24.228Z,14.70
2018-05-16T00:03:52.134Z,15.03
2018-05-16T00:06:19.731Z,11.23
2018-05-16T00:08:47.346Z,11.17
2018-05-16T00:11:14.946Z,12.73
2018-05-16T00:13:42.570Z,8.13
2018-05-16T00:16:10.165Z,13.27
2018-05-16T00:18:37.759Z,12.80
2018-05-16T00:21:05.386Z,10.23
2018-05-16T00:23:32.997Z,11.40
2018-05-16T00:26:00.617Z,9.53
2018-05-16T00:28:28.212Z,12.30
2018-05-16T00:30:55.827Z,12.43
2018-05-16T00:33:23.455Z,10.97
2018-05-16T00:35:51.054Z,14.53
2018-05-16T00:38:18.671Z,15.10
2018-05-16T00:40:46.271Z,12.13
2018-05-16T00:43:13.930Z,11.70
2018-05-16T00:45:41.529Z,13.60
2018-05-16T00:48:09.152Z,9.03
2018-05-16T00:50:36.773Z,14.10
2018-05-16T00:53:04.376Z,10.57
2018-05-16T00:55:31.996Z,12.93
2018-05-16T00:57:59.589Z,13.30
2018-05-16T01:00:27.214Z,11.13
2018-05-16T01:02:54.816Z,12.47
2018-05-16T01:05:22.595Z,15.90
2018-05-16T01:07:50.203Z,12.20
2018-05-16T01:10:17.807Z,11.60
2018-05-16T01:12:45.426Z,12.13
2018-05-16T01:15:13.021Z,11.20
2018-05-16T01:17:40.649Z,11.97
2018-05-16T01:20:08.357Z,12.53
2018-05-16T01:22:36.130Z,11.80
2018-05-16T01:25:03.732Z,14.40
2018-05-16T01:27:31.418Z,11.53
2018-05-16T01:29:59.039Z,14.60
2018-05-16T01:32:26.643Z,20.07
2018-05-16T01:34:54.263Z,13.57
2018-05-16T01:37:21.855Z,20.47
2018-05-16T01:39:49.742Z,13.83
2018-05-16T01:42:17.288Z,12.53
2018-05-16T01:44:44.975Z,10.87
2018-05-16T01:47:12.599Z,12.50
2018-05-16T01:49:40.205Z,13.60
2018-05-16T01:52:07.829Z,13.73
2018-05-16T01:54:35.431Z,13.60
2018-05-16T01:57:03.200Z,11.80
2018-05-16T01:59:30.815Z,11.00
2018-05-16T02:01:58.426Z,15.07
2018-05-16T02:04:26.054Z,13.37
2018-05-16T02:06:53.651Z,12.20
2018-05-16T02:09:21.286Z,12.30
2018-05-16T02:11:48.887Z,11.40
2018-05-16T02:14:16.946Z,13.83
2018-05-16T02:16:44.550Z,15.87
2018-05-16T02:19:12.174Z,14.13
2018-05-16T02:21:39.795Z,15.33
2018-05-16T02:24:07.402Z,15.10
2018-05-16T02:26:35.026Z,17.00
2018-05-16T02:29:02.622Z,12.23
2018-05-16T02:31:30.264Z,15.63
2018-05-16T02:33:57.878Z,18.87
2018-05-16T02:36:25.470Z,13.73
2018-05-16T02:38:53.162Z,13.70
2018-05-16T02:41:20.758Z,13.13
2018-05-16T02:43:48.591Z,26.53
2018-05-16T02:46:16.195Z,18.23
2018-05-16T02:48:43.799Z,14.60
2018-05-16T02:51:11.423Z,16.10
2018-05-16T02:53:39.045Z,13.47
2018-05-16T02:56:06.674Z,17.47
2018-05-16T02:58:34.271Z,12.80
2018-05-16T03:01:01.899Z,14.90
2018-05-16T03:03:29.546Z,16.10
2018-05-16T03:05:57.447Z,19.80
2018-05-16T03:08:25.042Z,14.67
2018-05-16T03:10:52.643Z,19.17
2018-05-16T03:13:20.280Z,13.03
2018-05-16T03:15:47.878Z,16.67
2018-05-16T03:18:15.495Z,32.70
2018-05-16T03:20:43.087Z,14.57
2018-05-16T03:23:10.888Z,13.53
2018-05-16T03:25:38.483Z,13.63
2018-05-16T03:28:06.087Z,14.77
2018-05-16T03:30:33.706Z,14.60
2018-05-16T03:33:01.343Z,13.13
2018-05-16T03:35:28.977Z,12.70
2018-05-16T03:37:56.578Z,13.87
2018-05-16T03:40:24.218Z,10.17
2018-05-16T03:42:51.810Z,12.80
2018-05-16T03:45:19.418Z,15.77
2018-05-16T03:47:47.038Z,13.10
2018-05-16T03:50:14.643Z,15.17
2018-05-16T03:52:42.261Z,20.60
2018-05-16T03:55:09.862Z,16.07
2018-05-16T03:57:49.506Z,15.97
2018-05-16T04:00:28.984Z,15.53
2018-05-16T04:03:08.631Z,19.60
2018-05-16T04:05:36.230Z,18.50
2018-05-16T04:08:03.862Z,15.63
2018-05-16T04:10:31.491Z,13.00
2018-05-16T04:12:59.098Z,12.43
2018-05-16T04:15:26.723Z,17.70
2018-05-16T04:17:54.321Z,13.00
2018-05-16T04:20:21.959Z,13.53
2018-05-16T04:22:49.550Z,14.00
2018-05-16T04:25:17.167Z,13.53
2018-05-16T04:27:45.012Z,16.73
2018-05-16T04:30:12.620Z,15.27
2018-05-16T04:32:40.344Z,13.47
2018-05-16T04:35:07.882Z,16.60
2018-05-16T04:37:35.581Z,17.83
2018-05-16T04:40:03.345Z,18.33
2018-05-16T04:42:30.946Z,12.50
2018-05-16T04:44:58.574Z,24.23
2018-05-16T04:47:26.178Z,16.23
2018-05-16T04:49:53.803Z,14.80
2018-05-16T04:52:21.417Z,12.90
2018-05-16T04:54:49.236Z,17.27
2018-05-16T04:57:16.870Z,15.67
2018-05-16T04:59:44.481Z,16.23
2018-05-16T05:02:12.111Z,15.03
2018-05-16T05:04:39.759Z,16.63
2018-05-16T05:07:07.422Z,12.07
2018-05-16T05:09:35.037Z,11.90
2018-05-16T05:12:02.639Z,12.60
2018-05-16T05:14:30.270Z,10.83
2018-05-16T05:16:57.874Z,10.97
2018-05-16T05:19:25.706Z,15.20
2018-05-16T05:21:53.298Z,15.63
2018-05-16T05:24:20.891Z,22.03
2018-05-16T05:26:48.515Z,19.47
2018-05-16T05:29:16.126Z,13.00
2018-05-16T05:31:43.755Z,13.03
2018-05-16T05:34:11.363Z,14.83
2018-05-16T05:36:39.014Z,16.37
2018-05-16T05:39:06.619Z,18.00
2018-05-16T05:41:34.242Z,15.87
2018-05-16T05:44:01.868Z,13.80
2018-05-16T05:46:29.525Z,12.53
2018-05-16T05:48:57.159Z,14.83
2018-05-16T05:51:24.750Z,12.17
2018-05-16T05:53:52.486Z,15.70
2018-05-16T05:56:20.088Z,13.73
2018-05-16T05:58:47.702Z,12.30
2018-05-16T06:01:15.326Z,13.77
2018-05-16T06:03:42.919Z,14.90
2018-05-16T06:06:10.547Z,16.20
2018-05-16T06:08:38.155Z,17.50
2018-05-16T06:11:05.951Z,23.43
2018-05-16T06:13:33.555Z,22.83
2018-05-16T06:16:01.178Z,23.17
2018-05-16T06:18:28.799Z,20.43
2018-05-16T06:20:56.403Z,23.33
2018-05-16T06:23:24.036Z,21.30
2018-05-16T06:25:51.656Z,27.47
2018-05-16T06:28:19.486Z,20.43
2018-05-16T06:30:47.092Z,24.07
2018-05-16T06:33:14.711Z,22.73
2018-05-16T06:35:42.552Z,20.90
2018-05-16T06:38:10.151Z,27.33
2018-05-16T06:40:37.782Z,21.63
2018-05-16T06:43:05.386Z,24.60
2018-05-16T06:45:33.116Z,28.10
2018-05-16T06:48:00.779Z,21.50
2018-05-16T06:50:28.378Z,21.03
2018-05-16T06:52:56.018Z,25.43
2018-05-16T06:55:23.627Z,24.97
2018-05-16T06:57:51.258Z,19.83
2018-05-16T07:00:18.885Z,24.10
2018-05-16T07:02:46.545Z,28.70
2018-05-16T07:05:14.154Z,20.63
2018-05-16T07:07:41.802Z,21.97
2018-05-16T07:10:09.538Z,23.20
2018-05-16T07:12:37.130Z,19.97
2018-05-16T07:15:04.807Z,24.70
2018-05-16T07:17:32.395Z,24.70
2018-05-16T07:20:00.139Z,24.80
2018-05-16T07:22:27.758Z,22.23
2018-05-16T07:24:55.414Z,35.33
2018-05-16T07:27:33.883Z,22.90
2018-05-16T07:30:02.906Z,28.00
2018-05-16T07:32:30.630Z,24.57
2018-05-16T07:34:58.164Z,25.20
2018-05-16T07:37:26.132Z,22.83
2018-05-16T07:39:53.763Z,34.93
2018-05-16T07:42:21.355Z,23.63
2018-05-16T07:44:48.979Z,22.60
2018-05-16T07:47:16.576Z,25.20
2018-05-16T07:49:44.214Z,27.73
2018-05-16T07:52:11.820Z,27.50
2018-05-16T07:54:39.653Z,22.13
2018-05-16T07:57:07.250Z,20.13
2018-05-16T07:59:34.877Z,23.70
2018-05-16T08:02:02.500Z,28.03
2018-05-16T08:04:30.182Z,23.50
2018-05-16T08:06:57.812Z,22.10
2018-05-16T08:09:25.424Z,28.30
2018-05-16T08:11:53.490Z,20.50
2018-05-16T08:14:21.092Z,30.47
2018-05-16T08:16:48.690Z,25.07
2018-05-16T08:19:16.318Z,29.00
2018-05-16T08:21:43.925Z,24.80
2018-05-16T08:24:11.558Z,28.13
2018-05-16T08:26:39.164Z,22.13
2018-05-16T08:29:06.929Z,27.43
2018-05-16T08:31:34.551Z,23.27
2018-05-16T08:34:15.726Z,22.73
2018-05-16T08:36:44.243Z,24.13
2018-05-16T08:39:11.903Z,36.53
2018-05-16T08:41:39.585Z,20.60
2018-05-16T08:44:07.248Z,21.77
2018-05-16T08:46:34.905Z,22.77
2018-05-16T08:49:02.503Z,32.77
2018-05-16T08:51:30.265Z,23.10
2018-05-16T08:53:57.887Z,21.00
2018-05-16T08:56:25.546Z,19.83
2018-05-16T08:58:53.275Z,22.13
2018-05-16T09:01:21.136Z,22.30
2018-05-16T09:03:49.138Z,19.43
2018-05-16T09:06:16.750Z,19.67
2018-05-16T09:08:44.486Z,18.87
2018-05-16T09:11:12.452Z,15.90
2018-05-16T09:13:40.523Z,21.57
2018-05-16T09:16:08.147Z,19.83
2018-05-16T09:18:35.752Z,16.23
2018-05-16T09:21:03.378Z,21.00
2018-05-16T09:23:30.991Z,19.30
2018-05-16T09:25:58.630Z,20.00
2018-05-16T09:28:26.234Z,20.27
2018-05-16T09:30:54.369Z,24.20
2018-05-16T09:33:22.140Z,24.17
2018-05-16T09:35:51.482Z,20.53
2018-05-16T09:38:19.448Z,14.97
2018-05-16T09:40:47.555Z,25.53
2018-05-16T09:43:24.379Z,19.17
2018-05-16T09:45:55.001Z,17.30
2018-05-16T09:48:23.087Z,18.73
2018-05-16T09:50:51.117Z,15.60
2018-05-16T09:53:18.888Z,12.47
2018-05-16T09:55:46.647Z,16.73
2018-05-16T09:58:14.334Z,14.33
2018-05-16T10:00:42.207Z,17.97
2018-05-16T10:03:09.930Z,14.97
2018-05-16T10:05:37.782Z,15.73
2018-05-16T10:08:05.451Z,20.97
2018-05-16T10:10:33.128Z,17.67
2018-05-16T10:13:00.746Z,29.03
2018-05-16T10:15:28.480Z,17.10
2018-05-16T10:17:56.106Z,18.20
2018-05-16T10:20:23.702Z,17.13
2018-05-16T10:22:51.667Z,16.33
2018-05-16T10:25:19.278Z,15.87
2018-05-16T10:27:47.133Z,15.10
2018-05-16T10:30:14.777Z,17.03
2018-05-16T10:32:42.657Z,15.40
2018-05-16T10:35:10.521Z,15.50
2018-05-16T10:37:38.891Z,14.17
2018-05-16T10:40:06.851Z,16.97
2018-05-16T10:42:34.613Z,13.90
2018-05-16T10:45:02.240Z,14.07
2018-05-16T10:47:30.004Z,13.50
2018-05-16T10:49:57.599Z,14.50
2018-05-16T10:52:25.599Z,11.60
2018-05-16T10:54:53.325Z,12.47
2018-05-16T10:57:21.135Z,13.83
2018-05-16T10:59:48.727Z,12.40
2018-05-16T11:02:16.328Z,24.40
2018-05-16T11:04:43.962Z,19.87
2018-05-16T11:07:11.558Z,15.67
2018-05-16T11:09:39.256Z,28.30
2018-05-16T11:12:06.861Z,22.10
2018-05-16T11:14:34.539Z,19.87
2018-05-16T11:17:02.149Z,20.80
2018-05-16T11:19:29.749Z,19.63
2018-05-16T11:21:57.655Z,16.03
2018-05-16T11:24:25.288Z,18.90
2018-05-16T11:26:52.935Z,15.93
2018-05-16T11:29:20.547Z,12.93
2018-05-16T11:31:48.207Z,16.73
2018-05-16T11:34:16.114Z,22.53
2018-05-16T11:36:43.851Z,23.90
2018-05-16T11:39:11.486Z,22.50
2018-05-16T11:41:40.727Z,30.00
2018-05-16T11:44:08.548Z,30.33
2018-05-16T11:46:36.160Z,36.30
2018-05-16T11:49:04.246Z,30.40
2018-05-16T11:51:31.589Z,35.43
2018-05-16T11:53:59.194Z,36.40
2018-05-16T11:56:26.832Z,40.00
2018-05-16T11:58:54.477Z,35.27
2018-05-16T12:01:22.096Z,31.50
2018-05-16T12:03:49.692Z,33.27
2018-05-16T12:06:17.624Z,32.97
2018-05-16T12:08:45.301Z,34.20
2018-05-16T12:11:12.913Z,33.90
2018-05-16T12:13:40.545Z,41.63
2018-05-16T12:16:08.146Z,36.30
2018-05-16T12:18:36.762Z,29.97
2018-05-16T12:21:04.636Z,27.70
2018-05-16T12:23:32.474Z,26.97
2018-05-16T12:25:59.436Z,22.70
2018-05-16T12:28:27.188Z,24.93
2018-05-16T12:30:54.791Z,23.80
2018-05-16T12:33:25.035Z,27.20
2018-05-16T12:35:52.776Z,24.63
2018-05-16T12:38:20.379Z,23.17
2018-05-16T12:40:48.009Z,22.20
2018-05-16T12:43:17.813Z,20.90
2018-05-16T12:45:45.460Z,16.83
2018-05-16T12:48:13.098Z,17.60
2018-05-16T12:50:40.728Z,16.43
2018-05-16T12:53:08.331Z,23.90
2018-05-16T12:55:35.973Z,22.13
2018-05-16T12:58:03.647Z,14.57
2018-05-16T13:00:31.252Z,18.37
2018-05-16T13:02:58.897Z,21.50
2018-05-16T13:05:26.494Z,18.13
2018-05-16T13:07:54.146Z,24.00
2018-05-16T13:10:21.751Z,22.60
2018-05-16T13:12:49.416Z,20.10
2018-05-16T13:15:17.022Z,28.30
2018-05-16T13:17:44.724Z,25.00
2018-05-16T13:20:12.281Z,22.50
2018-05-16T13:22:40.271Z,26.70
2018-05-16T13:25:07.880Z,27.43
2018-05-16T13:27:35.503Z,30.90
2018-05-16T13:30:03.140Z,26.57
2018-05-16T13:32:30.756Z,44.50
2018-05-16T13:34:58.461Z,29.00
2018-05-16T13:37:26.070Z,28.87
2018-05-16T13:39:53.693Z,25.87
2018-05-16T13:42:21.372Z,25.80
2018-05-16T13:44:49.031Z,34.23
2018-05-16T13:47:16.911Z,21.87
2018-05-16T13:49:44.508Z,44.23
2018-05-16T13:52:12.107Z,27.63
2018-05-16T13:54:39.783Z,21.97
2018-05-16T13:57:07.456Z,22.40
2018-05-16T13:59:35.342Z,25.60
2018-05-16T14:02:02.971Z,24.03
2018-05-16T14:04:29.866Z,24.33
2018-05-16T14:06:57.689Z,21.40
2018-05-16T14:09:25.291Z,25.43
2018-05-16T14:11:52.930Z,19.93
2018-05-16T14:14:20.549Z,18.13
2018-05-16T14:16:48.334Z,16.20
2018-05-16T14:19:15.938Z,13.30
2018-05-16T14:21:43.555Z,29.93
2018-05-16T14:24:11.262Z,15.20
2018-05-16T14:26:39.304Z,10.67
2018-05-16T14:29:07.188Z,10.93
2018-05-16T14:31:34.799Z,11.83
2018-05-16T14:34:03.942Z,11.90
2018-05-16T14:36:31.542Z,25.10
2018-05-16T14:38:59.164Z,12.90
2018-05-16T14:41:26.786Z,28.73
2018-05-16T14:43:54.637Z,14.00
2018-05-16T14:46:22.725Z,23.57
2018-05-16T14:48:50.524Z,18.83
2018-05-16T14:51:18.270Z,18.20
2018-05-16T14:53:45.874Z,33.17
2018-05-16T14:56:13.465Z,25.80
2018-05-16T14:58:41.099Z,12.67
2018-05-16T15:01:08.689Z,17.20
2018-05-16T15:03:36.311Z,15.43
2018-05-16T15:06:04.057Z,19.37
2018-05-16T15:08:32.122Z,10.10
2018-05-16T15:10:59.722Z,12.57
2018-05-16T15:13:27.312Z,23.63
2018-05-16T15:15:55.435Z,20.93
2018-05-16T15:18:23.027Z,16.23
2018-05-16T15:20:50.745Z,12.90
2018-05-16T15:23:18.358Z,23.03
2018-05-16T15:25:46.009Z,16.40
2018-05-16T15:28:13.923Z,15.17
2018-05-16T15:30:41.599Z,15.33
2018-05-16T15:33:09.256Z,17.00
2018-05-16T15:35:36.859Z,15.63
2018-05-16T15:38:04.475Z,12.40
2018-05-16T15:40:32.158Z,17.70
2018-05-16T15:42:59.914Z,13.57
2018-05-16T15:45:27.509Z,14.20
2018-05-16T15:47:55.094Z,15.00
2018-05-16T15:50:22.708Z,10.40
2018-05-16T15:52:50.359Z,10.53
2018-05-16T15:55:17.980Z,17.10
2018-05-16T15:57:45.580Z,13.43
2018-05-16T16:00:13.342Z,13.27
2018-05-16T16:02:41.023Z,13.15
2018-05-16T16:05:08.818Z,13.40
2018-05-16T16:07:36.460Z,23.13
2018-05-16T16:10:04.051Z,12.67
2018-05-16T16:12:31.678Z,11.77
2018-05-16T16:14:59.742Z,20.70
2018-05-16T16:17:27.526Z,16.40
2018-05-16T16:19:55.131Z,20.83
2018-05-16T16:22:22.995Z,19.07
2018-05-16T16:24:50.691Z,22.47
2018-05-16T16:27:18.286Z,19.60
2018-05-16T16:29:45.903Z,16.23
2018-05-16T16:32:13.507Z,18.23
2018-05-16T16:34:41.146Z,19.30
2018-05-16T16:37:08.747Z,32.43
2018-05-16T16:39:36.380Z,16.07
2018-05-16T16:42:04.010Z,24.50
2018-05-16T16:44:31.608Z,18.30
2018-05-16T16:46:59.330Z,20.77
2018-05-16T16:49:26.938Z,32.57
2018-05-16T16:51:55.002Z,19.00
2018-05-16T16:54:22.631Z,22.60
2018-05-16T16:56:50.251Z,19.47
2018-05-16T16:59:18.058Z,26.83
2018-05-16T17:01:45.711Z,21.40
2018-05-16T17:04:15.054Z,19.83
2018-05-16T17:06:42.653Z,17.70
2018-05-16T17:09:10.565Z,22.07
2018-05-16T17:11:38.162Z,27.57
2018-05-16T17:14:05.860Z,25.57
2018-05-16T17:16:33.421Z,22.33
2018-05-16T17:19:01.042Z,21.17
2018-05-16T17:21:28.643Z,27.60
2018-05-16T17:23:56.277Z,21.87
2018-05-16T17:26:23.877Z,19.80
2018-05-16T17:28:51.510Z,19.17
2018-05-16T17:31:19.111Z,20.33
2018-05-16T17:33:46.990Z,18.67
2018-05-16T17:36:14.590Z,22.10
2018-05-16T17:38:42.194Z,20.60
2018-05-16T17:41:09.842Z,28.70
2018-05-16T17:43:37.491Z,32.67
2018-05-16T17:46:05.127Z,22.47
2018-05-16T17:48:32.784Z,23.83
2018-05-16T17:51:00.618Z,19.23
2018-05-16T17:53:28.290Z,24.37
2018-05-16T17:55:55.966Z,23.13
2018-05-16T17:58:23.597Z,18.90
2018-05-16T18:00:51.326Z,20.23
2018-05-16T18:03:18.869Z,17.23
2018-05-16T18:05:46.487Z,30.70
2018-05-16T18:08:14.109Z,18.87
2018-05-16T18:10:41.723Z,17.80
2018-05-16T18:16:37.705Z,12.70
2018-05-16T18:19:05.588Z,16.50
2018-05-16T18:21:33.225Z,10.70
2018-05-16T18:24:00.835Z,11.17
2018-05-16T18:26:28.454Z,9.33
2018-05-16T18:28:56.139Z,9.20
2018-05-16T18:31:23.760Z,9.57
2018-05-16T18:33:51.588Z,11.83
2018-05-16T18:36:19.216Z,11.30
2018-05-16T18:38:46.915Z,17.43
2018-05-16T18:41:14.637Z,10.13
2018-05-16T18:43:42.230Z,9.33
2018-05-16T18:46:09.855Z,11.40
2018-05-16T18:48:37.500Z,7.87
2018-05-16T18:51:05.120Z,13.87
2018-05-16T18:53:32.779Z,7.90
2018-05-16T18:56:00.520Z,11.45
2018-05-16T18:58:28.117Z,8.10
2018-05-16T19:00:55.742Z,22.93
2018-05-16T19:03:23.343Z,9.30
2018-05-16T19:05:50.981Z,12.00
2018-05-16T19:08:18.579Z,9.77
2018-05-16T19:10:46.215Z,12.10
2018-05-16T19:13:13.826Z,19.60
2018-05-16T19:15:41.462Z,11.33
2018-05-16T19:18:09.072Z,15.70
2018-05-16T19:20:36.688Z,18.60
2018-05-16T19:23:04.302Z,14.47
2018-05-16T19:25:31.928Z,18.07
2018-05-16T19:27:59.523Z,13.60
2018-05-16T19:30:27.148Z,16.17
2018-05-16T19:32:54.759Z,18.47
2018-05-16T19:35:22.587Z,16.90
2018-05-16T19:37:50.245Z,17.03
2018-05-16T19:40:17.879Z,14.20
2018-05-16T19:42:45.537Z,18.50
2018-05-16T19:45:13.137Z,13.60
2018-05-16T19:47:40.792Z,22.83
2018-05-16T19:50:08.400Z,14.47
2018-05-16T19:52:36.171Z,17.37
2018-05-16T19:55:03.820Z,16.67
2018-05-16T19:57:31.455Z,12.90
2018-05-16T19:59:59.082Z,14.67
2018-05-16T20:02:26.971Z,21.93
2018-05-16T20:04:54.604Z,17.07
2018-05-16T20:07:22.225Z,17.73
2018-05-16T20:09:49.872Z,16.17
2018-05-16T20:12:17.491Z,18.13
2018-05-16T20:14:45.191Z,20.67
2018-05-16T20:17:12.756Z,17.10
2018-05-16T20:19:40.633Z,14.57
2018-05-16T20:22:08.249Z,13.37
2018-05-16T20:24:35.857Z,15.90
2018-05-16T20:27:03.477Z,19.73
2018-05-16T20:29:31.178Z,25.83
2018-05-16T20:31:58.746Z,16.07
2018-05-16T20:34:26.350Z,14.60
2018-05-16T20:36:54.446Z,19.47
2018-05-16T20:39:22.045Z,21.63
2018-05-16T20:41:49.736Z,20.13
2018-05-16T20:44:17.372Z,18.17
2018-05-16T20:46:44.978Z,21.37
2018-05-16T20:49:12.612Z,19.47
2018-05-16T20:51:40.230Z,20.07
2018-05-16T20:54:07.891Z,20.03
2018-05-16T20:56:35.532Z,19.90
2018-05-16T20:59:03.139Z,20.50
2018-05-16T21:01:30.774Z,20.73
2018-05-16T21:03:58.381Z,21.53
2018-05-16T21:06:26.007Z,23.93
2018-05-16T21:08:53.682Z,22.37
2018-05-16T21:11:21.340Z,20.63
2018-05-16T21:13:48.957Z,22.77
2018-05-16T21:16:16.590Z,23.90
2018-05-16T21:18:44.232Z,22.33
2018-05-16T21:21:11.841Z,25.50
2018-05-16T21:23:39.822Z,21.03
2018-05-16T21:26:07.437Z,22.70
2018-05-16T21:28:35.068Z,29.57
2018-05-16T21:31:02.708Z,21.60
2018-05-16T21:33:30.317Z,24.77
2018-05-16T21:35:57.947Z,21.33
2018-05-16T21:38:25.558Z,22.40
2018-05-16T21:40:53.196Z,20.27
2018-05-16T21:43:20.810Z,19.00
2018-05-16T21:45:48.446Z,17.70
2018-05-16T21:48:16.048Z,18.97
2018-05-16T21:50:43.650Z,14.87
2018-05-16T21:53:11.271Z,12.57
2018-05-16T21:55:38.882Z,14.03
2018-05-16T21:58:06.512Z,11.27
2018-05-16T22:00:34.132Z,17.10
2018-05-16T22:03:02.123Z,9.80
2018-05-16T22:05:30.111Z,14.07
2018-05-16T22:07:57.718Z,12.17
2018-05-16T22:10:25.362Z,11.03
2018-05-16T22:12:52.962Z,9.63
2018-05-16T22:15:20.590Z,8.10
2018-05-16T22:17:48.187Z,9.67
2018-05-16T22:20:15.988Z,7.60
2018-05-16T22:22:43.596Z,10.70
2018-05-16T22:25:11.193Z,9.13
2018-05-16T22:27:38.808Z,14.23
2018-05-16T22:30:05.850Z,7.90
2018-05-16T22:32:39.024Z,6.00
2018-05-16T22:35:12.004Z,5.83
2018-05-16T22:37:45.220Z,8.07
2018-05-16T22:40:18.272Z,6.60
2018-05-16T22:42:45.329Z,7.60
2018-05-16T22:45:18.398Z,7.07
2018-05-16T22:47:46.021Z,9.43
2018-05-16T22:50:13.623Z,5.80
2018-05-16T22:52:41.239Z,6.43
2018-05-16T22:55:08.830Z,5.67
2018-05-16T22:57:36.812Z,6.10
2018-05-16T23:00:04.421Z,7.40
2018-05-16T23:02:32.035Z,7.50
2018-05-16T23:04:59.647Z,6.10
2018-05-16T23:07:27.243Z,3.20
2018-05-16T23:09:54.860Z,5.43
2018-05-16T23:12:22.458Z,5.90
2018-05-16T23:14:50.414Z,4.80
2018-05-16T23:17:18.008Z,5.87
2018-05-16T23:19:45.605Z,7.30
2018-05-16T23:22:13.949Z,5.60
2018-05-16T23:24:41.537Z,6.43
2018-05-16T23:27:09.153Z,5.37
2018-05-16T23:29:36.790Z,4.90
2018-05-16T23:32:04.634Z,4.50
2018-05-16T23:34:32.265Z,6.07
2018-05-16T23:36:59.888Z,8.23
2018-05-16T23:39:27.523Z,7.67
2018-05-16T23:41:55.168Z,7.60
2018-05-16T23:44:22.791Z,7.57
2018-05-16T23:46:50.436Z,5.40
2018-05-16T23:49:18.443Z,4.20
2018-05-16T23:51:46.051Z,3.83
2018-05-16T23:54:13.651Z,5.23
2018-05-16T23:56:41.270Z,7.93
2018-05-16T23:59:08.866Z,7.73
