createdAt,value
2023-04-17T00:00:25.000Z,1016.123184
2023-04-17T00:00:51.000Z,1016.5295520000001
2023-04-17T00:01:15.000Z,1016.5295520000001
2023-04-17T00:01:45.000Z,1016.5295520000001
2023-04-17T00:02:20.000Z,1016.326368
2023-04-17T00:02:51.000Z,1016.326368
2023-04-17T00:03:25.000Z,1016.326368
2023-04-17T00:03:50.000Z,1016.42796
2023-04-17T00:04:10.000Z,1016.42796
2023-04-17T00:04:45.000Z,1016.42796
2023-04-17T00:05:15.000Z,1016.42796
2023-04-17T00:05:45.000Z,1016.42796
2023-04-17T00:06:20.000Z,1016.631144
2023-04-17T00:06:50.000Z,1016.631144
2023-04-17T00:07:26.000Z,1016.326368
2023-04-17T00:07:55.000Z,1016.326368
2023-04-17T00:08:25.000Z,1016.326368
2023-04-17T00:08:51.000Z,1016.42796
2023-04-17T00:09:15.000Z,1016.42796
2023-04-17T00:09:46.000Z,1016.42796
2023-04-17T00:10:20.000Z,1016.326368
2023-04-17T00:10:50.000Z,1016.326368
2023-04-17T00:11:25.000Z,1016.326368
2023-04-17T00:11:55.000Z,1016.42796
2023-04-17T00:12:25.000Z,1016.42796
2023-04-17T00:12:52.000Z,1016.326368
2023-04-17T00:13:15.000Z,1016.326368
2023-04-17T00:13:45.000Z,1016.326368
2023-04-17T00:14:20.000Z,1016.326368
2023-04-17T00:14:50.000Z,1016.326368
2023-04-17T00:15:35.000Z,1016.5295520000001
2023-04-17T00:16:05.000Z,1016.326368
2023-04-17T00:16:27.000Z,1016.326368
2023-04-17T00:16:52.000Z,1016.326368
2023-04-17T00:17:15.000Z,1016.326368
2023-04-17T00:17:45.000Z,1016.326368
2023-04-17T00:18:20.000Z,1016.42796
2023-04-17T00:18:48.000Z,1016.42796
2023-04-17T00:19:10.000Z,1016.5295520000001
2023-04-17T00:19:40.000Z,1016.5295520000001
2023-04-17T00:20:10.000Z,1016.42796
2023-04-17T00:20:45.000Z,1016.42796
2023-04-17T00:21:15.000Z,1016.326368
2023-04-17T00:21:45.000Z,1016.326368
2023-04-17T00:22:30.000Z,1016.2247759999999
2023-04-17T00:23:00.000Z,1016.326368
2023-04-17T00:23:25.000Z,1016.326368
2023-04-17T00:23:50.000Z,1016.2247759999999
2023-04-17T00:24:10.000Z,1016.2247759999999
2023-04-17T00:24:45.000Z,1016.2247759999999
2023-04-17T00:25:15.000Z,1016.42796
2023-04-17T00:25:45.000Z,1016.42796
2023-04-17T00:26:20.000Z,1016.326368
2023-04-17T00:26:50.000Z,1016.326368
2023-04-17T00:27:25.000Z,1016.2247759999999
2023-04-17T00:27:55.000Z,1016.326368
2023-04-17T00:28:25.000Z,1016.326368
2023-04-17T00:28:51.000Z,1016.5295520000001
2023-04-17T00:29:15.000Z,1016.5295520000001
2023-04-17T00:29:46.000Z,1016.5295520000001
2023-04-17T00:30:20.000Z,1016.42796
2023-04-17T00:31:00.000Z,1016.326368
2023-04-17T00:31:25.000Z,1016.326368
2023-04-17T00:31:50.000Z,1016.326368
2023-04-17T00:32:20.000Z,1016.326368
2023-04-17T00:32:46.000Z,1016.326368
2023-04-17T00:33:12.000Z,1016.2247759999999
2023-04-17T00:33:40.000Z,1016.2247759999999
2023-04-17T00:34:06.000Z,1016.42796
2023-04-17T00:34:32.000Z,1016.42796
2023-04-17T00:35:00.000Z,1016.326368
2023-04-17T00:35:25.000Z,1016.326368
2023-04-17T00:35:55.000Z,1016.42796
2023-04-17T00:36:25.000Z,1016.42796
2023-04-17T00:36:51.000Z,1016.42796
2023-04-17T00:37:15.000Z,1016.42796
2023-04-17T00:37:45.000Z,1016.42796
2023-04-17T00:38:20.000Z,1016.42796
2023-04-17T00:38:50.000Z,1016.42796
2023-04-17T00:39:25.000Z,1016.2247759999999
2023-04-17T00:39:55.000Z,1016.2247759999999
2023-04-17T00:40:25.000Z,1016.2247759999999
2023-04-17T00:40:51.000Z,1016.42796
2023-04-17T00:41:25.000Z,1016.42796
2023-04-17T00:41:45.000Z,1016.42796
2023-04-17T00:42:20.000Z,1016.326368
2023-04-17T00:42:50.000Z,1016.326368
2023-04-17T00:43:25.000Z,1016.326368
2023-04-17T00:43:55.000Z,1016.42796
2023-04-17T00:44:25.000Z,1016.42796
2023-04-17T00:44:51.000Z,1016.326368
2023-04-17T00:45:15.000Z,1016.326368
2023-04-17T00:45:45.000Z,1016.326368
2023-04-17T00:46:20.000Z,1016.631144
2023-04-17T00:46:50.000Z,1016.631144
2023-04-17T00:47:35.000Z,1016.42796
2023-04-17T00:48:05.000Z,1016.42796
2023-04-17T00:48:27.000Z,1016.42796
2023-04-17T00:48:55.000Z,1016.2247759999999
2023-04-17T00:49:17.000Z,1016.2247759999999
2023-04-17T00:49:45.000Z,1016.2247759999999
2023-04-17T00:50:20.000Z,1016.326368
2023-04-17T00:51:00.000Z,1016.5295520000001
2023-04-17T00:51:25.000Z,1016.5295520000001
2023-04-17T00:51:50.000Z,1016.42796
2023-04-17T00:52:20.000Z,1016.42796
2023-04-17T00:52:46.000Z,1016.42796
2023-04-17T00:53:12.000Z,1016.42796
2023-04-17T00:53:40.000Z,1016.42796
2023-04-17T00:54:03.000Z,1016.2247759999999
2023-04-17T00:54:35.000Z,1016.2247759999999
2023-04-17T00:55:05.000Z,1016.42796
2023-04-17T00:55:40.000Z,1016.42796
2023-04-17T00:56:10.000Z,1016.42796
2023-04-17T00:56:45.000Z,1016.42796
2023-04-17T00:57:15.000Z,1016.326368
2023-04-17T00:57:45.000Z,1016.326368
2023-04-17T00:58:20.000Z,1016.326368
2023-04-17T00:58:50.000Z,1016.326368
2023-04-17T00:59:25.000Z,1016.42796
2023-04-17T00:59:50.000Z,1016.2247759999999
2023-04-17T01:00:10.000Z,1016.2247759999999
2023-04-17T01:00:45.000Z,1016.2247759999999
2023-04-17T01:01:15.000Z,1016.123184
2023-04-17T01:01:45.000Z,1016.123184
2023-04-17T01:02:20.000Z,1016.326368
2023-04-17T01:02:50.000Z,1016.326368
2023-04-17T01:03:25.000Z,1016.2247759999999
2023-04-17T01:03:55.000Z,1016.326368
2023-04-17T01:04:25.000Z,1016.326368
2023-04-17T01:04:52.000Z,1016.42796
2023-04-17T01:05:15.000Z,1016.42796
2023-04-17T01:05:45.000Z,1016.42796
2023-04-17T01:06:30.000Z,1016.2247759999999
2023-04-17T01:07:00.000Z,1016.326368
2023-04-17T01:07:25.000Z,1016.326368
2023-04-17T01:07:50.000Z,1016.2247759999999
2023-04-17T01:08:20.000Z,1016.2247759999999
2023-04-17T01:08:46.000Z,1016.2247759999999
2023-04-17T01:09:12.000Z,1016.42796
2023-04-17T01:09:40.000Z,1016.42796
2023-04-17T01:10:03.000Z,1016.42796
2023-04-17T01:10:35.000Z,1016.42796
2023-04-17T01:11:05.000Z,1016.326368
2023-04-17T01:11:40.000Z,1016.326368
2023-04-17T01:12:10.000Z,1016.5295520000001
2023-04-17T01:12:45.000Z,1016.5295520000001
2023-04-17T01:13:15.000Z,1016.42796
2023-04-17T01:13:45.000Z,1016.42796
2023-04-17T01:14:20.000Z,1016.326368
2023-04-17T01:14:50.000Z,1016.326368
2023-04-17T01:15:25.000Z,1016.2247759999999
2023-04-17T01:15:55.000Z,1016.2247759999999
2023-04-17T01:16:25.000Z,1016.2247759999999
2023-04-17T01:16:52.000Z,1016.326368
2023-04-17T01:17:15.000Z,1016.326368
2023-04-17T01:17:45.000Z,1016.326368
2023-04-17T01:18:20.000Z,1016.123184
2023-04-17T01:18:50.000Z,1016.123184
2023-04-17T01:19:25.000Z,1016.123184
2023-04-17T01:19:55.000Z,1016.42796
2023-04-17T01:20:25.000Z,1016.42796
2023-04-17T01:20:52.000Z,1016.326368
2023-04-17T01:21:15.000Z,1016.326368
2023-04-17T01:21:55.000Z,1016.42796
2023-04-17T01:22:20.000Z,1016.42796
2023-04-17T01:22:50.000Z,1016.42796
2023-04-17T01:23:25.000Z,1016.123184
2023-04-17T01:23:55.000Z,1016.2247759999999
2023-04-17T01:24:25.000Z,1016.2247759999999
2023-04-17T01:24:51.000Z,1016.2247759999999
2023-04-17T01:25:15.000Z,1016.2247759999999
2023-04-17T01:25:45.000Z,1016.2247759999999
2023-04-17T01:26:20.000Z,1016.326368
2023-04-17T01:26:50.000Z,1016.326368
2023-04-17T01:27:25.000Z,1016.5295520000001
2023-04-17T01:27:55.000Z,1016.123184
2023-04-17T01:28:35.000Z,1016.123184
2023-04-17T01:29:01.000Z,1016.2247759999999
2023-04-17T01:29:28.000Z,1016.2247759999999
2023-04-17T01:29:55.000Z,1016.2247759999999
2023-04-17T01:30:20.000Z,1016.2247759999999
2023-04-17T01:30:48.000Z,1016.2247759999999
2023-04-17T01:31:11.000Z,1016.326368
2023-04-17T01:31:36.000Z,1016.326368
2023-04-17T01:31:56.000Z,1016.2247759999999
2023-04-17T01:32:25.000Z,1016.2247759999999
2023-04-17T01:32:52.000Z,1016.326368
2023-04-17T01:33:15.000Z,1016.326368
2023-04-17T01:33:45.000Z,1016.326368
2023-04-17T01:34:20.000Z,1016.2247759999999
2023-04-17T01:34:50.000Z,1016.2247759999999
2023-04-17T01:35:26.000Z,1016.2247759999999
2023-04-17T01:35:55.000Z,1016.326368
2023-04-17T01:36:25.000Z,1016.326368
2023-04-17T01:36:52.000Z,1016.2247759999999
2023-04-17T01:37:15.000Z,1016.2247759999999
2023-04-17T01:37:45.000Z,1016.2247759999999
2023-04-17T01:38:20.000Z,1016.326368
2023-04-17T01:38:50.000Z,1016.326368
2023-04-17T01:39:25.000Z,1016.123184
2023-04-17T01:39:55.000Z,1016.326368
2023-04-17T01:40:25.000Z,1016.326368
2023-04-17T01:40:51.000Z,1016.326368
2023-04-17T01:41:15.000Z,1016.326368
2023-04-17T01:41:45.000Z,1016.326368
2023-04-17T01:42:20.000Z,1016.42796
2023-04-17T01:42:50.000Z,1016.42796
2023-04-17T01:43:35.000Z,1016.42796
2023-04-17T01:43:55.000Z,1016.123184
2023-04-17T01:44:25.000Z,1016.123184
2023-04-17T01:44:52.000Z,1016.326368
2023-04-17T01:45:15.000Z,1016.326368
2023-04-17T01:45:45.000Z,1016.326368
2023-04-17T01:46:20.000Z,1016.2247759999999
2023-04-17T01:46:50.000Z,1016.2247759999999
2023-04-17T01:47:25.000Z,1016.123184
2023-04-17T01:47:55.000Z,1016.123184
2023-04-17T01:48:25.000Z,1016.123184
2023-04-17T01:48:52.000Z,1016.42796
2023-04-17T01:49:15.000Z,1016.42796
2023-04-17T01:49:50.000Z,1016.42796
2023-04-17T01:50:16.000Z,1016.42796
2023-04-17T01:50:35.000Z,1016.42796
2023-04-17T01:51:10.000Z,1016.42796
2023-04-17T01:51:40.000Z,1016.42796
2023-04-17T01:52:10.000Z,1016.42796
2023-04-17T01:52:45.000Z,1016.42796
2023-04-17T01:53:15.000Z,1016.2247759999999
2023-04-17T01:53:45.000Z,1016.2247759999999
2023-04-17T01:54:20.000Z,1016.326368
2023-04-17T01:54:50.000Z,1016.326368
2023-04-17T01:55:25.000Z,1016.326368
2023-04-17T01:55:55.000Z,1016.42796
2023-04-17T01:56:25.000Z,1016.42796
2023-04-17T01:56:51.000Z,1016.42796
2023-04-17T01:57:12.000Z,1016.42796
2023-04-17T01:57:40.000Z,1016.42796
2023-04-17T01:58:06.000Z,1016.5295520000001
2023-04-17T01:58:32.000Z,1016.5295520000001
2023-04-17T01:59:00.000Z,1016.5295520000001
2023-04-17T01:59:25.000Z,1016.5295520000001
2023-04-17T01:59:50.000Z,1016.42796
2023-04-17T02:00:10.000Z,1016.42796
2023-04-17T02:00:45.000Z,1016.42796
2023-04-17T02:01:15.000Z,1016.5295520000001
2023-04-17T02:01:45.000Z,1016.5295520000001
2023-04-17T02:02:20.000Z,1016.5295520000001
2023-04-17T02:02:50.000Z,1016.5295520000001
2023-04-17T02:03:26.000Z,1016.42796
2023-04-17T02:03:55.000Z,1016.42796
2023-04-17T02:04:25.000Z,1016.42796
2023-04-17T02:04:51.000Z,1016.5295520000001
2023-04-17T02:05:15.000Z,1016.5295520000001
2023-04-17T02:05:50.000Z,1016.5295520000001
2023-04-17T02:06:30.000Z,1016.42796
2023-04-17T02:07:00.000Z,1016.42796
2023-04-17T02:07:25.000Z,1016.42796
2023-04-17T02:07:50.000Z,1016.42796
2023-04-17T02:08:20.000Z,1016.42796
2023-04-17T02:08:46.000Z,1016.42796
2023-04-17T02:09:12.000Z,1016.5295520000001
2023-04-17T02:09:30.000Z,1016.5295520000001
2023-04-17T02:09:55.000Z,1016.2247759999999
2023-04-17T02:10:20.000Z,1016.2247759999999
2023-04-17T02:10:50.000Z,1016.2247759999999
2023-04-17T02:11:25.000Z,1016.42796
2023-04-17T02:11:55.000Z,1016.42796
2023-04-17T02:12:25.000Z,1016.42796
2023-04-17T02:12:51.000Z,1016.42796
2023-04-17T02:13:15.000Z,1016.42796
2023-04-17T02:13:45.000Z,1016.42796
2023-04-17T02:14:20.000Z,1016.326368
2023-04-17T02:14:50.000Z,1016.326368
2023-04-17T02:15:25.000Z,1016.5295520000001
2023-04-17T02:15:55.000Z,1016.5295520000001
2023-04-17T02:16:25.000Z,1016.5295520000001
2023-04-17T02:16:52.000Z,1016.5295520000001
2023-04-17T02:17:15.000Z,1016.5295520000001
2023-04-17T02:17:45.000Z,1016.5295520000001
2023-04-17T02:18:21.000Z,1016.42796
2023-04-17T02:18:50.000Z,1016.42796
2023-04-17T02:19:25.000Z,1016.5295520000001
2023-04-17T02:19:55.000Z,1016.732736
2023-04-17T02:20:25.000Z,1016.732736
2023-04-17T02:20:51.000Z,1016.42796
2023-04-17T02:21:15.000Z,1016.42796
2023-04-17T02:21:50.000Z,1016.42796
2023-04-17T02:22:16.000Z,1016.5295520000001
2023-04-17T02:22:35.000Z,1016.5295520000001
2023-04-17T02:23:10.000Z,1016.42796
2023-04-17T02:23:40.000Z,1016.42796
2023-04-17T02:24:10.000Z,1016.326368
2023-04-17T02:24:40.000Z,1016.326368
2023-04-17T02:25:00.000Z,1016.42796
2023-04-17T02:25:30.000Z,1016.42796
2023-04-17T02:25:55.000Z,1016.326368
2023-04-17T02:26:20.000Z,1016.326368
2023-04-17T02:26:50.000Z,1016.326368
2023-04-17T02:27:15.000Z,1016.42796
2023-04-17T02:27:40.000Z,1016.42796
2023-04-17T02:28:10.000Z,1016.631144
2023-04-17T02:28:45.000Z,1016.631144
2023-04-17T02:29:15.000Z,1016.631144
2023-04-17T02:29:45.000Z,1016.631144
2023-04-17T02:30:20.000Z,1016.42796
2023-04-17T02:30:50.000Z,1016.42796
2023-04-17T02:31:25.000Z,1016.631144
2023-04-17T02:31:55.000Z,1016.631144
2023-04-17T02:32:25.000Z,1016.631144
2023-04-17T02:32:52.000Z,1016.42796
2023-04-17T02:33:15.000Z,1016.42796
2023-04-17T02:33:50.000Z,1016.42796
2023-04-17T02:34:30.000Z,1016.42796
2023-04-17T02:35:00.000Z,1016.631144
2023-04-17T02:35:25.000Z,1016.631144
2023-04-17T02:35:50.000Z,1016.42796
2023-04-17T02:36:20.000Z,1016.42796
2023-04-17T02:36:46.000Z,1016.42796
2023-04-17T02:37:12.000Z,1016.5295520000001
2023-04-17T02:37:30.000Z,1016.5295520000001
2023-04-17T02:37:55.000Z,1016.5295520000001
2023-04-17T02:38:20.000Z,1016.5295520000001
2023-04-17T02:38:51.000Z,1016.5295520000001
2023-04-17T02:39:25.000Z,1016.5295520000001
2023-04-17T02:39:55.000Z,1016.5295520000001
2023-04-17T02:40:25.000Z,1016.5295520000001
2023-04-17T02:40:52.000Z,1016.326368
2023-04-17T02:41:15.000Z,1016.326368
2023-04-17T02:41:45.000Z,1016.326368
2023-04-17T02:42:20.000Z,1016.5295520000001
2023-04-17T02:43:00.000Z,1016.42796
2023-04-17T02:43:25.000Z,1016.42796
2023-04-17T02:43:50.000Z,1016.42796
2023-04-17T02:44:20.000Z,1016.42796
2023-04-17T02:44:46.000Z,1016.42796
2023-04-17T02:45:15.000Z,1016.5295520000001
2023-04-17T02:45:45.000Z,1016.5295520000001
2023-04-17T02:46:20.000Z,1016.42796
2023-04-17T02:46:50.000Z,1016.42796
2023-04-17T02:47:25.000Z,1016.5295520000001
2023-04-17T02:47:55.000Z,1016.42796
2023-04-17T02:48:25.000Z,1016.42796
2023-04-17T02:48:52.000Z,1016.42796
2023-04-17T02:49:15.000Z,1016.42796
2023-04-17T02:49:45.000Z,1016.42796
2023-04-17T02:50:20.000Z,1016.5295520000001
2023-04-17T02:50:48.000Z,1016.5295520000001
2023-04-17T02:51:11.000Z,1016.5295520000001
2023-04-17T02:51:36.000Z,1016.5295520000001
2023-04-17T02:51:56.000Z,1016.5295520000001
2023-04-17T02:52:25.000Z,1016.5295520000001
2023-04-17T02:52:50.000Z,1016.5295520000001
2023-04-17T02:53:15.000Z,1016.5295520000001
2023-04-17T02:53:45.000Z,1016.5295520000001
2023-04-17T02:54:20.000Z,1016.42796
2023-04-17T02:54:50.000Z,1016.42796
2023-04-17T02:55:25.000Z,1016.326368
2023-04-17T02:55:55.000Z,1016.326368
2023-04-17T02:56:25.000Z,1016.326368
2023-04-17T02:56:52.000Z,1016.5295520000001
2023-04-17T02:57:15.000Z,1016.5295520000001
2023-04-17T02:57:55.000Z,1016.732736
2023-04-17T02:58:20.000Z,1016.732736
2023-04-17T02:58:50.000Z,1016.732736
2023-04-17T02:59:26.000Z,1016.5295520000001
2023-04-17T02:59:55.000Z,1016.42796
2023-04-17T03:00:25.000Z,1016.42796
2023-04-17T03:00:52.000Z,1016.631144
2023-04-17T03:01:15.000Z,1016.631144
2023-04-17T03:01:45.000Z,1016.631144
2023-04-17T03:02:20.000Z,1016.2247759999999
2023-04-17T03:02:50.000Z,1016.2247759999999
2023-04-17T03:03:20.000Z,1016.42796
2023-04-17T03:03:56.000Z,1016.2247759999999
2023-04-17T03:04:25.000Z,1016.2247759999999
2023-04-17T03:04:52.000Z,1016.5295520000001
2023-04-17T03:05:15.000Z,1016.5295520000001
2023-04-17T03:05:45.000Z,1016.5295520000001
2023-04-17T03:06:20.000Z,1016.42796
2023-04-17T03:06:50.000Z,1016.42796
2023-04-17T03:07:25.000Z,1016.326368
2023-04-17T03:07:55.000Z,1016.631144
2023-04-17T03:08:25.000Z,1016.631144
2023-04-17T03:08:50.000Z,1016.42796
2023-04-17T03:09:15.000Z,1016.42796
2023-04-17T03:09:45.000Z,1016.42796
2023-04-17T03:10:20.000Z,1016.42796
2023-04-17T03:10:50.000Z,1016.42796
2023-04-17T03:11:25.000Z,1016.42796
2023-04-17T03:11:55.000Z,1016.42796
2023-04-17T03:12:25.000Z,1016.42796
2023-04-17T03:12:51.000Z,1016.631144
2023-04-17T03:13:15.000Z,1016.631144
2023-04-17T03:13:45.000Z,1016.631144
2023-04-17T03:14:20.000Z,1016.631144
2023-04-17T03:14:50.000Z,1016.631144
2023-04-17T03:15:25.000Z,1016.42796
2023-04-17T03:15:55.000Z,1016.631144
2023-04-17T03:16:25.000Z,1016.631144
2023-04-17T03:16:52.000Z,1016.42796
2023-04-17T03:17:12.000Z,1016.42796
2023-04-17T03:17:30.000Z,1016.42796
2023-04-17T03:17:55.000Z,1016.631144
2023-04-17T03:18:20.000Z,1016.631144
2023-04-17T03:18:50.000Z,1016.631144
2023-04-17T03:19:20.000Z,1016.326368
2023-04-17T03:19:55.000Z,1016.631144
2023-04-17T03:20:25.000Z,1016.631144
2023-04-17T03:20:51.000Z,1016.326368
2023-04-17T03:21:15.000Z,1016.326368
2023-04-17T03:21:45.000Z,1016.326368
2023-04-17T03:22:20.000Z,1016.5295520000001
2023-04-17T03:22:50.000Z,1016.5295520000001
2023-04-17T03:23:25.000Z,1016.5295520000001
2023-04-17T03:24:05.000Z,1016.631144
2023-04-17T03:24:28.000Z,1016.631144
2023-04-17T03:24:55.000Z,1016.5295520000001
2023-04-17T03:25:15.000Z,1016.5295520000001
2023-04-17T03:25:45.000Z,1016.5295520000001
2023-04-17T03:26:20.000Z,1016.631144
2023-04-17T03:26:50.000Z,1016.631144
2023-04-17T03:27:20.000Z,1016.631144
2023-04-17T03:27:55.000Z,1016.5295520000001
2023-04-17T03:28:25.000Z,1016.5295520000001
2023-04-17T03:29:00.000Z,1016.5295520000001
2023-04-17T03:29:30.000Z,1016.5295520000001
2023-04-17T03:29:52.000Z,1016.42796
2023-04-17T03:30:20.000Z,1016.42796
2023-04-17T03:30:50.000Z,1016.42796
2023-04-17T03:31:20.000Z,1016.5295520000001
2023-04-17T03:31:55.000Z,1016.5295520000001
2023-04-17T03:32:25.000Z,1016.5295520000001
2023-04-17T03:32:58.000Z,1016.5295520000001
2023-04-17T03:33:30.000Z,1016.5295520000001
2023-04-17T03:33:52.000Z,1016.5295520000001
2023-04-17T03:34:20.000Z,1016.5295520000001
2023-04-17T03:34:50.000Z,1016.5295520000001
2023-04-17T03:35:20.000Z,1016.5295520000001
2023-04-17T03:35:40.000Z,1016.5295520000001
2023-04-17T03:36:10.000Z,1016.5295520000001
2023-04-17T03:36:41.000Z,1016.5295520000001
2023-04-17T03:37:12.000Z,1016.631144
2023-04-17T03:37:40.000Z,1016.631144
2023-04-17T03:38:10.000Z,1016.631144
2023-04-17T03:38:36.000Z,1016.631144
2023-04-17T03:39:05.000Z,1016.5295520000001
2023-04-17T03:39:40.000Z,1016.5295520000001
2023-04-17T03:40:11.000Z,1016.5295520000001
2023-04-17T03:40:55.000Z,1016.93592
2023-04-17T03:41:17.000Z,1016.93592
2023-04-17T03:41:45.000Z,1016.93592
2023-04-17T03:42:20.000Z,1016.631144
2023-04-17T03:42:50.000Z,1016.631144
2023-04-17T03:43:20.000Z,1016.5295520000001
2023-04-17T03:43:40.000Z,1016.5295520000001
2023-04-17T03:44:10.000Z,1016.834328
2023-04-17T03:44:40.000Z,1016.834328
2023-04-17T03:44:58.000Z,1016.631144
2023-04-17T03:45:30.000Z,1016.631144
2023-04-17T03:45:52.000Z,1016.5295520000001
2023-04-17T03:46:20.000Z,1016.5295520000001
2023-04-17T03:46:50.000Z,1016.5295520000001
2023-04-17T03:47:20.000Z,1016.5295520000001
2023-04-17T03:47:55.000Z,1016.631144
2023-04-17T03:48:25.000Z,1016.631144
2023-04-17T03:48:50.000Z,1016.631144
2023-04-17T03:49:15.000Z,1016.631144
2023-04-17T03:49:45.000Z,1016.631144
2023-04-17T03:50:21.000Z,1016.732736
2023-04-17T03:50:50.000Z,1016.732736
2023-04-17T03:51:20.000Z,1016.5295520000001
2023-04-17T03:51:40.000Z,1016.5295520000001
2023-04-17T03:52:09.000Z,1016.631144
2023-04-17T03:52:40.000Z,1016.631144
2023-04-17T03:52:58.000Z,1016.5295520000001
2023-04-17T03:53:30.000Z,1016.5295520000001
2023-04-17T03:53:51.000Z,1016.631144
2023-04-17T03:54:30.000Z,1016.631144
2023-04-17T03:55:00.000Z,1016.834328
2023-04-17T03:55:22.000Z,1016.834328
2023-04-17T03:55:55.000Z,1016.5295520000001
2023-04-17T03:56:25.000Z,1016.5295520000001
2023-04-17T03:56:50.000Z,1016.732736
2023-04-17T03:57:15.000Z,1016.732736
2023-04-17T03:57:45.000Z,1016.732736
2023-04-17T03:58:20.000Z,1016.631144
2023-04-17T03:58:50.000Z,1016.631144
2023-04-17T03:59:20.000Z,1016.631144
2023-04-17T03:59:55.000Z,1016.42796
2023-04-17T04:00:25.000Z,1016.42796
2023-04-17T04:00:50.000Z,1016.5295520000001
2023-04-17T04:01:16.000Z,1016.5295520000001
2023-04-17T04:01:44.000Z,1016.5295520000001
2023-04-17T04:02:10.000Z,1016.326368
2023-04-17T04:02:36.000Z,1016.326368
2023-04-17T04:03:05.000Z,1016.834328
2023-04-17T04:03:40.000Z,1016.834328
2023-04-17T04:04:10.000Z,1016.834328
2023-04-17T04:04:50.000Z,1016.834328
2023-04-17T04:05:16.000Z,1016.732736
2023-04-17T04:05:44.000Z,1016.732736
2023-04-17T04:06:20.000Z,1016.631144
2023-04-17T04:07:00.000Z,1016.5295520000001
2023-04-17T04:07:22.000Z,1016.5295520000001
2023-04-17T04:07:50.000Z,1016.834328
2023-04-17T04:08:10.000Z,1016.834328
2023-04-17T04:08:40.000Z,1016.834328
2023-04-17T04:09:15.000Z,1016.93592
2023-04-17T04:09:45.000Z,1016.93592
2023-04-17T04:10:20.000Z,1016.732736
2023-04-17T04:10:50.000Z,1016.732736
2023-04-17T04:11:20.000Z,1016.631144
2023-04-17T04:11:55.000Z,1016.631144
2023-04-17T04:12:25.000Z,1016.631144
2023-04-17T04:13:01.000Z,1016.834328
2023-04-17T04:13:30.000Z,1016.834328
2023-04-17T04:13:54.000Z,1016.732736
2023-04-17T04:14:20.000Z,1016.732736
2023-04-17T04:14:50.000Z,1016.732736
2023-04-17T04:15:20.000Z,1016.732736
2023-04-17T04:15:55.000Z,1016.834328
2023-04-17T04:16:25.000Z,1016.834328
2023-04-17T04:16:50.000Z,1016.834328
2023-04-17T04:17:15.000Z,1016.834328
2023-04-17T04:17:45.000Z,1016.834328
2023-04-17T04:18:20.000Z,1016.93592
2023-04-17T04:18:50.000Z,1016.93592
2023-04-17T04:19:20.000Z,1016.631144
2023-04-17T04:19:40.000Z,1016.631144
2023-04-17T04:20:05.000Z,1016.631144
2023-04-17T04:20:27.000Z,1016.631144
2023-04-17T04:20:55.000Z,1016.732736
2023-04-17T04:21:17.000Z,1016.732736
2023-04-17T04:21:45.000Z,1016.732736
2023-04-17T04:22:20.000Z,1016.834328
2023-04-17T04:22:50.000Z,1016.834328
2023-04-17T04:23:20.000Z,1017.037512
2023-04-17T04:23:40.000Z,1017.037512
2023-04-17T04:24:10.000Z,1016.93592
2023-04-17T04:24:40.000Z,1016.93592
2023-04-17T04:25:00.000Z,1016.834328
2023-04-17T04:25:30.000Z,1016.834328
2023-04-17T04:25:51.000Z,1016.631144
2023-04-17T04:26:20.000Z,1016.631144
2023-04-17T04:26:50.000Z,1016.631144
2023-04-17T04:27:21.000Z,1016.834328
2023-04-17T04:27:50.000Z,1016.834328
2023-04-17T04:28:20.000Z,1016.834328
2023-04-17T04:28:50.000Z,1016.834328
2023-04-17T04:29:16.000Z,1016.834328
2023-04-17T04:29:44.000Z,1016.834328
2023-04-17T04:30:20.000Z,1016.93592
2023-04-17T04:30:50.000Z,1016.93592
2023-04-17T04:31:20.000Z,1016.93592
2023-04-17T04:31:40.000Z,1016.93592
2023-04-17T04:32:10.000Z,1017.1391040000001
2023-04-17T04:32:40.000Z,1017.1391040000001
2023-04-17T04:33:00.000Z,1016.834328
2023-04-17T04:33:30.000Z,1016.834328
2023-04-17T04:33:51.000Z,1016.834328
2023-04-17T04:34:20.000Z,1016.834328
2023-04-17T04:34:50.000Z,1016.834328
2023-04-17T04:35:20.000Z,1016.93592
2023-04-17T04:36:05.000Z,1017.037512
2023-04-17T04:36:25.000Z,1017.037512
2023-04-17T04:36:50.000Z,1016.93592
2023-04-17T04:37:15.000Z,1016.93592
2023-04-17T04:37:45.000Z,1016.93592
2023-04-17T04:38:20.000Z,1016.93592
2023-04-17T04:38:50.000Z,1016.93592
2023-04-17T04:39:20.000Z,1017.037512
2023-04-17T04:39:55.000Z,1017.037512
2023-04-17T04:40:25.000Z,1017.037512
2023-04-17T04:40:50.000Z,1017.037512
2023-04-17T04:41:15.000Z,1017.037512
2023-04-17T04:41:45.000Z,1017.037512
2023-04-17T04:42:30.000Z,1016.732736
2023-04-17T04:43:00.000Z,1017.037512
2023-04-17T04:43:22.000Z,1017.037512
2023-04-17T04:43:50.000Z,1017.037512
2023-04-17T04:44:20.000Z,1017.037512
2023-04-17T04:44:50.000Z,1017.037512
2023-04-17T04:45:16.000Z,1016.93592
2023-04-17T04:45:45.000Z,1016.93592
2023-04-17T04:46:20.000Z,1016.93592
2023-04-17T04:46:50.000Z,1016.93592
2023-04-17T04:47:20.000Z,1016.834328
2023-04-17T04:47:55.000Z,1016.93592
2023-04-17T04:48:25.000Z,1016.93592
2023-04-17T04:48:50.000Z,1016.834328
2023-04-17T04:49:15.000Z,1016.834328
2023-04-17T04:49:45.000Z,1016.834328
2023-04-17T04:50:20.000Z,1016.93592
2023-04-17T04:50:50.000Z,1016.93592
2023-04-17T04:51:21.000Z,1016.93592
2023-04-17T04:51:50.000Z,1016.93592
2023-04-17T04:52:20.000Z,1016.93592
2023-04-17T04:52:50.000Z,1016.93592
2023-04-17T04:53:16.000Z,1016.93592
2023-04-17T04:53:44.000Z,1016.93592
2023-04-17T04:54:10.000Z,1017.037512
2023-04-17T04:54:36.000Z,1017.037512
2023-04-17T04:55:00.000Z,1017.1391040000001
2023-04-17T04:55:23.000Z,1017.1391040000001
2023-04-17T04:55:50.000Z,1016.93592
2023-04-17T04:56:20.000Z,1016.93592
2023-04-17T04:56:50.000Z,1016.93592
2023-04-17T04:57:16.000Z,1016.834328
2023-04-17T04:57:44.000Z,1016.834328
2023-04-17T04:58:00.000Z,1017.037512
2023-04-17T04:58:20.000Z,1017.037512
2023-04-17T04:58:50.000Z,1017.037512
2023-04-17T04:59:20.000Z,1017.037512
2023-04-17T04:59:40.000Z,1017.037512
2023-04-17T05:00:10.000Z,1017.1391040000001
2023-04-17T05:00:40.000Z,1017.1391040000001
2023-04-17T05:01:15.000Z,1017.037512
2023-04-17T05:01:45.000Z,1017.037512
2023-04-17T05:02:20.000Z,1017.240696
2023-04-17T05:02:50.000Z,1017.240696