createdAt,value
2019-04-07T00:00:59.865Z,40.09
2019-04-07T00:03:26.756Z,40.03
2019-04-07T00:05:53.968Z,40.04
2019-04-07T00:08:21.549Z,40.10
2019-04-07T00:10:48.680Z,40.16
2019-04-07T00:13:17.317Z,40.30
2019-04-07T00:15:44.176Z,40.42
2019-04-07T00:18:12.134Z,40.50
2019-04-07T00:20:39.430Z,40.50
2019-04-07T00:23:06.297Z,40.40
2019-04-07T00:25:33.323Z,40.25
2019-04-07T00:28:01.862Z,40.16
2019-04-07T00:30:30.304Z,40.15
2019-04-07T00:32:57.320Z,40.17
2019-04-07T00:35:30.448Z,40.29
2019-04-07T00:37:54.176Z,40.33
2019-04-07T00:40:21.046Z,40.35
2019-04-07T00:42:49.088Z,40.41
2019-04-07T00:45:16.389Z,40.47
2019-04-07T00:47:44.019Z,40.44
2019-04-07T00:50:11.944Z,40.48
2019-04-07T00:52:39.146Z,40.49
2019-04-07T00:55:06.632Z,40.48
2019-04-07T00:57:33.545Z,40.40
2019-04-07T01:00:00.524Z,40.32
2019-04-07T01:02:28.533Z,40.21
2019-04-07T01:04:56.152Z,40.10
2019-04-07T01:07:23.484Z,40.17
2019-04-07T01:09:50.762Z,40.19
2019-04-07T01:12:18.257Z,40.09
2019-04-07T01:14:45.208Z,40.27
2019-04-07T01:17:12.600Z,40.43
2019-04-07T01:19:39.813Z,40.64
2019-04-07T01:22:06.801Z,40.83
2019-04-07T01:24:34.136Z,40.89
2019-04-07T01:27:01.117Z,40.82
2019-04-07T01:29:28.046Z,40.79
2019-04-07T01:31:55.965Z,40.83
2019-04-07T01:34:23.974Z,40.97
2019-04-07T01:36:51.321Z,40.90
2019-04-07T01:39:18.307Z,40.82
2019-04-07T01:41:45.341Z,40.69
2019-04-07T01:44:12.879Z,40.43
2019-04-07T01:46:40.351Z,40.26
2019-04-07T01:49:09.379Z,40.35
2019-04-07T01:51:36.395Z,40.23
2019-04-07T01:54:03.387Z,40.26
2019-04-07T01:56:31.246Z,40.25
2019-04-07T01:58:58.308Z,40.30
2019-04-07T02:01:26.166Z,40.23
2019-04-07T02:03:53.661Z,40.18
2019-04-07T02:06:21.097Z,40.25
2019-04-07T02:08:48.375Z,40.16
2019-04-07T02:11:15.389Z,40.17
2019-04-07T02:13:42.909Z,40.15
2019-04-07T02:16:10.331Z,40.20
2019-04-07T02:18:37.844Z,40.16
2019-04-07T02:21:05.406Z,40.19
2019-04-07T02:23:32.721Z,40.19
2019-04-07T02:26:00.165Z,40.04
2019-04-07T02:28:27.712Z,40.09
2019-04-07T02:30:54.683Z,40.21
2019-04-07T02:33:22.609Z,40.25
2019-04-07T02:35:50.448Z,40.22
2019-04-07T02:38:17.897Z,40.33
2019-04-07T02:40:45.897Z,40.41
2019-04-07T02:43:13.936Z,40.50
2019-04-07T02:45:41.329Z,40.45
2019-04-07T02:48:08.619Z,40.30
2019-04-07T02:50:35.520Z,40.17
2019-04-07T02:53:02.874Z,40.04
2019-04-07T02:55:30.121Z,40.08
2019-04-07T02:57:58.113Z,40.03
2019-04-07T03:00:25.285Z,40.00
2019-04-07T03:02:52.236Z,39.91
2019-04-07T03:05:19.832Z,39.82
2019-04-07T03:07:47.482Z,40.02
2019-04-07T03:10:15.741Z,40.23
2019-04-07T03:12:43.435Z,40.41
2019-04-07T03:15:11.102Z,40.50
2019-04-07T03:17:38.432Z,40.55
2019-04-07T03:20:05.392Z,40.46
2019-04-07T03:22:33.225Z,40.36
2019-04-07T03:25:00.202Z,40.22
2019-04-07T03:27:28.054Z,40.11
2019-04-07T03:29:55.437Z,40.01
2019-04-07T03:32:26.013Z,39.82
2019-04-07T03:34:52.179Z,39.81
2019-04-07T03:37:33.318Z,39.67
2019-04-07T03:39:49.196Z,39.65
2019-04-07T03:42:16.301Z,39.73
2019-04-07T03:44:43.243Z,39.77
2019-04-07T03:47:10.307Z,39.72
2019-04-07T03:49:37.969Z,39.71
2019-04-07T03:52:05.726Z,39.60
2019-04-07T03:54:33.571Z,39.47
2019-04-07T03:57:00.641Z,39.34
2019-04-07T03:59:28.927Z,39.26
2019-04-07T04:01:55.934Z,39.17
2019-04-07T04:04:22.800Z,39.17
2019-04-07T04:06:50.033Z,39.17
2019-04-07T04:09:17.421Z,39.15
2019-04-07T04:11:45.190Z,39.35
2019-04-07T04:14:13.276Z,39.40
2019-04-07T04:16:40.449Z,39.37
2019-04-07T04:19:08.401Z,39.35
2019-04-07T04:21:36.383Z,39.39
2019-04-07T04:24:04.235Z,39.42
2019-04-07T04:26:31.812Z,39.42
2019-04-07T04:28:59.782Z,39.42
2019-04-07T04:31:27.389Z,39.39
2019-04-07T04:33:54.547Z,39.33
2019-04-07T04:36:22.181Z,39.40
2019-04-07T04:38:50.179Z,39.46
2019-04-07T04:41:17.269Z,39.47
2019-04-07T04:43:45.217Z,39.47
2019-04-07T04:46:12.739Z,39.49
2019-04-07T04:48:40.971Z,39.40
2019-04-07T04:51:08.579Z,39.32
2019-04-07T04:53:35.617Z,39.28
2019-04-07T04:56:02.993Z,39.37
2019-04-07T04:58:30.324Z,39.42
2019-04-07T05:00:57.864Z,39.37
2019-04-07T05:03:25.048Z,39.31
2019-04-07T05:05:52.414Z,39.26
2019-04-07T05:08:20.489Z,39.35
2019-04-07T05:10:48.273Z,39.29
2019-04-07T05:13:15.986Z,39.27
2019-04-07T05:15:43.493Z,39.28
2019-04-07T05:18:10.794Z,39.23
2019-04-07T05:20:37.845Z,39.18
2019-04-07T05:23:05.248Z,39.11
2019-04-07T05:25:32.751Z,38.94
2019-04-07T05:28:00.136Z,38.85
2019-04-07T05:30:27.088Z,38.76
2019-04-07T05:32:54.529Z,38.64
2019-04-07T05:35:22.460Z,38.57
2019-04-07T05:38:00.786Z,38.46
2019-04-07T05:40:19.077Z,38.25
2019-04-07T05:42:46.591Z,38.26
2019-04-07T05:45:13.568Z,38.25
2019-04-07T05:47:43.645Z,38.22
2019-04-07T05:50:09.923Z,38.15
2019-04-07T05:52:39.827Z,38.01
2019-04-07T05:55:05.628Z,37.86
2019-04-07T05:57:34.668Z,37.74
2019-04-07T06:00:01.390Z,37.61
2019-04-07T06:02:31.244Z,37.42
2019-04-07T06:04:58.650Z,37.24
2019-04-07T06:07:28.776Z,37.02
2019-04-07T06:09:54.477Z,36.93
2019-04-07T06:12:21.601Z,36.83
2019-04-07T06:14:48.539Z,36.66
2019-04-07T06:17:16.272Z,36.45
2019-04-07T06:19:43.590Z,36.28
2019-04-07T06:22:11.100Z,36.07
2019-04-07T06:24:38.386Z,35.90
2019-04-07T06:27:06.478Z,35.71
2019-04-07T06:29:33.449Z,35.49
2019-04-07T06:32:03.689Z,35.46
2019-04-07T06:34:29.038Z,35.30
2019-04-07T06:36:56.552Z,35.03
2019-04-07T06:39:24.133Z,34.88
2019-04-07T06:41:51.351Z,34.76
2019-04-07T06:44:20.906Z,34.64
2019-04-07T06:46:46.985Z,34.55
2019-04-07T06:49:15.036Z,34.32
2019-04-07T06:51:42.402Z,34.09
2019-04-07T06:54:10.146Z,33.91
2019-04-07T06:56:37.901Z,33.53
2019-04-07T06:59:05.892Z,33.29
2019-04-07T07:01:32.756Z,33.10
2019-04-07T07:03:59.625Z,33.02
2019-04-07T07:06:26.822Z,32.80
2019-04-07T07:08:55.663Z,32.40
2019-04-07T07:11:28.772Z,32.22
2019-04-07T07:13:52.077Z,31.96
2019-04-07T07:16:19.587Z,31.56
2019-04-07T07:18:47.069Z,31.20
2019-04-07T07:21:14.478Z,30.87
2019-04-07T07:23:44.847Z,30.61
2019-04-07T07:26:10.029Z,30.20
2019-04-07T07:28:36.889Z,29.86
2019-04-07T07:31:05.398Z,29.77
2019-04-07T07:33:33.436Z,29.67
2019-04-07T07:36:00.412Z,29.36
2019-04-07T07:38:31.096Z,29.16
2019-04-07T07:40:55.853Z,28.78
2019-04-07T07:43:22.821Z,28.75
2019-04-07T07:45:50.181Z,28.58
2019-04-07T07:48:17.515Z,28.34
2019-04-07T07:50:44.664Z,28.07
2019-04-07T07:53:11.555Z,27.95
2019-04-07T07:55:38.642Z,27.70
2019-04-07T07:58:06.121Z,27.65
2019-04-07T08:00:39.941Z,27.39
2019-04-07T08:03:04.860Z,27.44
2019-04-07T08:05:33.440Z,27.49
2019-04-07T08:08:00.626Z,27.51
2019-04-07T08:10:27.912Z,27.53
2019-04-07T08:12:54.907Z,27.66
2019-04-07T08:15:25.441Z,27.67
2019-04-07T08:17:50.933Z,27.59
2019-04-07T08:20:18.528Z,27.62
2019-04-07T08:22:46.099Z,27.61
2019-04-07T08:25:13.088Z,27.91
2019-04-07T08:27:40.886Z,28.28
2019-04-07T08:30:11.837Z,28.72
2019-04-07T08:32:37.806Z,28.80
2019-04-07T08:35:05.683Z,29.00
2019-04-07T08:37:34.280Z,29.26
2019-04-07T08:40:04.437Z,29.54
2019-04-07T08:42:31.444Z,29.87
2019-04-07T08:44:59.688Z,30.01
2019-04-07T08:47:27.185Z,29.60
2019-04-07T08:49:56.908Z,29.35
2019-04-07T08:52:23.420Z,29.30
2019-04-07T08:54:52.407Z,29.13
2019-04-07T08:57:19.676Z,29.23
2019-04-07T08:59:46.918Z,29.43
2019-04-07T09:02:14.800Z,29.42
2019-04-07T09:04:44.287Z,29.50
2019-04-07T09:07:10.846Z,29.13
2019-04-07T09:09:44.884Z,29.05
2019-04-07T09:12:07.061Z,29.07
2019-04-07T09:14:37.840Z,28.99
2019-04-07T09:17:03.489Z,28.90
2019-04-07T09:19:30.990Z,28.85
2019-04-07T09:21:58.051Z,28.81
2019-04-07T09:24:28.150Z,28.66
2019-04-07T09:26:53.477Z,28.69
2019-04-07T09:29:21.021Z,28.67
2019-04-07T09:31:48.296Z,28.75
2019-04-07T09:34:18.915Z,28.84
2019-04-07T09:36:47.703Z,28.82
2019-04-07T09:39:13.333Z,28.85
2019-04-07T09:41:42.668Z,28.82
2019-04-07T09:44:09.193Z,28.91
2019-04-07T09:46:36.625Z,28.67
2019-04-07T09:49:04.589Z,28.86
2019-04-07T09:51:32.068Z,29.16
2019-04-07T09:54:00.269Z,29.04
2019-04-07T09:56:31.405Z,29.12
2019-04-07T09:58:57.716Z,29.28
2019-04-07T10:01:27.786Z,29.32
2019-04-07T10:03:53.613Z,29.35
2019-04-07T10:06:20.881Z,29.16
2019-04-07T10:08:47.899Z,29.06
2019-04-07T10:11:14.843Z,28.91
2019-04-07T10:13:41.735Z,28.94
2019-04-07T10:16:09.998Z,28.92
2019-04-07T10:18:38.298Z,28.75
2019-04-07T10:21:05.442Z,28.97
2019-04-07T10:23:32.634Z,29.00
2019-04-07T10:26:00.465Z,29.06
2019-04-07T10:28:28.723Z,28.99
2019-04-07T10:30:56.734Z,29.02
2019-04-07T10:33:27.253Z,29.16
2019-04-07T10:35:54.942Z,29.21
2019-04-07T10:38:21.931Z,29.09
2019-04-07T10:40:49.179Z,29.14
2019-04-07T10:43:16.114Z,29.18
2019-04-07T10:45:43.779Z,29.21
2019-04-07T10:48:11.124Z,29.19
2019-04-07T10:50:38.624Z,29.23
2019-04-07T10:53:06.829Z,29.12
2019-04-07T10:55:34.153Z,29.29
2019-04-07T10:58:02.943Z,29.57
2019-04-07T11:00:30.270Z,29.58
2019-04-07T11:02:57.320Z,29.78
2019-04-07T11:05:24.468Z,29.75
2019-04-07T11:07:51.908Z,29.84
2019-04-07T11:10:30.562Z,30.01
2019-04-07T11:12:48.004Z,30.03
2019-04-07T11:15:15.799Z,29.96
2019-04-07T11:17:43.685Z,29.96
2019-04-07T11:20:11.604Z,29.92
2019-04-07T11:22:38.573Z,29.82
2019-04-07T11:25:06.401Z,29.75
2019-04-07T11:27:35.360Z,29.89
2019-04-07T11:30:02.385Z,29.96
2019-04-07T11:32:30.515Z,29.86
2019-04-07T11:34:58.426Z,29.70
2019-04-07T11:37:25.541Z,29.74
2019-04-07T11:39:53.458Z,29.70
2019-04-07T11:42:20.485Z,29.60
2019-04-07T11:44:47.349Z,29.55
2019-04-07T11:47:15.296Z,29.56
2019-04-07T11:49:43.887Z,29.46
2019-04-07T11:52:11.503Z,29.50
2019-04-07T11:54:41.451Z,29.48
2019-04-07T11:57:08.689Z,29.37
2019-04-07T11:59:35.946Z,29.27
2019-04-07T12:02:03.644Z,29.24
2019-04-07T12:04:31.666Z,29.15
2019-04-07T12:06:59.063Z,29.19
2019-04-07T12:09:26.439Z,29.23
2019-04-07T12:11:53.810Z,29.16
2019-04-07T12:14:21.128Z,29.17
2019-04-07T12:16:50.369Z,29.02
2019-04-07T12:19:17.439Z,29.00
2019-04-07T12:21:45.043Z,28.77
2019-04-07T12:24:12.419Z,28.75
2019-04-07T12:26:42.146Z,28.65
2019-04-07T12:29:08.008Z,28.62
2019-04-07T12:31:34.869Z,28.44
2019-04-07T12:34:01.738Z,28.50
2019-04-07T12:36:30.775Z,28.45
2019-04-07T12:38:57.487Z,28.48
2019-04-07T12:41:24.552Z,28.50
2019-04-07T12:43:51.954Z,28.50
2019-04-07T12:46:19.450Z,28.48
2019-04-07T12:48:46.937Z,28.59
2019-04-07T12:51:15.002Z,28.72
2019-04-07T12:53:42.220Z,28.84
2019-04-07T12:56:09.705Z,28.90
2019-04-07T12:58:39.289Z,28.88
2019-04-07T13:01:14.030Z,28.86
2019-04-07T13:03:34.956Z,28.70
2019-04-07T13:06:01.965Z,28.40
2019-04-07T13:08:28.848Z,28.42
2019-04-07T13:10:55.830Z,28.31
2019-04-07T13:13:26.916Z,28.25
2019-04-07T13:15:52.117Z,28.07
2019-04-07T13:18:19.417Z,27.99
2019-04-07T13:20:49.225Z,27.95
2019-04-07T13:23:15.502Z,27.83
2019-04-07T13:25:42.884Z,27.56
2019-04-07T13:28:10.830Z,27.51
2019-04-07T13:30:39.130Z,27.38
2019-04-07T13:33:06.431Z,27.30
2019-04-07T13:35:33.584Z,27.28
2019-04-07T13:38:01.219Z,27.18
2019-04-07T13:40:28.232Z,27.29
2019-04-07T13:42:59.093Z,27.33
2019-04-07T13:45:24.772Z,27.31
2019-04-07T13:47:52.455Z,27.38
2019-04-07T13:50:19.752Z,27.32
2019-04-07T13:52:50.114Z,27.37
2019-04-07T13:55:15.328Z,27.33
2019-04-07T13:57:42.864Z,27.17
2019-04-07T14:00:12.986Z,27.19
2019-04-07T14:02:38.973Z,27.05
2019-04-07T14:05:09.007Z,27.14
2019-04-07T14:07:35.202Z,27.09
2019-04-07T14:10:04.376Z,27.27
2019-04-07T14:12:33.416Z,27.35
2019-04-07T14:15:00.197Z,27.44
2019-04-07T14:17:27.324Z,27.57
2019-04-07T14:19:55.144Z,27.67
2019-04-07T14:22:23.179Z,27.99
2019-04-07T14:24:50.242Z,28.30
2019-04-07T14:27:17.179Z,28.58
2019-04-07T14:29:44.903Z,29.10
2019-04-07T14:32:12.010Z,29.38
2019-04-07T14:34:40.182Z,29.43
2019-04-07T14:37:07.362Z,29.41
2019-04-07T14:39:34.652Z,29.49
2019-04-07T14:42:06.350Z,29.18
2019-04-07T14:44:30.505Z,28.69
2019-04-07T14:46:57.597Z,28.65
2019-04-07T14:49:27.306Z,28.87
2019-04-07T14:51:53.560Z,28.73
2019-04-07T14:54:20.640Z,28.78
2019-04-07T14:56:48.790Z,28.84
2019-04-07T14:59:16.175Z,28.84
2019-04-07T15:01:43.413Z,28.89
2019-04-07T15:04:10.836Z,28.85
2019-04-07T15:06:39.493Z,29.04
2019-04-07T15:09:07.807Z,29.18
2019-04-07T15:11:35.844Z,29.21
2019-04-07T15:14:04.068Z,28.95
2019-04-07T15:16:31.735Z,29.13
2019-04-07T15:18:58.783Z,28.78
2019-04-07T15:21:25.690Z,28.60
2019-04-07T15:23:52.985Z,28.68
2019-04-07T15:26:20.381Z,28.67
2019-04-07T15:28:47.696Z,28.72
2019-04-07T15:31:17.484Z,28.53
2019-04-07T15:33:43.567Z,28.62
2019-04-07T15:36:10.761Z,28.76
2019-04-07T15:38:40.379Z,28.46
2019-04-07T15:41:09.896Z,28.34
2019-04-07T15:43:35.357Z,28.33
2019-04-07T15:46:03.327Z,28.28
2019-04-07T15:48:30.781Z,28.40
2019-04-07T15:51:00.870Z,28.42
2019-04-07T15:53:26.383Z,28.45
2019-04-07T15:56:01.976Z,28.26
2019-04-07T15:58:22.631Z,28.12
2019-04-07T16:00:49.542Z,28.36
2019-04-07T16:03:16.957Z,28.16
2019-04-07T16:05:46.408Z,28.30
2019-04-07T16:08:13.708Z,28.35
2019-04-07T16:10:41.362Z,28.36
2019-04-07T16:13:08.900Z,28.25
2019-04-07T16:15:37.269Z,28.24
2019-04-07T16:18:07.219Z,27.88
2019-04-07T16:20:37.971Z,27.79
2019-04-07T16:23:02.549Z,27.87
2019-04-07T16:25:30.223Z,27.88
2019-04-07T16:27:57.205Z,27.82
2019-04-07T16:30:24.808Z,27.80
2019-04-07T16:32:52.410Z,27.80
2019-04-07T16:35:20.262Z,27.69
2019-04-07T16:37:47.905Z,27.76
2019-04-07T16:40:14.866Z,27.83
2019-04-07T16:42:45.632Z,27.89
2019-04-07T16:45:13.758Z,27.90
2019-04-07T16:47:39.300Z,27.90
2019-04-07T16:50:06.541Z,27.92
2019-04-07T16:52:34.335Z,27.87
2019-04-07T16:55:02.337Z,28.05
2019-04-07T16:57:32.559Z,28.00
2019-04-07T16:59:59.397Z,28.05
2019-04-07T17:02:26.539Z,28.05
2019-04-07T17:04:54.643Z,28.22
2019-04-07T17:07:22.442Z,28.37
2019-04-07T17:09:50.873Z,28.55
2019-04-07T17:12:18.481Z,28.43
2019-04-07T17:14:45.961Z,28.39
2019-04-07T17:17:16.782Z,28.39
2019-04-07T17:19:41.879Z,28.32
2019-04-07T17:22:11.863Z,28.30
2019-04-07T17:24:37.864Z,28.40
2019-04-07T17:27:09.384Z,28.43
2019-04-07T17:29:34.626Z,28.31
2019-04-07T17:32:02.572Z,28.35
2019-04-07T17:34:30.490Z,28.52
2019-04-07T17:36:57.693Z,28.68
2019-04-07T17:39:24.782Z,28.99
2019-04-07T17:41:52.812Z,29.65
2019-04-07T17:44:22.398Z,30.62
2019-04-07T17:46:49.152Z,30.30
2019-04-07T17:49:16.692Z,31.48
2019-04-07T17:51:44.105Z,31.05
2019-04-07T17:54:12.213Z,31.85
2019-04-07T17:56:41.858Z,31.42
2019-04-07T17:59:14.142Z,30.61
2019-04-07T18:01:38.961Z,31.03
2019-04-07T18:04:06.004Z,30.62
2019-04-07T18:06:33.462Z,30.49
2019-04-07T18:09:07.691Z,30.48
2019-04-07T18:11:32.835Z,30.59
2019-04-07T18:14:01.095Z,30.59
2019-04-07T18:16:28.784Z,30.82
2019-04-07T18:18:58.311Z,30.42
2019-04-07T18:21:25.166Z,30.26
2019-04-07T18:23:55.632Z,30.27
2019-04-07T18:26:21.746Z,30.40
2019-04-07T18:28:52.184Z,30.59
2019-04-07T18:31:18.234Z,30.33
2019-04-07T18:33:47.513Z,30.07
2019-04-07T18:36:13.772Z,29.83
2019-04-07T18:38:45.670Z,29.93
2019-04-07T18:41:11.087Z,30.08
2019-04-07T18:43:48.720Z,30.38
2019-04-07T18:46:07.205Z,31.25
2019-04-07T18:48:34.329Z,30.99
2019-04-07T18:51:01.612Z,30.49
2019-04-07T18:53:28.718Z,30.05
2019-04-07T18:55:55.780Z,30.10
2019-04-07T18:58:22.966Z,30.11
2019-04-07T19:00:50.986Z,30.64
2019-04-07T19:03:20.517Z,30.24
2019-04-07T19:05:46.861Z,30.51
2019-04-07T19:08:17.367Z,30.36
2019-04-07T19:10:46.493Z,30.92
2019-04-07T19:13:17.388Z,31.79
2019-04-07T19:15:45.401Z,31.72
2019-04-07T19:18:11.876Z,31.39
2019-04-07T19:20:40.694Z,31.46
2019-04-07T19:23:07.804Z,31.45
2019-04-07T19:25:35.613Z,31.17
2019-04-07T19:28:04.687Z,31.36
2019-04-07T19:30:31.186Z,31.52
2019-04-07T19:32:58.142Z,31.57
2019-04-07T19:35:25.108Z,32.03
2019-04-07T19:37:53.939Z,31.85
2019-04-07T19:40:23.580Z,31.72
2019-04-07T19:42:50.843Z,31.91
2019-04-07T19:45:22.214Z,31.50
2019-04-07T19:47:48.045Z,31.56
2019-04-07T19:50:16.905Z,31.19
2019-04-07T19:52:43.936Z,31.02
2019-04-07T19:55:10.833Z,31.44
2019-04-07T19:57:38.506Z,31.56
2019-04-07T20:00:05.477Z,31.43
2019-04-07T20:02:36.388Z,31.85
2019-04-07T20:05:01.995Z,32.07
2019-04-07T20:07:31.208Z,32.88
2019-04-07T20:09:58.804Z,32.69
2019-04-07T20:12:25.826Z,32.86
2019-04-07T20:15:01.328Z,33.17
2019-04-07T20:17:24.467Z,32.44
2019-04-07T20:19:49.873Z,32.30
2019-04-07T20:22:17.539Z,33.11
2019-04-07T20:24:47.384Z,33.45
2019-04-07T20:27:13.455Z,33.03
2019-04-07T20:29:41.925Z,33.09
2019-04-07T20:32:09.700Z,33.15
2019-04-07T20:34:40.109Z,33.14
2019-04-07T20:37:05.783Z,32.62
2019-04-07T20:39:34.421Z,32.68
2019-04-07T20:42:01.501Z,32.66
2019-04-07T20:44:33.676Z,32.90
2019-04-07T20:46:59.318Z,32.77
2019-04-07T20:49:26.474Z,32.67
2019-04-07T20:51:54.482Z,32.80
2019-04-07T20:54:21.829Z,32.42
2019-04-07T20:56:49.750Z,32.33
2019-04-07T20:59:16.784Z,32.38
2019-04-07T21:04:22.430Z,32.77
2019-04-07T21:06:49.611Z,32.85
2019-04-07T21:09:17.428Z,32.56
2019-04-07T21:11:47.307Z,32.56
2019-04-07T21:14:15.488Z,32.76
2019-04-07T21:16:43.007Z,33.34
2019-04-07T21:19:11.292Z,33.69
2019-04-07T21:21:41.622Z,33.58
2019-04-07T21:24:07.652Z,33.27
2019-04-07T21:26:35.793Z,33.33
2019-04-07T21:29:07.338Z,33.66
2019-04-07T21:31:31.795Z,33.42
2019-04-07T21:33:59.240Z,33.42
2019-04-07T21:36:26.240Z,32.89
2019-04-07T21:38:55.088Z,32.72
2019-04-07T21:41:22.162Z,32.64
2019-04-07T21:43:49.063Z,32.60
2019-04-07T21:46:20.153Z,32.57
2019-04-07T21:48:45.393Z,32.51
2019-04-07T21:51:15.442Z,32.81
2019-04-07T21:53:41.045Z,32.79
2019-04-07T21:56:08.103Z,32.79
2019-04-07T21:58:35.697Z,32.84
2019-04-07T22:01:05.450Z,32.80
2019-04-07T22:03:31.300Z,32.97
2019-04-07T22:05:59.371Z,33.10
2019-04-07T22:08:26.385Z,33.20
2019-04-07T22:10:53.653Z,33.20
2019-04-07T22:13:21.667Z,33.33
2019-04-07T22:15:55.599Z,33.51
2019-04-07T22:18:17.624Z,33.94
2019-04-07T22:20:45.359Z,33.71
2019-04-07T22:23:12.551Z,33.90
2019-04-07T22:25:40.126Z,33.93
2019-04-07T22:28:07.826Z,34.01
2019-04-07T22:30:39.255Z,33.91
2019-04-07T22:33:04.167Z,34.07
2019-04-07T22:35:31.973Z,34.15
2019-04-07T22:37:59.004Z,34.46
2019-04-07T22:40:26.640Z,34.90
2019-04-07T22:42:54.142Z,35.09
2019-04-07T22:45:24.370Z,35.41
2019-04-07T22:47:52.380Z,35.74
2019-04-07T22:50:18.694Z,35.74
2019-04-07T22:52:49.052Z,35.51
2019-04-07T22:55:14.490Z,35.42
2019-04-07T22:57:41.617Z,35.33
2019-04-07T23:00:08.720Z,35.68
2019-04-07T23:02:38.089Z,35.95
2019-04-07T23:05:05.115Z,35.99
2019-04-07T23:07:32.065Z,36.27
2019-04-07T23:09:59.029Z,36.32
2019-04-07T23:12:26.568Z,36.19
2019-04-07T23:14:53.581Z,36.08
2019-04-07T23:17:20.543Z,35.98
2019-04-07T23:19:48.319Z,35.92
2019-04-07T23:22:15.912Z,35.96
2019-04-07T23:24:43.210Z,36.06
2019-04-07T23:27:10.419Z,36.25
2019-04-07T23:29:37.510Z,36.51
2019-04-07T23:32:06.045Z,36.63
2019-04-07T23:34:35.179Z,36.72
2019-04-07T23:37:03.536Z,36.70
2019-04-07T23:39:30.788Z,36.61
2019-04-07T23:41:58.586Z,36.61
2019-04-07T23:44:25.613Z,36.58
2019-04-07T23:46:53.010Z,36.61
2019-04-07T23:49:22.437Z,36.72
2019-04-07T23:51:49.544Z,36.89
2019-04-07T23:54:16.864Z,37.06
2019-04-07T23:56:43.803Z,37.18
2019-04-07T23:59:10.697Z,37.17
