createdAt,value
2019-03-16T00:00:54.898Z,0.00
2019-03-16T00:01:57.344Z,0.00
2019-03-16T00:02:54.886Z,0.00
2019-03-16T00:03:54.866Z,0.00
2019-03-16T00:04:55.056Z,0.00
2019-03-16T00:05:54.853Z,0.00
2019-03-16T00:06:54.833Z,0.00
2019-03-16T00:07:54.827Z,0.00
2019-03-16T00:08:54.813Z,0.00
2019-03-16T00:09:54.804Z,0.00
2019-03-16T00:10:54.899Z,0.00
2019-03-16T00:11:54.926Z,0.00
2019-03-16T00:12:54.777Z,0.00
2019-03-16T00:13:54.766Z,0.00
2019-03-16T00:14:54.753Z,0.00
2019-03-16T00:15:54.742Z,0.00
2019-03-16T00:16:54.829Z,0.00
2019-03-16T00:17:54.715Z,0.00
2019-03-16T00:18:54.709Z,0.00
2019-03-16T00:19:54.695Z,0.00
2019-03-16T00:20:54.687Z,0.00
2019-03-16T00:21:54.678Z,0.00
2019-03-16T00:22:54.867Z,0.00
2019-03-16T00:23:54.656Z,0.00
2019-03-16T00:24:54.647Z,0.00
2019-03-16T00:25:54.634Z,0.00
2019-03-16T00:26:54.621Z,0.00
2019-03-16T00:27:54.661Z,0.00
2019-03-16T00:28:54.604Z,0.00
2019-03-16T00:29:54.593Z,0.00
2019-03-16T00:30:54.584Z,0.00
2019-03-16T00:31:54.573Z,0.00
2019-03-16T00:32:54.560Z,0.00
2019-03-16T00:33:54.648Z,0.00
2019-03-16T00:34:54.542Z,0.00
2019-03-16T00:35:54.525Z,0.00
2019-03-16T00:36:54.515Z,0.00
2019-03-16T00:37:54.506Z,0.00
2019-03-16T00:38:54.496Z,0.00
2019-03-16T00:39:54.637Z,0.00
2019-03-16T00:40:54.477Z,0.00
2019-03-16T00:41:54.463Z,0.00
2019-03-16T00:42:54.456Z,0.00
2019-03-16T00:43:54.440Z,0.00
2019-03-16T00:44:54.437Z,0.00
2019-03-16T00:45:54.523Z,0.00
2019-03-16T00:46:54.409Z,0.00
2019-03-16T00:47:54.401Z,0.00
2019-03-16T00:48:54.385Z,0.00
2019-03-16T00:49:54.374Z,0.00
2019-03-16T00:50:54.370Z,0.00
2019-03-16T00:51:54.456Z,0.00
2019-03-16T00:52:54.347Z,0.00
2019-03-16T00:53:54.333Z,0.00
2019-03-16T00:54:54.318Z,0.00
2019-03-16T00:55:54.310Z,0.00
2019-03-16T00:56:54.304Z,0.00
2019-03-16T00:57:54.442Z,0.00
2019-03-16T00:58:54.277Z,0.00
2019-03-16T00:59:54.269Z,0.00
2019-03-16T01:00:54.259Z,0.00
2019-03-16T01:01:54.247Z,0.00
2019-03-16T01:02:54.240Z,0.00
2019-03-16T01:03:54.278Z,0.00
2019-03-16T01:04:54.220Z,0.00
2019-03-16T01:05:54.201Z,0.00
2019-03-16T01:06:54.197Z,4.00
2019-03-16T01:07:54.184Z,4.00
2019-03-16T01:08:54.171Z,4.00
2019-03-16T01:09:54.264Z,4.00
2019-03-16T01:10:54.151Z,4.00
2019-03-16T01:11:54.144Z,8.00
2019-03-16T01:12:54.129Z,8.00
2019-03-16T01:13:54.120Z,12.00
2019-03-16T01:14:54.108Z,12.00
2019-03-16T01:15:54.499Z,16.00
2019-03-16T01:16:54.081Z,20.00
2019-03-16T01:17:54.077Z,20.00
2019-03-16T01:18:54.063Z,28.00
2019-03-16T01:19:54.053Z,36.00
2019-03-16T01:20:54.040Z,44.00
2019-03-16T01:21:54.079Z,56.00
2019-03-16T01:22:54.021Z,60.00
2019-03-16T01:23:54.010Z,76.00
2019-03-16T01:24:54.000Z,88.00
2019-03-16T01:25:53.995Z,100.00
2019-03-16T01:26:53.980Z,120.00
2019-03-16T01:27:54.026Z,136.00
2019-03-16T01:28:53.962Z,156.00
2019-03-16T01:29:53.946Z,180.00
2019-03-16T01:30:53.933Z,208.00
2019-03-16T01:31:53.925Z,240.00
2019-03-16T01:32:53.965Z,276.00
2019-03-16T01:33:53.904Z,320.00
2019-03-16T01:34:53.891Z,364.00
2019-03-16T01:35:53.883Z,416.00
2019-03-16T01:36:53.872Z,472.00
2019-03-16T01:37:53.869Z,532.00
2019-03-16T01:38:53.951Z,600.00
2019-03-16T01:39:53.839Z,676.00
2019-03-16T01:40:53.830Z,756.00
2019-03-16T01:41:53.820Z,848.00
2019-03-16T01:42:53.807Z,948.00
2019-03-16T01:43:53.952Z,1060.00
2019-03-16T01:44:53.787Z,1200.00
2019-03-16T01:45:53.784Z,1340.00
2019-03-16T01:46:53.767Z,1468.00
2019-03-16T01:47:53.753Z,1596.00
2019-03-16T01:48:53.743Z,2004.00
2019-03-16T01:49:53.782Z,2704.00
2019-03-16T01:50:53.720Z,3700.00
2019-03-16T01:51:53.713Z,5044.00
2019-03-16T01:52:53.700Z,5484.00
2019-03-16T01:53:53.691Z,5848.00
2019-03-16T01:54:53.678Z,6936.00
2019-03-16T01:55:53.774Z,8140.00
2019-03-16T01:56:53.662Z,8444.00
2019-03-16T01:57:53.644Z,9060.00
2019-03-16T01:58:53.635Z,10268.00
2019-03-16T01:59:53.627Z,10540.00
2019-03-16T02:00:53.611Z,10892.00
2019-03-16T02:01:53.761Z,11296.00
2019-03-16T02:02:55.638Z,11556.00
2019-03-16T02:03:53.583Z,12412.00
2019-03-16T02:04:53.576Z,13364.00
2019-03-16T02:05:53.562Z,13932.00
2019-03-16T02:06:53.550Z,14356.00
2019-03-16T02:07:53.587Z,14808.00
2019-03-16T02:08:53.531Z,15584.00
2019-03-16T02:09:53.519Z,16288.00
2019-03-16T02:10:53.506Z,16832.00
2019-03-16T02:11:53.499Z,17024.00
2019-03-16T02:12:53.490Z,17632.00
2019-03-16T02:13:53.581Z,17312.00
2019-03-16T02:14:53.470Z,17280.00
2019-03-16T02:15:53.458Z,17632.00
2019-03-16T02:16:53.446Z,18496.00
2019-03-16T02:17:53.436Z,18688.00
2019-03-16T02:18:53.433Z,19168.00
2019-03-16T02:19:53.616Z,18208.00
2019-03-16T02:20:53.410Z,17504.00
2019-03-16T02:21:53.393Z,18976.00
2019-03-16T02:22:53.382Z,21088.00
2019-03-16T02:23:53.376Z,21152.00
2019-03-16T02:24:53.372Z,19392.00
2019-03-16T02:25:53.398Z,19264.00
2019-03-16T02:26:53.342Z,20224.00
2019-03-16T02:27:53.324Z,19744.00
2019-03-16T02:28:53.319Z,21600.00
2019-03-16T02:29:53.302Z,24032.00
2019-03-16T02:30:53.295Z,25536.00
2019-03-16T02:31:53.336Z,27360.00
2019-03-16T02:32:53.279Z,25696.00
2019-03-16T02:33:53.264Z,22528.00
2019-03-16T02:34:53.261Z,22720.00
2019-03-16T02:35:53.258Z,25408.00
2019-03-16T02:36:53.242Z,32064.00
2019-03-16T02:37:53.373Z,35360.00
2019-03-16T02:38:53.211Z,36160.00
2019-03-16T02:39:53.201Z,36512.00
2019-03-16T02:40:53.190Z,33632.00
2019-03-16T02:41:53.183Z,30944.00
2019-03-16T02:42:53.175Z,28896.00
2019-03-16T02:43:53.270Z,28000.00
2019-03-16T02:44:53.156Z,27968.00
2019-03-16T02:45:53.145Z,27424.00
2019-03-16T02:46:53.137Z,27360.00
2019-03-16T02:47:53.126Z,26496.00
2019-03-16T02:48:53.155Z,27904.00
2019-03-16T02:49:53.100Z,29632.00
2019-03-16T02:50:53.085Z,29696.00
2019-03-16T02:51:53.079Z,29920.00
2019-03-16T02:52:53.069Z,31040.00
2019-03-16T02:53:53.200Z,29248.00
2019-03-16T02:54:53.041Z,26912.00
2019-03-16T02:55:53.030Z,26784.00
2019-03-16T02:56:53.023Z,29120.00
2019-03-16T02:57:53.022Z,31584.00
2019-03-16T02:58:53.099Z,30304.00
2019-03-16T02:59:52.996Z,29184.00
2019-03-16T03:00:52.982Z,29536.00
2019-03-16T03:01:52.977Z,28320.00
2019-03-16T03:02:52.960Z,27680.00
2019-03-16T03:03:52.950Z,27936.00
2019-03-16T03:04:52.989Z,26528.00
2019-03-16T03:05:52.930Z,26720.00
2019-03-16T03:06:52.915Z,26336.00
2019-03-16T03:07:52.915Z,26368.00
2019-03-16T03:08:52.899Z,26752.00
2019-03-16T03:09:52.885Z,21920.00
2019-03-16T03:10:52.926Z,15340.00
2019-03-16T03:11:52.870Z,11368.00
2019-03-16T03:12:52.869Z,10508.00
2019-03-16T03:13:52.845Z,9968.00
2019-03-16T03:14:52.832Z,10072.00
2019-03-16T03:15:52.982Z,9872.00
2019-03-16T03:16:52.810Z,9720.00
2019-03-16T03:17:52.802Z,9644.00
2019-03-16T03:18:52.795Z,9528.00
2019-03-16T03:19:52.781Z,9432.00
2019-03-16T03:20:52.767Z,9320.00
2019-03-16T03:21:52.809Z,9208.00
2019-03-16T03:22:52.751Z,9128.00
2019-03-16T03:23:52.740Z,9032.00
2019-03-16T03:24:52.729Z,8972.00
2019-03-16T03:25:52.770Z,8888.00
2019-03-16T03:26:52.713Z,8848.00
2019-03-16T03:27:52.801Z,8788.00
2019-03-16T03:28:52.797Z,8720.00
2019-03-16T03:29:57.158Z,8604.00
2019-03-16T03:30:52.705Z,8556.00
2019-03-16T03:31:52.662Z,8496.00
2019-03-16T03:32:52.650Z,8412.00
2019-03-16T03:34:02.381Z,8272.00
2019-03-16T03:34:53.723Z,8020.00
2019-03-16T03:35:52.622Z,8360.00
2019-03-16T03:36:52.610Z,8252.00
2019-03-16T03:37:52.600Z,7760.00
2019-03-16T03:38:52.591Z,6656.00
2019-03-16T03:39:52.629Z,6900.00
2019-03-16T03:40:52.565Z,7132.00
2019-03-16T03:41:52.559Z,7492.00
2019-03-16T03:42:52.550Z,7644.00
2019-03-16T03:43:52.538Z,7608.00
2019-03-16T03:44:52.527Z,7228.00
2019-03-16T03:45:52.617Z,7700.00
2019-03-16T03:46:52.505Z,7844.00
2019-03-16T03:47:52.493Z,7848.00
2019-03-16T03:48:52.486Z,8000.00
2019-03-16T03:49:52.489Z,8232.00
2019-03-16T03:50:52.459Z,8396.00
2019-03-16T03:51:52.661Z,8496.00
2019-03-16T03:52:52.450Z,8436.00
2019-03-16T03:53:52.463Z,8164.00
2019-03-16T03:54:52.423Z,7844.00
2019-03-16T03:55:52.408Z,8196.00
2019-03-16T03:56:52.534Z,8048.00
2019-03-16T03:57:52.396Z,8056.00
2019-03-16T03:58:52.390Z,7992.00
2019-03-16T03:59:52.388Z,7852.00
2019-03-16T04:00:52.365Z,7964.00
2019-03-16T04:01:52.454Z,7976.00
2019-03-16T04:02:52.345Z,7872.00
2019-03-16T04:03:52.332Z,7648.00
2019-03-16T04:04:52.320Z,7500.00
2019-03-16T04:05:52.305Z,7656.00
2019-03-16T04:06:52.362Z,7724.00
2019-03-16T04:07:52.642Z,7780.00
2019-03-16T04:08:52.290Z,7768.00
2019-03-16T04:09:52.277Z,7732.00
2019-03-16T04:10:52.259Z,7696.00
2019-03-16T04:11:52.246Z,7624.00
2019-03-16T04:12:52.232Z,7608.00
2019-03-16T04:13:52.270Z,7596.00
2019-03-16T04:14:52.210Z,7600.00
2019-03-16T04:15:52.202Z,7588.00
2019-03-16T04:16:52.194Z,7576.00
2019-03-16T04:17:52.183Z,7552.00
2019-03-16T04:18:52.290Z,7512.00
2019-03-16T04:19:52.210Z,7424.00
2019-03-16T04:20:52.155Z,7268.00
2019-03-16T04:21:52.147Z,7292.00
2019-03-16T04:22:52.142Z,7288.00
2019-03-16T04:23:52.121Z,7256.00
2019-03-16T04:24:52.116Z,7220.00
2019-03-16T04:25:52.250Z,7192.00
2019-03-16T04:26:52.089Z,7156.00
2019-03-16T04:27:52.072Z,7112.00
2019-03-16T04:28:52.065Z,7088.00
2019-03-16T04:29:52.057Z,7068.00
2019-03-16T04:30:52.048Z,7036.00
2019-03-16T04:31:52.142Z,7008.00
2019-03-16T04:32:52.027Z,6976.00
2019-03-16T04:33:52.015Z,6960.00
2019-03-16T04:34:51.999Z,6944.00
2019-03-16T04:35:51.997Z,6912.00
2019-03-16T04:36:51.983Z,6904.00
2019-03-16T04:37:52.028Z,6840.00
2019-03-16T04:38:51.967Z,6504.00
2019-03-16T04:39:51.956Z,6592.00
2019-03-16T04:40:51.940Z,6776.00
2019-03-16T04:41:51.926Z,6784.00
2019-03-16T04:42:51.922Z,6772.00
2019-03-16T04:43:52.158Z,6744.00
2019-03-16T04:44:51.898Z,6720.00
2019-03-16T04:45:51.887Z,6684.00
2019-03-16T04:46:51.884Z,6648.00
2019-03-16T04:47:51.870Z,6620.00
2019-03-16T04:48:51.858Z,6580.00
2019-03-16T04:49:51.946Z,6548.00
2019-03-16T04:50:51.835Z,6504.00
2019-03-16T04:51:51.826Z,6460.00
2019-03-16T04:52:51.819Z,6420.00
2019-03-16T04:53:51.805Z,6388.00
2019-03-16T04:54:51.795Z,6340.00
2019-03-16T04:55:51.839Z,6304.00
2019-03-16T04:56:51.774Z,6276.00
2019-03-16T04:57:51.760Z,6248.00
2019-03-16T04:58:51.939Z,6212.00
2019-03-16T04:59:51.739Z,6168.00
2019-03-16T05:00:51.749Z,6140.00
2019-03-16T05:01:51.921Z,6112.00
2019-03-16T05:02:51.722Z,6076.00
2019-03-16T05:03:51.704Z,6036.00
2019-03-16T05:04:51.689Z,6000.00
2019-03-16T05:05:51.680Z,5972.00
2019-03-16T05:06:51.670Z,5940.00
2019-03-16T05:07:51.709Z,5912.00
2019-03-16T05:08:51.652Z,5876.00
2019-03-16T05:09:51.642Z,5832.00
2019-03-16T05:10:51.629Z,5796.00
2019-03-16T05:11:51.619Z,5756.00
2019-03-16T05:12:51.614Z,5712.00
2019-03-16T05:13:51.654Z,5672.00
2019-03-16T05:14:51.592Z,5632.00
2019-03-16T05:15:51.577Z,5592.00
2019-03-16T05:16:51.572Z,5548.00
2019-03-16T05:17:51.557Z,5504.00
2019-03-16T05:18:51.559Z,5464.00
2019-03-16T05:19:51.695Z,5424.00
2019-03-16T05:20:51.524Z,5392.00
2019-03-16T05:21:51.518Z,5344.00
2019-03-16T05:22:51.507Z,5268.00
2019-03-16T05:23:51.496Z,5068.00
2019-03-16T05:24:51.483Z,4916.00
2019-03-16T05:25:51.582Z,4892.00
2019-03-16T05:26:51.466Z,4848.00
2019-03-16T05:27:51.453Z,4784.00
2019-03-16T05:28:51.447Z,4704.00
2019-03-16T05:29:51.432Z,4664.00
2019-03-16T05:30:51.424Z,4668.00
2019-03-16T05:31:51.468Z,4700.00
2019-03-16T05:32:51.417Z,4704.00
2019-03-16T05:33:51.395Z,4656.00
2019-03-16T05:34:56.508Z,4632.00
2019-03-16T05:35:51.370Z,4624.00
2019-03-16T05:36:51.357Z,4616.00
2019-03-16T05:37:51.509Z,4616.00
2019-03-16T05:38:51.342Z,4608.00
2019-03-16T05:39:51.334Z,4600.00
2019-03-16T05:40:51.317Z,4596.00
2019-03-16T05:41:51.315Z,4592.00
2019-03-16T05:42:51.302Z,4592.00
2019-03-16T05:43:51.394Z,4600.00
2019-03-16T05:44:51.279Z,4604.00
2019-03-16T05:45:51.270Z,4604.00
2019-03-16T05:46:51.261Z,4604.00
2019-03-16T05:47:51.255Z,4608.00
2019-03-16T05:48:51.240Z,4608.00
2019-03-16T05:49:51.327Z,4612.00
2019-03-16T05:50:51.215Z,4612.00
2019-03-16T05:51:51.210Z,4612.00
2019-03-16T05:52:51.200Z,4604.00
2019-03-16T05:53:51.188Z,4600.00
2019-03-16T05:54:51.225Z,4596.00
2019-03-16T05:55:51.167Z,4592.00
2019-03-16T05:56:51.158Z,4588.00
2019-03-16T05:57:51.145Z,4584.00
2019-03-16T05:58:51.136Z,4588.00
2019-03-16T05:59:51.377Z,4588.00
2019-03-16T06:00:51.120Z,4588.00
2019-03-16T06:01:51.111Z,4596.00
2019-03-16T06:02:51.090Z,4596.00
2019-03-16T06:03:51.084Z,4592.00
2019-03-16T06:04:51.073Z,4592.00
2019-03-16T06:05:51.165Z,4596.00
2019-03-16T06:06:51.072Z,4592.00
2019-03-16T06:07:51.040Z,4588.00
2019-03-16T06:08:51.032Z,4584.00
2019-03-16T06:09:51.022Z,4572.00
2019-03-16T06:10:51.008Z,4572.00
2019-03-16T06:11:51.093Z,4560.00
2019-03-16T06:12:50.995Z,4548.00
2019-03-16T06:13:50.977Z,4536.00
2019-03-16T06:14:50.967Z,4528.00
2019-03-16T06:15:50.956Z,4520.00
2019-03-16T06:16:50.945Z,4516.00
2019-03-16T06:17:51.387Z,4504.00
2019-03-16T06:18:50.924Z,4500.00
2019-03-16T06:19:50.915Z,4488.00
2019-03-16T06:20:50.903Z,4480.00
2019-03-16T06:21:50.893Z,4472.00
2019-03-16T06:22:50.880Z,4468.00
2019-03-16T06:23:51.023Z,4464.00
2019-03-16T06:24:50.887Z,4460.00
2019-03-16T06:25:50.850Z,4456.00
2019-03-16T06:26:50.842Z,4460.00
2019-03-16T06:27:50.827Z,4456.00
2019-03-16T06:28:50.819Z,4460.00
2019-03-16T06:29:50.909Z,4456.00
2019-03-16T06:30:50.799Z,4452.00
2019-03-16T06:31:50.791Z,4452.00
2019-03-16T06:32:50.777Z,4452.00
2019-03-16T06:33:50.761Z,4448.00
2019-03-16T06:34:50.829Z,4452.00
2019-03-16T06:35:50.944Z,4452.00
2019-03-16T06:36:50.733Z,4452.00
2019-03-16T06:37:50.722Z,4452.00
2019-03-16T06:38:50.710Z,4456.00
2019-03-16T06:39:50.707Z,4452.00
2019-03-16T06:40:50.692Z,4452.00
2019-03-16T06:41:50.728Z,4444.00
2019-03-16T06:42:50.680Z,4444.00
2019-03-16T06:43:50.657Z,4440.00
2019-03-16T06:44:50.645Z,4440.00
2019-03-16T06:45:50.638Z,4440.00
2019-03-16T06:46:50.621Z,4444.00
2019-03-16T06:47:50.712Z,4440.00
2019-03-16T06:48:50.601Z,4436.00
2019-03-16T06:49:50.592Z,4432.00
2019-03-16T06:50:50.579Z,4424.00
2019-03-16T06:51:50.567Z,4424.00
2019-03-16T06:52:50.556Z,4424.00
2019-03-16T06:53:50.695Z,4424.00
2019-03-16T06:54:50.533Z,4420.00
2019-03-16T06:55:50.528Z,4420.00
2019-03-16T06:56:50.518Z,4420.00
2019-03-16T06:57:50.507Z,4420.00
2019-03-16T06:58:50.498Z,4424.00
2019-03-16T06:59:50.588Z,4416.00
2019-03-16T07:00:50.471Z,4420.00
2019-03-16T07:01:50.459Z,4420.00
2019-03-16T07:02:50.505Z,4424.00
2019-03-16T07:03:50.442Z,4428.00
2019-03-16T07:04:50.482Z,4424.00
2019-03-16T07:05:50.422Z,4420.00
2019-03-16T07:06:50.411Z,4408.00
2019-03-16T07:07:50.400Z,4408.00
2019-03-16T07:08:50.391Z,4404.00
2019-03-16T07:09:50.380Z,4400.00
2019-03-16T07:10:50.468Z,4404.00
2019-03-16T07:11:50.356Z,4404.00
2019-03-16T07:12:50.349Z,4412.00
2019-03-16T07:13:50.336Z,4396.00
2019-03-16T07:14:50.322Z,4392.00
2019-03-16T07:15:50.516Z,4392.00
2019-03-16T07:17:01.336Z,4396.00
2019-03-16T07:18:15.105Z,4372.00
2019-03-16T07:19:15.101Z,4376.00
2019-03-16T07:20:15.085Z,4388.00
2019-03-16T07:21:15.126Z,4388.00
2019-03-16T07:22:15.067Z,4372.00
2019-03-16T07:23:15.101Z,4344.00
2019-03-16T07:24:15.047Z,4312.00
2019-03-16T07:25:15.033Z,4268.00
2019-03-16T07:26:15.454Z,4244.00
2019-03-16T07:27:25.683Z,4144.00
2019-03-16T07:28:39.817Z,4196.00
2019-03-16T07:29:39.806Z,4260.00
2019-03-16T07:30:39.791Z,4184.00
2019-03-16T07:31:39.782Z,4212.00
2019-03-16T07:32:39.969Z,4264.00
2019-03-16T07:33:39.759Z,4300.00
2019-03-16T07:34:39.749Z,4344.00
2019-03-16T07:35:39.737Z,4492.00
2019-03-16T07:36:39.730Z,4588.00
2019-03-16T07:37:39.725Z,4652.00
2019-03-16T07:38:39.757Z,4712.00
2019-03-16T07:39:39.697Z,4744.00
2019-03-16T07:40:39.687Z,4772.00
2019-03-16T07:41:39.680Z,4764.00
2019-03-16T07:42:39.664Z,4720.00
2019-03-16T07:43:39.658Z,4660.00
2019-03-16T07:44:39.695Z,4668.00
2019-03-16T07:45:39.638Z,4712.00
2019-03-16T07:46:39.625Z,4696.00
2019-03-16T07:47:39.615Z,4744.00
2019-03-16T07:48:39.605Z,4788.00
2019-03-16T07:49:39.594Z,4820.00
2019-03-16T07:50:39.786Z,4780.00
2019-03-16T07:51:39.570Z,4644.00
2019-03-16T07:52:39.561Z,4556.00
2019-03-16T07:53:39.550Z,4580.00
2019-03-16T07:54:39.540Z,4572.00
2019-03-16T07:55:42.147Z,4488.00
2019-03-16T07:56:39.571Z,4492.00
2019-03-16T07:57:40.726Z,4568.00
2019-03-16T07:58:39.500Z,4696.00
2019-03-16T07:59:39.489Z,4768.00
2019-03-16T08:00:39.483Z,4800.00
2019-03-16T08:01:39.468Z,4908.00
2019-03-16T08:02:39.506Z,5016.00
2019-03-16T08:03:39.448Z,5144.00
2019-03-16T08:04:39.437Z,5236.00
2019-03-16T08:05:39.425Z,5296.00
2019-03-16T08:06:39.416Z,5320.00
2019-03-16T08:07:39.408Z,5328.00
2019-03-16T08:08:39.548Z,5320.00
2019-03-16T08:09:39.406Z,5288.00
2019-03-16T08:10:39.379Z,5248.00
2019-03-16T08:11:39.359Z,5176.00
2019-03-16T08:12:39.357Z,5076.00
2019-03-16T08:13:39.346Z,5040.00
2019-03-16T08:14:39.378Z,4940.00
2019-03-16T08:15:39.317Z,4884.00
2019-03-16T08:16:39.309Z,4884.00
2019-03-16T08:17:39.298Z,4900.00
2019-03-16T08:18:39.284Z,4956.00
2019-03-16T08:19:39.283Z,4968.00
2019-03-16T08:20:39.317Z,4984.00
2019-03-16T08:21:39.258Z,4996.00
2019-03-16T08:22:39.245Z,5028.00
2019-03-16T08:23:39.236Z,5076.00
2019-03-16T08:24:39.230Z,5128.00
2019-03-16T08:25:39.216Z,5172.00
2019-03-16T08:26:39.357Z,5200.00
2019-03-16T08:27:39.198Z,5216.00
2019-03-16T08:28:39.193Z,5248.00
2019-03-16T08:29:39.173Z,5256.00
2019-03-16T08:30:39.164Z,5260.00
2019-03-16T08:31:39.154Z,5264.00
2019-03-16T08:32:39.192Z,5280.00
2019-03-16T08:33:39.133Z,5304.00
2019-03-16T08:34:39.124Z,5316.00
2019-03-16T08:35:39.113Z,5328.00
2019-03-16T08:36:39.102Z,5308.00
2019-03-16T08:37:39.091Z,5300.00
2019-03-16T08:38:39.130Z,5288.00
2019-03-16T08:39:39.069Z,5284.00
2019-03-16T08:40:39.058Z,5256.00
2019-03-16T08:41:39.049Z,5232.00
2019-03-16T08:42:39.042Z,5208.00
2019-03-16T08:43:39.026Z,5200.00
2019-03-16T08:44:39.218Z,5236.00
2019-03-16T08:45:39.007Z,5300.00
2019-03-16T08:46:39.003Z,5388.00
2019-03-16T08:47:38.990Z,5448.00
2019-03-16T08:48:38.975Z,5484.00
2019-03-16T08:49:38.968Z,5484.00
2019-03-16T08:50:39.004Z,5496.00
2019-03-16T08:51:38.946Z,5524.00
2019-03-16T08:52:38.935Z,5568.00
2019-03-16T08:53:38.925Z,5608.00
2019-03-16T08:54:38.910Z,5652.00
2019-03-16T08:55:38.904Z,5696.00
2019-03-16T08:56:38.941Z,5724.00
2019-03-16T08:57:38.887Z,5752.00
2019-03-16T08:58:38.874Z,5776.00
2019-03-16T08:59:38.862Z,5800.00
2019-03-16T09:00:38.853Z,5836.00
2019-03-16T09:01:38.840Z,5876.00
2019-03-16T09:02:39.080Z,5908.00
2019-03-16T09:03:43.490Z,5960.00
2019-03-16T09:04:38.812Z,6008.00
2019-03-16T09:05:38.799Z,6060.00
2019-03-16T09:06:38.793Z,6116.00
2019-03-16T09:07:38.781Z,6176.00
2019-03-16T09:08:38.825Z,6232.00
2019-03-16T09:09:38.757Z,6304.00
2019-03-16T09:10:38.745Z,6360.00
2019-03-16T09:11:38.732Z,6412.00
2019-03-16T09:12:38.730Z,6420.00
2019-03-16T09:13:38.720Z,6432.00
2019-03-16T09:14:38.752Z,6412.00
2019-03-16T09:15:38.694Z,6400.00
2019-03-16T09:16:38.685Z,6400.00
2019-03-16T09:17:38.679Z,6420.00
2019-03-16T09:18:38.668Z,6444.00
2019-03-16T09:19:38.653Z,6468.00
2019-03-16T09:20:39.092Z,6476.00
2019-03-16T09:21:38.627Z,6492.00
2019-03-16T09:22:38.620Z,6512.00
2019-03-16T09:23:38.614Z,6536.00
2019-03-16T09:24:38.597Z,6572.00
2019-03-16T09:25:38.592Z,6616.00
2019-03-16T09:26:38.681Z,6672.00
2019-03-16T09:27:38.571Z,6716.00
2019-03-16T09:28:38.560Z,6756.00
2019-03-16T09:29:38.550Z,6792.00
2019-03-16T09:30:38.541Z,6828.00
2019-03-16T09:31:38.531Z,6872.00
2019-03-16T09:32:38.568Z,6904.00
2019-03-16T09:33:38.515Z,6932.00
2019-03-16T09:34:38.499Z,6964.00
2019-03-16T09:35:38.486Z,7000.00
2019-03-16T09:36:38.477Z,7032.00
2019-03-16T09:37:38.495Z,7076.00
2019-03-16T09:38:38.659Z,7116.00
2019-03-16T09:39:38.447Z,7140.00
2019-03-16T09:40:38.434Z,7164.00
2019-03-16T09:41:38.423Z,7192.00
2019-03-16T09:42:38.424Z,7212.00
2019-03-16T09:43:38.412Z,7228.00
2019-03-16T09:44:38.442Z,7240.00
2019-03-16T09:45:38.384Z,7240.00
2019-03-16T09:46:38.375Z,7244.00
2019-03-16T09:47:38.364Z,7236.00
2019-03-16T09:48:38.355Z,7224.00
2019-03-16T09:49:38.341Z,7224.00
2019-03-16T09:50:38.434Z,7220.00
2019-03-16T09:51:38.322Z,7184.00
2019-03-16T09:52:38.313Z,7128.00
2019-03-16T09:53:38.302Z,7080.00
2019-03-16T09:54:38.289Z,7028.00
2019-03-16T09:55:38.276Z,6984.00
2019-03-16T09:56:38.419Z,6948.00
2019-03-16T09:57:38.256Z,6916.00
2019-03-16T09:58:38.248Z,6884.00
2019-03-16T09:59:38.238Z,6860.00
2019-03-16T10:00:38.228Z,6820.00
2019-03-16T10:01:38.216Z,6768.00
2019-03-16T10:02:38.252Z,6720.00
2019-03-16T10:03:38.200Z,6676.00
2019-03-16T10:04:38.188Z,6640.00
2019-03-16T10:05:38.176Z,6616.00
2019-03-16T10:06:38.163Z,6596.00
2019-03-16T10:07:38.157Z,6580.00
2019-03-16T10:08:38.350Z,6580.00
2019-03-16T10:09:38.131Z,6576.00
2019-03-16T10:10:38.122Z,6576.00
2019-03-16T10:11:38.108Z,6576.00
2019-03-16T10:12:38.099Z,6576.00
2019-03-16T10:13:38.090Z,6576.00
2019-03-16T10:14:38.276Z,6564.00
2019-03-16T10:15:38.073Z,6544.00
2019-03-16T10:16:38.057Z,6516.00
2019-03-16T10:17:38.047Z,6484.00
2019-03-16T10:18:38.040Z,6452.00
2019-03-16T10:19:38.025Z,6416.00
2019-03-16T10:20:38.064Z,6372.00
2019-03-16T10:21:38.006Z,6332.00
2019-03-16T10:22:37.993Z,6304.00
2019-03-16T10:23:37.987Z,6300.00
2019-03-16T10:24:37.979Z,6312.00
2019-03-16T10:25:37.959Z,6336.00
2019-03-16T10:26:38.002Z,6368.00
2019-03-16T10:27:37.941Z,6428.00
2019-03-16T10:28:43.590Z,6536.00
2019-03-16T10:29:37.921Z,6640.00
2019-03-16T10:30:37.911Z,6724.00
2019-03-16T10:31:37.900Z,6780.00
2019-03-16T10:32:38.043Z,6812.00
2019-03-16T10:33:37.875Z,6760.00
2019-03-16T10:34:37.868Z,6640.00
2019-03-16T10:35:37.857Z,6568.00
2019-03-16T10:36:37.846Z,6480.00
2019-03-16T10:37:37.837Z,6456.00
2019-03-16T10:38:38.552Z,6460.00
2019-03-16T10:39:37.815Z,6340.00
2019-03-16T10:40:37.804Z,6228.00
2019-03-16T10:41:37.792Z,6100.00
2019-03-16T10:42:37.780Z,6036.00
2019-03-16T10:43:37.769Z,5976.00
2019-03-16T10:44:37.860Z,5904.00
2019-03-16T10:45:37.749Z,5832.00
2019-03-16T10:46:37.737Z,5772.00
2019-03-16T10:47:37.726Z,5684.00
2019-03-16T10:48:37.711Z,5552.00
2019-03-16T10:49:37.702Z,5464.00
2019-03-16T10:50:38.096Z,5456.00
2019-03-16T10:51:37.675Z,5500.00
2019-03-16T10:52:37.678Z,5548.00
2019-03-16T10:53:37.658Z,5624.00
2019-03-16T10:54:37.644Z,5724.00
2019-03-16T10:55:37.637Z,5848.00
2019-03-16T10:56:37.731Z,5980.00
2019-03-16T10:57:37.616Z,6108.00
2019-03-16T10:58:37.605Z,6240.00
2019-03-16T10:59:37.595Z,6372.00
2019-03-16T11:00:37.582Z,6476.00
2019-03-16T11:01:37.570Z,6564.00
2019-03-16T11:02:37.611Z,6608.00
2019-03-16T11:03:39.548Z,6624.00
2019-03-16T11:04:37.541Z,6608.00
2019-03-16T11:05:37.530Z,6544.00
2019-03-16T11:06:37.517Z,6452.00
2019-03-16T11:07:37.505Z,6328.00
2019-03-16T11:08:37.647Z,6192.00
2019-03-16T11:09:37.515Z,6068.00
2019-03-16T11:10:37.474Z,5948.00
2019-03-16T11:11:37.493Z,5828.00
2019-03-16T11:12:37.452Z,5712.00
2019-03-16T11:13:37.448Z,5588.00
2019-03-16T11:14:37.535Z,5460.00
2019-03-16T11:15:37.418Z,5340.00
2019-03-16T11:16:37.409Z,5036.00
2019-03-16T11:17:37.399Z,4792.00
2019-03-16T11:18:37.383Z,4676.00
2019-03-16T11:19:37.374Z,4656.00
2019-03-16T11:20:37.471Z,4700.00
2019-03-16T11:21:37.352Z,4700.00
2019-03-16T11:22:37.341Z,4676.00
2019-03-16T11:23:37.332Z,4624.00
2019-03-16T11:24:37.319Z,4604.00
2019-03-16T11:25:37.315Z,4584.00
2019-03-16T11:26:37.453Z,4556.00
2019-03-16T11:27:37.287Z,4472.00
2019-03-16T11:28:37.277Z,4412.00
2019-03-16T11:29:37.262Z,4424.00
2019-03-16T11:30:37.252Z,4416.00
2019-03-16T11:31:37.245Z,4392.00
2019-03-16T11:32:37.287Z,4384.00
2019-03-16T11:33:37.218Z,4396.00
2019-03-16T11:34:37.209Z,4396.00
2019-03-16T11:35:37.202Z,4408.00
2019-03-16T11:36:37.188Z,4416.00
2019-03-16T11:37:37.179Z,4424.00
2019-03-16T11:38:37.274Z,4428.00
2019-03-16T11:39:37.161Z,4424.00
2019-03-16T11:40:37.148Z,4408.00
2019-03-16T11:41:37.137Z,4384.00
2019-03-16T11:42:37.123Z,4360.00
2019-03-16T11:43:37.115Z,4332.00
2019-03-16T11:44:37.361Z,4292.00
2019-03-16T11:45:37.092Z,4256.00
2019-03-16T11:46:37.078Z,4212.00
2019-03-16T11:47:37.071Z,4172.00
2019-03-16T11:48:37.063Z,4124.00
2019-03-16T11:49:37.049Z,4080.00
2019-03-16T11:50:37.088Z,4040.00
2019-03-16T11:51:37.033Z,3992.00
2019-03-16T11:52:37.018Z,3948.00
2019-03-16T11:53:37.005Z,3896.00
2019-03-16T11:54:36.996Z,3848.00
2019-03-16T11:55:36.985Z,3804.00
2019-03-16T11:56:37.071Z,3752.00
2019-03-16T11:57:36.959Z,3704.00
2019-03-16T11:58:36.950Z,3656.00
2019-03-16T11:59:36.946Z,3604.00
2019-03-16T12:00:36.928Z,3560.00
2019-03-16T12:01:36.917Z,3512.00
2019-03-16T12:02:37.062Z,3476.00
2019-03-16T12:03:36.898Z,3440.00
2019-03-16T12:04:36.886Z,3400.00
2019-03-16T12:05:36.877Z,3368.00
2019-03-16T12:06:36.867Z,3340.00
2019-03-16T12:07:36.854Z,3308.00
2019-03-16T12:08:39.581Z,3280.00
2019-03-16T12:09:36.838Z,3244.00
2019-03-16T12:10:36.828Z,3208.00
2019-03-16T12:11:36.810Z,3176.00
2019-03-16T12:12:36.802Z,3140.00