createdAt,value
2018-05-18T00:00:19.489Z,99.90
2018-05-18T00:02:47.530Z,99.90
2018-05-18T00:05:15.575Z,99.90
2018-05-18T00:07:43.623Z,99.90
2018-05-18T00:10:11.671Z,99.90
2018-05-18T00:12:39.710Z,99.90
2018-05-18T00:15:07.774Z,99.90
2018-05-18T00:17:35.822Z,99.90
2018-05-18T00:20:03.947Z,99.90
2018-05-18T00:22:31.991Z,99.90
2018-05-18T00:25:00.119Z,99.90
2018-05-18T00:27:28.160Z,99.90
2018-05-18T00:29:56.291Z,99.90
2018-05-18T00:32:24.370Z,99.90
2018-05-18T00:34:52.459Z,99.90
2018-05-18T00:37:20.503Z,99.90
2018-05-18T00:39:48.538Z,99.90
2018-05-18T00:42:16.715Z,99.90
2018-05-18T00:44:44.798Z,99.90
2018-05-18T00:47:12.839Z,99.90
2018-05-18T00:49:40.877Z,99.90
2018-05-18T00:52:08.919Z,99.90
2018-05-18T00:54:36.968Z,99.90
2018-05-18T00:57:05.029Z,99.90
2018-05-18T00:59:33.043Z,99.90
2018-05-18T01:02:01.095Z,99.90
2018-05-18T01:04:29.130Z,99.90
2018-05-18T01:06:58.670Z,99.90
2018-05-18T01:09:26.719Z,99.90
2018-05-18T01:11:54.754Z,99.90
2018-05-18T01:14:22.798Z,99.90
2018-05-18T01:16:50.940Z,99.90
2018-05-18T01:19:18.978Z,99.90
2018-05-18T01:21:47.098Z,99.90
2018-05-18T01:24:15.184Z,99.90
2018-05-18T01:26:43.220Z,99.90
2018-05-18T01:29:11.258Z,99.90
2018-05-18T01:31:39.294Z,99.90
2018-05-18T01:34:07.430Z,99.90
2018-05-18T01:36:35.462Z,99.90
2018-05-18T01:39:03.503Z,99.90
2018-05-18T01:41:31.538Z,99.90
2018-05-18T01:44:00.361Z,99.90
2018-05-18T01:46:29.162Z,99.90
2018-05-18T01:48:58.082Z,99.90
2018-05-18T01:51:26.159Z,99.90
2018-05-18T01:53:54.199Z,99.90
2018-05-18T01:56:22.239Z,99.90
2018-05-18T01:58:50.333Z,99.90
2018-05-18T02:01:18.315Z,99.90
2018-05-18T02:03:47.126Z,99.90
2018-05-18T02:06:15.195Z,99.90
2018-05-18T02:08:43.242Z,99.90
2018-05-18T02:11:12.079Z,99.90
2018-05-18T02:13:40.159Z,99.90
2018-05-18T02:16:08.243Z,99.90
2018-05-18T02:18:36.286Z,99.90
2018-05-18T02:21:04.422Z,99.90
2018-05-18T02:23:32.463Z,99.90
2018-05-18T02:26:00.503Z,99.90
2018-05-18T02:28:28.550Z,99.90
2018-05-18T02:30:57.371Z,99.90
2018-05-18T02:33:25.459Z,99.90
2018-05-18T02:35:53.499Z,99.90
2018-05-18T02:38:21.543Z,99.90
2018-05-18T02:40:49.609Z,99.90
2018-05-18T02:43:17.691Z,99.90
2018-05-18T02:45:45.783Z,99.90
2018-05-18T02:48:13.867Z,99.90
2018-05-18T02:50:41.907Z,99.90
2018-05-18T02:53:09.959Z,99.90
2018-05-18T02:55:37.990Z,99.90
2018-05-18T02:58:06.819Z,99.90
2018-05-18T03:00:34.905Z,99.90
2018-05-18T03:03:02.939Z,99.90
2018-05-18T03:05:30.979Z,99.90
2018-05-18T03:07:59.059Z,99.90
2018-05-18T03:10:27.110Z,99.90
2018-05-18T03:12:55.910Z,99.90
2018-05-18T03:15:24.741Z,99.90
2018-05-18T03:17:52.777Z,99.90
2018-05-18T03:20:20.819Z,99.90
2018-05-18T03:22:48.975Z,99.90
2018-05-18T03:25:17.791Z,99.90
2018-05-18T03:27:46.601Z,99.90
2018-05-18T03:30:14.686Z,99.90
2018-05-18T03:32:42.826Z,99.90
2018-05-18T03:35:10.875Z,99.90
2018-05-18T03:37:38.938Z,99.90
2018-05-18T03:40:06.983Z,99.90
2018-05-18T03:42:35.019Z,99.90
2018-05-18T03:45:03.070Z,99.90
2018-05-18T03:47:34.366Z,99.90
2018-05-18T03:50:02.415Z,99.90
2018-05-18T03:52:31.238Z,99.90
2018-05-18T03:54:59.282Z,99.90
2018-05-18T03:57:27.317Z,99.90
2018-05-18T03:59:55.390Z,99.90
2018-05-18T04:02:41.048Z,99.90
2018-05-18T04:05:27.003Z,99.90
2018-05-18T04:08:12.918Z,99.90
2018-05-18T04:10:40.994Z,99.90
2018-05-18T04:13:09.034Z,99.90
2018-05-18T04:15:37.082Z,99.90
2018-05-18T04:18:05.128Z,99.90
2018-05-18T04:20:33.930Z,99.90
2018-05-18T04:23:02.739Z,99.90
2018-05-18T04:25:30.874Z,99.90
2018-05-18T04:27:58.911Z,99.90
2018-05-18T04:30:27.007Z,99.90
2018-05-18T04:32:55.030Z,99.90
2018-05-18T04:35:23.166Z,99.90
2018-05-18T04:37:51.260Z,99.90
2018-05-18T04:40:19.311Z,99.90
2018-05-18T04:42:47.440Z,99.90
2018-05-18T04:45:15.506Z,99.90
2018-05-18T04:47:43.547Z,99.90
2018-05-18T04:50:11.600Z,99.90
2018-05-18T04:52:39.638Z,99.90
2018-05-18T04:55:08.445Z,99.90
2018-05-18T04:57:37.275Z,99.90
2018-05-18T05:00:06.142Z,99.90
2018-05-18T05:02:34.951Z,99.90
2018-05-18T05:05:03.807Z,99.90
2018-05-18T05:07:31.970Z,99.90
2018-05-18T05:10:00.022Z,99.90
2018-05-18T05:12:28.859Z,99.90
2018-05-18T05:14:57.651Z,99.90
2018-05-18T05:17:25.695Z,99.90
2018-05-18T05:19:53.739Z,99.90
2018-05-18T05:22:21.787Z,99.90
2018-05-18T05:24:50.602Z,99.90
2018-05-18T05:27:18.650Z,99.90
2018-05-18T05:29:46.690Z,99.90
2018-05-18T05:32:14.742Z,99.90
2018-05-18T05:34:42.782Z,99.90
2018-05-18T05:37:10.826Z,99.90
2018-05-18T05:39:38.874Z,99.90
2018-05-18T05:42:06.986Z,99.90
2018-05-18T05:44:35.034Z,99.90
2018-05-18T05:47:04.600Z,99.90
2018-05-18T05:49:33.099Z,99.90
2018-05-18T05:52:01.147Z,99.90
2018-05-18T05:54:29.961Z,99.90
2018-05-18T05:56:58.879Z,99.90
2018-05-18T05:59:26.969Z,99.90
2018-05-18T06:01:55.786Z,99.90
2018-05-18T06:04:23.863Z,99.90
2018-05-18T06:06:51.944Z,99.90
2018-05-18T06:09:20.025Z,99.90
2018-05-18T06:11:48.112Z,99.90
2018-05-18T06:14:16.158Z,99.90
2018-05-18T06:16:44.283Z,99.90
2018-05-18T06:19:12.367Z,99.90
2018-05-18T06:21:40.454Z,99.90
2018-05-18T06:24:08.498Z,99.90
2018-05-18T06:26:37.339Z,99.90
2018-05-18T06:29:05.387Z,99.90
2018-05-18T06:31:34.211Z,99.90
2018-05-18T06:34:03.027Z,99.90
2018-05-18T06:36:31.115Z,99.90
2018-05-18T06:38:59.157Z,99.90
2018-05-18T06:41:27.285Z,99.90
2018-05-18T06:43:55.328Z,99.90
2018-05-18T06:46:23.451Z,99.90
2018-05-18T06:48:51.534Z,99.90
2018-05-18T06:51:19.579Z,99.90
2018-05-18T06:53:47.634Z,99.90
2018-05-18T06:56:15.691Z,99.90
2018-05-18T06:58:43.778Z,99.90
2018-05-18T07:01:12.563Z,99.90
2018-05-18T07:03:40.619Z,99.90
2018-05-18T07:06:08.670Z,99.90
2018-05-18T07:08:36.819Z,99.90
2018-05-18T07:11:04.914Z,99.90
2018-05-18T07:13:33.221Z,99.90
2018-05-18T07:16:01.277Z,99.90
2018-05-18T07:18:29.330Z,99.90
2018-05-18T07:20:57.378Z,99.90
2018-05-18T07:23:25.539Z,99.90
2018-05-18T07:25:53.587Z,99.90
2018-05-18T07:28:22.413Z,99.90
2018-05-18T07:30:50.459Z,99.90
2018-05-18T07:33:20.127Z,99.90
2018-05-18T07:35:48.183Z,99.90
2018-05-18T07:38:16.239Z,99.90
2018-05-18T07:40:44.296Z,99.90
2018-05-18T07:43:12.354Z,99.90
2018-05-18T07:45:40.448Z,99.90
2018-05-18T07:48:08.534Z,99.90
2018-05-18T07:50:36.590Z,99.90
2018-05-18T07:53:04.639Z,99.90
2018-05-18T07:55:32.794Z,99.90
2018-05-18T07:58:00.873Z,99.90
2018-05-18T08:00:28.919Z,99.90
2018-05-18T08:02:57.160Z,99.90
2018-05-18T08:05:25.237Z,99.90
2018-05-18T08:07:53.334Z,99.90
2018-05-18T08:10:21.409Z,99.90
2018-05-18T08:12:49.485Z,99.90
2018-05-18T08:15:17.537Z,99.90
2018-05-18T08:17:47.195Z,99.90
2018-05-18T08:20:15.286Z,99.90
2018-05-18T08:22:43.374Z,99.90
2018-05-18T08:25:11.447Z,99.90
2018-05-18T08:27:39.542Z,99.90
2018-05-18T08:30:08.318Z,99.90
2018-05-18T08:32:37.139Z,99.90
2018-05-18T08:35:05.322Z,99.90
2018-05-18T08:37:33.391Z,99.90
2018-05-18T08:40:02.216Z,99.90
2018-05-18T08:42:30.300Z,99.90
2018-05-18T08:44:58.363Z,99.90
2018-05-18T08:47:27.180Z,99.90
2018-05-18T08:49:55.240Z,99.90
2018-05-18T08:52:23.296Z,99.90
2018-05-18T08:54:51.742Z,99.90
2018-05-18T08:57:20.283Z,99.90
2018-05-18T08:59:48.337Z,99.90
2018-05-18T09:02:16.416Z,99.90
2018-05-18T09:04:44.478Z,99.90
2018-05-18T09:07:13.303Z,99.90
2018-05-18T09:09:41.358Z,99.90
2018-05-18T09:12:10.170Z,99.90
2018-05-18T09:14:38.991Z,99.90
2018-05-18T09:17:07.070Z,99.90
2018-05-18T09:19:35.218Z,99.90
2018-05-18T09:22:03.343Z,99.90
2018-05-18T09:24:31.431Z,99.90
2018-05-18T09:26:59.477Z,99.90
2018-05-18T09:29:29.107Z,99.90
2018-05-18T09:31:57.086Z,99.90
2018-05-18T09:34:25.139Z,99.90
2018-05-18T09:36:53.187Z,99.90
2018-05-18T09:39:21.275Z,99.90
2018-05-18T09:41:49.355Z,99.90
2018-05-18T09:44:17.414Z,99.90
2018-05-18T09:46:46.230Z,99.90
2018-05-18T09:49:15.147Z,99.90
2018-05-18T09:51:43.239Z,99.90
2018-05-18T09:54:11.314Z,99.90
2018-05-18T09:56:40.122Z,99.90
2018-05-18T09:59:08.203Z,99.90
2018-05-18T10:01:36.267Z,99.90
2018-05-18T10:04:05.079Z,99.90
2018-05-18T10:06:33.135Z,99.90
2018-05-18T10:09:01.267Z,99.90
2018-05-18T10:11:29.348Z,99.90
2018-05-18T10:13:57.434Z,99.90
2018-05-18T10:16:25.514Z,99.90
2018-05-18T10:18:53.566Z,99.90
2018-05-18T10:21:22.400Z,99.90
2018-05-18T10:23:50.491Z,99.90
2018-05-18T10:26:18.575Z,99.70
2018-05-18T10:28:46.626Z,99.90
2018-05-18T10:31:16.193Z,98.70
2018-05-18T10:33:44.249Z,98.70
2018-05-18T10:36:13.067Z,99.10
2018-05-18T10:38:41.148Z,99.10
2018-05-18T10:41:09.240Z,99.90
2018-05-18T10:43:37.287Z,99.00
2018-05-18T10:46:05.407Z,99.00
2018-05-18T10:48:34.198Z,98.50
2018-05-18T10:51:02.263Z,98.50
2018-05-18T10:53:31.079Z,99.90
2018-05-18T10:55:59.133Z,99.90
2018-05-18T10:58:27.198Z,99.50
2018-05-18T11:00:55.346Z,99.40
2018-05-18T11:03:23.394Z,97.60
2018-05-18T11:05:51.525Z,97.40
2018-05-18T11:08:19.582Z,98.80
2018-05-18T11:10:48.403Z,98.60
2018-05-18T11:13:16.454Z,98.60
2018-05-18T11:15:45.273Z,98.60
2018-05-18T11:18:14.194Z,98.40
2018-05-18T11:20:42.249Z,98.30
2018-05-18T11:23:11.082Z,99.80
2018-05-18T11:25:39.186Z,99.60
2018-05-18T11:28:07.235Z,98.30
2018-05-18T11:30:36.056Z,98.60
2018-05-18T11:33:04.169Z,98.60
2018-05-18T11:35:32.154Z,99.00
2018-05-18T11:38:00.207Z,99.90
2018-05-18T11:40:28.294Z,98.90
2018-05-18T11:42:56.342Z,97.90
2018-05-18T11:45:24.398Z,99.80
2018-05-18T11:47:52.544Z,97.20
2018-05-18T11:50:20.605Z,99.50
2018-05-18T11:52:49.430Z,98.90
2018-05-18T11:55:17.519Z,98.90
2018-05-18T11:57:45.568Z,99.10
2018-05-18T12:00:14.947Z,98.70
2018-05-18T12:02:43.102Z,98.50
2018-05-18T12:05:11.186Z,98.20
2018-05-18T12:07:39.246Z,99.10
2018-05-18T12:10:08.062Z,97.80
2018-05-18T12:12:36.885Z,97.70
2018-05-18T12:15:04.936Z,97.60
2018-05-18T12:17:33.763Z,96.00
2018-05-18T12:20:01.811Z,95.90
2018-05-18T12:22:29.957Z,96.00
2018-05-18T12:24:58.018Z,97.30
2018-05-18T12:27:26.102Z,95.70
2018-05-18T12:29:54.187Z,96.00
2018-05-18T12:32:22.243Z,96.70
2018-05-18T12:34:50.363Z,96.10
2018-05-18T12:37:18.453Z,96.40
2018-05-18T12:39:46.503Z,95.60
2018-05-18T12:42:15.434Z,97.20
2018-05-18T12:44:43.570Z,97.20
2018-05-18T12:47:11.603Z,95.00
2018-05-18T12:49:39.662Z,95.50
2018-05-18T12:52:08.470Z,95.40
2018-05-18T12:54:37.293Z,96.00
2018-05-18T12:57:05.378Z,96.00
2018-05-18T12:59:33.501Z,96.30
2018-05-18T13:02:02.262Z,95.10
2018-05-18T13:04:30.314Z,95.10
2018-05-18T13:06:58.374Z,95.30
2018-05-18T13:09:26.523Z,94.20
2018-05-18T13:11:54.608Z,95.20
2018-05-18T13:14:22.662Z,94.60
2018-05-18T13:16:51.482Z,96.80
2018-05-18T13:19:19.530Z,96.90
2018-05-18T13:21:47.585Z,96.20
2018-05-18T13:24:15.631Z,95.30
2018-05-18T13:26:43.685Z,95.00
2018-05-18T13:29:11.789Z,94.70
2018-05-18T13:31:39.902Z,93.60
2018-05-18T13:34:07.958Z,96.90
2018-05-18T13:36:36.787Z,96.20
2018-05-18T13:39:05.804Z,96.20
2018-05-18T13:41:33.851Z,98.00
2018-05-18T13:44:02.675Z,96.60
2018-05-18T13:46:30.723Z,96.70
2018-05-18T13:48:58.850Z,96.60
2018-05-18T13:51:26.893Z,97.00
2018-05-18T13:53:54.948Z,96.80
2018-05-18T13:56:22.993Z,97.00
2018-05-18T13:58:51.045Z,96.20
2018-05-18T14:01:19.096Z,95.50
2018-05-18T14:03:47.174Z,95.80
2018-05-18T14:06:15.226Z,97.40
2018-05-18T14:08:44.151Z,96.80
2018-05-18T14:11:12.199Z,96.80
2018-05-18T14:13:41.132Z,97.40
2018-05-18T14:16:09.177Z,97.30
2018-05-18T14:18:38.003Z,98.50
2018-05-18T14:21:06.819Z,99.40
2018-05-18T14:23:34.875Z,99.40
2018-05-18T14:26:02.923Z,97.00
2018-05-18T14:28:31.076Z,98.40
2018-05-18T14:30:59.167Z,99.00
2018-05-18T14:33:27.214Z,98.10
2018-05-18T14:35:56.051Z,98.30
2018-05-18T14:38:24.136Z,98.10
2018-05-18T14:40:52.177Z,98.20
2018-05-18T14:43:20.238Z,98.70
2018-05-18T14:45:48.391Z,98.00
2018-05-18T14:48:16.479Z,98.10
2018-05-18T14:50:44.564Z,97.90
2018-05-18T14:53:12.648Z,98.30
2018-05-18T14:55:40.771Z,97.00
2018-05-18T14:58:08.747Z,97.60
2018-05-18T15:00:36.802Z,98.20
2018-05-18T15:03:04.852Z,98.50
2018-05-18T15:05:32.911Z,97.80
2018-05-18T15:08:01.055Z,98.50
2018-05-18T15:10:29.142Z,98.50
2018-05-18T15:12:57.195Z,99.70
2018-05-18T15:15:26.130Z,99.50
2018-05-18T15:17:54.214Z,99.40
2018-05-18T15:20:22.272Z,97.70
2018-05-18T15:22:51.085Z,99.10
2018-05-18T15:25:19.996Z,99.00
2018-05-18T15:27:48.910Z,99.70
2018-05-18T15:30:16.999Z,99.70
2018-05-18T15:32:45.093Z,99.40
2018-05-18T15:35:13.267Z,99.70
2018-05-18T15:37:41.363Z,99.00
2018-05-18T15:40:09.452Z,99.30
2018-05-18T15:42:38.349Z,98.70
2018-05-18T15:45:06.386Z,98.70
2018-05-18T15:47:35.231Z,98.50
2018-05-18T15:50:03.288Z,98.60
2018-05-18T15:52:32.117Z,98.60
2018-05-18T15:55:00.201Z,98.50
2018-05-18T15:57:28.277Z,99.20
2018-05-18T15:59:57.088Z,99.90
2018-05-18T16:02:25.139Z,99.80
2018-05-18T16:04:53.963Z,99.40
2018-05-18T16:07:22.019Z,99.00
2018-05-18T16:09:50.075Z,99.90
2018-05-18T16:12:18.226Z,99.90
2018-05-18T16:14:46.291Z,99.40
2018-05-18T16:17:15.122Z,98.60
2018-05-18T16:19:43.298Z,98.60
2018-05-18T16:22:11.386Z,99.40
2018-05-18T16:24:39.438Z,99.00
2018-05-18T16:27:07.565Z,98.50
2018-05-18T16:29:35.618Z,99.10
2018-05-18T16:32:04.449Z,98.50
2018-05-18T16:34:32.511Z,98.50
2018-05-18T16:37:01.338Z,97.60
2018-05-18T16:39:29.394Z,97.60
2018-05-18T16:41:58.206Z,96.00
2018-05-18T16:44:27.130Z,95.90
2018-05-18T16:46:55.191Z,95.90
2018-05-18T16:49:24.010Z,95.20
2018-05-18T16:51:52.066Z,95.10
2018-05-18T16:54:20.883Z,94.70
2018-05-18T16:56:49.798Z,94.20
2018-05-18T16:59:17.873Z,94.20
2018-05-18T17:01:46.011Z,93.80
2018-05-18T17:04:14.163Z,96.00
2018-05-18T17:06:42.227Z,95.90
2018-05-18T17:09:11.044Z,95.70
2018-05-18T17:11:39.098Z,95.30
2018-05-18T17:14:07.915Z,96.60
2018-05-18T17:16:36.723Z,97.90
2018-05-18T17:19:04.775Z,97.50
2018-05-18T17:21:32.907Z,99.90
2018-05-18T17:24:00.950Z,99.50
2018-05-18T17:26:29.355Z,99.90
2018-05-18T17:28:57.159Z,99.90
2018-05-18T17:31:25.246Z,99.90
2018-05-18T17:33:53.282Z,99.90
2018-05-18T17:36:21.428Z,99.90
2018-05-18T17:38:49.503Z,99.90
2018-05-18T17:41:17.587Z,99.90
2018-05-18T17:43:45.640Z,99.90
2018-05-18T17:46:14.469Z,99.90
2018-05-18T17:48:42.505Z,99.90
2018-05-18T17:51:10.643Z,99.90
2018-05-18T17:53:38.800Z,99.90
2018-05-18T17:56:06.783Z,99.90
2018-05-18T17:58:35.595Z,99.90
2018-05-18T18:01:04.415Z,99.90
2018-05-18T18:03:32.498Z,99.90
2018-05-18T18:06:00.587Z,99.90
2018-05-18T18:08:28.643Z,99.90
2018-05-18T18:10:57.463Z,99.90
2018-05-18T18:13:26.274Z,99.90
2018-05-18T18:15:54.370Z,99.90
2018-05-18T18:18:22.451Z,99.90
2018-05-18T18:20:51.350Z,99.90
2018-05-18T18:23:19.394Z,99.90
2018-05-18T18:25:47.518Z,99.90
2018-05-18T18:28:15.611Z,99.90
2018-05-18T18:30:43.697Z,99.90
2018-05-18T18:33:11.738Z,99.90
2018-05-18T18:35:39.859Z,99.90
2018-05-18T18:38:07.926Z,99.90
2018-05-18T18:40:36.727Z,99.90
2018-05-18T18:43:05.642Z,99.90
2018-05-18T18:45:33.690Z,99.90
2018-05-18T18:48:01.826Z,99.90
2018-05-18T18:50:29.875Z,99.90
2018-05-18T18:52:57.933Z,99.90
2018-05-18T18:55:25.974Z,99.90
2018-05-18T18:57:54.060Z,99.90
2018-05-18T19:00:22.142Z,99.90
2018-05-18T19:02:50.190Z,99.90
2018-05-18T19:05:18.315Z,99.90
2018-05-18T19:07:46.400Z,99.90
2018-05-18T19:10:14.456Z,99.90
2018-05-18T19:12:43.299Z,99.90
2018-05-18T19:15:11.376Z,99.90
2018-05-18T19:17:39.455Z,99.90
2018-05-18T19:20:07.560Z,99.90
2018-05-18T19:22:35.615Z,99.90
2018-05-18T19:25:04.429Z,99.90
2018-05-18T19:27:32.486Z,99.90
2018-05-18T19:30:01.295Z,99.90
2018-05-18T19:32:30.114Z,99.90
2018-05-18T19:34:58.173Z,99.90
2018-05-18T19:37:26.286Z,99.90
2018-05-18T19:39:54.375Z,99.90
2018-05-18T19:42:22.467Z,99.90
2018-05-18T19:44:50.514Z,99.90
2018-05-18T19:47:19.348Z,99.90
2018-05-18T19:49:47.394Z,99.90
2018-05-18T19:52:15.528Z,99.90
2018-05-18T19:54:43.575Z,99.90
2018-05-18T19:57:12.444Z,99.90
2018-05-18T19:59:40.493Z,99.90
2018-05-18T20:02:08.554Z,99.90
2018-05-18T20:04:37.367Z,99.90
2018-05-18T20:07:05.550Z,99.90
2018-05-18T20:09:34.368Z,99.90
2018-05-18T20:12:02.468Z,99.90
2018-05-18T20:14:30.502Z,99.90
2018-05-18T20:16:58.623Z,99.90
2018-05-18T20:19:26.682Z,99.90
2018-05-18T20:21:55.670Z,99.90
2018-05-18T20:24:23.702Z,99.90
2018-05-18T20:26:51.755Z,99.90
2018-05-18T20:29:20.578Z,99.90
2018-05-18T20:31:48.652Z,99.90
2018-05-18T20:34:17.477Z,99.90
2018-05-18T20:36:45.558Z,99.90
2018-05-18T20:39:13.638Z,99.90
2018-05-18T20:41:41.688Z,99.90
2018-05-18T20:44:09.751Z,99.90
2018-05-18T20:46:37.806Z,99.90
2018-05-18T20:49:05.879Z,99.90
2018-05-18T20:51:33.926Z,99.90
2018-05-18T20:54:02.051Z,99.90
2018-05-18T20:56:30.127Z,99.90
2018-05-18T20:58:58.188Z,99.90
2018-05-18T21:01:27.014Z,99.90
2018-05-18T21:03:55.071Z,99.90
2018-05-18T21:06:23.194Z,99.90
2018-05-18T21:08:51.250Z,99.90
2018-05-18T21:11:20.083Z,99.90
2018-05-18T21:13:48.141Z,99.90
2018-05-18T21:16:16.963Z,99.90
2018-05-18T21:18:45.028Z,99.90
2018-05-18T21:21:13.838Z,99.90
2018-05-18T21:23:41.894Z,99.90
2018-05-18T21:26:09.949Z,99.90
2018-05-18T21:28:38.005Z,99.90
2018-05-18T21:31:06.050Z,99.90
2018-05-18T21:33:34.871Z,99.90
2018-05-18T21:36:03.692Z,99.90
2018-05-18T21:38:31.738Z,99.90
2018-05-18T21:40:59.792Z,99.90
2018-05-18T21:43:27.948Z,99.90
2018-05-18T21:45:56.008Z,99.90
2018-05-18T21:48:24.829Z,99.90
2018-05-18T21:50:52.878Z,99.90
2018-05-18T21:53:20.950Z,99.90
2018-05-18T21:55:48.996Z,99.90
2018-05-18T21:58:17.070Z,99.90
2018-05-18T22:00:45.110Z,99.90
2018-05-18T22:03:13.169Z,99.90
2018-05-18T22:05:41.247Z,99.90
2018-05-18T22:08:09.302Z,99.90
2018-05-18T22:10:37.390Z,99.90
2018-05-18T22:13:05.538Z,99.90
2018-05-18T22:15:33.661Z,99.90
2018-05-18T22:18:01.713Z,99.90
2018-05-18T22:20:29.766Z,99.90
2018-05-18T22:22:57.815Z,99.90
2018-05-18T22:25:25.912Z,99.90
2018-05-18T22:27:54.141Z,99.90
2018-05-18T22:30:22.958Z,99.90
2018-05-18T22:32:51.087Z,99.90
2018-05-18T22:35:19.166Z,99.90
2018-05-18T22:37:47.206Z,99.90
2018-05-18T22:40:16.764Z,99.90
2018-05-18T22:42:44.859Z,99.90
2018-05-18T22:45:12.933Z,99.90
2018-05-18T22:47:40.980Z,99.90
2018-05-18T22:50:09.823Z,99.90
2018-05-18T22:52:37.867Z,99.90
2018-05-18T22:55:05.915Z,99.90
2018-05-18T22:57:33.981Z,99.90
2018-05-18T23:00:02.026Z,99.90
2018-05-18T23:02:30.070Z,99.90
2018-05-18T23:04:58.126Z,99.90
2018-05-18T23:07:26.175Z,99.90
2018-05-18T23:09:54.292Z,99.90
2018-05-18T23:12:22.383Z,99.90
2018-05-18T23:14:50.472Z,99.90
2018-05-18T23:17:18.506Z,99.90
2018-05-18T23:19:46.639Z,99.90
2018-05-18T23:22:14.685Z,99.90
2018-05-18T23:24:44.347Z,99.90
2018-05-18T23:27:12.427Z,99.90
2018-05-18T23:29:40.476Z,99.90
2018-05-18T23:32:10.048Z,99.90
2018-05-18T23:34:38.119Z,99.90
2018-05-18T23:37:06.159Z,99.90
2018-05-18T23:39:34.211Z,99.90
2018-05-18T23:42:02.254Z,99.90
2018-05-18T23:44:31.058Z,99.90
2018-05-18T23:46:59.973Z,99.90
2018-05-18T23:49:28.062Z,99.90
2018-05-18T23:51:56.105Z,99.90
2018-05-18T23:54:24.146Z,99.90
2018-05-18T23:56:52.227Z,99.90
2018-05-18T23:59:20.266Z,99.90
