createdAt,value
2018-12-29T00:00:30.684Z,61.48
2018-12-29T00:03:03.200Z,61.47
2018-12-29T00:05:34.913Z,61.49
2018-12-29T00:08:06.905Z,61.48
2018-12-29T00:10:38.918Z,61.44
2018-12-29T00:13:13.340Z,61.39
2018-12-29T00:15:45.394Z,61.34
2018-12-29T00:18:17.042Z,61.27
2018-12-29T00:20:48.777Z,61.32
2018-12-29T00:23:20.796Z,61.40
2018-12-29T00:25:52.798Z,61.38
2018-12-29T00:28:25.042Z,61.27
2018-12-29T00:30:56.738Z,61.19
2018-12-29T00:33:28.374Z,61.10
2018-12-29T00:36:00.114Z,61.06
2018-12-29T00:38:31.816Z,61.01
2018-12-29T00:41:03.765Z,61.02
2018-12-29T00:43:35.367Z,61.06
2018-12-29T00:46:07.200Z,61.13
2018-12-29T00:48:40.292Z,61.16
2018-12-29T00:51:11.963Z,61.20
2018-12-29T00:53:43.626Z,61.27
2018-12-29T00:56:15.593Z,61.30
2018-12-29T00:58:47.232Z,61.35
2018-12-29T01:01:20.400Z,61.29
2018-12-29T01:03:52.839Z,61.14
2018-12-29T01:06:24.542Z,61.03
2018-12-29T01:08:56.735Z,61.01
2018-12-29T01:11:28.716Z,60.98
2018-12-29T01:14:00.686Z,61.02
2018-12-29T01:16:32.374Z,61.05
2018-12-29T01:19:05.839Z,61.08
2018-12-29T01:21:37.462Z,61.11
2018-12-29T01:24:09.346Z,61.09
2018-12-29T01:26:40.961Z,61.04
2018-12-29T01:29:12.950Z,60.96
2018-12-29T01:31:44.989Z,61.01
2018-12-29T01:34:16.662Z,61.06
2018-12-29T01:36:48.320Z,61.16
2018-12-29T01:39:20.047Z,61.19
2018-12-29T01:41:51.775Z,61.18
2018-12-29T01:44:24.029Z,61.16
2018-12-29T01:46:57.134Z,61.14
2018-12-29T01:49:30.650Z,61.10
2018-12-29T01:52:02.462Z,61.05
2018-12-29T01:54:34.596Z,61.02
2018-12-29T01:57:06.342Z,60.96
2018-12-29T01:59:38.193Z,61.04
2018-12-29T02:02:10.910Z,61.03
2018-12-29T02:04:44.096Z,60.96
2018-12-29T02:07:16.258Z,60.92
2018-12-29T02:09:48.101Z,60.91
2018-12-29T02:12:19.813Z,60.92
2018-12-29T02:14:51.964Z,60.93
2018-12-29T02:17:23.616Z,60.98
2018-12-29T02:19:56.363Z,60.99
2018-12-29T02:22:49.337Z,60.96
2018-12-29T02:25:21.346Z,60.95
2018-12-29T02:27:53.000Z,60.97
2018-12-29T02:30:24.909Z,60.96
2018-12-29T02:32:56.980Z,60.98
2018-12-29T02:35:29.287Z,61.01
2018-12-29T02:38:02.581Z,61.02
2018-12-29T02:40:34.351Z,61.01
2018-12-29T02:43:06.210Z,61.02
2018-12-29T02:45:38.150Z,61.04
2018-12-29T02:48:10.041Z,61.09
2018-12-29T02:50:41.840Z,61.11
2018-12-29T02:53:13.676Z,61.13
2018-12-29T02:55:45.376Z,61.11
2018-12-29T02:58:17.619Z,61.05
2018-12-29T03:00:49.628Z,61.03
2018-12-29T03:03:22.182Z,61.02
2018-12-29T03:05:53.859Z,61.00
2018-12-29T03:08:25.511Z,60.96
2018-12-29T03:10:57.193Z,60.94
2018-12-29T03:13:28.877Z,60.96
2018-12-29T03:16:00.791Z,61.00
2018-12-29T03:18:32.574Z,61.05
2018-12-29T03:21:04.225Z,61.10
2018-12-29T03:23:35.836Z,61.12
2018-12-29T03:26:07.526Z,61.14
2018-12-29T03:28:39.180Z,61.11
2018-12-29T03:31:10.783Z,61.10
2018-12-29T03:33:42.672Z,61.07
2018-12-29T03:36:14.322Z,61.05
2018-12-29T03:38:46.267Z,61.07
2018-12-29T03:41:17.887Z,61.11
2018-12-29T03:43:50.678Z,61.10
2018-12-29T03:46:22.247Z,61.14
2018-12-29T03:48:54.162Z,61.19
2018-12-29T03:51:25.795Z,61.26
2018-12-29T03:53:57.573Z,61.30
2018-12-29T03:56:30.110Z,61.35
2018-12-29T03:59:01.806Z,61.38
2018-12-29T04:01:33.406Z,61.40
2018-12-29T04:04:06.194Z,61.45
2018-12-29T04:06:37.808Z,61.45
2018-12-29T04:09:36.289Z,61.47
2018-12-29T04:12:26.705Z,61.46
2018-12-29T04:14:58.391Z,61.44
2018-12-29T04:17:29.976Z,61.44
2018-12-29T04:20:01.950Z,61.49
2018-12-29T04:22:33.531Z,61.48
2018-12-29T04:25:05.434Z,61.51
2018-12-29T04:27:37.050Z,61.58
2018-12-29T04:30:08.681Z,61.59
2018-12-29T04:32:40.337Z,61.59
2018-12-29T04:35:13.651Z,61.57
2018-12-29T04:37:45.313Z,61.60
2018-12-29T04:40:17.053Z,61.61
2018-12-29T04:42:48.665Z,61.63
2018-12-29T04:45:20.633Z,61.56
2018-12-29T04:47:52.230Z,61.56
2018-12-29T04:50:24.016Z,61.54
2018-12-29T04:52:55.603Z,61.54
2018-12-29T04:55:27.291Z,61.50
2018-12-29T04:57:58.912Z,61.51
2018-12-29T05:00:30.614Z,61.54
2018-12-29T05:03:02.898Z,61.56
2018-12-29T05:05:35.143Z,61.55
2018-12-29T05:08:06.812Z,61.52
2018-12-29T05:10:38.437Z,61.52
2018-12-29T05:13:11.805Z,61.51
2018-12-29T05:15:43.454Z,61.48
2018-12-29T05:18:15.173Z,61.51
2018-12-29T05:20:46.804Z,61.56
2018-12-29T05:23:19.613Z,61.57
2018-12-29T05:25:51.248Z,61.56
2018-12-29T05:28:22.967Z,61.60
2018-12-29T05:30:54.584Z,61.56
2018-12-29T05:33:26.197Z,61.54
2018-12-29T05:35:57.837Z,61.60
2018-12-29T05:38:29.546Z,61.62
2018-12-29T05:41:01.864Z,61.60
2018-12-29T05:43:37.822Z,61.55
2018-12-29T05:46:09.475Z,61.59
2018-12-29T05:48:41.353Z,61.62
2018-12-29T05:51:13.050Z,61.68
2018-12-29T05:53:44.838Z,61.68
2018-12-29T05:56:17.867Z,61.72
2018-12-29T05:58:49.879Z,61.76
2018-12-29T06:01:21.502Z,61.74
2018-12-29T06:03:53.940Z,61.74
2018-12-29T06:06:25.556Z,61.72
2018-12-29T06:08:57.505Z,61.73
2018-12-29T06:11:29.127Z,61.70
2018-12-29T06:14:00.840Z,61.70
2018-12-29T06:16:32.467Z,61.71
2018-12-29T06:19:04.216Z,61.74
2018-12-29T06:21:35.850Z,61.76
2018-12-29T06:24:07.601Z,61.73
2018-12-29T06:26:39.241Z,61.72
2018-12-29T06:29:10.894Z,61.69
2018-12-29T06:31:42.588Z,61.72
2018-12-29T06:34:14.186Z,61.68
2018-12-29T06:36:45.834Z,61.70
2018-12-29T06:39:17.456Z,61.70
2018-12-29T06:41:49.221Z,61.66
2018-12-29T06:44:20.971Z,61.58
2018-12-29T06:46:52.958Z,61.54
2018-12-29T06:49:24.817Z,61.52
2018-12-29T06:51:56.487Z,61.51
2018-12-29T06:54:29.421Z,61.47
2018-12-29T06:57:01.224Z,61.44
2018-12-29T06:59:32.835Z,61.44
2018-12-29T07:02:04.926Z,61.41
2018-12-29T07:04:37.230Z,61.40
2018-12-29T07:07:09.048Z,61.41
2018-12-29T07:09:40.802Z,61.44
2018-12-29T07:12:12.604Z,61.45
2018-12-29T07:14:44.623Z,61.44
2018-12-29T07:17:16.326Z,61.40
2018-12-29T07:19:47.958Z,61.42
2018-12-29T07:22:20.021Z,61.49
2018-12-29T07:24:51.957Z,61.52
2018-12-29T07:27:23.850Z,61.51
2018-12-29T07:29:55.462Z,61.48
2018-12-29T07:32:27.125Z,61.47
2018-12-29T07:34:58.763Z,61.50
2018-12-29T07:37:30.899Z,61.54
2018-12-29T07:40:02.568Z,61.53
2018-12-29T07:42:34.409Z,61.59
2018-12-29T07:45:06.407Z,61.59
2018-12-29T07:47:38.707Z,61.58
2018-12-29T07:50:10.377Z,61.57
2018-12-29T07:52:42.114Z,61.57
2018-12-29T07:55:14.124Z,61.59
2018-12-29T07:57:45.906Z,61.58
2018-12-29T08:00:17.624Z,61.52
2018-12-29T08:02:50.022Z,61.53
2018-12-29T08:05:21.754Z,61.57
2018-12-29T08:07:53.402Z,61.57
2018-12-29T08:10:25.102Z,61.58
2018-12-29T08:12:57.221Z,61.58
2018-12-29T08:15:29.278Z,61.56
2018-12-29T08:18:01.045Z,61.58
2018-12-29T08:20:32.810Z,61.64
2018-12-29T08:23:04.475Z,61.60
2018-12-29T08:25:36.196Z,61.62
2018-12-29T08:28:08.112Z,61.63
2018-12-29T08:30:39.968Z,61.63
2018-12-29T08:33:13.181Z,61.66
2018-12-29T08:35:44.836Z,61.71
2018-12-29T08:38:16.634Z,61.70
2018-12-29T08:40:48.404Z,61.79
2018-12-29T08:43:20.114Z,61.80
2018-12-29T08:45:52.261Z,61.76
2018-12-29T08:48:24.236Z,61.77
2018-12-29T08:50:55.921Z,61.81
2018-12-29T08:53:27.703Z,61.81
2018-12-29T08:55:59.681Z,61.82
2018-12-29T08:58:31.352Z,61.84
2018-12-29T09:01:03.278Z,61.81
2018-12-29T09:03:35.593Z,61.78
2018-12-29T09:06:07.295Z,61.74
2018-12-29T09:08:38.956Z,61.74
2018-12-29T09:11:10.707Z,61.72
2018-12-29T09:13:42.494Z,61.72
2018-12-29T09:16:16.107Z,61.70
2018-12-29T09:18:49.775Z,61.72
2018-12-29T09:21:21.454Z,61.72
2018-12-29T09:23:54.741Z,61.73
2018-12-29T09:26:26.479Z,61.77
2018-12-29T09:28:58.117Z,61.77
2018-12-29T09:31:29.947Z,61.71
2018-12-29T09:34:01.721Z,61.75
2018-12-29T09:36:33.443Z,61.79
2018-12-29T09:39:07.159Z,61.76
2018-12-29T09:41:38.804Z,61.79
2018-12-29T09:44:10.599Z,61.76
2018-12-29T09:46:42.663Z,61.78
2018-12-29T09:49:14.540Z,61.69
2018-12-29T09:51:46.225Z,61.69
2018-12-29T09:54:18.060Z,61.65
2018-12-29T09:56:49.739Z,61.64
2018-12-29T09:59:21.421Z,61.69
2018-12-29T10:01:53.057Z,61.77
2018-12-29T10:04:25.744Z,61.75
2018-12-29T10:06:57.890Z,61.82
2018-12-29T10:09:29.724Z,61.86
2018-12-29T10:12:01.827Z,61.85
2018-12-29T10:14:33.575Z,61.81
2018-12-29T10:17:05.399Z,61.81
2018-12-29T10:19:37.194Z,61.82
2018-12-29T10:22:09.000Z,61.76
2018-12-29T10:24:40.722Z,61.73
2018-12-29T10:27:12.366Z,61.74
2018-12-29T10:29:44.396Z,61.71
2018-12-29T10:32:16.343Z,61.52
2018-12-29T10:34:48.212Z,61.56
2018-12-29T10:37:19.904Z,61.68
2018-12-29T10:39:51.839Z,61.71
2018-12-29T10:42:23.644Z,61.67
2018-12-29T10:44:55.431Z,61.73
2018-12-29T10:47:34.342Z,61.67
2018-12-29T10:50:01.247Z,61.63
2018-12-29T10:52:33.067Z,61.57
2018-12-29T10:55:05.059Z,61.57
2018-12-29T10:57:36.898Z,61.55
2018-12-29T11:00:10.461Z,61.49
2018-12-29T11:02:42.152Z,61.51
2018-12-29T11:05:14.447Z,61.52
2018-12-29T11:07:47.304Z,61.53
2018-12-29T11:10:18.978Z,61.50
2018-12-29T11:12:50.764Z,61.65
2018-12-29T11:15:22.596Z,61.63
2018-12-29T11:17:54.295Z,61.60
2018-12-29T11:20:27.610Z,61.55
2018-12-29T11:22:59.527Z,61.57
2018-12-29T11:25:31.484Z,61.59
2018-12-29T11:28:05.445Z,61.59
2018-12-29T11:30:37.106Z,61.50
2018-12-29T11:33:10.067Z,61.49
2018-12-29T11:35:41.727Z,61.55
2018-12-29T11:38:13.558Z,61.50
2018-12-29T11:40:45.309Z,61.57
2018-12-29T11:43:17.147Z,61.54
2018-12-29T11:45:49.907Z,61.46
2018-12-29T11:48:22.273Z,61.36
2018-12-29T11:50:53.950Z,61.40
2018-12-29T11:53:25.842Z,61.33
2018-12-29T11:55:57.528Z,61.20
2018-12-29T11:58:29.274Z,61.03
2018-12-29T12:01:01.062Z,61.06
2018-12-29T12:03:35.135Z,61.15
2018-12-29T12:06:06.884Z,61.18
2018-12-29T12:08:39.188Z,61.19
2018-12-29T12:11:10.985Z,61.17
2018-12-29T12:13:43.055Z,61.10
2018-12-29T12:16:15.350Z,61.10
2018-12-29T12:18:47.339Z,61.16
2018-12-29T12:21:19.760Z,61.23
2018-12-29T12:23:52.314Z,61.17
2018-12-29T12:26:25.078Z,61.12
2018-12-29T12:28:56.957Z,61.14
2018-12-29T12:31:29.250Z,61.10
2018-12-29T12:34:01.090Z,61.04
2018-12-29T12:36:33.508Z,61.03
2018-12-29T12:39:08.390Z,61.00
2018-12-29T12:41:40.965Z,60.98
2018-12-29T12:44:14.086Z,60.97
2018-12-29T12:46:46.366Z,60.97
2018-12-29T12:49:18.557Z,60.89
2018-12-29T12:51:50.274Z,60.94
2018-12-29T12:54:22.046Z,61.02
2018-12-29T12:56:53.965Z,60.87
2018-12-29T12:59:25.803Z,60.86
2018-12-29T13:01:57.582Z,60.89
2018-12-29T13:04:30.000Z,60.85
2018-12-29T13:07:02.127Z,60.86
2018-12-29T13:09:33.919Z,60.84
2018-12-29T13:12:05.757Z,60.88
2018-12-29T13:14:37.540Z,60.92
2018-12-29T13:17:09.601Z,60.82
2018-12-29T13:19:41.325Z,60.90
2018-12-29T13:22:13.090Z,60.93
2018-12-29T13:24:44.801Z,60.98
2018-12-29T13:27:18.669Z,60.93
2018-12-29T13:29:50.578Z,60.95
2018-12-29T13:32:22.242Z,60.94
2018-12-29T13:34:54.102Z,60.81
2018-12-29T13:37:26.011Z,60.84
2018-12-29T13:39:57.824Z,60.89
2018-12-29T13:42:29.714Z,60.88
2018-12-29T13:45:01.689Z,60.81
2018-12-29T13:47:33.661Z,60.75
2018-12-29T13:50:06.246Z,60.76
2018-12-29T13:52:37.974Z,60.80
2018-12-29T13:55:09.806Z,60.83
2018-12-29T13:57:41.897Z,60.82
2018-12-29T14:00:13.626Z,60.83
2018-12-29T14:02:45.483Z,60.81
2018-12-29T14:05:17.705Z,60.79
2018-12-29T14:07:50.871Z,60.78
2018-12-29T14:10:22.569Z,60.83
2018-12-29T14:12:55.961Z,60.87
2018-12-29T14:15:27.808Z,60.89
2018-12-29T14:17:59.534Z,60.92
2018-12-29T14:20:31.394Z,60.93
2018-12-29T14:23:03.117Z,60.93
2018-12-29T14:25:34.829Z,60.88
2018-12-29T14:28:06.516Z,60.81
2018-12-29T14:30:38.395Z,60.76
2018-12-29T14:33:11.154Z,60.69
2018-12-29T14:35:42.917Z,60.67
2018-12-29T14:38:14.718Z,60.63
2018-12-29T14:40:46.819Z,60.57
2018-12-29T14:43:18.543Z,60.54
2018-12-29T14:45:50.355Z,60.52
2018-12-29T14:48:22.230Z,60.48
2018-12-29T14:50:56.229Z,60.38
2018-12-29T14:53:27.871Z,60.40
2018-12-29T14:55:59.687Z,60.40
2018-12-29T14:58:31.499Z,60.45
2018-12-29T15:01:03.379Z,60.49
2018-12-29T15:03:35.038Z,60.45
2018-12-29T15:06:07.485Z,60.46
2018-12-29T15:08:39.316Z,60.43
2018-12-29T15:11:11.555Z,60.44
2018-12-29T15:13:43.316Z,60.46
2018-12-29T15:16:15.120Z,60.45
2018-12-29T15:18:48.084Z,60.42
2018-12-29T15:21:19.931Z,60.39
2018-12-29T15:23:51.744Z,60.34
2018-12-29T15:26:23.440Z,60.33
2018-12-29T15:28:55.541Z,60.35
2018-12-29T15:31:27.331Z,60.33
2018-12-29T15:33:59.038Z,60.29
2018-12-29T15:39:10.359Z,60.11
2018-12-29T15:41:43.277Z,60.14
2018-12-29T15:44:15.199Z,60.16
2018-12-29T15:46:46.863Z,60.18
2018-12-29T15:49:18.595Z,60.19
2018-12-29T15:51:50.316Z,60.23
2018-12-29T15:54:22.240Z,60.20
2018-12-29T15:56:53.927Z,60.24
2018-12-29T15:59:25.678Z,60.25
2018-12-29T16:01:57.385Z,60.28
2018-12-29T16:04:29.835Z,60.26
2018-12-29T16:07:01.664Z,60.27
2018-12-29T16:09:33.947Z,60.24
2018-12-29T16:12:05.786Z,60.29
2018-12-29T16:14:39.628Z,60.32
2018-12-29T16:17:11.327Z,60.33
2018-12-29T16:19:44.498Z,60.30
2018-12-29T16:22:16.406Z,60.35
2018-12-29T16:24:48.908Z,60.44
2018-12-29T16:27:22.077Z,60.53
2018-12-29T16:29:53.867Z,60.56
2018-12-29T16:32:26.255Z,60.63
2018-12-29T16:34:58.492Z,60.70
2018-12-29T16:37:30.341Z,60.75
2018-12-29T16:40:02.693Z,60.76
2018-12-29T16:42:34.721Z,60.79
2018-12-29T16:45:07.495Z,60.84
2018-12-29T16:47:39.210Z,60.90
2018-12-29T16:50:11.492Z,60.94
2018-12-29T16:52:43.220Z,60.99
2018-12-29T16:55:15.843Z,60.99
2018-12-29T16:57:47.552Z,60.93
2018-12-29T17:00:19.638Z,60.95
2018-12-29T17:02:51.457Z,60.96
2018-12-29T17:05:23.986Z,60.97
2018-12-29T17:07:56.236Z,60.96
2018-12-29T17:10:28.654Z,60.96
2018-12-29T17:13:00.517Z,61.01
2018-12-29T17:15:32.465Z,60.99
2018-12-29T17:18:04.622Z,61.06
2018-12-29T17:20:36.321Z,61.09
2018-12-29T17:23:07.995Z,61.20
2018-12-29T17:25:40.133Z,61.26
2018-12-29T17:28:12.296Z,61.29
2018-12-29T17:30:43.958Z,61.33
2018-12-29T17:33:15.687Z,61.32
2018-12-29T17:35:47.911Z,61.28
2018-12-29T17:38:20.020Z,61.25
2018-12-29T17:40:52.107Z,61.23
2018-12-29T17:43:25.767Z,61.22
2018-12-29T17:45:57.536Z,61.21
2018-12-29T17:48:29.535Z,61.21
2018-12-29T17:51:01.231Z,61.22
2018-12-29T17:53:33.351Z,61.24
2018-12-29T17:56:05.130Z,61.19
2018-12-29T17:58:37.815Z,61.19
2018-12-29T18:01:09.482Z,61.20
2018-12-29T18:03:41.184Z,61.18
2018-12-29T18:06:13.634Z,61.13
2018-12-29T18:08:45.705Z,61.13
2018-12-29T18:11:17.895Z,61.11
2018-12-29T18:13:50.337Z,61.12
2018-12-29T18:16:22.334Z,61.08
2018-12-29T18:18:54.083Z,61.08
2018-12-29T18:21:28.516Z,61.18
2018-12-29T18:24:01.947Z,61.24
2018-12-29T18:26:33.761Z,61.28
2018-12-29T18:29:05.732Z,61.36
2018-12-29T18:31:38.439Z,61.45
2018-12-29T18:34:10.130Z,61.49
2018-12-29T18:36:42.075Z,61.51
2018-12-29T18:39:14.391Z,61.51
2018-12-29T18:41:46.113Z,61.48
2018-12-29T18:44:18.079Z,61.46
2018-12-29T18:46:50.954Z,61.46
2018-12-29T18:49:22.656Z,61.47
2018-12-29T18:51:54.473Z,61.47
2018-12-29T18:54:26.277Z,61.45
2018-12-29T18:56:58.030Z,61.45
2018-12-29T18:59:30.859Z,61.48
2018-12-29T19:02:03.691Z,61.51
2018-12-29T19:04:35.700Z,61.56
2018-12-29T19:07:07.715Z,61.61
2018-12-29T19:09:39.415Z,61.63
2018-12-29T19:12:11.584Z,61.56
2018-12-29T19:14:43.272Z,61.54
2018-12-29T19:17:15.713Z,61.54
2018-12-29T19:19:48.026Z,61.54
2018-12-29T19:22:20.061Z,61.61
2018-12-29T19:24:52.122Z,61.68
2018-12-29T19:27:24.165Z,61.74
2018-12-29T19:29:56.154Z,61.82
2018-12-29T19:32:29.017Z,61.83
2018-12-29T19:35:01.681Z,61.86
2018-12-29T19:37:33.877Z,61.91
2018-12-29T19:40:06.509Z,61.92
2018-12-29T19:42:38.235Z,61.93
2018-12-29T19:45:10.171Z,61.98
2018-12-29T19:47:44.600Z,62.07
2018-12-29T19:50:17.248Z,62.12
2018-12-29T19:52:49.557Z,62.19
2018-12-29T19:55:22.571Z,62.25
2018-12-29T19:58:05.195Z,62.28
2018-12-29T20:00:39.377Z,62.39
2018-12-29T20:03:12.939Z,62.45
2018-12-29T20:05:45.407Z,62.51
2018-12-29T20:08:20.197Z,62.55
2018-12-29T20:10:55.211Z,62.57
2018-12-29T20:13:27.745Z,62.58
2018-12-29T20:16:01.699Z,62.56
2018-12-29T20:18:34.492Z,62.54
2018-12-29T20:21:08.569Z,62.55
2018-12-29T20:23:40.809Z,62.59
2018-12-29T20:26:12.725Z,62.63
2018-12-29T20:28:44.987Z,62.73
2018-12-29T20:31:20.174Z,62.79
2018-12-29T20:33:55.541Z,62.88
2018-12-29T20:36:28.111Z,62.95
2018-12-29T20:39:00.996Z,63.02
2018-12-29T20:41:33.220Z,63.09
2018-12-29T20:44:06.661Z,63.15
2018-12-29T20:46:41.197Z,63.20
2018-12-29T20:49:13.127Z,63.27
2018-12-29T20:51:47.031Z,63.32
2018-12-29T20:54:19.183Z,63.38
2018-12-29T20:56:52.450Z,63.44
2018-12-29T20:59:24.440Z,63.49
2018-12-29T21:01:56.568Z,63.57
2018-12-29T21:04:31.136Z,63.58
2018-12-29T21:07:05.274Z,63.66
2018-12-29T21:09:37.402Z,63.70
2018-12-29T21:12:09.218Z,63.77
2018-12-29T21:14:42.157Z,63.82
2018-12-29T21:17:14.517Z,63.84
2018-12-29T21:19:46.479Z,63.84
2018-12-29T21:22:19.484Z,63.86
2018-12-29T21:24:54.673Z,63.87
2018-12-29T21:27:26.679Z,63.90
2018-12-29T21:30:05.097Z,63.93
2018-12-29T21:32:39.479Z,63.90
2018-12-29T21:35:15.410Z,63.91
2018-12-29T21:37:47.904Z,63.96
2018-12-29T21:40:20.290Z,64.00
2018-12-29T21:42:54.410Z,64.00
2018-12-29T21:45:27.502Z,64.10
2018-12-29T21:47:59.530Z,64.13
2018-12-29T21:50:33.427Z,64.18
2018-12-29T21:53:09.191Z,64.23
2018-12-29T21:55:43.889Z,64.29
2018-12-29T21:58:18.189Z,64.35
2018-12-29T22:00:58.575Z,64.41
2018-12-29T22:03:32.392Z,64.43
2018-12-29T22:06:10.156Z,64.50
2018-12-29T22:08:46.004Z,64.58
2018-12-29T22:11:18.598Z,64.65
2018-12-29T22:13:50.817Z,64.69
2018-12-29T22:16:22.540Z,64.76
2018-12-29T22:18:54.490Z,64.83
2018-12-29T22:21:27.471Z,64.94
2018-12-29T22:24:01.037Z,64.95
2018-12-29T22:26:32.809Z,65.01
2018-12-29T22:29:04.520Z,65.07
2018-12-29T22:31:38.720Z,65.09
2018-12-29T22:34:10.715Z,65.09
2018-12-29T22:36:43.292Z,65.09
2018-12-29T22:39:15.964Z,65.11
2018-12-29T22:41:48.164Z,65.12
2018-12-29T22:44:20.221Z,65.15
2018-12-29T22:46:54.553Z,65.15
2018-12-29T22:49:27.783Z,65.14
2018-12-29T22:52:04.587Z,65.13
2018-12-29T22:54:38.802Z,65.19
2018-12-29T22:57:10.644Z,65.18
2018-12-29T22:59:42.332Z,65.20
2018-12-29T23:02:15.910Z,65.21
2018-12-29T23:04:51.242Z,65.21
2018-12-29T23:07:23.660Z,65.24
2018-12-29T23:10:01.544Z,65.30
2018-12-29T23:12:35.081Z,65.28
2018-12-29T23:15:10.474Z,65.28
2018-12-29T23:17:42.911Z,65.32
2018-12-29T23:20:24.690Z,65.29
2018-12-29T23:22:57.594Z,65.26
2018-12-29T23:25:30.041Z,65.22
2018-12-29T23:28:01.945Z,65.19
2018-12-29T23:30:35.485Z,65.20
2018-12-29T23:33:07.969Z,65.19
2018-12-29T23:35:42.674Z,65.21
2018-12-29T23:38:15.020Z,65.20
2018-12-29T23:40:52.466Z,65.21
2018-12-29T23:43:27.352Z,65.23
2018-12-29T23:46:01.970Z,65.27
2018-12-29T23:48:34.402Z,65.32
2018-12-29T23:51:07.503Z,65.36
2018-12-29T23:53:39.463Z,65.35
2018-12-29T23:56:12.543Z,65.35
2018-12-29T23:58:48.916Z,65.37
